UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69229
Integration Time,1000
Averages,300
Date,1/13/2020 1:19:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7961.65297666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.76666666667
181.9732053322,-82.5370233333334
182.1045947288,-85.8170233333334
182.2359681898,-87.59369
182.3673257152,-62.4770233333333
182.498667305,-59.5270233333333
182.6299929592,-62.4170233333333
182.7613026778,-61.5203566666667
182.8925964608,-60.0103566666666
183.0238743082,-58.8570233333333
183.15513622,-62.0570233333333
183.2863821962,-60.3703566666666
183.4176122368,-56.96369
183.5488263418,-55.21369
183.6800245112,-60.6170233333333
183.811206745,-54.5903566666667
183.9423730432,-57.06369
184.0735234058,-57.1170233333333
184.2046578328,-53.9570233333333
184.3357763242,-57.4070233333333
184.46687888,-57.4270233333333
184.5979655002,-54.5903566666667
184.7290361848,-57.5803566666667
184.8600909338,-54.4603566666666
184.9911297472,-53.1003566666667
185.122152625,-56.2303566666666
185.2531595672,-52.0703566666666
185.3841505738,-54.2203566666666
185.5151256448,-52.4403566666667
185.6460847802,-55.3903566666666
185.77702798,-57.2503566666666
185.9079552442,-56.03369
186.0388665728,-54.6370233333333
186.1697619658,-54.7503566666667
186.3006414232,-52.2670233333333
186.431504945,-56.6003566666666
186.5623525312,-53.6270233333333
186.6931841818,-57.97369
186.8239998968,-56.2403566666666
186.9547996762,-50.3670233333333
187.08558352,-55.65369
187.2163514282,-52.4303566666667
187.3471034008,-59.6370233333333
187.4778394378,-58.5970233333333
187.6085595392,-52.8770233333333
187.739263705,-52.8170233333333
187.8699519352,-54.42369
188.0006242298,-54.5870233333333
188.1312805888,-52.0570233333333
188.2619210122,-54.01369
188.3925455,-57.3503566666666
188.5231540522,-55.8803566666666
188.6537466688,-56.6003566666666
188.7843233498,-57.1203566666666
188.9148840952,-54.8470233333333
189.045428905,-55.6170233333333
189.1759577792,-57.5603566666666
189.3064707178,-54.3103566666666
189.4369677208,-57.7003566666667
189.5674487882,-57.61369
189.69791392,-49.9170233333333
189.8283631162,-56.10369
189.9587963768,-57.4803566666666
190.0892137018,-55.1170233333333
190.2196150912,-56.4370233333333
190.350000545,-57.1070233333333
190.4803700632,-57.0503566666666
190.6107236458,-56.16369
190.7410612928,-57.8903566666667
190.8713830042,-50.5703566666666
191.00168878,-56.8403566666666
191.1319786202,-56.5703566666666
191.2622525248,-58.7803566666666
191.3925104938,-53.24369
191.5227525272,-56.4470233333333
191.652978625,-50.5803566666666
191.7831887872,-53.5370233333333
191.9133830138,-56.6803566666666
192.0435613048,-55.14369
192.1737236602,-53.4270233333333
192.30387008,-54.0503566666667
192.4340005642,-57.6203566666667
192.5641151128,-53.1503566666667
192.6942137258,-57.98369
192.8242964032,-53.1703566666667
192.954363145,-55.37369
193.0844139512,-56.8170233333333
193.2144488218,-56.16369
193.3444677568,-58.8770233333333
193.4744707562,-54.3303566666666
193.60445782,-57.5070233333333
193.7344289482,-55.43369
193.8643841408,-54.8070233333333
193.9943233978,-54.5903566666666
194.1242467192,-54.2870233333333
194.254154105,-53.25369
194.3840455552,-53.7503566666666
194.5139210698,-55.20369
194.6437806488,-54.40369
194.7736242922,-54.18369
194.903452,-56.7403566666666
195.0332637722,-48.0970233333333
195.1630596088,-57.0403566666666
195.2928395098,-57.5103566666667
195.4226034752,-52.21369
195.552351505,-57.2270233333333
195.6820835992,-54.2570233333333
195.8117997578,-56.8303566666666
195.9414999808,-57.18369
196.0711842682,-59.2970233333333
196.20085262,-56.74369
196.3305050362,-60.13369
196.4601415168,-57.04369
196.5897620618,-54.3270233333333
196.7193666712,-55.45369
196.848955345,-58.65369
196.9785280832,-57.5903566666666
197.1080848858,-57.95369
197.2376257528,-56.9503566666666
197.3671506842,-58.3570233333333
197.49665968,-57.45369
197.6261527402,-57.1103566666666
197.7556298648,-56.4770233333333
197.8850910538,-56.6203566666666
198.0145363072,-56.6570233333333
198.143965625,-47.6170233333333
198.2733790072,-59.08369
198.4027764538,-56.83369
198.5321579648,-58.3870233333333
198.6615235402,-55.53369
198.79087318,-55.4870233333333
198.9202068842,-54.5003566666666
199.0495246528,-58.8870233333333
199.1788264858,-57.8370233333333
199.3081123832,-58.35369
199.437382345,-56.7270233333333
199.5666363712,-57.6703566666666
199.6958744618,-58.4870233333333
199.8250966168,-55.4070233333333
199.9543028362,-55.0503566666666
200.08349312,-58.26369
200.2126674682,-59.6903566666666
200.3418258808,-55.4970233333333
200.4709683578,-58.16369
200.6000948992,-58.2370233333333
200.729205505,-61.24369
200.8583001752,-56.7270233333333
200.9873789098,-55.5803566666666
201.1164417088,-58.1870233333333
201.2454885722,-55.1703566666667
201.3745195,-57.0770233333333
201.5035344922,-58.6003566666666
201.6325335488,-57.7103566666667
201.7615166698,-55.39369
201.8904838552,-57.6470233333333
202.019435105,-56.1270233333333
202.1483704192,-56.93369
202.2772897978,-57.27369
202.4061932408,-57.6970233333333
202.5350807482,-60.2570233333333
202.66395232,-55.7870233333333
202.7928079562,-58.07369
202.9216476568,-54.0203566666667
203.0504714218,-55.82369
203.1792792512,-57.6870233333333
203.308071145,-59.3770233333333
203.4368471032,-45.29369
203.5656071258,-58.1903566666667
203.6943512128,-57.75369
203.8230793642,-57.4103566666667
203.95179158,-58.5470233333333
204.0804878602,-61.1270233333333
204.2091682048,-55.0403566666667
204.3378326138,-58.7870233333333
204.4664810872,-55.23369
204.595113625,-58.4703566666666
204.7237302272,-56.65369
204.8523308938,-55.3503566666666
204.9809156248,-58.97369
205.1094844202,-55.25369
205.23803728,-57.0403566666666
205.3665742042,-57.1370233333333
205.4950951928,-54.7970233333333
205.6236002458,-59.83369
205.7520893632,-54.9570233333333
205.880562545,-56.30369
206.0090197912,-57.0170233333333
206.1374611018,-57.9503566666667
206.2658864768,-55.1503566666666
206.3942959162,-56.7770233333333
206.52268942,-58.9203566666666
206.6510669882,-58.2403566666667
206.7794286208,-53.4770233333333
206.9077743178,-56.9470233333333
207.0361040792,-53.6070233333333
207.164417905,-57.01369
207.2927157952,-57.9803566666667
207.4209977498,-57.10369
207.5492637688,-57.33369
207.6775138522,-54.02369
207.805748,-57.4170233333333
207.9339662122,-54.05369
208.0621684888,-58.9303566666667
208.1903548298,-56.2070233333333
208.3185252352,-56.4770233333333
208.446679705,-55.70369
208.5748182392,-55.1670233333333
208.7029408378,-55.4103566666666
208.8310475008,-57.27369
208.9591382282,-57.2403566666666
209.08721302,-59.5570233333333
209.2152718762,-58.40369
209.3433147968,-51.9103566666667
209.4713417818,-57.1170233333333
209.5993528312,-58.2470233333333
209.727347945,-57.48369
209.8553271232,-58.0203566666667
209.9832903658,-54.9970233333333
210.1112376728,-57.7503566666667
210.2391690442,-60.0303566666666
210.36708448,-60.9370233333333
210.4949839802,-58.96369
210.6228675448,-56.02369
210.7507351738,-54.8003566666667
210.8785868672,-59.2603566666666
211.006422625,-58.0303566666667
211.1342424472,-52.8370233333333
211.2620463338,-57.92369
211.3898342848,-54.6570233333333
211.5176063002,-58.49369
211.64536238,-55.3270233333333
211.7731025242,-59.3303566666666
211.9008267328,-56.5903566666666
212.0285350058,-57.9603566666667
212.1562273432,-56.17369
212.283903745,-52.3903566666666
212.4115642112,-57.8103566666667
212.5392087418,-55.7070233333333
212.6668373368,-55.0970233333333
212.7944499962,-57.4770233333333
212.92204672,-56.9803566666666
213.0496275082,-58.1903566666667
213.1771923608,-56.5303566666666
213.3047412778,-53.84369
213.4322742592,-57.8070233333333
213.559791305,-55.4403566666666
213.6872924152,-55.4203566666666
213.8147775898,-56.7170233333333
213.9422468288,-56.06369
214.0697001322,-54.4503566666667
214.1971375,-56.8570233333333
214.3245589322,-54.1770233333333
214.4519644288,-55.0103566666666
214.5793539898,-54.32369
214.7067276152,-55.7803566666666
214.834085305,-55.5403566666666
214.9614270592,-57.3903566666666
215.0887528778,-54.2503566666666
215.2160627608,-56.27369
215.3433567082,-54.31369
215.47063472,-54.3403566666667
215.5978967962,-54.0503566666667
215.7251429368,-50.5403566666666
215.8523731418,-51.9203566666667
215.9795874112,-56.1603566666666
216.106785745,-56.0670233333333
216.2339681432,-53.2870233333333
216.3611346058,-50.42369
216.4882851328,-51.6370233333333
216.6154197242,-54.9570233333333
216.74253838,-49.2603566666666
216.8696411002,-51.88369
216.9967278848,-51.3170233333333
217.1237987338,-52.8670233333333
217.2508536472,-55.4303566666666
217.377892625,-51.4070233333333
217.5049156672,-50.51369
217.6319227738,-53.96369
217.7589139448,-55.5070233333333
217.8858891802,-54.22369
218.01284848,-53.8103566666666
218.1397918442,-55.7170233333333
218.2667192728,-53.1470233333333
218.3936307658,-52.4470233333333
218.5205263232,-52.98369
218.647405945,-51.35369
218.7742696312,-51.1370233333333
218.9011173818,-53.7503566666666
219.0279491968,-52.9903566666667
219.1547650762,-53.66369
219.28156502,-51.54369
219.4083490282,-50.0970233333333
219.5351171008,-50.1670233333333
219.6618692378,-50.45369
219.7886054392,-50.0870233333333
219.915325705,-50.01369
220.0420300352,-52.2003566666667
220.1687184298,-50.80369
220.2953908888,-49.8803566666666
220.4220474122,-50.9270233333333
220.548688,-53.2670233333333
220.6753126522,-53.2103566666667
220.8019213688,-51.4803566666667
220.9285141498,-52.34369
221.0550909952,-49.7170233333333
221.181651905,-50.0303566666667
221.3081968792,-52.1370233333333
221.4347259178,-48.21369
221.5612390208,-48.9170233333333
221.6877361882,-53.88369
221.81421742,-51.9903566666666
221.9406827162,-53.8670233333333
222.0671320768,-50.9703566666666
222.1935655018,-55.9970233333333
222.3199829912,-53.3803566666667
222.446384545,-53.15369
222.5727701632,-56.66369
222.6991398458,-51.4570233333333
222.8254935928,-51.8303566666666
222.9518314042,-54.1070233333333
223.07815328,-48.7503566666667
223.2044592202,-48.6670233333333
223.3307492248,-45.4703566666666
223.4570232938,-49.5003566666666
223.5832814272,-49.4503566666667
223.709523625,-48.67369
223.8357498872,-52.51369
223.9619602138,-41.9270233333333
224.0881546048,-48.9503566666667
224.2143330602,-47.72369
224.34049558,-46.82369
224.4666421642,-50.56369
224.5927728128,-44.6970233333333
224.7188875258,-51.6070233333333
224.8449863032,-46.64369
224.971069145,-47.4003566666667
225.0971360512,-51.10369
225.2231870218,-47.8670233333333
225.3492220568,-48.6270233333333
225.4752411562,-47.53369
225.60124432,-45.3603566666666
225.7272315482,-44.1970233333333
225.8532028408,-43.4503566666667
225.9791581978,-44.15369
226.1050976192,-46.80369
226.231021105,-41.3803566666667
226.3569286552,-42.1070233333333
226.4828202698,-44.0203566666667
226.6086959488,-37.3703566666667
226.7345556922,-42.0303566666667
226.8603995,-39.0670233333333
226.9862273722,-37.3270233333333
227.1120393088,-37.29369
227.2378353098,-38.0270233333333
227.3636153752,-38.1570233333333
227.489379505,-30.28369
227.6151276992,-36.8503566666666
227.7408599578,-41.66369
227.8665762808,-34.19369
227.9922766682,-34.59369
228.11796112,-32.6770233333333
228.2436296362,-33.7603566666666
228.3692822168,-31.4903566666667
228.4949188618,-32.4703566666667
228.6205395712,-26.30369
228.746144345,-20.05369
228.8717331832,-22.26369
228.9973060858,-23.6703566666667
229.1228630528,-19.1170233333333
229.2484040842,-16.0303566666667
229.37392918,-17.8403566666667
229.4994383402,-10.78369
229.6249315648,-13.2770233333333
229.7504088538,-11.2103566666667
229.8758702072,-7.84369
230.001315625,-7.90369
230.1267451072,-8.62702333333333
230.2521586538,-1.57369
230.3775562648,-2.07702333333333
230.5029379402,-6.12702333333333
230.62830368,-2.82035666666667
230.7536534842,0.319643333333333
230.8789873528,2.20631
231.0043052858,12.9929766666667
231.1296072832,8.63297666666666
231.254893345,15.4329766666667
231.3801634712,22.10631
231.5054176618,18.56631
231.6306559168,21.52631
231.7558782362,18.15631
231.88108462,29.2296433333333
232.0062750682,28.03631
232.1314495808,36.7096433333334
232.2566081578,30.72631
232.3817507992,36.23631
232.506877505,34.50631
232.6319882752,39.76631
232.7570831098,48.5596433333333
232.8821620088,53.7829766666667
233.0072249722,57.06631
233.132272,55.82631
233.2573030922,53.6129766666667
233.3823182488,64.86631
233.5073174698,65.55631
233.6323007552,70.1329766666667
233.757268105,63.28631
233.8822195192,68.4629766666667
234.0071549978,75.32631
234.1320745408,81.59631
234.2569781482,78.1029766666666
234.38186582,92.44631
234.5067375562,89.25631
234.6315933568,93.8796433333333
234.7564332218,116.999643333333
234.8812571512,98.3229766666666
235.006065145,103.559643333333
235.1308572032,112.45631
235.2556333258,113.962976666667
235.3803935128,116.87631
235.5051377642,127.80631
235.62986608,132.189643333333
235.7545784602,134.352976666667
235.8792749048,137.289643333333
236.0039554138,147.22631
236.1286199872,147.302976666667
236.253268625,154.48631
236.3779013272,166.912976666667
236.5025180938,169.53631
236.6271189248,172.472976666667
236.7517038202,180.57631
236.87627278,189.229643333333
237.0008258042,191.389643333333
237.1253628928,208.83631
237.2498840458,207.149643333333
237.3743892632,216.822976666667
237.498878545,224.479643333333
237.6233518912,232.71631
237.7478093018,238.36631
237.8722507768,250.19631
237.9966763162,253.539643333333
238.12108592,262.899643333333
238.2454795882,278.04631
238.3698573208,273.31631
238.4942191178,290.12631
238.6185649792,300.152976666667
238.742894905,308.61631
238.8672088952,318.65631
238.9915069498,332.08631
239.1157890688,340.859643333333
239.2400552522,351.46631
239.3643055,364.52631
239.4885398122,374.162976666667
239.6127581888,383.609643333333
239.7369606298,403.312976666667
239.8611471352,405.839643333333
239.985317705,423.342976666667
240.1094723392,439.02631
240.2336110378,449.332976666667
240.3577338008,464.832976666667
240.4818406282,473.959643333333
240.60593152,487.242976666667
240.7300064762,512.252976666667
240.8540654968,511.319643333334
240.9781085818,531.122976666667
241.1021357312,546.86631
241.226146945,567.34631
241.3501422232,583.16631
241.4741215658,593.149643333333
241.5980849728,607.472976666666
241.7220324442,621.069643333333
241.84596398,637.519643333333
241.9698795802,653.932976666666
242.0937792448,675.019643333333
242.2176629738,692.07631
242.3415307672,713.03631
242.465382625,730.562976666667
242.5892185472,748.32631
242.7130385338,760.62631
242.8368425848,784.922976666667
242.9606307002,802.63631
243.08440288,819.61631
243.2081591242,840.89631
243.3318994328,862.729643333333
243.4556238058,882.852976666667
243.5793322432,903.082976666667
243.703024745,923.12631
243.8267013112,946.032976666667
243.9503619418,959.939643333333
244.0740066368,978.979643333333
244.1976353962,990.80631
244.32124822,1013.82297666667
244.4448451082,1038.94297666667
244.5684260608,1064.85964333333
244.6919910778,1090.09631
244.8155401592,1111.03964333333
244.939073305,1137.21297666667
245.0625905152,1159.08297666667
245.1860917898,1179.54297666667
245.3095771288,1203.25297666667
245.4330465322,1228.70297666667
245.5565,1246.23964333333
245.6799375322,1275.25297666667
245.8033591288,1306.87964333333
245.9267647898,1324.20964333333
246.0501545152,1337.34964333333
246.173528305,1352.74297666667
246.2968861592,1373.24297666667
246.4202280778,1403.83964333333
246.5435540608,1439.22964333333
246.6668641082,1473.24964333333
246.79015822,1505.33297666667
246.9134363962,1537.11297666667
247.0366986368,1567.92297666667
247.1599449418,1593.42297666667
247.2831753112,1627.44964333333
247.406389745,1659.10631
247.5295882432,1684.25964333333
247.6527708058,1714.51297666667
247.7759374328,1740.89297666667
247.8990881242,1771.36631
248.02222288,1802.02631
248.1453417002,1828.66297666667
248.2684445848,1857.43964333333
248.3915315338,1889.53964333333
248.5146025472,1912.77964333333
248.637657625,1920.90297666667
248.7606967672,1930.26631
248.8837199738,1969.23297666667
249.0067272448,2009.15964333333
249.1297185802,2046.58631
249.25269398,2075.52964333333
249.3756534442,2107.43964333333
249.4985969728,2141.80631
249.6215245658,2182.84631
249.7444362232,2210.01964333333
249.867331945,2248.91964333333
249.9902117312,2279.55631
250.1130755818,2312.48631
250.2359234968,2353.11631
250.3587554762,2375.39631
250.48157152,2408.30631
250.6043716282,2442.08964333333
250.7271558008,2464.17297666667
250.8499240378,2501.01964333333
250.9726763392,2532.63964333333
251.095412705,2559.76631
251.2181331352,2591.39297666667
251.3408376298,2621.54297666667
251.4635261888,2654.17964333333
251.5861988122,2673.66631
251.7088555,2678.88631
251.8314962522,2696.45297666667
251.9541210688,2740.66297666667
252.0767299498,2779.17631
252.1993228952,2816.59631
252.321899905,2856.60964333333
252.4444609792,2885.81631
252.5670061178,2921.46297666667
252.6895353208,2956.08297666667
252.8120485882,2990.64297666667
252.93454592,3028.89964333333
253.0570273162,3060.54631
253.1794927768,3100.28631
253.3019423018,3130.68297666667
253.4243758912,3164.24297666667
253.546793545,3192.49631
253.6691952632,3228.46297666667
253.7915810458,3252.76964333333
253.9139508928,3282.19964333333
254.0363048042,3313.81964333333
254.15864278,3345.24297666667
254.2809648202,3378.15631
254.4032709248,3394.59631
254.5255610938,3420.25297666667
254.6478353272,3444.92631
254.770093625,3466.27964333333
254.8923359872,3487.53631
255.0145624138,3514.80964333333
255.1367729048,3533.53297666667
255.2589674602,3541.38631
255.38114608,3575.11964333333
255.5033087642,3612.11631
255.6254555128,3645.01297666666
255.7475863258,3672.98297666666
255.8697012032,3708.20297666667
255.991800145,3738.46631
256.1138831512,3782.99964333333
256.2359502218,3815.74297666667
256.3580013568,3858.57964333333
256.4800365562,3891.15297666667
256.60205582,3930.31631
256.7240591482,3961.37964333333
256.8460465408,3999.67964333333
256.9680179978,4032.09297666667
257.0899735192,4062.85964333333
257.211913105,4087.91964333333
257.3338367552,4114.85964333333
257.4557444698,4139.62631
257.5776362488,4162.97964333333
257.6995120922,4187.41631
257.821372,4207.23964333333
257.9432159722,4235.52964333333
258.0650440088,4263.61297666667
258.1868561098,4283.49631
258.3086522752,4309.03297666666
258.430432505,4332.49631
258.5521967992,4357.05964333333
258.6739451578,4381.93297666667
258.7956775808,4411.24631
258.9173940682,4435.65631
259.03909462,4448.81297666667
259.1607792362,4452.50297666666
259.2824479168,4470.43297666667
259.4041006618,4498.19297666666
259.5257374712,4523.14964333333
259.647358345,4545.27297666666
259.7689632832,4572.74631
259.8905522858,4593.11964333333
260.0121253528,4617.84964333333
260.1336824842,4631.77631
260.25522368,4661.84964333333
260.3767489402,4674.92631
260.4982582648,4700.78631
260.6197516538,4722.75631
260.7412291072,4739.99631
260.862690625,4765.13631
260.9841362072,4785.50964333333
261.1055658538,4810.62631
261.2269795648,4835.53297666666
261.3483773402,4850.19964333333
261.46975918,4868.17964333333
261.5911250842,4889.67297666666
261.7124750528,4911.51631
261.8338090858,4923.19297666666
261.9551271832,4950.28631
262.076429345,4984.40631
262.1977155712,4999.94297666667
262.3189858618,5019.16631
262.4402402168,5036.51631
262.5614786362,5050.65964333333
262.68270112,5067.59631
262.8039076682,5076.59297666667
262.9250982808,5099.22631
263.0462729578,5118.75297666667
263.1674316992,5129.61297666667
263.288574505,5144.58964333333
263.4097013752,5156.67297666667
263.5308123098,5164.12964333333
263.6519073088,5172.17631
263.7729863722,5189.23964333333
263.8940495,5204.41297666667
264.0150966922,5214.25297666667
264.1361279488,5236.80964333333
264.2571432698,5249.23631
264.3781426552,5268.93297666667
264.499126105,5293.42631
264.6200936192,5311.21297666667
264.7410451978,5323.25631
264.8619808408,5336.46964333333
264.9829005482,5361.02631
265.10380432,5366.04964333333
265.2246921562,5377.89631
265.3455640568,5391.76297666667
265.4664200218,5406.65964333333
265.5872600512,5414.83964333333
265.708084145,5428.44631
265.8288923032,5438.06631
265.9496845258,5451.30297666666
266.0704608128,5458.56631
266.1912211642,5458.43297666666
266.31196558,5468.47297666666
266.4326940602,5468.01964333333
266.5534066048,5474.70631
266.6741032138,5486.67964333333
266.7947838872,5485.61297666666
266.915448625,5493.02297666666
267.0360974272,5496.71964333333
267.1567302938,5499.10297666666
267.2773472248,5504.37964333333
267.3979482202,5513.08297666666
267.51853328,5513.30297666666
267.6391024042,5532.28631
267.7596555928,5544.15631
267.8801928458,5551.66297666666
268.0007141632,5557.71631
268.121219545,5580.23297666666
268.2417089912,5581.64631
268.3621825018,5588.45297666666
268.4826400768,5611.64964333333
268.6030817162,5618.75964333333
268.72350742,5632.26297666666
268.8439171882,5642.84631
268.9643110208,5656.22297666666
269.0846889178,5666.45297666666
269.2050508792,5674.27964333333
269.325396905,5678.97964333333
269.4457269952,5686.56631
269.5660411498,5696.19964333333
269.6863393688,5701.02631
269.8066216522,5712.26297666666
269.926888,5717.73631
270.0471384122,5722.77964333333
270.1673728888,5732.89297666666
270.2875914298,5734.11964333333
270.4077940352,5748.83964333333
270.527980705,5752.28964333333
270.6481514392,5752.91964333333
270.7683062378,5760.68297666666
270.8884451008,5763.61964333333
271.0085680282,5760.77964333333
271.12867502,5768.50297666666
271.2487660762,5767.69964333333
271.3688411968,5766.19631
271.4889003818,5781.21964333333
271.6089436312,5787.98964333333
271.728970945,5797.55964333333
271.8489823232,5794.64631
271.9689777658,5801.12297666666
272.0889572728,5811.05964333333
272.2089208442,5825.23631
272.32886848,5835.17964333333
272.4488001802,5833.30297666666
272.5687159448,5842.96297666666
272.6886157738,5853.44297666666
272.8084996672,5860.26297666667
272.928367625,5872.29297666667
273.0482196472,5891.51631
273.1680557338,5892.97297666667
273.2878758848,5913.07964333333
273.4076801002,5915.56964333333
273.52746838,5914.84297666667
273.6472407242,5917.80964333333
273.7669971328,5929.77631
273.8867376058,5936.56297666667
274.0064621432,5935.67631
274.126170745,5941.69631
274.2458634112,5956.06297666667
274.3655401418,5966.67297666667
274.4852009368,5970.96631
274.6048457962,5986.99631
274.72447472,5991.09631
274.8440877082,5997.40297666667
274.9636847608,6008.16964333333
275.0832658778,6018.54964333333
275.2028310592,6012.42964333333
275.322380305,6009.08631
275.4419136152,6029.23297666667
275.5614309898,6024.89297666667
275.6809324288,6024.74964333333
275.8004179322,6033.23297666667
275.9198875,6035.54297666667
276.0393411322,6047.59631
276.1587788288,6042.74297666667
276.2782005898,6055.67631
276.3976064152,6069.23297666667
276.516996305,6063.25964333333
276.6363702592,6077.83964333333
276.7557282778,6081.68297666667
276.8750703608,6087.26631
276.9943965082,6101.59964333333
277.11370672,6107.21297666667
277.2330009962,6112.76631
277.3522793368,6131.02964333333
277.4715417418,6141.17964333333
277.5907882112,6146.36297666667
277.710018745,6163.76631
277.8292333432,6170.66964333333
277.9484320058,6177.94297666667
278.0676147328,6180.48631
278.1867815242,6191.19964333333
278.30593238,6198.60964333333
278.4250673002,6212.32964333333
278.5441862848,6223.32297666667
278.6632893338,6227.38964333333
278.7823764472,6236.46631
278.901447625,6237.58297666667
279.0205028672,6241.80297666667
279.1395421738,6259.81297666667
279.2585655448,6260.92631
279.3775729802,6264.27964333333
279.49656448,6264.39631
279.6155400442,6274.60631
279.7344996728,6282.52297666667
279.8534433658,6278.05631
279.9723711232,6290.31297666667
280.091282945,6294.17631
280.2101788312,6291.45297666667
280.3290587818,6306.94631
280.4479227968,6309.48631
280.5667708762,6303.31631
280.68560302,6310.89964333333
280.8044192282,6315.29964333333
280.9232195008,6322.71297666667
281.0420038378,6336.84631
281.1607722392,6334.43964333333
281.279524705,6351.43964333333
281.3982612352,6350.49964333333
281.5169818298,6370.57964333333
281.6356864888,6387.67297666667
281.7543752122,6389.40964333333
281.873048,6396.53631
281.9917048522,6403.06297666667
282.1103457688,6418.43631
282.2289707498,6418.62631
282.3475797952,6426.12631
282.466172905,6428.95964333333
282.5847500792,6435.09964333333
282.7033113178,6439.25964333333
282.8218566208,6439.06297666667
282.9403859882,6430.09631
283.05889942,6431.34631
283.1773969162,6440.79297666667
283.2958784768,6448.14297666667
283.4143441018,6448.24631
283.5327937912,6448.20964333333
283.651227545,6455.11631
283.7696453632,6457.36631
283.8880472458,6461.15631
284.0064331928,6468.57297666667
284.1248032042,6472.85964333333
284.24315728,6474.60297666667
284.3614954202,6487.29631
284.4798176248,6495.74964333333
284.5981238938,6513.25297666667
284.7164142272,6520.29964333333
284.834688625,6524.20631
284.9529470872,6529.34297666667
285.0711896138,6532.55631
285.1894162048,6531.49631
285.3076268602,6538.94964333333
285.42582158,6546.22964333333
285.5440003642,6549.65297666667
285.6621632128,6556.33297666667
285.7803101258,6561.06631
285.8984411032,6570.12631
286.016556145,6571.22297666667
286.1346552512,6571.62297666667
286.2527384218,6582.31631
286.3708056568,6581.38631
286.4888569562,6586.26297666667
286.60689232,6591.58964333333
286.7249117482,6585.05631
286.8429152408,6595.00631
286.9609027978,6599.29297666667
287.0788744192,6607.37964333333
287.196830105,6618.34964333333
287.3147698552,6617.03631
287.4326936698,6615.04964333333
287.5506015488,6622.04964333333
287.6684934922,6623.57964333333
287.7863695,6631.11297666667
287.9042295722,6633.34297666667
288.0220737088,6634.64964333333
288.1399019098,6637.40297666667
288.2577141752,6639.14631
288.375510505,6635.63631
288.4932908992,6644.02631
288.6110553578,6638.22297666667
288.7288038808,6639.63631
288.8465364682,6636.73631
288.96425312,6634.73297666667
289.0819538362,6638.47964333333
289.1996386168,6646.64297666667
289.3173074618,6661.53631
289.4349603712,6664.60297666667
289.552597345,6671.69964333333
289.6702183832,6683.32964333333
289.7878234858,6695.06964333333
289.9054126528,6699.82297666667
290.0229858842,6710.71297666667
290.14054318,6719.64297666667
290.2580845402,6726.97631
290.3756099648,6734.94964333333
290.4931194538,6750.81631
290.6106130072,6763.18964333333
290.728090625,6770.28631
290.8455523072,6780.68964333333
290.9629980538,6795.56964333333
291.0804278648,6803.80297666667
291.1978417402,6816.33297666667
291.31523968,6825.34631
291.4326216842,6834.91297666667
291.5499877528,6849.14297666667
291.6673378858,6868.26964333333
291.7846720832,6870.55631
291.901990345,6887.22297666667
292.0192926712,6903.07297666667
292.1365790618,6912.42631
292.2538495168,6925.13631
292.3711040362,6934.24297666667
292.48834262,6952.90964333333
292.6055652682,6958.86297666667
292.7227719808,6969.56964333333
292.8399627578,6985.14297666667
292.9571375992,6995.78297666667
293.074296505,7013.40631
293.1914394752,7021.07631
293.3085665098,7030.88964333334
293.4256776088,7046.64631
293.5427727722,7057.72964333333
293.659852,7075.13297666667
293.7769152922,7086.67631
293.8939626488,7102.35297666667
294.0109940698,7116.99297666667
294.1280095552,7122.99964333334
294.245009105,7137.23964333334
294.3619927192,7149.29631
294.4789603978,7161.45631
294.5959121408,7174.75297666667
294.7128479482,7186.59631
294.82976782,7206.21297666667
294.9466717562,7211.90964333333
295.0635597568,7225.84297666667
295.1804318218,7243.27631
295.2972879512,7249.31631
295.414128145,7256.68631
295.5309524032,7277.50631
295.6477607258,7293.06297666666
295.7645531128,7296.37964333333
295.8813295642,7308.00297666666
295.99809008,7324.04297666666
296.1148346602,7339.06631
296.2315633048,7378.44297666667
296.3482760138,7354.69964333333
296.4649727872,7368.25297666667
296.581653625,7384.58631
296.6983185272,7405.55631
296.8149674938,7416.22631
296.9316005248,7425.60297666667
297.0482176202,7439.28964333333
297.16481878,7442.38964333333
297.2814040042,7459.58297666666
297.3979732928,7478.71297666667
297.5145266458,7491.53297666667
297.6310640632,7495.79297666667
297.747585545,7510.37964333333
297.8640910912,7525.27631
297.9805807018,7536.26631
298.0970543768,7543.41631
298.2135121162,7549.57631
298.32995392,7568.96297666667
298.4463797882,7576.09631
298.5627897208,7580.72297666667
298.6791837178,7586.01631
298.7955617792,7603.29964333334
298.911923905,7615.40297666667
299.0282700952,7629.02631
299.1446003498,7640.09964333334
299.2609146688,7639.56297666667
299.3772130522,7656.51964333333
299.4934955,7660.38297666667
299.6097620122,7719.19964333333
299.7260125888,7689.23631
299.8422472298,7698.04297666667
299.9584659352,7703.40964333333
300.074668705,7722.40297666667
300.1908555392,7732.78964333333
300.3070264378,7737.91297666666
300.4231814008,7747.73297666666
300.5393204282,7757.50631
300.65544352,7777.72631
300.7715506762,7780.06297666666
300.8876418968,7787.88631
301.0037171818,7802.77297666666
301.1197765312,7809.04297666666
301.235819945,7819.81964333333
301.3518474232,7818.00964333333
