UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69341
Integration Time,1000
Averages,300
Date,1/13/2020 10:41:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19125.57468
Reference Date,Multiple Library Date
User Note,


181.8418,1558.56333333333
181.9732053322,-144.608653333333
182.1045947288,-147.528653333333
182.2359681898,-149.408653333333
182.3673257152,-49.5719866666667
182.498667305,-47.1019866666667
182.6299929592,-49.8886533333333
182.7613026778,-48.6486533333333
182.8925964608,-48.4686533333333
183.0238743082,-46.43532
183.15513622,-49.8786533333333
183.2863821962,-48.2386533333333
183.4176122368,-44.70532
183.5488263418,-43.50532
183.6800245112,-48.84532
183.811206745,-42.8119866666667
183.9423730432,-45.73532
184.0735234058,-45.6886533333333
184.2046578328,-42.5886533333333
184.3357763242,-46.3786533333333
184.46687888,-46.08532
184.5979655002,-43.6319866666667
184.7290361848,-46.4219866666667
184.8600909338,-43.93532
184.9911297472,-42.49532
185.122152625,-45.9619866666667
185.2531595672,-41.81532
185.3841505738,-44.3686533333333
185.5151256448,-42.5519866666667
185.6460847802,-45.7686533333333
185.77702798,-47.8386533333333
185.9079552442,-47.3819866666667
186.0388665728,-46.07532
186.1697619658,-45.8986533333333
186.3006414232,-43.61532
186.431504945,-48.3686533333333
186.5623525312,-45.8086533333333
186.6931841818,-50.2186533333333
186.8239998968,-48.24532
186.9547996762,-42.9286533333333
187.08558352,-48.5886533333333
187.2163514282,-45.0919866666667
187.3471034008,-52.54532
187.4778394378,-51.7919866666667
187.6085595392,-46.13532
187.739263705,-46.56532
187.8699519352,-47.84532
188.0006242298,-48.2886533333333
188.1312805888,-46.2419866666667
188.2619210122,-48.2886533333333
188.3925455,-51.3419866666667
188.5231540522,-50.3186533333333
188.6537466688,-50.0319866666667
188.7843233498,-51.43532
188.9148840952,-49.0119866666667
189.045428905,-49.68532
189.1759577792,-51.9386533333333
189.3064707178,-48.8586533333333
189.4369677208,-51.7386533333333
189.5674487882,-51.36532
189.69791392,-44.2319866666667
189.8283631162,-50.21532
189.9587963768,-52.13532
190.0892137018,-49.1886533333333
190.2196150912,-51.0786533333333
190.350000545,-51.2586533333333
190.4803700632,-51.2286533333333
190.6107236458,-50.7119866666667
190.7410612928,-51.8486533333333
190.8713830042,-44.6419866666667
191.00168878,-50.9786533333333
191.1319786202,-50.69532
191.2622525248,-52.6419866666667
191.3925104938,-47.5419866666667
191.5227525272,-50.61532
191.652978625,-45.1019866666667
191.7831887872,-47.4086533333333
191.9133830138,-50.6019866666667
192.0435613048,-49.04532
192.1737236602,-47.77532
192.30387008,-48.3986533333333
192.4340005642,-51.2786533333333
192.5641151128,-47.6386533333333
192.6942137258,-51.6186533333333
192.8242964032,-47.9086533333333
192.954363145,-49.19532
193.0844139512,-51.0019866666667
193.2144488218,-50.4719866666667
193.3444677568,-52.8486533333333
193.4744707562,-48.89532
193.60445782,-51.46532
193.7344289482,-49.1786533333333
193.8643841408,-48.7486533333333
193.9943233978,-48.6819866666667
194.1242467192,-49.2686533333333
194.254154105,-47.4319866666667
194.3840455552,-48.1019866666667
194.5139210698,-49.52532
194.6437806488,-48.5286533333333
194.7736242922,-48.9719866666667
194.903452,-50.2186533333333
195.0332637722,-42.6386533333333
195.1630596088,-50.3886533333333
195.2928395098,-52.3719866666667
195.4226034752,-46.1919866666667
195.552351505,-51.6719866666667
195.6820835992,-48.0919866666667
195.8117997578,-51.2919866666667
195.9414999808,-51.2086533333333
196.0711842682,-53.9786533333333
196.20085262,-50.8719866666667
196.3305050362,-54.3986533333333
196.4601415168,-50.60532
196.5897620618,-48.67532
196.7193666712,-49.3219866666667
196.848955345,-52.6519866666667
196.9785280832,-51.6986533333333
197.1080848858,-52.3219866666667
197.2376257528,-51.33532
197.3671506842,-52.5919866666667
197.49665968,-51.35532
197.6261527402,-51.1786533333333
197.7556298648,-50.4619866666667
197.8850910538,-50.7386533333333
198.0145363072,-50.2086533333333
198.143965625,-41.4186533333333
198.2733790072,-52.7219866666667
198.4027764538,-50.2119866666667
198.5321579648,-52.2086533333333
198.6615235402,-49.7086533333333
198.79087318,-49.1219866666667
198.9202068842,-48.35532
199.0495246528,-52.43532
199.1788264858,-51.20532
199.3081123832,-51.84532
199.437382345,-50.7419866666667
199.5666363712,-51.8086533333333
199.6958744618,-51.9886533333333
199.8250966168,-49.2619866666667
199.9543028362,-48.7486533333333
200.08349312,-52.0519866666667
200.2126674682,-53.5119866666667
200.3418258808,-49.1986533333333
200.4709683578,-51.8819866666667
200.6000948992,-51.7786533333333
200.729205505,-55.33532
200.8583001752,-50.7019866666667
200.9873789098,-49.4186533333333
201.1164417088,-51.6186533333333
201.2454885722,-48.8386533333333
201.3745195,-51.1186533333333
201.5035344922,-52.3819866666667
201.6325335488,-51.40532
201.7615166698,-49.0686533333333
201.8904838552,-51.12532
202.019435105,-49.6386533333333
202.1483704192,-50.6919866666667
202.2772897978,-51.4719866666667
202.4061932408,-50.6319866666667
202.5350807482,-53.6186533333333
202.66395232,-49.1386533333333
202.7928079562,-51.69532
202.9216476568,-47.60532
203.0504714218,-49.2919866666667
203.1792792512,-51.43532
203.308071145,-52.1186533333333
203.4368471032,-37.2686533333334
203.5656071258,-51.6319866666667
203.6943512128,-51.52532
203.8230793642,-50.33532
203.95179158,-52.06532
204.0804878602,-54.0286533333333
204.2091682048,-48.2119866666667
204.3378326138,-52.1119866666667
204.4664810872,-47.90532
204.595113625,-51.9286533333333
204.7237302272,-49.8119866666667
204.8523308938,-48.9519866666667
204.9809156248,-51.4886533333333
205.1094844202,-48.35532
205.23803728,-50.0019866666667
205.3665742042,-50.7319866666667
205.4950951928,-48.15532
205.6236002458,-52.77532
205.7520893632,-48.1986533333333
205.880562545,-49.8286533333333
206.0090197912,-50.5186533333333
206.1374611018,-51.1586533333333
206.2658864768,-48.05532
206.3942959162,-49.9686533333333
206.52268942,-52.2886533333333
206.6510669882,-51.51532
206.7794286208,-47.0119866666667
206.9077743178,-50.31532
207.0361040792,-46.92532
207.164417905,-49.8419866666667
207.2927157952,-50.6886533333333
207.4209977498,-50.22532
207.5492637688,-50.6986533333333
207.6775138522,-47.51532
207.805748,-50.3386533333333
207.9339662122,-47.4219866666667
208.0621684888,-52.1419866666667
208.1903548298,-48.9619866666667
208.3185252352,-49.78532
208.446679705,-48.90532
208.5748182392,-48.5219866666667
208.7029408378,-47.9286533333333
208.8310475008,-49.6819866666667
208.9591382282,-50.4686533333333
209.08721302,-52.00532
209.2152718762,-51.35532
209.3433147968,-44.89532
209.4713417818,-49.7786533333333
209.5993528312,-51.2419866666667
209.727347945,-50.2419866666667
209.8553271232,-51.1519866666667
209.9832903658,-47.4486533333333
210.1112376728,-50.7986533333333
210.2391690442,-52.5586533333333
210.36708448,-54.16532
210.4949839802,-51.3619866666667
210.6228675448,-49.3086533333333
210.7507351738,-46.9786533333333
210.8785868672,-52.41532
211.006422625,-51.1119866666667
211.1342424472,-46.1586533333333
211.2620463338,-50.9319866666667
211.3898342848,-47.4119866666667
211.5176063002,-51.28532
211.64536238,-48.28532
211.7731025242,-51.97532
211.9008267328,-48.96532
212.0285350058,-50.8686533333333
212.1562273432,-48.51532
212.283903745,-44.9386533333333
212.4115642112,-50.0519866666667
212.5392087418,-48.5719866666667
212.6668373368,-47.8386533333333
212.7944499962,-49.97532
212.92204672,-49.6019866666667
213.0496275082,-51.35532
213.1771923608,-48.8919866666667
213.3047412778,-46.1886533333333
213.4322742592,-50.5119866666667
213.559791305,-48.3019866666667
213.6872924152,-47.67532
213.8147775898,-48.7219866666667
213.9422468288,-48.3786533333333
214.0697001322,-46.8119866666667
214.1971375,-49.24532
214.3245589322,-46.5986533333333
214.4519644288,-47.6019866666667
214.5793539898,-46.59532
214.7067276152,-47.97532
214.834085305,-47.61532
214.9614270592,-48.69532
215.0887528778,-46.3786533333333
215.2160627608,-48.35532
215.3433567082,-46.24532
215.47063472,-46.4919866666667
215.5978967962,-46.22532
215.7251429368,-42.4786533333333
215.8523731418,-43.8786533333333
215.9795874112,-47.9919866666667
216.106785745,-48.2386533333333
216.2339681432,-45.6486533333333
216.3611346058,-42.1086533333333
216.4882851328,-43.6419866666667
216.6154197242,-46.6286533333333
216.74253838,-41.52532
216.8696411002,-43.6519866666667
216.9967278848,-43.1386533333333
217.1237987338,-44.8319866666667
217.2508536472,-47.3786533333333
217.377892625,-42.6586533333333
217.5049156672,-42.6986533333333
217.6319227738,-45.3786533333333
217.7589139448,-47.4586533333333
217.8858891802,-45.60532
218.01284848,-45.49532
218.1397918442,-47.06532
218.2667192728,-44.05532
218.3936307658,-44.0586533333333
218.5205263232,-44.56532
218.647405945,-42.4086533333333
218.7742696312,-42.45532
218.9011173818,-44.6286533333333
219.0279491968,-43.7586533333333
219.1547650762,-44.6486533333333
219.28156502,-43.0886533333333
219.4083490282,-41.7419866666667
219.5351171008,-41.76532
219.6618692378,-41.8886533333333
219.7886054392,-40.98532
219.915325705,-40.8086533333333
220.0420300352,-43.44532
220.1687184298,-41.83532
220.2953908888,-41.2386533333333
220.4220474122,-41.6086533333333
220.548688,-43.8019866666667
220.6753126522,-43.9119866666667
220.8019213688,-41.9086533333333
220.9285141498,-42.87532
221.0550909952,-40.3319866666667
221.181651905,-40.61532
221.3081968792,-43.33532
221.4347259178,-39.34532
221.5612390208,-39.2186533333333
221.6877361882,-45.0586533333333
221.81421742,-42.5386533333333
221.9406827162,-44.4786533333333
222.0671320768,-40.9786533333333
222.1935655018,-46.4719866666667
222.3199829912,-43.3219866666667
222.446384545,-43.0586533333333
222.5727701632,-46.2819866666667
222.6991398458,-41.2719866666667
222.8254935928,-41.78532
222.9518314042,-44.2619866666667
223.07815328,-39.0586533333333
223.2044592202,-38.4619866666667
223.3307492248,-35.4886533333334
223.4570232938,-39.3686533333333
223.5832814272,-39.26532
223.709523625,-38.4386533333334
223.8357498872,-42.8419866666667
223.9619602138,-31.2019866666667
224.0881546048,-38.57532
224.2143330602,-36.7019866666667
224.34049558,-36.4619866666667
224.4666421642,-40.3886533333333
224.5927728128,-33.65532
224.7188875258,-40.9386533333333
224.8449863032,-35.6986533333334
224.971069145,-36.7286533333334
225.0971360512,-39.25532
225.2231870218,-36.69532
225.3492220568,-36.6219866666667
225.4752411562,-36.18532
225.60124432,-33.5486533333334
225.7272315482,-31.82532
225.8532028408,-31.2986533333334
225.9791581978,-31.57532
226.1050976192,-34.65532
226.231021105,-28.90532
226.3569286552,-29.73532
226.4828202698,-30.9986533333334
226.6086959488,-23.8819866666667
226.7345556922,-28.3519866666667
226.8603995,-25.54532
226.9862273722,-23.41532
227.1120393088,-24.00532
227.2378353098,-23.6486533333333
227.3636153752,-23.8086533333333
227.489379505,-15.3219866666667
227.6151276992,-21.8486533333333
227.7408599578,-25.3986533333333
227.8665762808,-17.8586533333333
227.9922766682,-17.6519866666667
228.11796112,-15.85532
228.2436296362,-15.7586533333333
228.3692822168,-13.12532
228.4949188618,-13.9019866666667
228.6205395712,-6.86532
228.746144345,-1.06532
228.8717331832,-2.20198666666667
228.9973060858,-3.37198666666667
229.1228630528,2.80134666666666
229.2484040842,6.41801333333333
229.37392918,5.91801333333333
229.4994383402,13.1180133333333
229.6249315648,11.54468
229.7504088538,14.3380133333333
229.8758702072,19.0380133333333
230.001315625,20.6113466666667
230.1267451072,20.4380133333333
230.2521586538,29.8713466666666
230.3775562648,29.8313466666666
230.5029379402,26.7913466666667
230.62830368,31.1780133333333
230.7536534842,36.6413466666666
230.8789873528,39.72468
231.0043052858,52.9213466666667
231.1296072832,50.07468
231.254893345,59.7180133333333
231.3801634712,67.51468
231.5054176618,64.79468
231.6306559168,71.8480133333334
231.7558782362,69.6780133333333
231.88108462,84.08468
232.0062750682,85.6813466666666
232.1314495808,97.65468
232.2566081578,93.7813466666666
232.3817507992,103.591346666667
232.506877505,104.611346666667
232.6319882752,113.36468
232.7570831098,125.831346666667
232.8821620088,135.16468
233.0072249722,142.291346666667
233.132272,145.308013333333
233.2573030922,147.388013333333
233.3823182488,163.821346666667
233.5073174698,169.39468
233.6323007552,180.181346666667
233.757268105,178.178013333333
233.8822195192,188.08468
234.0071549978,200.931346666667
234.1320745408,214.20468
234.2569781482,217.518013333333
234.38186582,238.701346666667
234.5067375562,243.001346666667
234.6315933568,253.631346666667
234.7564332218,291.704680000001
234.8812571512,273.934680000001
235.006065145,288.511346666667
235.1308572032,304.291346666667
235.2556333258,315.52468
235.3803935128,327.37468
235.5051377642,347.501346666667
235.62986608,362.79468
235.7545784602,373.761346666667
235.8792749048,388.651346666667
236.0039554138,409.941346666667
236.1286199872,422.031346666667
236.253268625,439.958013333333
236.3779013272,464.461346666666
236.5025180938,480.49468
236.6271189248,495.78468
236.7517038202,518.301346666666
236.87627278,540.518013333333
237.0008258042,556.414679999999
237.1253628928,588.661346666666
237.2498840458,603.361346666666
237.3743892632,627.144679999999
237.498878545,652.098013333333
237.6233518912,675.791346666666
237.7478093018,699.61468
237.8722507768,727.701346666666
237.9966763162,749.968013333333
238.12108592,776.33468
238.2454795882,811.521346666666
238.3698573208,827.338013333333
238.4942191178,861.708013333333
238.6185649792,890.018013333333
238.742894905,920.278013333333
238.8672088952,950.60468
238.9915069498,985.298013333333
239.1157890688,1017.69468
239.2400552522,1050.07134666667
239.3643055,1084.45801333333
239.4885398122,1116.75801333333
239.6127581888,1150.08468
239.7369606298,1194.44801333333
239.8611471352,1220.98134666667
239.985317705,1266.16134666667
240.1094723392,1304.53468
240.2336110378,1342.78801333333
240.3577338008,1384.61134666667
240.4818406282,1420.14134666667
240.60593152,1463.57801333333
240.7300064762,1516.30468
240.8540654968,1543.63801333333
240.9781085818,1591.58468
241.1021357312,1635.15468
241.226146945,1686.24468
241.3501422232,1732.09801333333
241.4741215658,1771.85801333333
241.5980849728,1819.83468
241.7220324442,1863.25134666667
241.84596398,1912.81468
241.9698795802,1961.81468
242.0937792448,2017.31468
242.2176629738,2068.46801333334
242.3415307672,2124.67468
242.465382625,2181.02134666667
242.5892185472,2231.04468
242.7130385338,2268.49134666667
242.8368425848,2326.95801333333
242.9606307002,2383.94801333333
243.08440288,2439.75134666667
243.2081591242,2506.56134666667
243.3318994328,2568.26801333334
243.4556238058,2629.75134666667
243.5793322432,2686.56801333334
243.703024745,2747.26134666667
243.8267013112,2810.37801333333
243.9503619418,2859.92801333333
244.0740066368,2896.02468
244.1976353962,2940.92801333333
244.32124822,3002.72801333333
244.4448451082,3080.37801333333
244.5684260608,3154.78134666667
244.6919910778,3218.73801333333
244.8155401592,3289.20134666667
244.939073305,3353.53468
245.0625905152,3421.28801333333
245.1860917898,3488.48468
245.3095771288,3552.92468
245.4330465322,3626.38801333333
245.5565,3683.86801333333
245.6799375322,3759.08134666667
245.8033591288,3843.94134666667
245.9267647898,3898.67801333333
246.0501545152,3931.14134666667
246.173528305,3969.96468
246.2968861592,4039.59468
246.4202280778,4125.68801333333
246.5435540608,4220.94468
246.6668641082,4317.91801333333
246.79015822,4412.72134666667
246.9134363962,4491.11801333333
247.0366986368,4591.62468
247.1599449418,4662.15801333333
247.2831753112,4747.81468
247.406389745,4835.24468
247.5295882432,4907.75801333333
247.6527708058,4995.73468
247.7759374328,5073.97468
247.8990881242,5146.47134666666
248.02222288,5232.28468
248.1453417002,5314.77468
248.2684445848,5390.02468
248.3915315338,5480.78134666666
248.5146025472,5539.27801333333
248.637657625,5555.31468
248.7606967672,5582.15134666666
248.8837199738,5685.84801333333
249.0067272448,5794.46134666667
249.1297185802,5896.19134666667
249.25269398,5981.16134666667
249.3756534442,6080.58801333333
249.4985969728,6168.27468
249.6215245658,6278.63134666667
249.7444362232,6350.08468
249.867331945,6466.64134666667
249.9902117312,6547.62801333333
250.1130755818,6648.06801333333
250.2359234968,6750.70134666667
250.3587554762,6817.51801333333
250.48157152,6911.55134666667
250.6043716282,6996.72468
250.7271558008,7064.64134666667
250.8499240378,7160.02468
250.9726763392,7253.02801333333
251.095412705,7331.20801333333
251.2181331352,7412.54801333333
251.3408376298,7494.96134666667
251.4635261888,7573.09468
251.5861988122,7625.74134666667
251.7088555,7639.59468
251.8314962522,7691.94801333334
251.9541210688,7810.50468
252.0767299498,7923.17801333333
252.1993228952,8026.52134666667
252.321899905,8126.81468
252.4444609792,8216.15801333333
252.5670061178,8323.62134666666
252.6895353208,8410.60468
252.8120485882,8505.75468
252.93454592,8615.38801333333
253.0570273162,8691.41134666667
253.1794927768,8806.37134666666
253.3019423018,8893.68801333333
253.4243758912,8983.90468
253.546793545,9072.42134666667
253.6691952632,9154.56134666667
253.7915810458,9220.50468
253.9139508928,9307.42801333333
254.0363048042,9393.41801333333
254.15864278,9474.20134666667
254.2809648202,9561.83801333333
254.4032709248,9614.01801333333
254.5255610938,9683.12468
254.6478353272,9745.35468
254.770093625,9811.83468
254.8923359872,9871.62134666667
255.0145624138,9941.62134666667
255.1367729048,9982.07134666667
255.2589674602,10002.4980133333
255.38114608,10086.47468
255.5033087642,10193.82468
255.6254555128,10292.52468
255.7475863258,10370.6513466667
255.8697012032,10469.37468
255.991800145,10560.7280133333
256.1138831512,10666.60468
256.2359502218,10759.29468
256.3580013568,10875.0780133333
256.4800365562,10964.65468
256.60205582,11077.4780133333
256.7240591482,11165.9213466667
256.8460465408,11253.7580133333
256.9680179978,11349.0913466667
257.0899735192,11428.89468
257.211913105,11503.9080133333
257.3338367552,11579.7480133333
257.4557444698,11654.05468
257.5776362488,11712.4913466667
257.6995120922,11778.1880133333
257.821372,11832.8980133333
257.9432159722,11899.96468
258.0650440088,11962.9080133333
258.1868561098,12025.1080133333
258.3086522752,12097.9980133333
258.430432505,12152.7880133333
258.5521967992,12215.38468
258.6739451578,12283.89468
258.7956775808,12360.5813466667
258.9173940682,12431.9013466667
259.03909462,12469.3713466667
259.1607792362,12481.5880133333
259.2824479168,12534.94468
259.4041006618,12605.6380133333
259.5257374712,12672.1713466667
259.647358345,12737.2413466667
259.7689632832,12798.0180133333
259.8905522858,12848.02468
260.0121253528,12910.71468
260.1336824842,12946.8480133333
260.25522368,13018.13468
260.3767489402,13062.52468
260.4982582648,13123.6580133333
260.6197516538,13174.6313466667
260.7412291072,13234.4613466667
260.862690625,13300.6913466667
260.9841362072,13357.2280133333
261.1055658538,13419.8813466667
261.2269795648,13485.4280133333
261.3483773402,13530.54468
261.46975918,13581.11468
261.5911250842,13628.8613466667
261.7124750528,13678.93468
261.8338090858,13719.21468
261.9551271832,13776.1313466667
262.076429345,13860.6980133333
262.1977155712,13914.60468
262.3189858618,13963.4313466667
262.4402402168,14004.2213466667
262.5614786362,14052.75468
262.68270112,14088.2213466667
262.8039076682,14121.4380133333
262.9250982808,14171.3913466667
263.0462729578,14220.11468
263.1674316992,14258.0080133333
263.288574505,14298.3313466667
263.4097013752,14311.2413466667
263.5308123098,14322.4180133333
263.6519073088,14341.95468
263.7729863722,14379.3280133333
263.8940495,14417.2880133333
264.0150966922,14450.81468
264.1361279488,14487.61468
264.2571432698,14535.6413466667
264.3781426552,14594.0413466667
264.499126105,14640.3180133333
264.6200936192,14688.2613466667
264.7410451978,14727.77468
264.8619808408,14765.79468
264.9829005482,14809.21468
265.10380432,14832.62468
265.2246921562,14859.03468
265.3455640568,14893.23468
265.4664200218,14924.0913466667
265.5872600512,14942.2580133333
265.708084145,14981.5813466667
265.8288923032,14999.3913466667
265.9496845258,15028.0813466667
266.0704608128,15043.1080133333
266.1912211642,15052.5780133333
266.31196558,15055.50468
266.4326940602,15066.48468
266.5534066048,15079.4880133333
266.6741032138,15098.93468
266.7947838872,15111.6513466667
266.915448625,15116.40468
267.0360974272,15116.8280133333
267.1567302938,15117.0313466667
267.2773472248,15133.8713466667
267.3979482202,15149.3713466667
267.51853328,15142.3713466667
267.6391024042,15181.2280133333
267.7596555928,15217.9480133333
267.8801928458,15237.57468
268.0007141632,15255.5780133333
268.121219545,15295.7880133333
268.2417089912,15308.76468
268.3621825018,15334.3013466667
268.4826400768,15377.3713466667
268.6030817162,15400.0013466667
268.72350742,15425.3213466667
268.8439171882,15448.2613466667
268.9643110208,15482.19468
269.0846889178,15504.5580133333
269.2050508792,15510.87468
269.325396905,15513.0513466667
269.4457269952,15539.6413466667
269.5660411498,15560.5513466667
269.6863393688,15571.9213466667
269.8066216522,15596.5180133333
269.926888,15597.83468
270.0471384122,15613.63468
270.1673728888,15635.0980133333
270.2875914298,15640.39468
270.4077940352,15652.9613466667
270.527980705,15671.0513466667
270.6481514392,15676.9813466667
270.7683062378,15685.3213466667
270.8884451008,15693.1680133333
271.0085680282,15676.6580133333
271.12867502,15687.0380133333
271.2487660762,15685.7613466667
271.3688411968,15681.6580133333
271.4889003818,15703.18468
271.6089436312,15716.9780133333
271.728970945,15733.7713466667
271.8489823232,15733.2413466667
271.9689777658,15749.8113466667
272.0889572728,15768.45468
272.2089208442,15788.26468
272.32886848,15808.41468
272.4488001802,15810.58468
272.5687159448,15825.1713466667
272.6886157738,15849.7813466667
272.8084996672,15866.0913466667
272.928367625,15890.3913466667
273.0482196472,15922.2180133333
273.1680557338,15941.5613466667
273.2878758848,15970.55468
273.4076801002,15982.56468
273.52746838,15978.2180133333
273.6472407242,15984.80468
273.7669971328,16003.65468
273.8867376058,16019.62468
274.0064621432,16027.00468
274.126170745,16036.63468
274.2458634112,16054.9613466667
274.3655401418,16072.5913466667
274.4852009368,16084.4480133333
274.6048457962,16106.9080133333
274.72447472,16120.57468
274.8440877082,16131.4080133333
274.9636847608,16148.17468
275.0832658778,16156.4713466667
275.2028310592,16164.36468
275.322380305,16151.8780133333
275.4419136152,16176.3780133333
275.5614309898,16173.90468
275.6809324288,16180.0713466667
275.8004179322,16180.1980133333
275.9198875,16181.7180133333
276.0393411322,16202.2513466667
276.1587788288,16197.5480133333
276.2782005898,16211.7180133333
276.3976064152,16234.65468
276.516996305,16228.82468
276.6363702592,16248.5280133333
276.7557282778,16253.0113466667
276.8750703608,16272.23468
276.9943965082,16287.12468
277.11370672,16308.9080133333
277.2330009962,16314.4280133333
277.3522793368,16352.6813466667
277.4715417418,16372.1480133333
277.5907882112,16393.7880133333
277.710018745,16411.4380133333
277.8292333432,16431.22468
277.9484320058,16447.3280133333
278.0676147328,16450.85468
278.1867815242,16477.09468
278.30593238,16486.54468
278.4250673002,16504.1780133333
278.5441862848,16523.3080133333
278.6632893338,16538.26468
278.7823764472,16543.3380133333
278.901447625,16554.85468
279.0205028672,16560.5113466667
279.1395421738,16583.6780133333
279.2585655448,16593.1413466667
279.3775729802,16585.9913466667
279.49656448,16589.2413466667
279.6155400442,16598.96468
279.7344996728,16615.03468
279.8534433658,16613.3480133333
279.9723711232,16627.8313466667
280.091282945,16633.24468
280.2101788312,16635.3380133333
280.3290587818,16652.4780133333
280.4479227968,16645.2913466667
280.5667708762,16643.0813466667
280.68560302,16664.26468
280.8044192282,16663.1580133333
280.9232195008,16674.8980133333
281.0420038378,16687.2213466667
281.1607722392,16689.8913466667
281.279524705,16718.19468
281.3982612352,16728.03468
281.5169818298,16759.95468
281.6356864888,16781.3713466667
281.7543752122,16797.7813466667
281.873048,16804.8613466667
281.9917048522,16819.0113466667
282.1103457688,16836.78468
282.2289707498,16842.6313466667
282.3475797952,16849.8313466667
282.466172905,16867.47468
282.5847500792,16872.5380133333
282.7033113178,16869.15468
282.8218566208,16848.8480133333
282.9403859882,16836.98468
283.05889942,16838.0313466667
283.1773969162,16841.08468
283.2958784768,16847.5513466667
283.4143441018,16848.7613466667
283.5327937912,16849.4313466667
283.651227545,16857.7813466667
283.7696453632,16854.5513466667
283.8880472458,16857.77468
284.0064331928,16870.5513466667
284.1248032042,16877.1713466667
284.24315728,16882.6913466667
284.3614954202,16899.0480133333
284.4798176248,16914.30468
284.5981238938,16943.8613466667
284.7164142272,16969.9080133333
284.834688625,16973.3913466667
284.9529470872,16973.0713466667
285.0711896138,16975.4513466667
285.1894162048,16975.70468
285.3076268602,16978.9580133333
285.42582158,16980.38468
285.5440003642,16983.92468
285.6621632128,16991.3480133333
285.7803101258,16999.21468
285.8984411032,17004.86468
286.016556145,16998.0413466667
286.1346552512,17005.64468
286.2527384218,17023.5013466667
286.3708056568,17022.1213466667
286.4888569562,17014.7213466667
286.60689232,17019.6380133333
286.7249117482,17011.0880133333
286.8429152408,17016.97468
286.9609027978,17026.72468
287.0788744192,17033.2913466667
287.196830105,17058.54468
287.3147698552,17053.4513466667
287.4326936698,17042.6380133333
287.5506015488,17043.81468
287.6684934922,17041.2180133333
287.7863695,17049.4313466667
287.9042295722,17039.25468
288.0220737088,17045.0880133333
288.1399019098,17039.5280133333
288.2577141752,17036.8913466667
288.375510505,17027.09468
288.4932908992,17026.0380133333
288.6110553578,17011.3680133333
288.7288038808,17002.01468
288.8465364682,16987.5280133333
288.96425312,16978.9580133333
289.0819538362,16971.5813466667
289.1996386168,16987.7080133333
289.3173074618,17017.17468
289.4349603712,17026.1613466667
289.552597345,17033.89468
289.6702183832,17055.1513466667
289.7878234858,17064.45468
289.9054126528,17073.1413466667
290.0229858842,17096.34468
290.14054318,17107.61468
290.2580845402,17119.4980133333
290.3756099648,17130.5513466667
290.4931194538,17157.43468
290.6106130072,17186.1413466667
290.728090625,17197.8013466667
290.8455523072,17218.86468
290.9629980538,17241.4580133333
291.0804278648,17262.5913466667
291.1978417402,17276.5280133333
291.31523968,17298.5880133333
291.4326216842,17312.2013466667
291.5499877528,17339.8313466667
291.6673378858,17375.28468
291.7846720832,17380.0113466667
291.901990345,17406.0780133333
292.0192926712,17434.21468
292.1365790618,17456.59468
292.2538495168,17479.91468
292.3711040362,17494.3280133333
292.48834262,17524.0813466667
292.6055652682,17550.15468
292.7227719808,17568.37468
292.8399627578,17587.2980133333
292.9571375992,17609.31468
293.074296505,17641.3613466667
293.1914394752,17652.2213466667
293.3085665098,17674.1980133333
293.4256776088,17703.42468
293.5427727722,17721.5680133333
293.659852,17759.1213466667
293.7769152922,17778.06468
293.8939626488,17818.24468
294.0109940698,17839.32468
294.1280095552,17852.56468
294.245009105,17872.99468
294.3619927192,17891.7413466667
294.4789603978,17919.1380133333
294.5959121408,17931.84468
294.7128479482,17954.78468
294.82976782,17994.5180133333
294.9466717562,18014.8080133333
295.0635597568,18028.83468
295.1804318218,18059.98468
295.2972879512,18071.1413466667
295.414128145,18081.1213466667
295.5309524032,18113.8713466667
295.6477607258,18141.26468
295.7645531128,18157.0480133333
295.8813295642,18171.7080133333
295.99809008,18191.60468
296.1148346602,18224.6213466667
296.2315633048,18271.20468
296.3482760138,18257.6280133333
296.4649727872,18282.43468
296.581653625,18311.9613466667
296.6983185272,18341.4813466667
296.8149674938,18367.0280133333
296.9316005248,18387.8580133333
297.0482176202,18406.7813466667
297.16481878,18411.7780133333
297.2814040042,18439.39468
297.3979732928,18471.3113466667
297.5145266458,18491.94468
297.6310640632,18500.5480133333
297.747585545,18530.6780133333
297.8640910912,18553.4080133333
297.9805807018,18567.4413466667
298.0970543768,18585.9480133333
298.2135121162,18591.8113466667
298.32995392,18610.53468
298.4463797882,18627.8380133333
298.5627897208,18644.1513466667
298.6791837178,18644.9313466667
298.7955617792,18676.8180133333
298.911923905,18701.1380133333
299.0282700952,18708.5580133333
299.1446003498,18733.14468
299.2609146688,18741.28468
299.3772130522,18765.79468
299.4934955,18756.5813466667
299.6097620122,18821.71468
299.7260125888,18808.18468
299.8422472298,18830.34468
299.9584659352,18831.9413466667
300.074668705,18859.4413466667
300.1908555392,18881.8880133333
300.3070264378,18887.4980133333
300.4231814008,18907.4380133333
300.5393204282,18923.8080133333
300.65544352,18947.2580133333
300.7715506762,18958.75468
300.8876418968,18960.3613466667
301.0037171818,18989.44468
301.1197765312,18993.1313466667
301.235819945,19005.4180133333
