UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69361
Integration Time,1000
Averages,300
Date,1/13/2020 12:21:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20376.2330477778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.20333333333
181.9732053322,-110.823618888889
182.1045947288,-114.000285555556
182.2359681898,-115.786952222222
182.3673257152,-56.4369522222222
182.498667305,-53.8602855555555
182.6299929592,-57.1802855555555
182.7613026778,-55.5669522222222
182.8925964608,-54.4702855555555
183.0238743082,-53.2169522222222
183.15513622,-56.1636188888888
183.2863821962,-55.8102855555555
183.4176122368,-51.6802855555555
183.5488263418,-49.9602855555555
183.6800245112,-55.0102855555555
183.811206745,-49.3802855555555
183.9423730432,-51.6769522222222
184.0735234058,-52.3669522222222
184.2046578328,-48.7136188888889
184.3357763242,-52.1202855555555
184.46687888,-52.2069522222222
184.5979655002,-49.6269522222222
184.7290361848,-52.1502855555555
184.8600909338,-49.3169522222222
184.9911297472,-48.3969522222222
185.122152625,-52.0069522222222
185.2531595672,-47.4969522222222
185.3841505738,-49.9136188888889
185.5151256448,-48.0569522222222
185.6460847802,-50.6669522222222
185.77702798,-53.1169522222222
185.9079552442,-51.8702855555555
186.0388665728,-51.1269522222222
186.1697619658,-50.7102855555555
186.3006414232,-48.0802855555555
186.431504945,-52.3769522222222
186.5623525312,-49.9702855555555
186.6931841818,-54.8369522222222
186.8239998968,-52.6469522222222
186.9547996762,-46.9969522222222
187.08558352,-51.8536188888889
187.2163514282,-48.6969522222222
187.3471034008,-56.2136188888888
187.4778394378,-55.0336188888889
187.6085595392,-49.2669522222222
187.739263705,-50.1369522222222
187.8699519352,-51.5669522222222
188.0006242298,-51.8569522222222
188.1312805888,-48.8502855555555
188.2619210122,-51.2002855555555
188.3925455,-54.6902855555555
188.5231540522,-52.8736188888889
188.6537466688,-53.8636188888889
188.7843233498,-54.7902855555555
188.9148840952,-51.9002855555555
189.045428905,-52.5836188888889
189.1759577792,-54.5836188888889
189.3064707178,-51.3436188888889
189.4369677208,-55.0436188888889
189.5674487882,-54.4902855555555
189.69791392,-47.3569522222222
189.8283631162,-53.5536188888889
189.9587963768,-54.7602855555555
190.0892137018,-52.1602855555555
190.2196150912,-53.7636188888889
190.350000545,-53.9269522222222
190.4803700632,-53.0969522222222
190.6107236458,-53.0102855555555
190.7410612928,-54.5502855555555
190.8713830042,-47.5102855555555
191.00168878,-53.6269522222222
191.1319786202,-53.2836188888889
191.2622525248,-55.2669522222222
191.3925104938,-50.3836188888889
191.5227525272,-53.9836188888889
191.652978625,-47.3636188888889
191.7831887872,-49.9069522222222
191.9133830138,-53.4169522222222
192.0435613048,-52.4102855555555
192.1737236602,-50.4969522222222
192.30387008,-50.6502855555555
192.4340005642,-54.4469522222222
192.5641151128,-50.0336188888889
192.6942137258,-55.0102855555555
192.8242964032,-50.4069522222222
192.954363145,-52.2502855555555
193.0844139512,-53.5469522222222
193.2144488218,-52.9536188888889
193.3444677568,-55.4636188888889
193.4744707562,-51.4136188888889
193.60445782,-54.0436188888889
193.7344289482,-51.7502855555555
193.8643841408,-51.7936188888889
193.9943233978,-51.2902855555555
194.1242467192,-51.8436188888889
194.254154105,-49.9769522222222
194.3840455552,-50.4936188888889
194.5139210698,-51.9502855555555
194.6437806488,-51.0769522222222
194.7736242922,-51.3369522222222
194.903452,-53.5536188888889
195.0332637722,-45.2936188888889
195.1630596088,-53.5502855555555
195.2928395098,-54.2802855555555
195.4226034752,-48.9869522222222
195.552351505,-53.8369522222222
195.6820835992,-50.9069522222222
195.8117997578,-53.8102855555555
195.9414999808,-53.4736188888889
196.0711842682,-56.2669522222222
196.20085262,-53.2502855555555
196.3305050362,-56.7936188888888
196.4601415168,-53.3769522222222
196.5897620618,-51.2936188888889
196.7193666712,-52.2902855555555
196.848955345,-55.3902855555555
196.9785280832,-54.3536188888889
197.1080848858,-54.0869522222222
197.2376257528,-53.2602855555555
197.3671506842,-54.6936188888889
197.49665968,-54.4269522222222
197.6261527402,-53.8169522222222
197.7556298648,-52.9969522222222
197.8850910538,-53.3702855555555
198.0145363072,-52.9036188888889
198.143965625,-43.4969522222222
198.2733790072,-55.7236188888889
198.4027764538,-53.1769522222222
198.5321579648,-55.0102855555555
198.6615235402,-52.3169522222222
198.79087318,-51.6436188888889
198.9202068842,-50.9402855555555
199.0495246528,-54.9069522222222
199.1788264858,-53.8236188888889
199.3081123832,-54.7469522222222
199.437382345,-53.2469522222222
199.5666363712,-53.9369522222222
199.6958744618,-54.6802855555555
199.8250966168,-51.5969522222222
199.9543028362,-51.5169522222222
200.08349312,-54.3536188888889
200.2126674682,-56.1569522222222
200.3418258808,-51.7936188888889
200.4709683578,-54.0569522222222
200.6000948992,-54.2536188888889
200.729205505,-57.0569522222222
200.8583001752,-52.8402855555555
200.9873789098,-51.4802855555555
201.1164417088,-54.6902855555555
201.2454885722,-51.0536188888889
201.3745195,-53.4536188888889
201.5035344922,-54.4169522222222
201.6325335488,-54.0902855555555
201.7615166698,-51.4169522222222
201.8904838552,-53.8169522222222
202.019435105,-52.2169522222222
202.1483704192,-52.9302855555555
202.2772897978,-53.7302855555555
202.4061932408,-53.1269522222222
202.5350807482,-56.1769522222222
202.66395232,-51.4702855555555
202.7928079562,-54.8102855555555
202.9216476568,-49.9736188888889
203.0504714218,-51.9336188888889
203.1792792512,-53.5869522222222
203.308071145,-54.9702855555555
203.4368471032,-40.3169522222222
203.5656071258,-53.8436188888889
203.6943512128,-53.5669522222222
203.8230793642,-52.8936188888889
203.95179158,-54.1836188888889
204.0804878602,-56.2336188888888
204.2091682048,-50.5402855555555
204.3378326138,-54.2069522222222
204.4664810872,-51.1736188888889
204.595113625,-54.1269522222222
204.7237302272,-52.2169522222222
204.8523308938,-50.3736188888889
204.9809156248,-53.6169522222222
205.1094844202,-50.1769522222222
205.23803728,-52.6202855555555
205.3665742042,-52.6236188888889
205.4950951928,-50.3436188888889
205.6236002458,-54.3669522222222
205.7520893632,-49.8869522222222
205.880562545,-51.7469522222222
206.0090197912,-52.5769522222222
206.1374611018,-53.1769522222222
206.2658864768,-50.7802855555555
206.3942959162,-52.3569522222222
206.52268942,-53.7036188888889
206.6510669882,-53.4236188888889
206.7794286208,-48.8536188888889
206.9077743178,-52.8036188888889
207.0361040792,-49.0169522222222
207.164417905,-52.3336188888889
207.2927157952,-52.9636188888889
207.4209977498,-51.9302855555555
207.5492637688,-52.0336188888889
207.6775138522,-49.3102855555555
207.805748,-52.2302855555555
207.9339662122,-49.5836188888889
208.0621684888,-54.0869522222222
208.1903548298,-50.9802855555555
208.3185252352,-51.8869522222222
208.446679705,-50.2969522222222
208.5748182392,-50.5202855555555
208.7029408378,-50.1102855555555
208.8310475008,-52.3236188888889
208.9591382282,-52.3536188888889
209.08721302,-54.6736188888889
209.2152718762,-53.2369522222222
209.3433147968,-46.9102855555555
209.4713417818,-51.8402855555555
209.5993528312,-53.1502855555555
209.727347945,-53.0202855555555
209.8553271232,-53.0669522222222
209.9832903658,-50.2502855555555
210.1112376728,-52.4236188888889
210.2391690442,-54.9036188888889
210.36708448,-55.6469522222222
210.4949839802,-53.6102855555555
210.6228675448,-51.1802855555555
210.7507351738,-49.6036188888889
210.8785868672,-54.2036188888889
211.006422625,-52.3802855555555
211.1342424472,-47.5402855555555
211.2620463338,-52.9169522222222
211.3898342848,-49.3069522222222
211.5176063002,-52.7936188888889
211.64536238,-50.1769522222222
211.7731025242,-53.6602855555555
211.9008267328,-51.2569522222222
212.0285350058,-52.3136188888889
212.1562273432,-50.8969522222222
212.283903745,-46.7736188888889
212.4115642112,-52.6036188888889
212.5392087418,-49.9536188888889
212.6668373368,-49.5169522222222
212.7944499962,-51.6069522222222
212.92204672,-51.0902855555555
213.0496275082,-52.3736188888889
213.1771923608,-50.4969522222222
213.3047412778,-48.1469522222222
213.4322742592,-52.2536188888889
213.559791305,-49.8769522222222
213.6872924152,-49.2736188888889
213.8147775898,-51.0569522222222
213.9422468288,-49.8802855555555
214.0697001322,-48.7136188888889
214.1971375,-50.7069522222222
214.3245589322,-48.5302855555555
214.4519644288,-48.5569522222222
214.5793539898,-47.9702855555555
214.7067276152,-49.8769522222222
214.834085305,-49.2602855555555
214.9614270592,-51.1936188888889
215.0887528778,-47.5636188888889
215.2160627608,-49.8936188888889
215.3433567082,-47.2869522222222
215.47063472,-48.3402855555555
215.5978967962,-47.5802855555555
215.7251429368,-44.6236188888889
215.8523731418,-45.8069522222222
215.9795874112,-49.9102855555555
216.106785745,-49.4502855555555
216.2339681432,-47.1636188888889
216.3611346058,-44.0302855555555
216.4882851328,-45.7469522222222
216.6154197242,-48.3102855555555
216.74253838,-43.0469522222222
216.8696411002,-46.1002855555555
216.9967278848,-44.3069522222222
217.1237987338,-46.1336188888889
217.2508536472,-48.8469522222222
217.377892625,-44.5736188888889
217.5049156672,-43.8869522222222
217.6319227738,-47.6269522222222
217.7589139448,-48.5802855555555
217.8858891802,-47.5769522222222
218.01284848,-46.7902855555555
218.1397918442,-48.4902855555555
218.2667192728,-45.8402855555555
218.3936307658,-45.4102855555555
218.5205263232,-45.9036188888889
218.647405945,-44.0969522222222
218.7742696312,-44.3202855555555
218.9011173818,-46.2436188888889
219.0279491968,-45.8569522222222
219.1547650762,-46.4702855555555
219.28156502,-44.2136188888889
219.4083490282,-42.9436188888889
219.5351171008,-43.2902855555555
219.6618692378,-42.4302855555555
219.7886054392,-42.4002855555555
219.915325705,-42.5402855555555
220.0420300352,-44.8269522222222
220.1687184298,-43.1669522222222
220.2953908888,-42.3069522222222
220.4220474122,-43.2836188888889
220.548688,-45.0736188888889
220.6753126522,-45.6969522222222
220.8019213688,-43.2202855555555
220.9285141498,-44.7602855555555
221.0550909952,-41.6869522222222
221.181651905,-42.2502855555555
221.3081968792,-44.2336188888889
221.4347259178,-40.1502855555555
221.5612390208,-41.0636188888889
221.6877361882,-46.3102855555555
221.81421742,-44.2169522222222
221.9406827162,-45.8136188888889
222.0671320768,-42.3969522222222
222.1935655018,-47.8802855555555
222.3199829912,-44.9302855555555
222.446384545,-44.3336188888889
222.5727701632,-48.3502855555555
222.6991398458,-42.2936188888889
222.8254935928,-43.5336188888889
222.9518314042,-45.6736188888889
223.07815328,-40.4102855555555
223.2044592202,-39.7669522222222
223.3307492248,-36.3169522222222
223.4570232938,-40.7269522222222
223.5832814272,-40.7669522222222
223.709523625,-39.3469522222222
223.8357498872,-43.1969522222222
223.9619602138,-32.8069522222222
224.0881546048,-39.3502855555555
224.2143330602,-38.3236188888889
224.34049558,-37.1536188888889
224.4666421642,-40.7302855555555
224.5927728128,-34.8136188888889
224.7188875258,-42.0236188888889
224.8449863032,-36.2969522222222
224.971069145,-37.1902855555555
225.0971360512,-40.6569522222222
225.2231870218,-37.1536188888889
225.3492220568,-38.1436188888889
225.4752411562,-36.6236188888889
225.60124432,-34.2769522222222
225.7272315482,-32.7902855555555
225.8532028408,-32.4802855555555
225.9791581978,-32.6936188888889
226.1050976192,-35.4669522222222
226.231021105,-29.4002855555556
226.3569286552,-30.3202855555555
226.4828202698,-31.6902855555555
226.6086959488,-24.6902855555556
226.7345556922,-28.6002855555556
226.8603995,-25.7769522222222
226.9862273722,-24.1102855555555
227.1120393088,-23.7802855555556
227.2378353098,-23.6269522222222
227.3636153752,-23.4002855555555
227.489379505,-14.7536188888889
227.6151276992,-21.2969522222222
227.7408599578,-25.6769522222222
227.8665762808,-18.0569522222222
227.9922766682,-17.7369522222222
228.11796112,-15.3602855555555
228.2436296362,-15.1536188888889
228.3692822168,-12.3602855555556
228.4949188618,-13.6202855555555
228.6205395712,-6.95361888888889
228.746144345,-0.0436188888888878
228.8717331832,-1.57695222222222
228.9973060858,-1.60361888888889
229.1228630528,3.50638111111111
229.2484040842,7.49971444444444
229.37392918,6.91971444444444
229.4994383402,14.4463811111111
229.6249315648,12.9597144444444
229.7504088538,16.2763811111111
229.8758702072,21.5530477777778
230.001315625,22.7930477777778
230.1267451072,23.2563811111111
230.2521586538,31.9963811111111
230.3775562648,32.4063811111111
230.5029379402,30.0063811111111
230.62830368,34.7263811111111
230.7536534842,40.4963811111111
230.8789873528,43.7663811111111
231.0043052858,57.0630477777778
231.1296072832,55.0830477777778
231.254893345,64.1997144444444
231.3801634712,73.0497144444444
231.5054176618,71.0463811111111
231.6306559168,78.1497144444444
231.7558782362,76.6697144444444
231.88108462,91.746381111111
232.0062750682,93.336381111111
232.1314495808,105.949714444444
232.2566081578,102.423047777778
232.3817507992,112.616381111111
232.506877505,115.223047777778
232.6319882752,124.639714444444
232.7570831098,137.493047777778
232.8821620088,147.259714444444
233.0072249722,155.946381111111
233.132272,158.763047777778
233.2573030922,161.886381111111
233.3823182488,179.606381111111
233.5073174698,186.709714444444
233.6323007552,197.619714444444
233.757268105,196.669714444444
233.8822195192,208.236381111111
234.0071549978,221.659714444444
234.1320745408,236.743047777778
234.2569781482,240.853047777778
234.38186582,263.829714444444
234.5067375562,268.096381111111
234.6315933568,281.256381111111
234.7564332218,319.093047777778
234.8812571512,303.373047777778
235.006065145,319.159714444444
235.1308572032,338.043047777778
235.2556333258,349.979714444444
235.3803935128,364.186381111111
235.5051377642,386.486381111111
235.62986608,402.516381111111
235.7545784602,414.646381111111
235.8792749048,432.606381111111
236.0039554138,454.266381111111
236.1286199872,469.033047777778
236.253268625,489.209714444444
236.3779013272,516.639714444444
236.5025180938,532.326381111111
236.6271189248,552.913047777778
236.7517038202,576.316381111111
236.87627278,600.826381111111
237.0008258042,619.836381111111
237.1253628928,653.973047777778
237.2498840458,672.639714444445
237.3743892632,699.839714444444
237.498878545,726.576381111111
237.6233518912,753.979714444444
237.7478093018,778.856381111111
237.8722507768,810.533047777778
237.9966763162,835.859714444444
238.12108592,866.289714444444
238.2454795882,904.133047777778
238.3698573208,923.146381111111
238.4942191178,961.043047777778
238.6185649792,994.053047777778
238.742894905,1025.01971444445
238.8672088952,1060.48638111111
238.9915069498,1098.24638111111
239.1157890688,1134.34971444444
239.2400552522,1170.00304777778
239.3643055,1209.96304777778
239.4885398122,1245.46638111111
239.6127581888,1284.15971444444
239.7369606298,1332.10638111111
239.8611471352,1363.96638111111
239.985317705,1412.28971444444
240.1094723392,1456.05971444444
240.2336110378,1498.49971444444
240.3577338008,1542.34304777778
240.4818406282,1584.17638111111
240.60593152,1632.62638111111
240.7300064762,1690.57304777778
240.8540654968,1722.25304777778
240.9781085818,1777.74304777778
241.1021357312,1825.36971444444
241.226146945,1882.84971444444
241.3501422232,1930.76638111111
241.4741215658,1978.51638111111
241.5980849728,2031.40304777778
241.7220324442,2078.88971444444
241.84596398,2133.32304777778
241.9698795802,2191.48304777778
242.0937792448,2250.74638111111
242.2176629738,2307.59638111111
242.3415307672,2371.98971444445
242.465382625,2429.13304777778
242.5892185472,2485.37304777778
242.7130385338,2528.04971444444
242.8368425848,2593.67971444444
242.9606307002,2657.80304777778
243.08440288,2723.21971444444
243.2081591242,2794.08971444445
243.3318994328,2860.26638111111
243.4556238058,2929.18971444445
243.5793322432,2995.85638111111
243.703024745,3059.27304777778
243.8267013112,3135.13971444445
243.9503619418,3186.43638111111
244.0740066368,3228.77971444445
244.1976353962,3276.79304777778
244.32124822,3347.26304777778
244.4448451082,3430.56971444445
244.5684260608,3514.70304777778
244.6919910778,3588.12304777778
244.8155401592,3662.97971444444
244.939073305,3738.19304777778
245.0625905152,3812.19638111111
245.1860917898,3886.62304777778
245.3095771288,3956.18304777778
245.4330465322,4039.55304777778
245.5565,4100.76304777778
245.6799375322,4186.38304777778
245.8033591288,4276.85971444445
245.9267647898,4340.16638111111
246.0501545152,4380.45971444445
246.173528305,4421.92971444445
246.2968861592,4498.24638111111
246.4202280778,4592.55638111111
246.5435540608,4698.94638111111
246.6668641082,4802.72638111111
246.79015822,4910.49304777778
246.9134363962,5000.07304777778
247.0366986368,5104.76971444445
247.1599449418,5183.57304777778
247.2831753112,5281.92304777778
247.406389745,5376.43971444445
247.5295882432,5455.20971444445
247.6527708058,5554.41304777778
247.7759374328,5638.08971444445
247.8990881242,5724.27971444445
248.02222288,5821.71638111111
248.1453417002,5908.52304777778
248.2684445848,5990.35638111111
248.3915315338,6088.74304777778
248.5146025472,6158.80304777778
248.637657625,6174.49304777778
248.7606967672,6204.06638111111
248.8837199738,6317.28304777778
249.0067272448,6437.94971444445
249.1297185802,6553.58638111111
249.25269398,6645.68304777778
249.3756534442,6753.90971444445
249.4985969728,6849.90638111112
249.6215245658,6975.42638111112
249.7444362232,7051.57304777778
249.867331945,7179.06971444445
249.9902117312,7271.75304777778
250.1130755818,7379.62971444445
250.2359234968,7495.15971444445
250.3587554762,7571.16638111111
250.48157152,7673.89971444445
250.6043716282,7761.80304777778
250.7271558008,7843.50304777778
250.8499240378,7952.40304777778
250.9726763392,8050.21304777778
251.095412705,8139.46304777778
251.2181331352,8222.16638111111
251.3408376298,8316.67971444445
251.4635261888,8407.10304777778
251.5861988122,8460.27304777778
251.7088555,8477.87638111111
251.8314962522,8532.05638111111
251.9541210688,8663.57638111111
252.0767299498,8782.97971444445
252.1993228952,8896.72304777778
252.321899905,9007.32638111112
252.4444609792,9111.14971444445
252.5670061178,9225.91971444445
252.6895353208,9323.43971444445
252.8120485882,9427.10638111112
252.93454592,9544.70971444445
253.0570273162,9630.83971444445
253.1794927768,9759.82638111111
253.3019423018,9849.21304777778
253.4243758912,9949.20304777778
253.546793545,10047.9030477778
253.6691952632,10142.4863811111
253.7915810458,10214.6630477778
253.9139508928,10307.2463811111
254.0363048042,10399.7530477778
254.15864278,10487.7630477778
254.2809648202,10586.4963811111
254.4032709248,10642.8530477778
254.5255610938,10714.0863811111
254.6478353272,10788.2630477778
254.770093625,10856.2030477778
254.8923359872,10921.6030477778
255.0145624138,11002.8497144444
255.1367729048,11046.0097144444
255.2589674602,11066.4830477778
255.38114608,11156.4297144444
255.5033087642,11273.7397144444
255.6254555128,11376.6330477778
255.7475863258,11464.8097144444
255.8697012032,11577.5030477778
255.991800145,11673.9263811111
256.1138831512,11788.1563811111
256.2359502218,11889.9197144444
256.3580013568,12012.0397144444
256.4800365562,12115.5863811111
256.60205582,12236.9697144444
256.7240591482,12335.2163811111
256.8460465408,12433.8563811111
256.9680179978,12536.7463811111
257.0899735192,12623.4463811111
257.211913105,12703.1497144444
257.3338367552,12790.3130477778
257.4557444698,12866.9063811111
257.5776362488,12928.6430477778
257.6995120922,13002.5397144444
257.821372,13059.6863811111
257.9432159722,13138.5530477778
258.0650440088,13214.7763811111
258.1868561098,13280.9630477778
258.3086522752,13348.6297144444
258.430432505,13404.0230477778
258.5521967992,13473.1930477778
258.6739451578,13552.4630477778
258.7956775808,13637.7730477778
258.9173940682,13706.0430477778
259.03909462,13753.2263811111
259.1607792362,13766.5630477778
259.2824479168,13818.7097144444
259.4041006618,13897.4597144444
259.5257374712,13962.8830477778
259.647358345,14035.9930477778
259.7689632832,14103.4630477778
259.8905522858,14157.3130477778
260.0121253528,14229.7363811111
260.1336824842,14265.0797144444
260.25522368,14340.5230477778
260.3767489402,14389.7130477778
260.4982582648,14451.9530477778
260.6197516538,14514.2397144444
260.7412291072,14573.5797144444
260.862690625,14648.3597144444
260.9841362072,14707.9097144444
261.1055658538,14770.7363811111
261.2269795648,14840.8497144444
261.3483773402,14896.0763811111
261.46975918,14944.0663811111
261.5911250842,14996.0063811111
261.7124750528,15049.0897144444
261.8338090858,15091.8763811111
261.9551271832,15159.9730477778
262.076429345,15239.9963811111
262.1977155712,15297.4497144444
262.3189858618,15357.8363811111
262.4402402168,15402.4763811111
262.5614786362,15446.2430477778
262.68270112,15489.9430477778
262.8039076682,15529.0097144444
262.9250982808,15581.7497144444
263.0462729578,15629.9797144444
263.1674316992,15665.6497144444
263.288574505,15714.7763811111
263.4097013752,15727.6997144444
263.5308123098,15734.8863811111
263.6519073088,15756.9863811111
263.7729863722,15793.8030477778
263.8940495,15841.0130477778
264.0150966922,15863.4430477778
264.1361279488,15917.3297144444
264.2571432698,15958.8130477778
264.3781426552,16019.5997144444
264.499126105,16074.6963811111
264.6200936192,16123.7730477778
264.7410451978,16163.8897144444
264.8619808408,16203.5397144444
264.9829005482,16247.0897144444
265.10380432,16274.3730477778
265.2246921562,16302.6297144444
265.3455640568,16339.7697144444
265.4664200218,16372.5363811111
265.5872600512,16381.6630477778
265.708084145,16421.8297144444
265.8288923032,16450.6197144444
265.9496845258,16473.5630477778
266.0704608128,16496.9397144444
266.1912211642,16497.7197144444
266.31196558,16505.0830477778
266.4326940602,16514.7263811111
266.5534066048,16528.0330477778
266.6741032138,16543.7830477778
266.7947838872,16560.5797144444
266.915448625,16556.8630477778
267.0360974272,16557.6930477778
267.1567302938,16564.3730477778
267.2773472248,16577.5930477778
267.3979482202,16590.5097144444
267.51853328,16587.1163811111
267.6391024042,16624.4497144444
267.7596555928,16662.5363811111
267.8801928458,16677.7430477778
268.0007141632,16695.5497144444
268.121219545,16734.9463811111
268.2417089912,16751.2163811111
268.3621825018,16782.2397144444
268.4826400768,16828.9263811111
268.6030817162,16847.4597144444
268.72350742,16866.1930477778
268.8439171882,16902.5030477778
268.9643110208,16923.0530477778
269.0846889178,16958.2030477778
269.2050508792,16957.7863811111
269.325396905,16968.0163811111
269.4457269952,16987.9763811111
269.5660411498,17003.2197144444
269.6863393688,17019.7897144444
269.8066216522,17041.6597144444
269.926888,17045.7530477778
270.0471384122,17059.3397144444
270.1673728888,17079.9830477778
270.2875914298,17087.5130477778
270.4077940352,17103.6463811111
270.527980705,17112.5797144444
270.6481514392,17119.3863811111
270.7683062378,17123.0230477778
270.8884451008,17132.7363811111
271.0085680282,17115.5630477778
271.12867502,17117.3997144444
271.2487660762,17116.8297144444
271.3688411968,17112.6363811111
271.4889003818,17133.2497144444
271.6089436312,17151.4463811111
271.728970945,17165.2497144444
271.8489823232,17168.2463811111
271.9689777658,17174.6697144444
272.0889572728,17194.2997144444
272.2089208442,17216.2663811111
272.32886848,17235.8463811111
272.4488001802,17240.3263811111
272.5687159448,17251.8097144444
272.6886157738,17277.3063811111
272.8084996672,17288.9530477778
272.928367625,17312.2563811111
273.0482196472,17355.6463811111
273.1680557338,17374.9930477778
273.2878758848,17401.7097144444
273.4076801002,17409.4263811111
273.52746838,17402.9063811111
273.6472407242,17414.1930477778
273.7669971328,17432.0897144444
273.8867376058,17447.1697144444
274.0064621432,17455.1797144444
274.126170745,17460.2463811111
274.2458634112,17483.0230477778
274.3655401418,17502.0830477778
274.4852009368,17510.6797144444
274.6048457962,17537.9830477778
274.72447472,17542.3963811111
274.8440877082,17555.1530477778
274.9636847608,17572.5363811111
275.0832658778,17583.7397144444
275.2028310592,17593.1763811111
275.322380305,17575.6130477778
275.4419136152,17599.5830477778
275.5614309898,17589.3863811111
275.6809324288,17593.1397144444
275.8004179322,17605.3097144444
275.9198875,17600.0830477778
276.0393411322,17608.8797144444
276.1587788288,17609.2730477778
276.2782005898,17624.5063811111
276.3976064152,17650.9597144444
276.516996305,17642.4530477778
276.6363702592,17658.6163811111
276.7557282778,17668.4797144444
276.8750703608,17679.7230477778
276.9943965082,17698.7597144444
277.11370672,17715.9963811111
277.2330009962,17720.6997144444
277.3522793368,17756.7730477778
277.4715417418,17778.7563811111
277.5907882112,17803.4263811111
277.710018745,17817.2063811111
277.8292333432,17842.2563811111
277.9484320058,17847.1830477778
278.0676147328,17863.6297144444
278.1867815242,17881.4463811111
278.30593238,17887.9097144444
278.4250673002,17910.8997144444
278.5441862848,17928.9297144444
278.6632893338,17940.2297144444
278.7823764472,17948.6297144444
278.901447625,17954.4197144444
279.0205028672,17965.4997144444
279.1395421738,17986.7063811111
279.2585655448,17995.6597144444
279.3775729802,17988.2730477778
279.49656448,17996.9963811111
279.6155400442,18000.9263811111
279.7344996728,18018.7130477778
279.8534433658,18007.9097144444
279.9723711232,18016.6063811111
280.091282945,18024.9363811111
280.2101788312,18018.3697144444
280.3290587818,18046.3597144444
280.4479227968,18039.6897144444
280.5667708762,18030.9530477778
280.68560302,18048.2030477778
280.8044192282,18046.4697144444
280.9232195008,18062.0497144444
281.0420038378,18075.2963811111
281.1607722392,18081.0763811111
281.279524705,18100.1630477778
281.3982612352,18110.6330477778
281.5169818298,18146.9730477778
281.6356864888,18170.7463811111
281.7543752122,18180.6630477778
281.873048,18193.3797144444
281.9917048522,18203.3497144444
282.1103457688,18222.2797144444
282.2289707498,18230.4463811111
282.3475797952,18225.2797144444
282.466172905,18245.2597144444
282.5847500792,18246.9097144444
282.7033113178,18245.5863811111
282.8218566208,18227.9897144444
282.9403859882,18210.8563811111
283.05889942,18208.3963811111
283.1773969162,18207.6997144444
283.2958784768,18225.2530477778
283.4143441018,18210.3630477778
283.5327937912,18212.9197144444
283.651227545,18217.8330477778
283.7696453632,18211.8030477778
283.8880472458,18223.3397144444
284.0064331928,18232.4630477778
284.1248032042,18236.3563811111
284.24315728,18243.6930477778
284.3614954202,18258.6430477778
284.4798176248,18268.3730477778
284.5981238938,18308.9130477778
284.7164142272,18328.3463811111
284.834688625,18326.2930477778
284.9529470872,18328.4063811111
285.0711896138,18335.9430477778
285.1894162048,18326.2197144444
285.3076268602,18326.1097144444
285.42582158,18336.2563811111
285.5440003642,18332.2797144444
285.6621632128,18339.5063811111
285.7803101258,18340.6663811111
285.8984411032,18351.6330477778
286.016556145,18341.6530477778
286.1346552512,18353.8997144444
286.2527384218,18368.7063811111
286.3708056568,18367.0930477778
286.4888569562,18356.4430477778
286.60689232,18360.2563811111
286.7249117482,18345.1397144444
286.8429152408,18348.6730477778
286.9609027978,18358.2863811111
287.0788744192,18367.6830477778
287.196830105,18389.3297144444
287.3147698552,18377.8130477778
287.4326936698,18369.3830477778
287.5506015488,18369.9730477778
287.6684934922,18369.4730477778
287.7863695,18360.1963811111
287.9042295722,18357.1163811111
288.0220737088,18374.0497144444
288.1399019098,18365.3097144444
288.2577141752,18351.2497144444
288.375510505,18345.6530477778
288.4932908992,18342.1230477778
288.6110553578,18323.1797144444
288.7288038808,18311.9063811111
288.8465364682,18298.0097144444
288.96425312,18288.4763811111
289.0819538362,18272.4797144444
289.1996386168,18290.9430477778
289.3173074618,18319.0930477778
289.4349603712,18325.0163811111
289.552597345,18337.3230477778
289.6702183832,18352.1497144444
289.7878234858,18364.3697144444
289.9054126528,18370.2330477778
290.0229858842,18394.6630477778
290.14054318,18409.6530477778
290.2580845402,18420.0397144444
290.3756099648,18433.1397144444
290.4931194538,18457.0597144444
290.6106130072,18479.3863811111
290.728090625,18488.4830477778
290.8455523072,18508.7297144444
290.9629980538,18531.4497144444
291.0804278648,18552.4230477778
291.1978417402,18573.8330477778
291.31523968,18589.8797144444
291.4326216842,18608.9963811111
291.5499877528,18632.8430477778
291.6673378858,18667.7163811111
291.7846720832,18685.6130477778
291.901990345,18709.2763811111
292.0192926712,18738.2330477778
292.1365790618,18759.0897144444
292.2538495168,18783.1563811111
292.3711040362,18800.4497144444
292.48834262,18821.6730477778
292.6055652682,18840.7597144444
292.7227719808,18865.8597144444
292.8399627578,18890.3097144444
292.9571375992,18909.8563811111
293.074296505,18935.1163811111
293.1914394752,18950.2830477778
293.3085665098,18970.2030477778
293.4256776088,19004.7097144444
293.5427727722,19023.6963811111
293.659852,19051.4330477778
293.7769152922,19084.4963811111
293.8939626488,19120.2030477778
294.0109940698,19136.2697144444
294.1280095552,19149.3730477778
294.245009105,19177.6197144444
294.3619927192,19194.1963811111
294.4789603978,19219.7497144444
294.5959121408,19235.1197144444
294.7128479482,19254.8697144444
294.82976782,19301.3330477778
294.9466717562,19305.8097144444
295.0635597568,19336.9530477778
295.1804318218,19367.2830477778
295.2972879512,19376.6097144444
295.414128145,19387.1163811111
