UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69331
Integration Time,1000
Averages,300
Date,1/13/2020 9:51:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17524.7337455556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.42666666667
181.9732053322,-119.292921111111
182.1045947288,-122.302921111111
182.2359681898,-124.266254444444
182.3673257152,-54.7795877777778
182.498667305,-52.0329211111111
182.6299929592,-55.2595877777778
182.7613026778,-54.2095877777778
182.8925964608,-53.0195877777778
183.0238743082,-51.6395877777778
183.15513622,-54.4329211111111
183.2863821962,-53.4329211111111
183.4176122368,-49.6929211111111
183.5488263418,-48.0862544444445
183.6800245112,-53.5729211111111
183.811206745,-47.7729211111111
183.9423730432,-50.5762544444445
184.0735234058,-50.1662544444445
184.2046578328,-47.2529211111111
184.3357763242,-50.5762544444445
184.46687888,-50.4895877777778
184.5979655002,-48.3562544444445
184.7290361848,-50.8429211111111
184.8600909338,-48.5762544444445
184.9911297472,-47.0995877777778
185.122152625,-49.8695877777778
185.2531595672,-45.8595877777778
185.3841505738,-48.7662544444445
185.5151256448,-46.8262544444445
185.6460847802,-49.9729211111111
185.77702798,-51.5162544444445
185.9079552442,-50.7895877777778
186.0388665728,-49.5062544444445
186.1697619658,-49.4362544444445
186.3006414232,-47.3262544444445
186.431504945,-51.7495877777778
186.5623525312,-49.1129211111111
186.6931841818,-53.7095877777778
186.8239998968,-51.6395877777778
186.9547996762,-46.3162544444445
187.08558352,-51.1829211111111
187.2163514282,-48.5329211111111
187.3471034008,-55.6829211111111
187.4778394378,-54.2829211111111
187.6085595392,-48.8462544444445
187.739263705,-49.2829211111111
187.8699519352,-50.5562544444445
188.0006242298,-50.8029211111111
188.1312805888,-48.1962544444445
188.2619210122,-50.1562544444445
188.3925455,-54.0195877777778
188.5231540522,-52.3229211111111
188.6537466688,-52.8795877777778
188.7843233498,-54.0595877777778
188.9148840952,-51.0862544444445
189.045428905,-52.0929211111111
189.1759577792,-53.9195877777778
189.3064707178,-51.0662544444445
189.4369677208,-54.5429211111111
189.5674487882,-54.1795877777778
189.69791392,-46.7329211111111
189.8283631162,-52.5962544444445
189.9587963768,-53.9462544444445
190.0892137018,-51.5929211111111
190.2196150912,-53.0795877777778
190.350000545,-53.6362544444445
190.4803700632,-53.3295877777778
190.6107236458,-52.7795877777778
190.7410612928,-53.6662544444445
190.8713830042,-46.8062544444445
191.00168878,-52.7329211111111
191.1319786202,-52.5362544444445
191.2622525248,-55.0429211111111
191.3925104938,-49.6062544444445
191.5227525272,-52.9629211111111
191.652978625,-46.8129211111112
191.7831887872,-49.8295877777778
191.9133830138,-52.8295877777778
192.0435613048,-51.5329211111111
192.1737236602,-50.0695877777778
192.30387008,-50.5629211111111
192.4340005642,-53.7662544444445
192.5641151128,-49.7595877777778
192.6942137258,-54.4262544444445
192.8242964032,-49.6029211111112
192.954363145,-52.0062544444445
193.0844139512,-52.8729211111111
193.2144488218,-51.8595877777778
193.3444677568,-54.7862544444445
193.4744707562,-50.5862544444445
193.60445782,-53.2629211111111
193.7344289482,-51.5895877777778
193.8643841408,-51.0129211111111
193.9943233978,-50.9295877777778
194.1242467192,-51.1929211111111
194.254154105,-49.3729211111111
194.3840455552,-50.1229211111111
194.5139210698,-51.3029211111111
194.6437806488,-50.9295877777778
194.7736242922,-50.5495877777778
194.903452,-53.0895877777778
195.0332637722,-44.1862544444445
195.1630596088,-53.3262544444445
195.2928395098,-53.8029211111111
195.4226034752,-48.3195877777778
195.552351505,-53.6629211111111
195.6820835992,-50.7029211111111
195.8117997578,-53.5595877777778
195.9414999808,-52.9995877777778
196.0711842682,-55.8229211111111
196.20085262,-52.5395877777778
196.3305050362,-56.2195877777778
196.4601415168,-53.0262544444445
196.5897620618,-50.2829211111111
196.7193666712,-51.7729211111111
196.848955345,-55.3595877777778
196.9785280832,-53.7629211111111
197.1080848858,-54.5495877777778
197.2376257528,-53.5262544444445
197.3671506842,-54.3429211111111
197.49665968,-53.4729211111111
197.6261527402,-52.8229211111111
197.7556298648,-52.4829211111111
197.8850910538,-52.7595877777778
198.0145363072,-52.1629211111111
198.143965625,-43.8562544444445
198.2733790072,-54.8762544444445
198.4027764538,-52.8429211111111
198.5321579648,-54.6162544444445
198.6615235402,-51.4962544444445
198.79087318,-51.3695877777778
198.9202068842,-50.6129211111111
199.0495246528,-54.6362544444445
199.1788264858,-53.2595877777778
199.3081123832,-53.9795877777778
199.437382345,-52.7595877777778
199.5666363712,-53.8129211111111
199.6958744618,-54.3895877777778
199.8250966168,-51.3629211111111
199.9543028362,-51.1729211111111
200.08349312,-54.1395877777778
200.2126674682,-55.5862544444445
200.3418258808,-51.6262544444445
200.4709683578,-54.1662544444445
200.6000948992,-53.9629211111111
200.729205505,-57.2495877777778
200.8583001752,-52.3162544444445
200.9873789098,-51.6329211111111
201.1164417088,-54.3762544444445
201.2454885722,-50.9295877777778
201.3745195,-53.0362544444445
201.5035344922,-54.2362544444445
201.6325335488,-53.7462544444445
201.7615166698,-51.2162544444445
201.8904838552,-53.1729211111111
202.019435105,-52.0729211111111
202.1483704192,-52.9162544444445
202.2772897978,-53.4195877777778
202.4061932408,-53.4095877777778
202.5350807482,-55.9195877777778
202.66395232,-50.9995877777778
202.7928079562,-54.0529211111111
202.9216476568,-49.4829211111111
203.0504714218,-51.2262544444445
203.1792792512,-53.5962544444445
203.308071145,-54.9595877777778
203.4368471032,-39.3495877777778
203.5656071258,-53.4662544444445
203.6943512128,-53.2962544444445
203.8230793642,-52.4295877777778
203.95179158,-53.7329211111111
204.0804878602,-56.2829211111111
204.2091682048,-50.1429211111111
204.3378326138,-54.1262544444445
204.4664810872,-50.3662544444445
204.595113625,-54.0229211111111
204.7237302272,-51.9995877777778
204.8523308938,-50.8129211111111
204.9809156248,-54.4095877777778
205.1094844202,-50.5362544444445
205.23803728,-52.6329211111111
205.3665742042,-52.4562544444445
205.4950951928,-50.5662544444445
205.6236002458,-54.9029211111111
205.7520893632,-50.3395877777778
205.880562545,-51.6862544444445
206.0090197912,-52.3195877777778
206.1374611018,-53.3129211111111
206.2658864768,-50.4029211111111
206.3942959162,-52.5395877777778
206.52268942,-53.8762544444445
206.6510669882,-53.4595877777778
206.7794286208,-48.7295877777778
206.9077743178,-52.4895877777778
207.0361040792,-48.8629211111111
207.164417905,-51.9529211111111
207.2927157952,-53.2095877777778
207.4209977498,-52.3262544444445
207.5492637688,-52.4829211111111
207.6775138522,-49.2862544444445
207.805748,-52.6062544444445
207.9339662122,-49.7929211111111
208.0621684888,-54.2329211111111
208.1903548298,-51.1929211111111
208.3185252352,-51.8229211111111
208.446679705,-51.0029211111111
208.5748182392,-50.7629211111111
208.7029408378,-50.2595877777778
208.8310475008,-52.3695877777778
208.9591382282,-52.8895877777778
209.08721302,-54.3829211111111
209.2152718762,-53.3195877777778
209.3433147968,-46.9062544444445
209.4713417818,-52.2662544444445
209.5993528312,-53.5795877777778
209.727347945,-52.9195877777778
209.8553271232,-53.2462544444445
209.9832903658,-49.8929211111111
210.1112376728,-52.8595877777778
210.2391690442,-54.7495877777778
210.36708448,-56.2329211111111
210.4949839802,-53.8495877777778
210.6228675448,-51.1329211111111
210.7507351738,-49.7862544444445
210.8785868672,-54.4629211111111
211.006422625,-53.0295877777778
211.1342424472,-48.3529211111111
211.2620463338,-52.3229211111111
211.3898342848,-49.5529211111111
211.5176063002,-53.1895877777778
211.64536238,-50.1662544444445
211.7731025242,-54.0762544444445
211.9008267328,-51.3462544444445
212.0285350058,-52.9095877777778
212.1562273432,-50.6429211111111
212.283903745,-46.8362544444445
212.4115642112,-52.7962544444445
212.5392087418,-50.6595877777778
212.6668373368,-49.6329211111111
212.7944499962,-52.0095877777778
212.92204672,-51.5795877777778
213.0496275082,-52.3262544444445
213.1771923608,-51.2695877777778
213.3047412778,-48.8195877777778
213.4322742592,-52.2495877777778
213.559791305,-50.5829211111111
213.6872924152,-50.1895877777778
213.8147775898,-51.0329211111111
213.9422468288,-50.8562544444445
214.0697001322,-48.9462544444445
214.1971375,-51.4229211111111
214.3245589322,-48.3462544444445
214.4519644288,-49.1162544444445
214.5793539898,-48.5295877777778
214.7067276152,-49.8829211111111
214.834085305,-49.7062544444445
214.9614270592,-51.4995877777778
215.0887528778,-48.3162544444445
215.2160627608,-50.7362544444445
215.3433567082,-48.1795877777778
215.47063472,-48.3862544444445
215.5978967962,-48.5029211111111
215.7251429368,-45.1995877777778
215.8523731418,-46.2395877777778
215.9795874112,-50.3429211111111
216.106785745,-50.0862544444445
216.2339681432,-47.5062544444445
216.3611346058,-44.4695877777778
216.4882851328,-46.3162544444445
216.6154197242,-48.4795877777778
216.74253838,-43.4162544444445
216.8696411002,-46.0129211111111
216.9967278848,-45.7495877777778
217.1237987338,-46.9129211111111
217.2508536472,-49.4129211111111
217.377892625,-45.2395877777778
217.5049156672,-44.8529211111111
217.6319227738,-48.1662544444445
217.7589139448,-48.9495877777778
217.8858891802,-47.7062544444445
218.01284848,-48.1562544444445
218.1397918442,-49.3795877777778
218.2667192728,-46.5462544444445
218.3936307658,-46.2162544444445
218.5205263232,-46.8595877777778
218.647405945,-44.9962544444445
218.7742696312,-44.5195877777778
218.9011173818,-46.7662544444445
219.0279491968,-46.1995877777778
219.1547650762,-47.3329211111111
219.28156502,-45.3529211111112
219.4083490282,-43.7429211111111
219.5351171008,-43.9795877777778
219.6618692378,-44.0029211111111
219.7886054392,-43.2195877777778
219.915325705,-43.4029211111111
220.0420300352,-45.8095877777778
220.1687184298,-44.5295877777778
220.2953908888,-43.4095877777778
220.4220474122,-44.2562544444445
220.548688,-46.1895877777778
220.6753126522,-46.2429211111111
220.8019213688,-44.2462544444445
220.9285141498,-45.4595877777778
221.0550909952,-42.0362544444445
221.181651905,-42.8495877777778
221.3081968792,-45.5462544444445
221.4347259178,-41.4195877777778
221.5612390208,-42.3395877777778
221.6877361882,-47.3929211111111
221.81421742,-45.3662544444445
221.9406827162,-45.9795877777778
222.0671320768,-43.9995877777778
222.1935655018,-48.8795877777778
222.3199829912,-46.5895877777778
222.446384545,-46.3429211111111
222.5727701632,-49.2462544444445
222.6991398458,-44.1295877777778
222.8254935928,-44.0362544444445
222.9518314042,-46.9195877777778
223.07815328,-41.1629211111111
223.2044592202,-41.4695877777778
223.3307492248,-38.0695877777778
223.4570232938,-42.0529211111111
223.5832814272,-41.8695877777778
223.709523625,-40.8395877777778
223.8357498872,-45.1462544444445
223.9619602138,-34.0229211111111
224.0881546048,-41.0529211111111
224.2143330602,-39.9062544444445
224.34049558,-39.3629211111111
224.4666421642,-42.3695877777778
224.5927728128,-36.6662544444445
224.7188875258,-43.3629211111111
224.8449863032,-38.2295877777778
224.971069145,-39.2762544444445
225.0971360512,-42.1529211111111
225.2231870218,-39.4262544444445
225.3492220568,-39.5695877777778
225.4752411562,-38.7295877777778
225.60124432,-36.5095877777778
225.7272315482,-34.7129211111111
225.8532028408,-34.4662544444445
225.9791581978,-34.4895877777778
226.1050976192,-37.3329211111111
226.231021105,-31.2495877777778
226.3569286552,-32.5862544444444
226.4828202698,-34.5762544444445
226.6086959488,-27.4495877777778
226.7345556922,-31.7962544444444
226.8603995,-29.2129211111111
226.9862273722,-26.5895877777778
227.1120393088,-27.2562544444444
227.2378353098,-26.7162544444444
227.3636153752,-26.8029211111111
227.489379505,-18.4295877777778
227.6151276992,-24.9629211111111
227.7408599578,-29.0595877777778
227.8665762808,-21.9762544444445
227.9922766682,-21.7729211111111
228.11796112,-19.7095877777778
228.2436296362,-19.6962544444444
228.3692822168,-17.3662544444445
228.4949188618,-18.6462544444445
228.6205395712,-12.4495877777778
228.746144345,-5.01292111111112
228.8717331832,-6.27625444444445
228.9973060858,-7.17958777777778
229.1228630528,-2.50958777777778
229.2484040842,1.16041222222222
229.37392918,0.543745555555553
229.4994383402,7.76041222222222
229.6249315648,5.78707888888889
229.7504088538,8.86374555555556
229.8758702072,13.1437455555556
230.001315625,13.9570788888889
230.1267451072,14.1804122222222
230.2521586538,21.8670788888889
230.3775562648,22.9037455555555
230.5029379402,19.7104122222222
230.62830368,23.9470788888889
230.7536534842,28.7304122222222
230.8789873528,31.8737455555556
231.0043052858,44.1204122222222
231.1296072832,41.1970788888889
231.254893345,49.5204122222222
231.3801634712,57.4170788888889
231.5054176618,54.9704122222222
231.6306559168,61.1304122222222
231.7558782362,58.5737455555555
231.88108462,71.5637455555555
232.0062750682,73.1670788888889
232.1314495808,83.6970788888889
232.2566081578,80.0570788888889
232.3817507992,88.2837455555556
232.506877505,89.7437455555556
232.6319882752,96.6637455555556
232.7570831098,109.760412222222
232.8821620088,117.370412222222
233.0072249722,124.853745555556
233.132272,126.353745555556
233.2573030922,126.707078888889
233.3823182488,143.107078888889
233.5073174698,146.313745555556
233.6323007552,156.457078888889
233.757268105,152.533745555556
233.8822195192,162.927078888889
234.0071549978,173.963745555556
234.1320745408,186.297078888889
234.2569781482,187.133745555556
234.38186582,208.150412222222
234.5067375562,209.877078888889
234.6315933568,219.257078888889
234.7564332218,255.793745555555
234.8812571512,236.410412222222
235.006065145,248.703745555556
235.1308572032,264.657078888889
235.2556333258,273.820412222222
235.3803935128,283.177078888889
235.5051377642,301.980412222222
235.62986608,314.387078888889
235.7545784602,322.993745555555
235.8792749048,335.737078888889
236.0039554138,354.767078888888
236.1286199872,363.897078888888
236.253268625,380.393745555555
236.3779013272,402.110412222222
236.5025180938,415.100412222222
236.6271189248,427.880412222222
236.7517038202,447.083745555555
236.87627278,466.623745555555
237.0008258042,480.243745555555
237.1253628928,508.490412222222
237.2498840458,519.737078888889
237.3743892632,540.917078888889
237.498878545,562.917078888889
237.6233518912,584.040412222222
237.7478093018,604.670412222222
237.8722507768,630.307078888889
237.9966763162,647.117078888889
238.12108592,671.813745555555
238.2454795882,699.927078888889
238.3698573208,711.550412222222
238.4942191178,744.130412222222
238.6185649792,769.340412222222
238.742894905,793.800412222222
238.8672088952,820.377078888889
238.9915069498,850.193745555556
239.1157890688,877.063745555555
239.2400552522,905.507078888889
239.3643055,936.753745555556
239.4885398122,964.227078888889
239.6127581888,993.147078888889
239.7369606298,1032.46374555556
239.8611471352,1055.20707888889
239.985317705,1093.35374555556
240.1094723392,1129.94374555556
240.2336110378,1160.39041222222
240.3577338008,1197.64374555556
240.4818406282,1227.16707888889
240.60593152,1265.21707888889
240.7300064762,1311.78374555556
240.8540654968,1335.69374555556
240.9781085818,1377.51041222222
241.1021357312,1414.39374555556
241.226146945,1459.41374555556
241.3501422232,1498.74041222222
241.4741215658,1534.10041222222
241.5980849728,1576.09707888889
241.7220324442,1613.00707888889
241.84596398,1655.81041222222
241.9698795802,1699.46041222222
242.0937792448,1745.26041222222
242.2176629738,1790.79374555555
242.3415307672,1843.10041222222
242.465382625,1892.60707888889
242.5892185472,1931.56041222222
242.7130385338,1964.63374555555
242.8368425848,2015.93374555556
242.9606307002,2068.61374555555
243.08440288,2115.93707888889
243.2081591242,2172.77374555555
243.3318994328,2226.02707888889
243.4556238058,2279.02707888889
243.5793322432,2331.21707888889
243.703024745,2379.98707888889
243.8267013112,2439.37707888889
243.9503619418,2479.83707888889
244.0740066368,2515.56707888889
244.1976353962,2552.54374555555
244.32124822,2605.70041222222
244.4448451082,2672.97374555555
244.5684260608,2739.12041222222
244.6919910778,2794.02374555555
244.8155401592,2854.10374555555
244.939073305,2912.63041222222
245.0625905152,2973.64707888889
245.1860917898,3030.50374555555
245.3095771288,3083.92041222222
245.4330465322,3150.76374555555
245.5565,3200.35707888889
245.6799375322,3266.53707888889
245.8033591288,3339.40041222222
245.9267647898,3383.80041222222
246.0501545152,3417.70041222222
246.173528305,3452.37041222222
246.2968861592,3511.16041222222
246.4202280778,3586.47374555556
246.5435540608,3669.23041222222
246.6668641082,3751.02041222222
246.79015822,3833.86041222222
246.9134363962,3904.36707888889
247.0366986368,3989.81374555555
247.1599449418,4050.14041222222
247.2831753112,4130.85374555556
247.406389745,4205.16707888889
247.5295882432,4267.10707888889
247.6527708058,4344.80041222222
247.7759374328,4414.20374555556
247.8990881242,4479.70374555556
248.02222288,4554.39374555556
248.1453417002,4628.88374555556
248.2684445848,4694.70374555556
248.3915315338,4766.81374555556
248.5146025472,4823.63041222222
248.637657625,4836.39707888889
248.7606967672,4863.76041222222
248.8837199738,4954.27041222222
249.0067272448,5049.96041222222
249.1297185802,5141.44707888889
249.25269398,5210.84374555556
249.3756534442,5295.83707888889
249.4985969728,5369.85707888889
249.6215245658,5470.92374555556
249.7444362232,5534.14707888889
249.867331945,5637.52041222223
249.9902117312,5710.00707888889
250.1130755818,5794.40041222222
250.2359234968,5885.47374555556
250.3587554762,5944.05707888889
250.48157152,6023.95041222222
250.6043716282,6099.53374555556
250.7271558008,6160.41374555556
250.8499240378,6247.93707888889
250.9726763392,6328.88041222222
251.095412705,6396.63374555556
251.2181331352,6465.38374555556
251.3408376298,6540.14707888889
251.4635261888,6615.40707888889
251.5861988122,6655.13707888889
251.7088555,6670.06374555556
251.8314962522,6719.43707888889
251.9541210688,6828.58374555556
252.0767299498,6920.08041222222
252.1993228952,7005.40707888889
252.321899905,7099.14707888889
252.4444609792,7176.87041222222
252.5670061178,7269.63374555556
252.6895353208,7344.96041222222
252.8120485882,7435.35707888889
252.93454592,7527.54041222222
253.0570273162,7600.48374555556
253.1794927768,7702.45041222222
253.3019423018,7770.81374555556
253.4243758912,7851.67041222222
253.546793545,7929.68041222222
253.6691952632,8005.33374555555
253.7915810458,8068.09374555555
253.9139508928,8142.44041222222
254.0363048042,8217.63707888889
254.15864278,8290.22041222222
254.2809648202,8362.54707888889
254.4032709248,8410.17041222222
254.5255610938,8469.57041222222
254.6478353272,8531.55374555555
254.770093625,8588.69374555555
254.8923359872,8641.84707888888
255.0145624138,8706.47707888889
255.1367729048,8736.45707888889
255.2589674602,8762.90707888889
255.38114608,8834.94707888888
255.5033087642,8932.22041222222
255.6254555128,9014.35041222222
255.7475863258,9087.39041222222
255.8697012032,9172.84707888889
255.991800145,9253.95374555555
256.1138831512,9348.52041222222
256.2359502218,9426.52707888889
256.3580013568,9533.73374555556
256.4800365562,9611.11374555556
256.60205582,9714.35041222223
256.7240591482,9790.07041222223
256.8460465408,9870.22374555556
256.9680179978,9955.28707888889
257.0899735192,10025.0237455556
257.211913105,10088.3304122222
257.3338367552,10158.3370788889
257.4557444698,10221.5604122222
257.5776362488,10278.3404122222
257.6995120922,10335.2937455556
257.821372,10385.6270788889
257.9432159722,10447.2770788889
258.0650440088,10512.9204122222
258.1868561098,10568.6904122222
258.3086522752,10622.6804122222
258.430432505,10672.1504122222
258.5521967992,10729.0070788889
258.6739451578,10799.3837455556
258.7956775808,10859.6770788889
258.9173940682,10918.8304122222
259.03909462,10954.8170788889
259.1607792362,10967.5970788889
259.2824479168,11016.6737455556
259.4041006618,11078.3570788889
259.5257374712,11139.5937455556
259.647358345,11195.0037455556
259.7689632832,11250.9104122222
259.8905522858,11295.7370788889
260.0121253528,11350.1237455556
260.1336824842,11391.3904122222
260.25522368,11459.6504122222
260.3767489402,11494.3804122222
260.4982582648,11546.6004122222
260.6197516538,11600.5737455556
260.7412291072,11648.6137455556
260.862690625,11709.7104122222
260.9841362072,11761.1170788889
261.1055658538,11817.6470788889
261.2269795648,11876.5070788889
261.3483773402,11920.4504122222
261.46975918,11959.6437455556
261.5911250842,11999.9037455556
261.7124750528,12048.0737455556
261.8338090858,12085.6837455556
261.9551271832,12145.8070788889
262.076429345,12214.6470788889
262.1977155712,12264.9804122222
262.3189858618,12314.1137455556
262.4402402168,12348.0304122222
262.5614786362,12384.7937455556
262.68270112,12425.8237455556
262.8039076682,12455.1237455556
262.9250982808,12498.9070788889
263.0462729578,12543.4104122222
263.1674316992,12579.8604122222
263.288574505,12614.3570788889
263.4097013752,12627.6304122222
263.5308123098,12634.8304122222
263.6519073088,12655.3570788889
263.7729863722,12695.8370788889
263.8940495,12731.5570788889
264.0150966922,12756.6437455556
264.1361279488,12801.0770788889
264.2571432698,12840.0870788889
264.3781426552,12886.2504122222
264.499126105,12929.9104122222
264.6200936192,12977.1770788889
264.7410451978,13009.2770788889
264.8619808408,13046.1204122222
264.9829005482,13085.8570788889
265.10380432,13109.7270788889
265.2246921562,13141.5904122222
265.3455640568,13165.9570788889
265.4664200218,13196.0004122222
265.5872600512,13213.7904122222
265.708084145,13250.5004122222
265.8288923032,13269.0437455555
265.9496845258,13289.9837455555
266.0704608128,13313.7170788889
266.1912211642,13320.5970788889
266.31196558,13322.2304122222
266.4326940602,13337.7604122222
266.5534066048,13352.2670788889
266.6741032138,13366.3904122222
266.7947838872,13379.0237455556
266.915448625,13383.7737455556
267.0360974272,13384.6670788889
267.1567302938,13393.6770788889
267.2773472248,13406.2504122222
267.3979482202,13428.6104122222
267.51853328,13428.2237455556
267.6391024042,13455.6504122222
267.7596555928,13485.9604122222
267.8801928458,13506.3570788889
268.0007141632,13521.3470788889
268.121219545,13565.3204122222
268.2417089912,13580.1304122222
268.3621825018,13591.3204122222
268.4826400768,13639.3137455556
268.6030817162,13661.4670788889
268.72350742,13681.6170788889
268.8439171882,13706.4504122222
268.9643110208,13737.0670788889
269.0846889178,13762.3637455556
269.2050508792,13770.8370788889
269.325396905,13778.9937455556
269.4457269952,13795.3004122222
269.5660411498,13812.6004122222
269.6863393688,13830.0570788889
269.8066216522,13847.0470788889
269.926888,13859.9337455556
270.0471384122,13868.7904122222
270.1673728888,13892.8870788889
270.2875914298,13896.3337455556
270.4077940352,13915.6237455556
270.527980705,13922.8104122222
270.6481514392,13933.2937455556
270.7683062378,13943.9004122222
270.8884451008,13952.0104122222
271.0085680282,13942.0537455556
271.12867502,13948.4237455556
271.2487660762,13949.8604122222
271.3688411968,13945.7504122222
271.4889003818,13965.5670788889
271.6089436312,13984.6170788889
271.728970945,14001.8104122222
271.8489823232,14005.0037455556
271.9689777658,14014.7370788889
272.0889572728,14034.6870788889
272.2089208442,14053.9204122222
272.32886848,14073.4837455556
272.4488001802,14070.7937455556
272.5687159448,14089.8737455556
272.6886157738,14116.3104122222
272.8084996672,14129.1404122222
272.928367625,14150.2270788889
273.0482196472,14190.8004122222
273.1680557338,14205.0204122222
273.2878758848,14234.3704122222
273.4076801002,14236.1937455556
273.52746838,14241.7370788889
273.6472407242,14254.8270788889
273.7669971328,14272.2004122222
273.8867376058,14285.0037455556
274.0064621432,14296.9270788889
274.126170745,14297.1737455556
274.2458634112,14318.1937455556
274.3655401418,14340.6570788889
274.4852009368,14348.1037455556
274.6048457962,14372.6737455556
274.72447472,14383.6937455556
274.8440877082,14395.9304122222
274.9636847608,14408.1304122222
275.0832658778,14426.3604122222
275.2028310592,14431.1237455556
275.322380305,14424.9570788889
275.4419136152,14450.1670788889
275.5614309898,14442.0304122222
275.6809324288,14447.3870788889
275.8004179322,14456.6637455556
275.9198875,14459.2937455556
276.0393411322,14471.8237455556
276.1587788288,14476.1570788889
276.2782005898,14490.7070788889
276.3976064152,14508.3604122222
276.516996305,14505.5537455556
276.6363702592,14522.4704122222
276.7557282778,14538.7104122222
276.8750703608,14545.7770788889
276.9943965082,14574.9670788889
277.11370672,14584.1870788889
277.2330009962,14592.2770788889
277.3522793368,14629.7004122222
277.4715417418,14645.8804122222
277.5907882112,14663.6604122222
277.710018745,14688.5937455556
277.8292333432,14704.2104122222
277.9484320058,14722.0470788889
278.0676147328,14726.5270788889
278.1867815242,14747.9137455556
278.30593238,14758.1437455556
278.4250673002,14781.6970788889
278.5441862848,14795.4204122222
278.6632893338,14810.6004122222
278.7823764472,14815.6604122222
278.901447625,14827.2370788889
279.0205028672,14837.1704122222
279.1395421738,14864.6670788889
279.2585655448,14863.6870788889
279.3775729802,14865.0370788889
279.49656448,14869.5737455556
279.6155400442,14881.3804122222
279.7344996728,14893.6704122222
279.8534433658,14898.0437455556
279.9723711232,14910.7904122222
280.091282945,14918.6170788889
280.2101788312,14917.0237455556
280.3290587818,14939.0837455556
280.4479227968,14937.1804122222
280.5667708762,14937.3637455556
280.68560302,14949.0537455556
280.8044192282,14954.2637455556
280.9232195008,14966.7070788889
281.0420038378,14982.3937455556
281.1607722392,14990.2770788889
281.279524705,15015.2337455556
281.3982612352,15021.6570788889
281.5169818298,15048.7937455556
281.6356864888,15071.3770788889
281.7543752122,15087.3770788889
281.873048,15097.6037455556
281.9917048522,15114.8537455556
282.1103457688,15126.6370788889
282.2289707498,15134.9870788889
282.3475797952,15147.3070788889
282.466172905,15155.8337455556
282.5847500792,15166.0837455556
282.7033113178,15166.9037455556
282.8218566208,15158.5070788889
282.9403859882,15140.0404122222
283.05889942,15142.0937455556
283.1773969162,15153.2704122222
283.2958784768,15156.9137455556
283.4143441018,15158.0037455556
283.5327937912,15157.7037455556
283.651227545,15168.8337455556
283.7696453632,15169.3404122222
283.8880472458,15172.0537455556
284.0064331928,15189.4137455556
284.1248032042,15192.5304122222
284.24315728,15201.1970788889
284.3614954202,15216.6537455556
284.4798176248,15225.6904122222
284.5981238938,15259.7137455556
284.7164142272,15282.8237455556
284.834688625,15288.6970788889
284.9529470872,15293.1970788889
285.0711896138,15292.3304122222
285.1894162048,15292.0537455556
285.3076268602,15301.7770788889
285.42582158,15309.4704122222
285.5440003642,15314.6837455556
285.6621632128,15320.3804122222
285.7803101258,15328.9504122222
285.8984411032,15344.7704122222
286.016556145,15332.7737455556
286.1346552512,15334.6004122222
286.2527384218,15352.7637455556
286.3708056568,15353.5570788889
286.4888569562,15353.8937455556
286.60689232,15351.8970788889
286.7249117482,15352.0104122222
286.8429152408,15355.4170788889
286.9609027978,15361.0670788889
287.0788744192,15377.7804122222
287.196830105,15395.7537455556
287.3147698552,15389.9837455556
287.4326936698,15382.0704122222
287.5506015488,15388.5304122222
287.6684934922,15392.8037455556
287.7863695,15398.5704122222
287.9042295722,15401.4470788889
288.0220737088,15399.1837455556
288.1399019098,15400.2404122222
288.2577141752,15396.3604122222
288.375510505,15387.6737455556
288.4932908992,15384.1604122222
288.6110553578,15376.1970788889
288.7288038808,15366.2504122222
288.8465364682,15360.7504122222
288.96425312,15354.7804122222
289.0819538362,15347.1004122222
289.1996386168,15361.7970788889
289.3173074618,15393.3870788889
289.4349603712,15405.0337455556
289.552597345,15408.5737455556
289.6702183832,15430.4237455556
289.7878234858,15440.6270788889
289.9054126528,15454.1737455556
290.0229858842,15474.6904122222
290.14054318,15490.5770788889
290.2580845402,15503.1670788889
290.3756099648,15514.4370788889
290.4931194538,15537.2404122222
290.6106130072,15561.3370788889
290.728090625,15573.7670788889
290.8455523072,15589.3170788889
290.9629980538,15617.6604122222
291.0804278648,15632.2204122222
291.1978417402,15655.1770788889
291.31523968,15672.2470788889
291.4326216842,15683.3204122222
291.5499877528,15711.9570788889
291.6673378858,15746.8037455556
291.7846720832,15762.9237455556
291.901990345,15785.3370788889
292.0192926712,15818.7204122222
292.1365790618,15829.1037455556
292.2538495168,15848.3037455556
292.3711040362,15876.4504122222
292.48834262,15898.2704122222
292.6055652682,15918.2137455556
292.7227719808,15941.2304122222
292.8399627578,15960.3470788889
292.9571375992,15982.9704122222
293.074296505,16005.2870788889
293.1914394752,16024.4204122222
293.3085665098,16046.0104122222
293.4256776088,16076.1237455556
293.5427727722,16092.4770788889
293.659852,16125.2870788889
293.7769152922,16149.6937455556
293.8939626488,16182.0770788889
294.0109940698,16207.5770788889
294.1280095552,16217.1437455556
294.245009105,16242.8837455556
294.3619927192,16261.8470788889
294.4789603978,16279.1137455556
294.5959121408,16302.4070788889
294.7128479482,16322.2370788889
294.82976782,16359.8870788889
294.9466717562,16368.0837455556
295.0635597568,16393.8670788889
295.1804318218,16423.4670788889
295.2972879512,16438.9037455556
295.414128145,16444.2904122222
