UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69430
Integration Time,1000
Averages,300
Date,1/13/2020 6:07:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16329.3419944444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.14333333333
181.9732053322,-86.9913388888888
182.1045947288,-89.8980055555555
182.2359681898,-91.9380055555555
182.3673257152,-61.4146722222221
182.498667305,-58.6946722222222
182.6299929592,-61.8313388888888
182.7613026778,-60.3746722222222
182.8925964608,-59.5013388888888
183.0238743082,-58.2746722222222
183.15513622,-61.2246722222221
183.2863821962,-59.8913388888888
183.4176122368,-56.3213388888889
183.5488263418,-54.5213388888889
183.6800245112,-59.5013388888888
183.811206745,-53.8613388888889
183.9423730432,-56.4280055555555
184.0735234058,-56.5013388888889
184.2046578328,-53.3780055555555
184.3357763242,-56.3380055555555
184.46687888,-56.0713388888889
184.5979655002,-53.5313388888889
184.7290361848,-56.6246722222222
184.8600909338,-53.9846722222222
184.9911297472,-52.5813388888889
185.122152625,-54.7746722222222
185.2531595672,-51.1313388888889
185.3841505738,-53.5313388888889
185.5151256448,-51.7980055555555
185.6460847802,-54.3080055555555
185.77702798,-56.1780055555555
185.9079552442,-55.0946722222222
186.0388665728,-54.0080055555555
186.1697619658,-53.6480055555555
186.3006414232,-51.3380055555555
186.431504945,-56.1280055555555
186.5623525312,-53.7046722222222
186.6931841818,-57.7146722222222
186.8239998968,-55.1613388888889
186.9547996762,-49.5713388888889
187.08558352,-54.8146722222222
187.2163514282,-51.5713388888889
187.3471034008,-58.9680055555555
187.4778394378,-57.7380055555555
187.6085595392,-51.7946722222222
187.739263705,-52.1480055555555
187.8699519352,-53.6580055555555
188.0006242298,-53.3580055555555
188.1312805888,-52.0146722222222
188.2619210122,-53.3646722222222
188.3925455,-56.9146722222222
188.5231540522,-55.3813388888889
188.6537466688,-55.5413388888889
188.7843233498,-56.7846722222222
188.9148840952,-54.1413388888889
189.045428905,-55.1480055555555
189.1759577792,-56.7113388888888
189.3064707178,-54.0880055555555
189.4369677208,-56.8880055555555
189.5674487882,-56.5280055555555
189.69791392,-49.5913388888889
189.8283631162,-55.7046722222222
189.9587963768,-56.8980055555555
190.0892137018,-54.5413388888889
190.2196150912,-55.4646722222222
190.350000545,-56.1180055555555
190.4803700632,-56.1446722222222
190.6107236458,-55.5913388888889
190.7410612928,-56.8413388888888
190.8713830042,-49.9813388888889
191.00168878,-55.8880055555555
191.1319786202,-55.5146722222222
191.2622525248,-57.4046722222222
191.3925104938,-52.1446722222222
191.5227525272,-55.6513388888889
191.652978625,-49.9380055555555
191.7831887872,-52.2746722222222
191.9133830138,-55.3746722222222
192.0435613048,-53.9180055555555
192.1737236602,-52.6313388888889
192.30387008,-53.2146722222222
192.4340005642,-56.7513388888888
192.5641151128,-52.3813388888889
192.6942137258,-56.5546722222222
192.8242964032,-52.2213388888889
192.954363145,-53.9046722222222
193.0844139512,-55.6346722222222
193.2144488218,-55.0613388888889
193.3444677568,-57.7280055555555
193.4744707562,-53.5646722222222
193.60445782,-55.9680055555555
193.7344289482,-54.3113388888889
193.8643841408,-53.8546722222222
193.9943233978,-53.1313388888889
194.1242467192,-53.5680055555555
194.254154105,-52.0546722222222
194.3840455552,-52.6580055555555
194.5139210698,-54.3613388888889
194.6437806488,-53.6346722222222
194.7736242922,-53.3813388888889
194.903452,-55.9313388888889
195.0332637722,-47.0780055555555
195.1630596088,-55.6846722222222
195.2928395098,-56.5280055555555
195.4226034752,-51.0013388888889
195.552351505,-56.1713388888889
195.6820835992,-53.4613388888889
195.8117997578,-56.0913388888889
195.9414999808,-55.9146722222222
196.0711842682,-58.1280055555555
196.20085262,-55.2880055555555
196.3305050362,-59.0813388888888
196.4601415168,-55.9413388888889
196.5897620618,-53.4080055555555
196.7193666712,-54.0780055555555
196.848955345,-57.6780055555555
196.9785280832,-55.9980055555555
197.1080848858,-56.6313388888889
197.2376257528,-55.5180055555555
197.3671506842,-57.0346722222222
197.49665968,-56.2113388888889
197.6261527402,-55.5813388888889
197.7556298648,-54.9346722222222
197.8850910538,-55.6346722222222
198.0145363072,-55.0780055555555
198.143965625,-46.1846722222222
198.2733790072,-57.9380055555555
198.4027764538,-55.3313388888889
198.5321579648,-56.7013388888888
198.6615235402,-54.1780055555555
198.79087318,-54.4346722222222
198.9202068842,-53.3013388888888
199.0495246528,-57.6246722222222
199.1788264858,-56.2113388888889
199.3081123832,-56.7846722222222
199.437382345,-55.4980055555555
199.5666363712,-56.1946722222222
199.6958744618,-57.0946722222222
199.8250966168,-54.1580055555555
199.9543028362,-53.8046722222222
200.08349312,-56.7780055555555
200.2126674682,-58.2380055555555
200.3418258808,-53.7213388888889
200.4709683578,-56.6646722222222
200.6000948992,-56.7580055555555
200.729205505,-59.9180055555555
200.8583001752,-55.0613388888889
200.9873789098,-54.0913388888889
201.1164417088,-56.7946722222222
201.2454885722,-53.5846722222222
201.3745195,-55.5580055555555
201.5035344922,-57.0146722222222
201.6325335488,-56.4813388888889
201.7615166698,-54.0113388888889
201.8904838552,-55.9080055555555
202.019435105,-54.3913388888889
202.1483704192,-54.8046722222222
202.2772897978,-56.3080055555555
202.4061932408,-55.7080055555555
202.5350807482,-58.1713388888888
202.66395232,-54.0813388888889
202.7928079562,-56.7980055555555
202.9216476568,-51.8380055555555
203.0504714218,-54.0213388888889
203.1792792512,-55.8980055555555
203.308071145,-57.0780055555555
203.4368471032,-43.2946722222222
203.5656071258,-56.2113388888889
203.6943512128,-55.9746722222222
203.8230793642,-55.2946722222222
203.95179158,-56.5213388888889
204.0804878602,-58.8513388888888
204.2091682048,-53.0080055555555
204.3378326138,-56.9180055555555
204.4664810872,-52.8980055555555
204.595113625,-56.7713388888888
204.7237302272,-54.3113388888889
204.8523308938,-53.8513388888889
204.9809156248,-56.7013388888888
205.1094844202,-53.2346722222222
205.23803728,-54.6846722222222
205.3665742042,-55.2280055555555
205.4950951928,-52.7546722222222
205.6236002458,-57.4280055555555
205.7520893632,-52.4746722222222
205.880562545,-54.2746722222222
206.0090197912,-55.0280055555555
206.1374611018,-55.7880055555555
206.2658864768,-52.7946722222222
206.3942959162,-54.5413388888889
206.52268942,-56.5713388888889
206.6510669882,-56.5280055555555
206.7794286208,-51.1580055555555
206.9077743178,-54.8880055555555
207.0361040792,-51.1946722222222
207.164417905,-55.0313388888889
207.2927157952,-55.1580055555555
207.4209977498,-54.9580055555555
207.5492637688,-54.6446722222222
207.6775138522,-51.9513388888889
207.805748,-54.9980055555555
207.9339662122,-51.8446722222222
208.0621684888,-56.4780055555555
208.1903548298,-53.5780055555555
208.3185252352,-54.4813388888889
208.446679705,-53.0380055555555
208.5748182392,-53.3646722222222
208.7029408378,-52.4446722222222
208.8310475008,-54.5813388888889
208.9591382282,-55.1113388888889
209.08721302,-57.1680055555555
209.2152718762,-55.9113388888889
209.3433147968,-49.3580055555555
209.4713417818,-54.3280055555555
209.5993528312,-55.4480055555555
209.727347945,-54.9846722222222
209.8553271232,-54.8613388888889
209.9832903658,-52.6613388888888
210.1112376728,-55.2913388888889
210.2391690442,-57.0280055555555
210.36708448,-58.4746722222222
210.4949839802,-56.1413388888889
210.6228675448,-53.6480055555555
210.7507351738,-52.0546722222222
210.8785868672,-56.6680055555555
211.006422625,-55.3313388888889
211.1342424472,-50.0346722222222
211.2620463338,-55.0880055555555
211.3898342848,-51.7713388888888
211.5176063002,-55.3446722222222
211.64536238,-52.8080055555555
211.7731025242,-56.5313388888889
211.9008267328,-53.8313388888889
212.0285350058,-55.0346722222222
212.1562273432,-53.4113388888888
212.283903745,-49.2846722222222
212.4115642112,-55.1513388888889
212.5392087418,-52.2546722222222
212.6668373368,-51.6846722222222
212.7944499962,-54.1713388888889
212.92204672,-53.5480055555555
213.0496275082,-54.9780055555555
213.1771923608,-53.4713388888889
213.3047412778,-51.0413388888889
213.4322742592,-54.8980055555555
213.559791305,-52.5046722222222
213.6872924152,-52.0180055555555
213.8147775898,-53.3246722222222
213.9422468288,-53.2346722222222
214.0697001322,-51.4180055555555
214.1971375,-53.8513388888889
214.3245589322,-50.8513388888889
214.4519644288,-51.6946722222222
214.5793539898,-51.1013388888889
214.7067276152,-52.8813388888889
214.834085305,-52.3013388888888
214.9614270592,-54.0180055555555
215.0887528778,-51.1880055555555
215.2160627608,-52.8113388888889
215.3433567082,-50.7346722222222
215.47063472,-50.9980055555555
215.5978967962,-50.8680055555555
215.7251429368,-47.1446722222222
215.8523731418,-48.5946722222222
215.9795874112,-52.1913388888889
216.106785745,-52.2180055555555
216.2339681432,-49.9680055555555
216.3611346058,-47.0646722222222
216.4882851328,-49.0446722222222
216.6154197242,-51.2713388888889
216.74253838,-45.9513388888889
216.8696411002,-48.5646722222222
216.9967278848,-48.1013388888889
217.1237987338,-49.5046722222222
217.2508536472,-51.9713388888889
217.377892625,-47.6380055555555
217.5049156672,-47.1813388888889
217.6319227738,-50.4546722222222
217.7589139448,-51.0446722222222
217.8858891802,-50.5346722222222
218.01284848,-49.8813388888889
218.1397918442,-52.0946722222222
218.2667192728,-49.1280055555555
218.3936307658,-48.9046722222222
218.5205263232,-49.1946722222222
218.647405945,-46.8680055555555
218.7742696312,-46.9180055555555
218.9011173818,-49.5013388888889
219.0279491968,-49.0213388888889
219.1547650762,-49.6480055555555
219.28156502,-47.7746722222222
219.4083490282,-45.9413388888889
219.5351171008,-46.0380055555555
219.6618692378,-46.1846722222222
219.7886054392,-45.5846722222222
219.915325705,-46.3113388888889
220.0420300352,-47.6246722222222
220.1687184298,-46.6046722222222
220.2953908888,-45.4713388888889
220.4220474122,-46.7680055555555
220.548688,-48.7246722222222
220.6753126522,-48.8246722222222
220.8019213688,-46.7980055555555
220.9285141498,-47.5813388888889
221.0550909952,-45.0046722222222
221.181651905,-45.2580055555555
221.3081968792,-48.4713388888889
221.4347259178,-44.2013388888889
221.5612390208,-44.4780055555555
221.6877361882,-49.7680055555555
221.81421742,-47.8880055555555
221.9406827162,-48.9580055555555
222.0671320768,-46.3380055555555
222.1935655018,-51.7813388888888
222.3199829912,-48.8113388888889
222.446384545,-48.5580055555555
222.5727701632,-50.9446722222222
222.6991398458,-46.5546722222222
222.8254935928,-46.7246722222222
222.9518314042,-49.3280055555555
223.07815328,-44.0580055555555
223.2044592202,-43.6913388888889
223.3307492248,-40.5213388888889
223.4570232938,-44.0846722222222
223.5832814272,-43.9613388888889
223.709523625,-43.2346722222222
223.8357498872,-47.5746722222222
223.9619602138,-36.6846722222222
224.0881546048,-43.6213388888889
224.2143330602,-41.9613388888889
224.34049558,-41.4080055555555
224.4666421642,-44.7280055555555
224.5927728128,-39.0180055555555
224.7188875258,-46.2413388888889
224.8449863032,-40.7946722222222
224.971069145,-41.6713388888889
225.0971360512,-44.5580055555555
225.2231870218,-41.4613388888889
225.3492220568,-42.3146722222222
225.4752411562,-41.1213388888889
225.60124432,-38.9180055555555
225.7272315482,-37.5080055555555
225.8532028408,-37.6413388888889
225.9791581978,-37.2746722222222
226.1050976192,-40.2246722222222
226.231021105,-34.0113388888889
226.3569286552,-35.8480055555555
226.4828202698,-36.8713388888889
226.6086959488,-29.8246722222222
226.7345556922,-34.5613388888889
226.8603995,-31.3246722222222
226.9862273722,-29.4813388888889
227.1120393088,-29.5480055555556
227.2378353098,-29.8413388888889
227.3636153752,-29.4513388888889
227.489379505,-21.7980055555556
227.6151276992,-27.1913388888889
227.7408599578,-31.9646722222222
227.8665762808,-24.5613388888889
227.9922766682,-24.4080055555556
228.11796112,-22.2813388888889
228.2436296362,-22.7546722222222
228.3692822168,-20.3380055555556
228.4949188618,-21.0613388888889
228.6205395712,-15.3246722222222
228.746144345,-8.47467222222222
228.8717331832,-9.57800555555555
228.9973060858,-10.7646722222222
229.1228630528,-6.01133888888888
229.2484040842,-2.04467222222222
229.37392918,-2.99800555555555
229.4994383402,4.08866111111111
229.6249315648,2.23866111111111
229.7504088538,5.00532777777778
229.8758702072,9.42532777777778
230.001315625,10.0286611111111
230.1267451072,9.82199444444444
230.2521586538,18.8219944444444
230.3775562648,18.4753277777778
230.5029379402,15.5519944444444
230.62830368,19.9853277777778
230.7536534842,24.0386611111111
230.8789873528,27.4153277777778
231.0043052858,39.9386611111111
231.1296072832,36.2586611111111
231.254893345,44.6886611111111
231.3801634712,52.8319944444445
231.5054176618,49.4953277777778
231.6306559168,55.8786611111111
231.7558782362,53.4986611111111
231.88108462,66.1886611111112
232.0062750682,66.7253277777778
232.1314495808,77.4119944444445
232.2566081578,73.2386611111111
232.3817507992,81.0853277777778
232.506877505,82.1753277777778
232.6319882752,89.7653277777778
232.7570831098,100.635327777778
232.8821620088,108.518661111111
233.0072249722,114.991994444444
233.132272,116.488661111111
233.2573030922,117.738661111111
233.3823182488,132.668661111111
233.5073174698,136.101994444444
233.6323007552,144.968661111111
233.757268105,140.641994444444
233.8822195192,149.825327777778
234.0071549978,159.821994444444
234.1320745408,171.411994444444
234.2569781482,172.401994444444
234.38186582,191.518661111111
234.5067375562,192.621994444444
234.6315933568,202.001994444444
234.7564332218,236.205327777778
234.8812571512,216.931994444444
235.006065145,227.361994444444
235.1308572032,243.551994444444
235.2556333258,249.005327777778
235.3803935128,258.748661111111
235.5051377642,275.418661111111
235.62986608,287.155327777778
235.7545784602,294.605327777778
235.8792749048,305.738661111111
236.0039554138,323.951994444444
236.1286199872,330.431994444444
236.253268625,345.708661111111
236.3779013272,367.218661111111
236.5025180938,377.871994444444
236.6271189248,388.345327777778
236.7517038202,407.488661111111
236.87627278,425.155327777778
237.0008258042,435.578661111111
237.1253628928,461.855327777778
237.2498840458,471.465327777778
237.3743892632,491.465327777778
237.498878545,510.375327777778
237.6233518912,528.111994444444
237.7478093018,545.341994444444
237.8722507768,569.855327777778
237.9966763162,584.761994444445
238.12108592,606.948661111111
238.2454795882,633.775327777778
238.3698573208,643.078661111111
238.4942191178,671.998661111111
238.6185649792,694.155327777778
238.742894905,714.905327777778
238.8672088952,740.028661111111
238.9915069498,768.638661111111
239.1157890688,791.955327777778
239.2400552522,816.255327777778
239.3643055,845.675327777778
239.4885398122,868.341994444444
239.6127581888,897.161994444445
239.7369606298,931.691994444445
239.8611471352,952.401994444445
239.985317705,987.161994444445
240.1094723392,1019.15199444444
240.2336110378,1049.10532777778
240.3577338008,1082.09199444444
240.4818406282,1109.25866111111
240.60593152,1142.03199444444
240.7300064762,1186.43866111111
240.8540654968,1206.14532777778
240.9781085818,1244.35199444444
241.1021357312,1279.82532777778
241.226146945,1322.03532777778
241.3501422232,1360.50532777778
241.4741215658,1389.47532777778
241.5980849728,1428.80866111111
241.7220324442,1462.84866111111
241.84596398,1503.39199444444
241.9698795802,1540.50532777778
242.0937792448,1588.16866111111
242.2176629738,1630.24866111111
242.3415307672,1676.58866111111
242.465382625,1720.93866111111
242.5892185472,1759.58199444444
242.7130385338,1790.85866111111
242.8368425848,1839.41866111111
242.9606307002,1887.12532777778
243.08440288,1932.33199444444
243.2081591242,1986.67199444444
243.3318994328,2034.89199444445
243.4556238058,2086.74866111111
243.5793322432,2134.00532777778
243.703024745,2179.99866111111
243.8267013112,2236.58866111111
243.9503619418,2274.91199444444
244.0740066368,2306.98199444444
244.1976353962,2342.56532777778
244.32124822,2394.63866111111
244.4448451082,2455.92532777778
244.5684260608,2517.37199444445
244.6919910778,2575.34199444445
244.8155401592,2631.66532777778
244.939073305,2684.47199444445
245.0625905152,2740.21866111111
245.1860917898,2793.08866111111
245.3095771288,2846.85532777778
245.4330465322,2907.68199444445
245.5565,2954.35199444445
245.6799375322,3018.64532777778
245.8033591288,3087.34866111111
245.9267647898,3127.88532777778
246.0501545152,3161.06866111111
246.173528305,3189.99532777778
246.2968861592,3247.31199444444
246.4202280778,3315.05532777778
246.5435540608,3395.40866111111
246.6668641082,3473.20199444445
246.79015822,3552.67532777778
246.9134363962,3621.19199444445
247.0366986368,3694.49199444445
247.1599449418,3758.07532777778
247.2831753112,3830.23866111111
247.406389745,3903.50532777778
247.5295882432,3960.82532777778
247.6527708058,4034.54199444445
247.7759374328,4096.28532777778
247.8990881242,4160.36532777778
248.02222288,4230.04532777778
248.1453417002,4300.55199444444
248.2684445848,4361.23532777778
248.3915315338,4430.95532777778
248.5146025472,4483.90532777778
248.637657625,4499.32532777778
248.7606967672,4518.38532777778
248.8837199738,4603.50199444445
249.0067272448,4692.69199444444
249.1297185802,4782.09532777778
249.25269398,4848.69532777778
249.3756534442,4928.97866111111
249.4985969728,4999.99199444445
249.6215245658,5093.27199444445
249.7444362232,5155.95199444445
249.867331945,5247.32199444445
249.9902117312,5317.16199444445
250.1130755818,5395.48532777778
250.2359234968,5483.41199444445
250.3587554762,5543.35866111111
250.48157152,5616.38866111111
250.6043716282,5684.90866111111
250.7271558008,5740.50866111112
250.8499240378,5823.23532777778
250.9726763392,5900.90866111112
251.095412705,5962.52532777778
251.2181331352,6030.76866111112
251.3408376298,6097.88199444445
251.4635261888,6165.06866111112
251.5861988122,6210.42199444445
251.7088555,6223.21866111112
251.8314962522,6262.42199444445
251.9541210688,6363.68199444445
252.0767299498,6452.88866111112
252.1993228952,6539.30532777778
252.321899905,6623.33532777778
252.4444609792,6695.58866111112
252.5670061178,6779.06532777778
252.6895353208,6857.00866111112
252.8120485882,6937.58866111112
252.93454592,7026.91532777778
253.0570273162,7093.41866111112
253.1794927768,7192.05532777778
253.3019423018,7257.22866111112
253.4243758912,7333.70866111112
253.546793545,7404.75532777778
253.6691952632,7478.40866111112
253.7915810458,7533.73532777778
253.9139508928,7600.70532777778
254.0363048042,7672.97532777778
254.15864278,7739.84866111111
254.2809648202,7811.58199444445
254.4032709248,7854.32199444445
254.5255610938,7912.68199444445
254.6478353272,7970.72532777778
254.770093625,8018.75866111111
254.8923359872,8071.92532777778
255.0145624138,8132.78866111111
255.1367729048,8164.96866111111
255.2589674602,8179.46532777778
255.38114608,8252.07199444445
255.5033087642,8341.99199444444
255.6254555128,8420.25199444444
255.7475863258,8487.62199444444
255.8697012032,8572.05866111111
255.991800145,8638.07532777777
256.1138831512,8731.23866111111
256.2359502218,8809.75199444444
256.3580013568,8904.55866111111
256.4800365562,8978.16199444444
256.60205582,9072.25532777778
256.7240591482,9150.02532777778
256.8460465408,9223.22866111111
256.9680179978,9301.77199444444
257.0899735192,9373.50199444444
257.211913105,9429.67866111111
257.3338367552,9495.58199444444
257.4557444698,9554.85199444444
257.5776362488,9608.35199444444
257.6995120922,9665.09199444444
257.821372,9709.62199444444
257.9432159722,9765.21199444444
258.0650440088,9825.71532777778
258.1868561098,9875.87199444444
258.3086522752,9929.31866111111
258.430432505,9983.62199444444
258.5521967992,10031.4786611111
258.6739451578,10089.3153277778
258.7956775808,10155.4653277778
258.9173940682,10212.1686611111
259.03909462,10241.2286611111
259.1607792362,10249.6853277778
259.2824479168,10293.3386611111
259.4041006618,10349.0286611111
259.5257374712,10404.7019944444
259.647358345,10461.7753277778
259.7689632832,10507.6186611111
259.8905522858,10562.8353277778
260.0121253528,10618.9086611111
260.1336824842,10650.6819944444
260.25522368,10710.5519944444
260.3767489402,10750.9786611111
260.4982582648,10797.8853277778
260.6197516538,10845.9219944444
260.7412291072,10889.9586611111
260.862690625,10948.3619944444
260.9841362072,10994.6153277778
261.1055658538,11045.4586611111
261.2269795648,11107.8153277778
261.3483773402,11142.4686611111
261.46975918,11177.5119944444
261.5911250842,11229.5786611111
261.7124750528,11263.7053277778
261.8338090858,11299.5519944444
261.9551271832,11355.9319944444
262.076429345,11420.7686611111
262.1977155712,11467.9386611111
262.3189858618,11505.6053277778
262.4402402168,11541.3086611111
262.5614786362,11579.6519944444
262.68270112,11614.0019944444
262.8039076682,11638.7453277778
262.9250982808,11687.7286611111
263.0462729578,11730.1119944444
263.1674316992,11752.5586611111
263.288574505,11788.3086611111
263.4097013752,11808.1686611111
263.5308123098,11813.2786611111
263.6519073088,11831.7686611111
263.7729863722,11865.3419944444
263.8940495,11899.7219944444
264.0150966922,11917.5786611111
264.1361279488,11961.5686611111
264.2571432698,12002.6386611111
264.3781426552,12048.5353277778
264.499126105,12088.5253277778
264.6200936192,12130.7386611111
264.7410451978,12164.7919944444
264.8619808408,12189.8553277778
264.9829005482,12233.9553277778
265.10380432,12248.8319944444
265.2246921562,12279.7553277778
265.3455640568,12309.9086611111
265.4664200218,12335.5886611111
265.5872600512,12352.3953277778
265.708084145,12384.1719944444
265.8288923032,12399.5686611111
265.9496845258,12423.3819944444
266.0704608128,12434.8353277778
266.1912211642,12447.6053277778
266.31196558,12457.5219944444
266.4326940602,12463.4786611111
266.5534066048,12474.5519944444
266.6741032138,12491.1786611111
266.7947838872,12498.6419944444
266.915448625,12498.9453277778
267.0360974272,12506.9453277778
267.1567302938,12519.8219944444
267.2773472248,12526.8519944444
267.3979482202,12543.9419944444
267.51853328,12544.7486611111
267.6391024042,12571.7653277778
267.7596555928,12597.8886611111
267.8801928458,12617.4286611111
268.0007141632,12631.4686611111
268.121219545,12664.7853277778
268.2417089912,12679.6253277778
268.3621825018,12696.5619944444
268.4826400768,12739.2819944444
268.6030817162,12756.0886611111
268.72350742,12779.6986611111
268.8439171882,12802.5386611111
268.9643110208,12828.5553277778
269.0846889178,12849.2186611111
269.2050508792,12857.3786611111
269.325396905,12865.5853277778
269.4457269952,12885.3286611111
269.5660411498,12898.3286611111
269.6863393688,12918.1819944444
269.8066216522,12932.1553277778
269.926888,12941.6019944444
270.0471384122,12952.4653277778
270.1673728888,12973.0253277778
270.2875914298,12974.1286611111
270.4077940352,12993.4086611111
270.527980705,12999.2419944444
270.6481514392,13001.8219944444
270.7683062378,13014.7653277778
270.8884451008,13016.7086611111
271.0085680282,13013.8686611111
271.12867502,13023.0619944444
271.2487660762,13016.6753277778
271.3688411968,13018.0153277778
271.4889003818,13036.1253277778
271.6089436312,13049.4119944444
271.728970945,13071.0019944444
271.8489823232,13073.9219944444
271.9689777658,13079.6053277778
272.0889572728,13098.5453277778
272.2089208442,13118.5753277778
272.32886848,13136.3986611111
272.4488001802,13133.7786611111
272.5687159448,13149.9686611111
272.6886157738,13173.7986611111
272.8084996672,13190.8686611111
272.928367625,13206.8786611111
273.0482196472,13241.5519944444
273.1680557338,13258.1753277778
273.2878758848,13281.4219944444
273.4076801002,13289.5086611111
273.52746838,13292.0286611111
273.6472407242,13299.2386611111
273.7669971328,13317.2486611111
273.8867376058,13324.2419944444
274.0064621432,13335.5486611111
274.126170745,13342.7919944444
274.2458634112,13363.7286611111
274.3655401418,13377.4319944444
274.4852009368,13389.8186611111
274.6048457962,13409.9086611111
274.72447472,13422.6319944444
274.8440877082,13435.4453277778
274.9636847608,13446.8719944444
275.0832658778,13460.9353277778
275.2028310592,13465.4553277778
275.322380305,13458.2519944444
275.4419136152,13478.2686611111
275.5614309898,13470.7819944444
275.6809324288,13475.1553277778
275.8004179322,13483.0553277778
275.9198875,13487.5386611111
276.0393411322,13502.9719944444
276.1587788288,13499.2686611111
276.2782005898,13516.4953277778
276.3976064152,13537.7786611111
276.516996305,13529.5686611111
276.6363702592,13548.1719944444
276.7557282778,13558.5153277778
276.8750703608,13568.2119944444
276.9943965082,13591.3886611111
277.11370672,13599.4886611111
277.2330009962,13617.1886611111
277.3522793368,13642.3653277778
277.4715417418,13661.8953277778
277.5907882112,13675.6553277778
277.710018745,13698.9819944444
277.8292333432,13714.9686611111
277.9484320058,13723.3153277778
278.0676147328,13737.5619944444
278.1867815242,13752.6186611111
278.30593238,13766.3919944444
278.4250673002,13783.5986611111
278.5441862848,13803.0319944444
278.6632893338,13820.7253277778
278.7823764472,13821.1153277778
278.901447625,13827.8719944444
279.0205028672,13832.2653277778
279.1395421738,13856.0986611111
279.2585655448,13864.2619944444
279.3775729802,13863.2519944444
279.49656448,13874.6086611111
279.6155400442,13874.2586611111
279.7344996728,13894.0353277778
279.8534433658,13887.0319944444
279.9723711232,13904.5253277778
280.091282945,13915.5186611111
280.2101788312,13902.7786611111
280.3290587818,13931.0653277778
280.4479227968,13921.7953277778
280.5667708762,13923.4853277778
280.68560302,13940.3286611111
280.8044192282,13946.4186611111
280.9232195008,13953.4053277778
281.0420038378,13966.2819944444
281.1607722392,13976.5586611111
281.279524705,13999.4786611111
281.3982612352,14007.4386611111
281.5169818298,14032.4986611111
281.6356864888,14057.7086611111
281.7543752122,14066.6519944444
281.873048,14075.0753277778
281.9917048522,14091.4719944444
282.1103457688,14107.6586611111
282.2289707498,14117.9219944444
282.3475797952,14122.1553277778
282.466172905,14130.3386611111
282.5847500792,14140.0219944444
282.7033113178,14141.2353277778
282.8218566208,14129.4753277778
282.9403859882,14117.0219944444
283.05889942,14119.0986611111
283.1773969162,14124.4453277778
283.2958784768,14132.3353277778
283.4143441018,14131.9253277778
283.5327937912,14129.0786611111
283.651227545,14141.5386611111
283.7696453632,14134.4453277778
283.8880472458,14142.7853277778
284.0064331928,14158.1986611111
284.1248032042,14157.7019944444
284.24315728,14163.1886611111
284.3614954202,14177.8519944444
284.4798176248,14197.2719944444
284.5981238938,14222.9653277778
284.7164142272,14250.8519944444
284.834688625,14253.9119944444
284.9529470872,14256.5386611111
285.0711896138,14253.5053277778
285.1894162048,14256.8086611111
285.3076268602,14259.6286611111
285.42582158,14267.8453277778
285.5440003642,14272.8886611111
285.6621632128,14277.3586611111
285.7803101258,14287.5619944444
285.8984411032,14293.6653277778
286.016556145,14289.6686611111
286.1346552512,14298.0553277778
286.2527384218,14314.3419944444
286.3708056568,14311.0119944444
286.4888569562,14310.3453277778
286.60689232,14315.4253277778
286.7249117482,14302.7586611111
286.8429152408,14314.7253277778
286.9609027978,14322.6819944444
287.0788744192,14331.9453277778
287.196830105,14350.5786611111
287.3147698552,14348.9186611111
287.4326936698,14341.0419944444
287.5506015488,14344.7653277778
287.6684934922,14353.2186611111
287.7863695,14349.7453277778
287.9042295722,14342.9519944444
288.0220737088,14349.0486611111
288.1399019098,14351.8319944444
288.2577141752,14350.5953277778
288.375510505,14347.2053277778
288.4932908992,14346.3319944444
288.6110553578,14337.7119944444
288.7288038808,14330.4319944444
288.8465364682,14315.3686611111
288.96425312,14308.4686611111
289.0819538362,14309.1453277778
289.1996386168,14318.4286611111
289.3173074618,14350.8486611111
289.4349603712,14353.0853277778
289.552597345,14366.1219944444
289.6702183832,14383.2186611111
289.7878234858,14399.7086611111
289.9054126528,14408.5153277778
290.0229858842,14421.5853277778
290.14054318,14436.4886611111
290.2580845402,14451.9153277778
290.3756099648,14467.9453277778
290.4931194538,14486.6119944444
290.6106130072,14513.5953277778
290.728090625,14521.6819944444
290.8455523072,14539.3286611111
290.9629980538,14560.8453277778
291.0804278648,14581.1919944444
291.1978417402,14600.0819944444
291.31523968,14617.9586611111
291.4326216842,14631.9319944444
291.5499877528,14651.4919944444
291.6673378858,14682.7919944444
291.7846720832,14692.7119944444
291.901990345,14712.6453277778
292.0192926712,14734.0519944444
292.1365790618,14765.5119944444
292.2538495168,14784.6219944444
292.3711040362,14798.1986611111
292.48834262,14826.5519944444
292.6055652682,14840.0786611111
292.7227719808,14859.5019944444
292.8399627578,14885.6286611111
292.9571375992,14906.0419944444
293.074296505,14926.2019944444
293.1914394752,14939.4319944444
293.3085665098,14960.8286611111
293.4256776088,14988.4653277778
293.5427727722,15005.0019944444
293.659852,15039.2286611111
293.7769152922,15062.1453277778
293.8939626488,15087.0019944444
294.0109940698,15108.9453277778
294.1280095552,15122.6853277778
294.245009105,15146.8453277778
294.3619927192,15162.3286611111
294.4789603978,15194.9319944444
294.5959121408,15204.4219944444
294.7128479482,15219.3186611111
294.82976782,15262.2053277778
294.9466717562,15267.3686611111
295.0635597568,15289.4219944444
295.1804318218,15319.7153277778
295.2972879512,15329.3686611111
295.414128145,15342.2786611111
