UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69301
Integration Time,1000
Averages,300
Date,1/13/2020 7:20:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.88333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.88333333333
181.9732053322,-88.2671077777778
182.1045947288,-91.7271077777778
182.2359681898,-93.5904411111111
182.3673257152,-61.0304411111111
182.498667305,-58.4437744444444
182.6299929592,-61.3271077777777
182.7613026778,-60.2904411111111
182.8925964608,-58.7871077777777
183.0238743082,-57.8704411111111
183.15513622,-60.3704411111111
183.2863821962,-59.4671077777777
183.4176122368,-55.8171077777777
183.5488263418,-54.3337744444444
183.6800245112,-59.2237744444444
183.811206745,-53.7704411111111
183.9423730432,-56.2304411111111
184.0735234058,-56.3004411111111
184.2046578328,-53.0504411111111
184.3357763242,-55.7204411111111
184.46687888,-56.3304411111111
184.5979655002,-53.1337744444444
184.7290361848,-56.4437744444444
184.8600909338,-53.4237744444444
184.9911297472,-52.2471077777778
185.122152625,-55.0237744444444
185.2531595672,-51.1071077777778
185.3841505738,-53.4437744444444
185.5151256448,-51.7137744444444
185.6460847802,-54.8904411111111
185.77702798,-56.3837744444444
185.9079552442,-55.8537744444444
186.0388665728,-54.1937744444444
186.1697619658,-54.0104411111111
186.3006414232,-51.2904411111111
186.431504945,-56.6737744444444
186.5623525312,-53.4671077777778
186.6931841818,-58.3037744444444
186.8239998968,-55.8237744444444
186.9547996762,-49.9037744444444
187.08558352,-55.3837744444444
187.2163514282,-51.8104411111111
187.3471034008,-59.5171077777777
187.4778394378,-58.1704411111111
187.6085595392,-52.6904411111111
187.739263705,-52.8271077777778
187.8699519352,-54.3304411111111
188.0006242298,-54.3404411111111
188.1312805888,-51.9604411111111
188.2619210122,-54.3604411111111
188.3925455,-57.4371077777777
188.5231540522,-56.2037744444444
188.6537466688,-56.3004411111111
188.7843233498,-57.4737744444444
188.9148840952,-54.8904411111111
189.045428905,-55.5837744444444
189.1759577792,-57.7271077777777
189.3064707178,-54.5137744444444
189.4369677208,-57.8637744444444
189.5674487882,-57.2004411111111
189.69791392,-50.4137744444444
189.8283631162,-56.4804411111111
189.9587963768,-58.1804411111111
190.0892137018,-55.0404411111111
190.2196150912,-56.5737744444444
190.350000545,-57.2171077777777
190.4803700632,-56.9137744444444
190.6107236458,-56.7037744444444
190.7410612928,-57.8071077777777
190.8713830042,-50.7104411111111
191.00168878,-56.6504411111111
191.1319786202,-56.8437744444444
191.2622525248,-58.2904411111111
191.3925104938,-53.5537744444444
191.5227525272,-56.5704411111111
191.652978625,-51.0371077777778
191.7831887872,-53.5804411111111
191.9133830138,-56.7637744444444
192.0435613048,-55.3337744444444
192.1737236602,-53.5037744444444
192.30387008,-54.6237744444444
192.4340005642,-57.3537744444444
192.5641151128,-53.5337744444444
192.6942137258,-58.0604411111111
192.8242964032,-53.6171077777778
192.954363145,-55.5271077777777
193.0844139512,-56.2604411111111
193.2144488218,-56.3004411111111
193.3444677568,-58.8704411111111
193.4744707562,-55.0204411111111
193.60445782,-57.3204411111111
193.7344289482,-55.5204411111111
193.8643841408,-54.9571077777778
193.9943233978,-54.8871077777778
194.1242467192,-54.7837744444444
194.254154105,-53.7471077777778
194.3840455552,-54.2071077777778
194.5139210698,-55.6204411111111
194.6437806488,-54.9604411111111
194.7736242922,-54.5604411111111
194.903452,-56.9771077777777
195.0332637722,-48.4704411111111
195.1630596088,-57.5771077777777
195.2928395098,-57.9171077777777
195.4226034752,-52.7037744444444
195.552351505,-57.4871077777777
195.6820835992,-54.8404411111111
195.8117997578,-57.3871077777777
195.9414999808,-57.4171077777777
196.0711842682,-59.9104411111111
196.20085262,-56.9504411111111
196.3305050362,-60.7137744444444
196.4601415168,-56.9671077777777
196.5897620618,-54.9837744444444
196.7193666712,-55.7404411111111
196.848955345,-59.4304411111111
196.9785280832,-58.4604411111111
197.1080848858,-58.9604411111111
197.2376257528,-57.5237744444444
197.3671506842,-58.7637744444444
197.49665968,-57.7737744444444
197.6261527402,-57.7371077777777
197.7556298648,-57.3437744444444
197.8850910538,-57.2271077777777
198.0145363072,-57.1171077777777
198.143965625,-47.9637744444444
198.2733790072,-59.8404411111111
198.4027764538,-57.4937744444444
198.5321579648,-58.9371077777777
198.6615235402,-56.1737744444444
198.79087318,-56.0104411111111
198.9202068842,-55.5137744444444
199.0495246528,-59.7371077777777
199.1788264858,-58.4571077777777
199.3081123832,-58.8971077777777
199.437382345,-57.6304411111111
199.5666363712,-58.2537744444444
199.6958744618,-59.2037744444444
199.8250966168,-55.8837744444444
199.9543028362,-55.9004411111111
200.08349312,-59.4037744444444
200.2126674682,-60.6437744444444
200.3418258808,-56.0204411111111
200.4709683578,-58.6571077777777
200.6000948992,-58.8971077777777
200.729205505,-61.9971077777777
200.8583001752,-57.7304411111111
200.9873789098,-56.5904411111111
201.1164417088,-58.1337744444444
201.2454885722,-55.8771077777777
201.3745195,-58.1104411111111
201.5035344922,-59.3404411111111
201.6325335488,-58.7937744444444
201.7615166698,-56.5837744444444
201.8904838552,-58.5604411111111
202.019435105,-57.2571077777777
202.1483704192,-57.3437744444444
202.2772897978,-58.8404411111111
202.4061932408,-58.3337744444444
202.5350807482,-61.4004411111111
202.66395232,-56.8737744444444
202.7928079562,-59.2271077777777
202.9216476568,-54.6471077777777
203.0504714218,-56.6237744444444
203.1792792512,-58.5304411111111
203.308071145,-59.8937744444444
203.4368471032,-46.2904411111111
203.5656071258,-58.6304411111111
203.6943512128,-58.5904411111111
203.8230793642,-58.0237744444444
203.95179158,-59.4937744444444
204.0804878602,-61.660441111111
204.2091682048,-56.1471077777777
204.3378326138,-59.8037744444444
204.4664810872,-55.8937744444444
204.595113625,-59.4237744444444
204.7237302272,-57.0471077777777
204.8523308938,-56.4071077777777
204.9809156248,-60.0271077777777
205.1094844202,-56.6271077777777
205.23803728,-58.2237744444444
205.3665742042,-58.2271077777777
205.4950951928,-56.2137744444444
205.6236002458,-60.6437744444444
205.7520893632,-56.3237744444444
205.880562545,-57.3504411111111
206.0090197912,-58.8104411111111
206.1374611018,-59.1004411111111
206.2658864768,-56.3704411111111
206.3942959162,-58.0504411111111
206.52268942,-60.0837744444444
206.6510669882,-59.5271077777777
206.7794286208,-54.7837744444444
206.9077743178,-58.8137744444444
207.0361040792,-54.8837744444444
207.164417905,-58.7571077777777
207.2927157952,-58.8104411111111
207.4209977498,-58.6671077777777
207.5492637688,-58.4237744444444
207.6775138522,-55.6937744444444
207.805748,-59.0104411111111
207.9339662122,-55.8004411111111
208.0621684888,-60.1804411111111
208.1903548298,-57.3137744444444
208.3185252352,-58.4204411111111
208.446679705,-57.0571077777777
208.5748182392,-57.2671077777777
208.7029408378,-56.5404411111111
208.8310475008,-58.5671077777777
208.9591382282,-58.9871077777777
209.08721302,-60.9104411111111
209.2152718762,-59.7204411111111
209.3433147968,-53.7704411111111
209.4713417818,-58.5737744444444
209.5993528312,-59.4837744444444
209.727347945,-59.1871077777777
209.8553271232,-59.0837744444444
209.9832903658,-56.4237744444444
210.1112376728,-59.0204411111111
210.2391690442,-61.4671077777777
210.36708448,-62.9671077777777
210.4949839802,-60.1171077777777
210.6228675448,-57.8637744444444
210.7507351738,-56.2704411111111
210.8785868672,-61.2237744444444
211.006422625,-59.7937744444444
211.1342424472,-54.9337744444444
211.2620463338,-59.5371077777777
211.3898342848,-56.3637744444444
211.5176063002,-59.9404411111111
211.64536238,-57.0971077777777
211.7731025242,-60.7604411111111
211.9008267328,-58.1704411111111
212.0285350058,-59.7837744444444
212.1562273432,-57.8804411111111
212.283903745,-54.1771077777777
212.4115642112,-59.7071077777777
212.5392087418,-57.7771077777777
212.6668373368,-57.0037744444444
212.7944499962,-59.3337744444444
212.92204672,-58.4404411111111
213.0496275082,-59.8971077777777
213.1771923608,-58.1004411111111
213.3047412778,-55.6471077777777
213.4322742592,-59.9004411111111
213.559791305,-57.3471077777777
213.6872924152,-57.4237744444444
213.8147775898,-58.5837744444444
213.9422468288,-57.8371077777777
214.0697001322,-56.5004411111111
214.1971375,-59.0237744444444
214.3245589322,-55.7704411111111
214.4519644288,-56.8404411111111
214.5793539898,-56.2604411111111
214.7067276152,-58.0471077777777
214.834085305,-57.6504411111111
214.9614270592,-59.2971077777777
215.0887528778,-56.2271077777777
215.2160627608,-58.2171077777777
215.3433567082,-56.0671077777777
215.47063472,-56.4104411111111
215.5978967962,-56.2604411111111
215.7251429368,-52.6137744444444
215.8523731418,-54.4704411111111
215.9795874112,-58.4737744444444
216.106785745,-58.0971077777777
216.2339681432,-55.8471077777777
216.3611346058,-52.7971077777778
216.4882851328,-54.6204411111111
216.6154197242,-56.6371077777777
216.74253838,-51.6937744444444
216.8696411002,-54.1037744444444
216.9967278848,-54.0004411111111
217.1237987338,-55.2971077777777
217.2508536472,-57.7071077777777
217.377892625,-53.9637744444444
217.5049156672,-52.9471077777778
217.6319227738,-56.5437744444444
217.7589139448,-57.5437744444444
217.8858891802,-56.4271077777777
218.01284848,-56.4937744444444
218.1397918442,-58.3037744444444
218.2667192728,-54.9404411111111
218.3936307658,-55.0137744444444
218.5205263232,-55.2137744444444
218.647405945,-53.5571077777778
218.7742696312,-53.8371077777778
218.9011173818,-56.0304411111111
219.0279491968,-55.8504411111111
219.1547650762,-55.8037744444444
219.28156502,-54.5637744444444
219.4083490282,-52.5137744444444
219.5351171008,-52.9404411111111
219.6618692378,-52.8771077777778
219.7886054392,-52.5971077777778
219.915325705,-53.2204411111111
220.0420300352,-54.8971077777778
220.1687184298,-53.9204411111111
220.2953908888,-52.6037744444444
220.4220474122,-53.9671077777778
220.548688,-55.3971077777777
220.6753126522,-56.3604411111111
220.8019213688,-53.7371077777778
220.9285141498,-55.2704411111111
221.0550909952,-52.3771077777778
221.181651905,-52.7871077777778
221.3081968792,-55.4871077777777
221.4347259178,-51.2437744444444
221.5612390208,-52.0204411111111
221.6877361882,-57.0804411111111
221.81421742,-55.4104411111111
221.9406827162,-56.4837744444444
222.0671320768,-53.8804411111111
222.1935655018,-59.3904411111111
222.3199829912,-56.6404411111111
222.446384545,-56.3971077777777
222.5727701632,-59.4237744444444
222.6991398458,-54.3971077777778
222.8254935928,-54.7571077777777
222.9518314042,-57.2637744444444
223.07815328,-52.0971077777778
223.2044592202,-51.9904411111111
223.3307492248,-48.6471077777778
223.4570232938,-52.9837744444444
223.5832814272,-52.7237744444444
223.709523625,-52.1371077777778
223.8357498872,-56.4037744444444
223.9619602138,-45.6671077777778
224.0881546048,-52.6071077777778
224.2143330602,-50.9437744444444
224.34049558,-50.9737744444444
224.4666421642,-53.8771077777778
224.5927728128,-48.5271077777778
224.7188875258,-55.1304411111111
224.8449863032,-50.5371077777778
224.971069145,-51.8037744444444
225.0971360512,-54.6204411111111
225.2231870218,-51.9537744444444
225.3492220568,-52.4537744444444
225.4752411562,-51.6071077777778
225.60124432,-49.5771077777778
225.7272315482,-48.0571077777778
225.8532028408,-47.9171077777778
225.9791581978,-48.6237744444444
226.1050976192,-51.1637744444444
226.231021105,-45.7104411111111
226.3569286552,-46.9304411111111
226.4828202698,-48.8804411111111
226.6086959488,-42.1771077777778
226.7345556922,-46.7371077777778
226.8603995,-43.9704411111111
226.9862273722,-42.6304411111111
227.1120393088,-43.0337744444444
227.2378353098,-43.0204411111111
227.3636153752,-43.6471077777778
227.489379505,-35.8971077777778
227.6151276992,-42.4771077777778
227.7408599578,-47.3237744444444
227.8665762808,-40.6971077777778
227.9922766682,-40.8337744444445
228.11796112,-39.1304411111111
228.2436296362,-39.7371077777778
228.3692822168,-37.9937744444445
228.4949188618,-39.5537744444444
228.6205395712,-34.0171077777778
228.746144345,-27.4304411111111
228.8717331832,-30.0371077777778
228.9973060858,-31.5671077777778
229.1228630528,-27.7471077777778
229.2484040842,-24.7571077777778
229.37392918,-26.5837744444445
229.4994383402,-20.2904411111111
229.6249315648,-23.3037744444445
229.7504088538,-21.5071077777778
229.8758702072,-18.2671077777778
230.001315625,-18.8604411111111
230.1267451072,-20.4471077777778
230.2521586538,-13.6704411111111
230.3775562648,-14.7604411111111
230.5029379402,-19.8104411111111
230.62830368,-16.4237744444444
230.7536534842,-14.3771077777778
230.8789873528,-12.8071077777778
231.0043052858,-2.78044111111112
231.1296072832,-8.00377444444445
231.254893345,-1.91377444444445
231.3801634712,3.93955888888889
231.5054176618,-1.44044111111111
231.6306559168,1.64289222222222
231.7558782362,-2.88710777777778
231.88108462,6.91622555555555
232.0062750682,4.94955888888889
232.1314495808,11.9762255555556
232.2566081578,4.63289222222222
232.3817507992,8.86622555555556
232.506877505,6.56955888888888
232.6319882752,10.6495588888889
232.7570831098,18.0828922222222
232.8821620088,21.3062255555556
233.0072249722,22.5695588888889
233.132272,19.6362255555556
233.2573030922,15.1395588888889
233.3823182488,25.5195588888889
233.5073174698,23.0662255555556
233.6323007552,27.3428922222222
233.757268105,17.3595588888889
233.8822195192,20.9262255555556
234.0071549978,24.2528922222222
234.1320745408,29.3762255555555
234.2569781482,23.2495588888889
234.38186582,35.5162255555555
234.5067375562,29.8662255555555
234.6315933568,30.2528922222222
234.7564332218,52.9328922222222
234.8812571512,28.7428922222222
235.006065145,31.2162255555555
235.1308572032,36.5962255555555
235.2556333258,36.5328922222222
235.3803935128,35.1062255555555
235.5051377642,42.5995588888889
235.62986608,43.7628922222222
235.7545784602,41.1462255555556
235.8792749048,41.2662255555556
236.0039554138,47.0628922222222
236.1286199872,43.2528922222222
236.253268625,45.1462255555556
236.3779013272,53.1228922222222
236.5025180938,50.3128922222222
236.6271189248,49.0095588888889
236.7517038202,52.3128922222222
236.87627278,56.7995588888889
237.0008258042,53.2728922222222
237.1253628928,64.5328922222223
237.2498840458,58.8662255555556
237.3743892632,61.8362255555556
237.498878545,63.3762255555556
237.6233518912,64.9262255555556
237.7478093018,65.0028922222223
237.8722507768,70.9328922222223
237.9966763162,68.009558888889
238.12108592,71.3128922222223
238.2454795882,79.8628922222223
238.3698573208,68.639558888889
238.4942191178,78.4962255555556
238.6185649792,80.6062255555556
238.742894905,81.0495588888889
238.8672088952,84.1995588888889
238.9915069498,90.2895588888889
239.1157890688,90.5728922222222
239.2400552522,94.2528922222222
239.3643055,98.4662255555556
239.4885398122,98.8695588888889
239.6127581888,100.216225555556
239.7369606298,111.386225555556
239.8611471352,106.152892222222
239.985317705,114.352892222222
240.1094723392,120.026225555556
240.2336110378,121.132892222222
240.3577338008,126.646225555555
240.4818406282,125.259558888889
240.60593152,129.126225555555
240.7300064762,144.036225555555
240.8540654968,133.542892222222
240.9781085818,142.269558888889
241.1021357312,146.329558888889
241.226146945,157.616225555555
241.3501422232,161.729558888889
241.4741215658,159.722892222222
241.5980849728,164.689558888889
241.7220324442,166.426225555555
241.84596398,171.699558888889
241.9698795802,176.589558888889
242.0937792448,186.099558888889
242.2176629738,189.726225555555
242.3415307672,196.792892222222
242.465382625,203.149558888889
242.5892185472,207.749558888889
242.7130385338,210.409558888889
242.8368425848,221.199558888889
242.9606307002,225.772892222222
243.08440288,227.222892222222
243.2081591242,233.009558888889
243.3318994328,238.362892222222
243.4556238058,243.886225555555
243.5793322432,249.942892222222
243.703024745,257.069558888889
243.8267013112,264.356225555555
243.9503619418,265.889558888889
244.0740066368,275.419558888889
244.1976353962,274.876225555555
244.32124822,284.452892222222
244.4448451082,290.019558888889
244.5684260608,297.972892222222
244.6919910778,304.222892222222
244.8155401592,308.126225555555
244.939073305,320.149558888889
245.0625905152,322.706225555556
245.1860917898,330.222892222222
245.3095771288,336.089558888889
245.4330465322,341.739558888889
245.5565,343.872892222222
245.6799375322,356.739558888889
245.8033591288,368.422892222222
245.9267647898,367.149558888889
246.0501545152,373.589558888889
246.173528305,377.622892222222
246.2968861592,379.682892222222
246.4202280778,388.869558888889
246.5435540608,398.742892222222
246.6668641082,409.736225555556
246.79015822,416.056225555556
246.9134363962,428.586225555556
247.0366986368,432.929558888889
247.1599449418,439.016225555556
247.2831753112,450.656225555556
247.406389745,457.412892222222
247.5295882432,464.562892222222
247.6527708058,471.976225555556
247.7759374328,478.516225555556
247.8990881242,489.122892222222
248.02222288,496.539558888889
248.1453417002,499.022892222222
248.2684445848,507.736225555556
248.3915315338,515.532892222222
248.5146025472,521.016225555555
248.637657625,528.399558888889
248.7606967672,526.969558888889
248.8837199738,535.089558888889
249.0067272448,545.099558888889
249.1297185802,554.822892222222
249.25269398,561.299558888889
249.3756534442,565.699558888889
249.4985969728,579.756225555555
249.6215245658,592.286225555555
249.7444362232,596.939558888889
249.867331945,606.192892222222
249.9902117312,614.092892222222
250.1130755818,620.079558888889
250.2359234968,632.882892222222
250.3587554762,635.556225555555
250.48157152,641.179558888888
250.6043716282,653.806225555555
250.7271558008,654.946225555555
250.8499240378,665.006225555555
250.9726763392,671.929558888888
251.095412705,675.162892222222
251.2181331352,685.222892222222
251.3408376298,691.119558888889
251.4635261888,702.226225555555
251.5861988122,707.612892222222
251.7088555,707.866225555555
251.8314962522,707.246225555555
251.9541210688,722.082892222222
252.0767299498,727.929558888889
252.1993228952,736.379558888889
252.321899905,750.392892222222
252.4444609792,752.079558888889
252.5670061178,760.589558888889
252.6895353208,768.892892222222
252.8120485882,778.902892222222
252.93454592,786.302892222222
253.0570273162,793.042892222222
253.1794927768,801.346225555556
253.3019423018,809.209558888889
253.4243758912,819.019558888889
253.546793545,820.006225555555
253.6691952632,834.259558888889
253.7915810458,835.029558888889
253.9139508928,839.632892222222
254.0363048042,851.019558888889
254.15864278,857.946225555555
254.2809648202,864.646225555555
254.4032709248,866.152892222222
254.5255610938,870.206225555555
254.6478353272,878.286225555555
254.770093625,880.346225555556
254.8923359872,882.216225555556
255.0145624138,886.546225555556
255.1367729048,892.569558888889
255.2589674602,893.239558888889
255.38114608,900.592892222223
255.5033087642,911.099558888889
255.6254555128,917.142892222223
255.7475863258,922.616225555556
255.8697012032,933.482892222223
255.991800145,935.762892222223
256.1138831512,948.746225555556
256.2359502218,958.362892222223
256.3580013568,963.409558888889
256.4800365562,969.202892222223
256.60205582,978.28955888889
256.7240591482,982.976225555556
256.8460465408,994.876225555556
256.9680179978,998.64955888889
257.0899735192,1004.43289222222
257.211913105,1009.44955888889
257.3338367552,1012.38622555556
257.4557444698,1021.40955888889
257.5776362488,1021.97289222222
257.6995120922,1027.00955888889
257.821372,1025.44955888889
257.9432159722,1033.19289222222
258.0650440088,1042.56955888889
258.1868561098,1045.86955888889
258.3086522752,1051.84955888889
258.430432505,1051.40622555556
258.5521967992,1061.22955888889
258.6739451578,1063.01289222222
258.7956775808,1067.81289222222
258.9173940682,1075.34622555556
259.03909462,1073.55955888889
259.1607792362,1073.74955888889
259.2824479168,1075.87289222222
259.4041006618,1081.28289222222
259.5257374712,1085.67955888889
259.647358345,1092.54955888889
259.7689632832,1099.16955888889
259.8905522858,1101.48955888889
260.0121253528,1099.10622555556
260.1336824842,1104.47289222222
260.25522368,1110.31622555556
260.3767489402,1111.87955888889
260.4982582648,1113.13622555556
260.6197516538,1117.64289222222
260.7412291072,1120.70289222222
260.862690625,1125.85289222222
260.9841362072,1130.22289222222
261.1055658538,1135.37289222222
261.2269795648,1138.57289222222
261.3483773402,1138.24955888889
261.46975918,1145.68622555556
261.5911250842,1143.66955888889
261.7124750528,1148.76622555556
261.8338090858,1148.22622555556
261.9551271832,1155.13622555556
262.076429345,1167.06289222222
262.1977155712,1164.96622555556
262.3189858618,1165.79289222222
262.4402402168,1165.92955888889
262.5614786362,1169.29955888889
262.68270112,1172.85955888889
262.8039076682,1171.03955888889
262.9250982808,1174.36955888889
263.0462729578,1181.80622555556
263.1674316992,1177.66622555556
263.288574505,1179.54622555556
263.4097013752,1183.80622555556
263.5308123098,1185.13955888889
263.6519073088,1183.04289222222
263.7729863722,1183.31622555556
263.8940495,1189.58622555556
264.0150966922,1187.36622555556
264.1361279488,1191.80289222222
264.2571432698,1192.08622555556
264.3781426552,1193.94289222222
264.499126105,1199.09622555556
264.6200936192,1201.86289222222
264.7410451978,1203.44289222222
264.8619808408,1200.00289222222
264.9829005482,1209.48955888889
265.10380432,1205.50955888889
265.2246921562,1208.20955888889
265.3455640568,1210.08289222222
265.4664200218,1211.22955888889
265.5872600512,1208.71289222222
265.708084145,1212.49622555556
265.8288923032,1213.59289222222
265.9496845258,1214.48622555556
266.0704608128,1215.12289222222
266.1912211642,1211.76289222222
266.31196558,1215.34289222222
266.4326940602,1208.86289222222
266.5534066048,1210.46289222222
266.6741032138,1214.95289222222
266.7947838872,1204.63955888889
266.915448625,1208.97955888889
267.0360974272,1206.71955888889
267.1567302938,1202.37955888889
267.2773472248,1203.30622555556
267.3979482202,1206.28289222222
267.51853328,1203.01955888889
267.6391024042,1207.28622555556
267.7596555928,1208.35289222222
267.8801928458,1206.69955888889
268.0007141632,1207.88622555556
268.121219545,1215.07622555556
268.2417089912,1209.03289222222
268.3621825018,1209.02622555556
268.4826400768,1215.25955888889
268.6030817162,1209.81955888889
268.72350742,1212.63622555556
268.8439171882,1213.24622555556
268.9643110208,1215.39622555556
269.0846889178,1218.82955888889
269.2050508792,1223.23289222222
269.325396905,1216.69289222222
269.4457269952,1211.50289222222
269.5660411498,1213.60955888889
269.6863393688,1212.38622555556
269.8066216522,1216.12622555556
269.926888,1213.84955888889
270.0471384122,1212.22622555556
270.1673728888,1214.93955888889
270.2875914298,1213.14289222222
270.4077940352,1215.15289222222
270.527980705,1214.42622555556
270.6481514392,1208.23289222222
270.7683062378,1214.89955888889
270.8884451008,1212.71622555556
271.0085680282,1207.64955888889
271.12867502,1210.06289222222
271.2487660762,1203.62289222222
271.3688411968,1203.31622555556
271.4889003818,1206.75955888889
271.6089436312,1209.18289222222
271.728970945,1207.85289222222
271.8489823232,1202.08955888889
271.9689777658,1204.27622555556
272.0889572728,1206.83289222222
272.2089208442,1209.15289222222
272.32886848,1211.06289222222
272.4488001802,1204.30289222222
272.5687159448,1201.05622555556
272.6886157738,1206.46289222222
272.8084996672,1206.75622555556
272.928367625,1209.43289222222
273.0482196472,1208.89622555556
273.1680557338,1206.16955888889
273.2878758848,1210.88622555556
273.4076801002,1209.98955888889
273.52746838,1206.83955888889
273.6472407242,1205.01955888889
273.7669971328,1207.83622555556
273.8867376058,1207.80622555556
274.0064621432,1202.49289222222
274.126170745,1199.07289222222
274.2458634112,1205.75955888889
274.3655401418,1207.67622555556
274.4852009368,1202.28289222222
274.6048457962,1208.22289222222
274.72447472,1206.01289222222
274.8440877082,1206.95622555556
274.9636847608,1205.87955888889
275.0832658778,1210.71289222222
275.2028310592,1203.41622555556
275.322380305,1201.71955888889
275.4419136152,1210.27622555556
275.5614309898,1202.77955888889
275.6809324288,1197.94289222222
275.8004179322,1201.54622555556
275.9198875,1200.55622555556
276.0393411322,1203.23289222222
276.1587788288,1197.16955888889
276.2782005898,1197.82289222222
276.3976064152,1204.66955888889
276.516996305,1197.05622555556
276.6363702592,1201.37955888889
276.7557282778,1199.31289222222
276.8750703608,1202.23955888889
276.9943965082,1202.66622555556
277.11370672,1200.32955888889
277.2330009962,1197.80955888889
277.3522793368,1206.42289222222
277.4715417418,1202.87622555556
277.5907882112,1201.62289222222
277.710018745,1202.92955888889
277.8292333432,1201.37289222222
277.9484320058,1203.75289222222
278.0676147328,1201.17289222222
278.1867815242,1202.00955888889
278.30593238,1199.33289222222
278.4250673002,1206.44289222222
278.5441862848,1203.43622555556
278.6632893338,1203.92955888889
278.7823764472,1202.83289222222
278.901447625,1203.87955888889
279.0205028672,1200.73622555556
279.1395421738,1205.40289222222
279.2585655448,1201.94955888889
279.3775729802,1200.97289222222
279.49656448,1201.61289222222
279.6155400442,1198.50955888889
279.7344996728,1203.58955888889
279.8534433658,1197.56955888889
279.9723711232,1198.47289222222
280.091282945,1199.61622555556
280.2101788312,1194.29622555556
280.3290587818,1198.33289222222
280.4479227968,1194.32955888889
280.5667708762,1189.13622555556
280.68560302,1189.53289222222
280.8044192282,1189.60622555556
280.9232195008,1186.58622555556
281.0420038378,1191.31955888889
281.1607722392,1185.44955888889
281.279524705,1193.73955888889
281.3982612352,1188.06289222222
281.5169818298,1192.16622555556
281.6356864888,1193.86289222222
281.7543752122,1189.19955888889
281.873048,1187.91289222222
281.9917048522,1190.45289222222
282.1103457688,1194.60289222222
282.2289707498,1186.82289222222
282.3475797952,1190.39289222222
282.466172905,1184.94289222222
282.5847500792,1184.86289222222
282.7033113178,1183.90289222222
282.8218566208,1185.69955888889
282.9403859882,1177.37289222222
283.05889942,1178.49289222222
283.1773969162,1180.16955888889
283.2958784768,1180.10622555556
283.4143441018,1180.68955888889
283.5327937912,1177.92289222222
283.651227545,1177.28955888889
283.7696453632,1172.38955888889
283.8880472458,1169.99289222222
284.0064331928,1174.45289222222
284.1248032042,1174.22289222222
284.24315728,1171.08955888889
284.3614954202,1174.29622555556
284.4798176248,1172.30622555556
284.5981238938,1175.41955888889
284.7164142272,1173.57289222222
284.834688625,1169.09622555556
284.9529470872,1170.72622555556
285.0711896138,1169.22289222222
285.1894162048,1165.52622555556
285.3076268602,1169.09289222222
285.42582158,1168.78289222222
285.5440003642,1172.69955888889
285.6621632128,1169.87955888889
285.7803101258,1171.73622555556
285.8984411032,1170.16955888889
286.016556145,1164.95289222222
286.1346552512,1163.44289222222
286.2527384218,1163.67622555556
286.3708056568,1163.07622555556
286.4888569562,1162.77622555556
286.60689232,1165.77289222222
286.7249117482,1158.24289222222
286.8429152408,1157.90955888889
286.9609027978,1160.43955888889
287.0788744192,1160.55955888889
287.196830105,1161.45622555556
287.3147698552,1157.17622555556
287.4326936698,1155.83622555556
287.5506015488,1156.44289222222
287.6684934922,1153.98622555556
287.7863695,1158.05622555556
287.9042295722,1157.71955888889
288.0220737088,1151.90955888889
288.1399019098,1151.97955888889
288.2577141752,1152.66289222222
288.375510505,1145.43289222222
288.4932908992,1148.93289222222
288.6110553578,1145.79955888889
288.7288038808,1143.57622555556
288.8465364682,1139.09955888889
288.96425312,1143.27955888889
289.0819538362,1138.91622555556
289.1996386168,1139.98955888889
289.3173074618,1143.49622555556
289.4349603712,1140.95622555556
289.552597345,1140.53955888889
289.6702183832,1139.96289222222
289.7878234858,1140.70622555556
289.9054126528,1138.38289222222
290.0229858842,1141.73622555556
290.14054318,1141.18955888889
290.2580845402,1145.28622555556
290.3756099648,1144.58289222222
290.4931194538,1145.89289222222
290.6106130072,1145.18622555556
290.728090625,1145.02289222222
290.8455523072,1148.05955888889
290.9629980538,1149.47289222222
291.0804278648,1149.33622555556
291.1978417402,1147.82622555556
291.31523968,1148.10289222222
291.4326216842,1147.64289222222
291.5499877528,1148.50622555556
291.6673378858,1151.44622555556
291.7846720832,1149.65289222222
291.901990345,1153.10289222222
292.0192926712,1154.23289222222
292.1365790618,1150.66289222222
292.2538495168,1152.40622555556
292.3711040362,1152.63289222222
292.48834262,1156.88289222222
292.6055652682,1155.65289222222
292.7227719808,1156.13955888889
292.8399627578,1158.70289222222
292.9571375992,1159.17622555556
293.074296505,1163.44955888889
293.1914394752,1160.39955888889
293.3085665098,1157.80955888889
293.4256776088,1163.79289222222
293.5427727722,1162.09622555556
293.659852,1162.66289222222
293.7769152922,1164.09289222222
293.8939626488,1166.95622555556
294.0109940698,1167.35955888889
294.1280095552,1163.52622555556
294.245009105,1167.92955888889
294.3619927192,1166.53955888889
294.4789603978,1169.36955888889
294.5959121408,1168.31622555556
294.7128479482,1172.18955888889
294.82976782,1176.33622555556
294.9466717562,1168.94289222222
295.0635597568,1171.49622555556
295.1804318218,1175.48622555556
295.2972879512,1175.99289222222
295.414128145,1176.55289222222
295.5309524032,1175.77622555556
295.6477607258,1181.59622555556
295.7645531128,1175.08622555556
295.8813295642,1177.85289222222
