UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69261
Integration Time,1000
Averages,300
Date,1/13/2020 4:00:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.75666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.75666666667
181.9732053322,-76.9107411111112
182.1045947288,-80.0774077777778
182.2359681898,-82.2574077777778
182.3673257152,-63.3207411111111
182.498667305,-60.6640744444445
182.6299929592,-63.4507411111111
182.7613026778,-62.3440744444445
182.8925964608,-61.3874077777778
183.0238743082,-59.9307411111112
183.15513622,-63.1340744444445
183.2863821962,-61.2640744444444
183.4176122368,-58.1040744444445
183.5488263418,-56.0274077777778
183.6800245112,-61.7240744444444
183.811206745,-55.9274077777778
183.9423730432,-58.5107411111112
184.0735234058,-58.1974077777778
184.2046578328,-54.9707411111111
184.3357763242,-58.0240744444445
184.46687888,-58.8140744444445
184.5979655002,-55.5140744444445
184.7290361848,-58.5874077777778
184.8600909338,-55.5207411111111
184.9911297472,-53.9274077777778
185.122152625,-56.7274077777778
185.2531595672,-52.9407411111111
185.3841505738,-55.2307411111111
185.5151256448,-53.6607411111111
185.6460847802,-56.1740744444445
185.77702798,-58.2674077777778
185.9079552442,-57.0640744444445
186.0388665728,-55.6940744444445
186.1697619658,-55.8707411111111
186.3006414232,-52.9540744444445
186.431504945,-57.5207411111111
186.5623525312,-54.5440744444445
186.6931841818,-59.3540744444445
186.8239998968,-56.5440744444445
186.9547996762,-51.2374077777778
187.08558352,-56.6774077777778
187.2163514282,-52.9874077777778
187.3471034008,-60.4140744444445
187.4778394378,-59.0507411111111
187.6085595392,-53.6607411111111
187.739263705,-53.9340744444444
187.8699519352,-55.7274077777778
188.0006242298,-55.7774077777778
188.1312805888,-52.9274077777778
188.2619210122,-54.7007411111111
188.3925455,-58.0640744444445
188.5231540522,-56.7407411111111
188.6537466688,-57.3307411111111
188.7843233498,-58.1974077777778
188.9148840952,-55.7407411111111
189.045428905,-56.5540744444445
189.1759577792,-58.1974077777778
189.3064707178,-55.2274077777778
189.4369677208,-59.2874077777778
189.5674487882,-58.5340744444445
189.69791392,-51.0207411111111
189.8283631162,-57.1374077777778
189.9587963768,-58.2874077777778
190.0892137018,-56.2374077777778
190.2196150912,-57.3207411111111
190.350000545,-58.1207411111111
190.4803700632,-57.8440744444445
190.6107236458,-57.0007411111111
190.7410612928,-58.5774077777778
190.8713830042,-51.7174077777778
191.00168878,-57.4740744444445
191.1319786202,-57.6607411111111
191.2622525248,-59.5674077777778
191.3925104938,-54.2174077777778
191.5227525272,-57.7607411111111
191.652978625,-51.6607411111111
191.7831887872,-54.6040744444445
191.9133830138,-57.0874077777778
192.0435613048,-56.4007411111111
192.1737236602,-54.6040744444445
192.30387008,-54.9007411111111
192.4340005642,-58.0940744444445
192.5641151128,-54.1774077777778
192.6942137258,-59.0074077777778
192.8242964032,-54.1340744444445
192.954363145,-56.3007411111111
193.0844139512,-57.3440744444445
193.2144488218,-57.0574077777778
193.3444677568,-59.4474077777778
193.4744707562,-55.4807411111111
193.60445782,-58.4974077777778
193.7344289482,-56.2107411111111
193.8643841408,-55.9307411111111
193.9943233978,-55.5607411111111
194.1242467192,-55.6474077777778
194.254154105,-54.1040744444444
194.3840455552,-55.0907411111111
194.5139210698,-56.5307411111111
194.6437806488,-55.3540744444445
194.7736242922,-55.1940744444445
194.903452,-57.6440744444445
195.0332637722,-49.5207411111111
195.1630596088,-58.1840744444445
195.2928395098,-58.8274077777778
195.4226034752,-53.3940744444445
195.552351505,-58.3774077777778
195.6820835992,-55.2740744444445
195.8117997578,-58.2707411111111
195.9414999808,-58.5407411111112
196.0711842682,-60.6207411111111
196.20085262,-57.8774077777778
196.3305050362,-61.5974077777778
196.4601415168,-57.9340744444445
196.5897620618,-55.7674077777778
196.7193666712,-56.4674077777778
196.848955345,-60.4607411111111
196.9785280832,-58.9474077777778
197.1080848858,-59.7440744444445
197.2376257528,-57.7407411111111
197.3671506842,-59.6174077777778
197.49665968,-58.8607411111112
197.6261527402,-58.5540744444445
197.7556298648,-57.7674077777778
197.8850910538,-57.8874077777778
198.0145363072,-57.9307411111111
198.143965625,-48.8674077777778
198.2733790072,-60.5840744444445
198.4027764538,-57.9907411111111
198.5321579648,-59.8574077777778
198.6615235402,-56.7940744444445
198.79087318,-56.6807411111111
198.9202068842,-56.1340744444445
199.0495246528,-59.9907411111112
199.1788264858,-58.7774077777778
199.3081123832,-59.7907411111112
199.437382345,-58.0774077777778
199.5666363712,-59.2374077777778
199.6958744618,-59.7874077777778
199.8250966168,-57.1307411111111
199.9543028362,-56.4774077777778
200.08349312,-59.9740744444445
200.2126674682,-60.9740744444445
200.3418258808,-57.1040744444445
200.4709683578,-59.5574077777778
200.6000948992,-59.8507411111112
200.729205505,-62.5707411111111
200.8583001752,-58.0707411111111
200.9873789098,-57.0340744444445
201.1164417088,-59.7640744444445
201.2454885722,-56.9074077777778
201.3745195,-58.8740744444445
201.5035344922,-60.0507411111112
201.6325335488,-59.5240744444445
201.7615166698,-57.2974077777778
201.8904838552,-58.8540744444445
202.019435105,-57.5507411111111
202.1483704192,-58.4174077777778
202.2772897978,-59.4607411111111
202.4061932408,-59.1440744444445
202.5350807482,-61.7440744444445
202.66395232,-57.3907411111111
202.7928079562,-60.1540744444445
202.9216476568,-55.1407411111111
203.0504714218,-57.4407411111111
203.1792792512,-59.2040744444445
203.308071145,-60.9974077777778
203.4368471032,-46.5940744444445
203.5656071258,-59.5707411111111
203.6943512128,-59.3340744444445
203.8230793642,-58.6440744444445
203.95179158,-60.1907411111111
204.0804878602,-62.7674077777778
204.2091682048,-56.7007411111111
204.3378326138,-60.3474077777778
204.4664810872,-56.3240744444445
204.595113625,-60.4707411111111
204.7237302272,-58.2307411111111
204.8523308938,-57.2807411111111
204.9809156248,-60.4940744444445
205.1094844202,-56.9674077777778
205.23803728,-58.7907411111112
205.3665742042,-59.0240744444445
205.4950951928,-56.8040744444445
205.6236002458,-61.4240744444445
205.7520893632,-56.9074077777778
205.880562545,-58.1074077777778
206.0090197912,-58.6440744444445
206.1374611018,-59.7107411111112
206.2658864768,-57.2274077777778
206.3942959162,-58.5207411111111
206.52268942,-61.0440744444445
206.6510669882,-60.0340744444445
206.7794286208,-55.4374077777778
206.9077743178,-59.0640744444445
207.0361040792,-55.8974077777778
207.164417905,-59.0907411111111
207.2927157952,-59.9807411111112
207.4209977498,-59.0074077777778
207.5492637688,-58.8440744444445
207.6775138522,-56.1574077777778
207.805748,-59.1407411111111
207.9339662122,-56.7374077777778
208.0621684888,-60.9707411111111
208.1903548298,-58.0574077777778
208.3185252352,-58.7540744444445
208.446679705,-57.3307411111111
208.5748182392,-57.7040744444445
208.7029408378,-57.3940744444445
208.8310475008,-59.4107411111111
208.9591382282,-59.5507411111112
209.08721302,-61.4440744444445
209.2152718762,-60.0440744444445
209.3433147968,-54.0507411111111
209.4713417818,-59.6107411111112
209.5993528312,-60.4807411111111
209.727347945,-60.1540744444445
209.8553271232,-60.1574077777778
209.9832903658,-57.0974077777778
210.1112376728,-59.7007411111111
210.2391690442,-61.9007411111111
210.36708448,-63.4440744444445
210.4949839802,-61.1440744444444
210.6228675448,-58.6940744444445
210.7507351738,-56.8807411111111
210.8785868672,-61.5607411111111
211.006422625,-60.2407411111112
211.1342424472,-55.4707411111111
211.2620463338,-60.2907411111112
211.3898342848,-57.3207411111111
211.5176063002,-60.5340744444445
211.64536238,-57.7474077777778
211.7731025242,-61.7807411111111
211.9008267328,-58.8740744444445
212.0285350058,-60.7407411111111
212.1562273432,-58.6707411111112
212.283903745,-54.7974077777778
212.4115642112,-60.5674077777778
212.5392087418,-58.0874077777778
212.6668373368,-57.7840744444445
212.7944499962,-59.7907411111112
212.92204672,-59.2007411111111
213.0496275082,-60.3340744444445
213.1771923608,-58.8607411111112
213.3047412778,-56.1640744444445
213.4322742592,-60.3940744444445
213.559791305,-57.9674077777778
213.6872924152,-57.8907411111111
213.8147775898,-59.5440744444445
213.9422468288,-58.5074077777778
214.0697001322,-57.1640744444445
214.1971375,-59.4940744444445
214.3245589322,-56.5174077777778
214.4519644288,-57.7240744444445
214.5793539898,-57.0007411111111
214.7067276152,-58.3107411111112
214.834085305,-57.9407411111111
214.9614270592,-59.8274077777778
215.0887528778,-56.7907411111111
215.2160627608,-59.4674077777778
215.3433567082,-56.9107411111111
215.47063472,-57.1407411111111
215.5978967962,-56.4474077777778
215.7251429368,-53.6207411111111
215.8523731418,-55.0007411111111
215.9795874112,-58.9540744444445
216.106785745,-59.4040744444445
216.2339681432,-56.1440744444445
216.3611346058,-53.4074077777778
216.4882851328,-54.9940744444445
216.6154197242,-57.7974077777778
216.74253838,-52.3274077777778
216.8696411002,-55.3807411111111
216.9967278848,-54.9307411111111
217.1237987338,-55.5907411111111
217.2508536472,-58.5740744444445
217.377892625,-54.1140744444444
217.5049156672,-54.0107411111111
217.6319227738,-56.9640744444445
217.7589139448,-58.4774077777778
217.8858891802,-57.0474077777778
218.01284848,-56.8974077777778
218.1397918442,-58.6874077777778
218.2667192728,-55.9140744444445
218.3936307658,-55.5240744444445
218.5205263232,-56.0640744444445
218.647405945,-54.2774077777778
218.7742696312,-54.3007411111111
218.9011173818,-56.8874077777778
219.0279491968,-56.1807411111111
219.1547650762,-57.0840744444445
219.28156502,-54.9474077777778
219.4083490282,-52.8207411111111
219.5351171008,-53.7274077777778
219.6618692378,-53.3574077777778
219.7886054392,-53.3574077777778
219.915325705,-53.5840744444445
220.0420300352,-55.5640744444445
220.1687184298,-54.2274077777778
220.2953908888,-53.3774077777778
220.4220474122,-54.4174077777778
220.548688,-56.6374077777778
220.6753126522,-56.9674077777778
220.8019213688,-54.9140744444445
220.9285141498,-55.9440744444445
221.0550909952,-52.9907411111111
221.181651905,-53.0740744444445
221.3081968792,-56.0374077777778
221.4347259178,-51.8807411111111
221.5612390208,-52.6540744444445
221.6877361882,-57.8040744444445
221.81421742,-56.0340744444444
221.9406827162,-57.3174077777778
222.0671320768,-54.5974077777778
222.1935655018,-59.6474077777778
222.3199829912,-57.2774077777778
222.446384545,-57.1307411111111
222.5727701632,-60.2340744444445
222.6991398458,-55.2574077777778
222.8254935928,-55.3074077777778
222.9518314042,-57.9274077777778
223.07815328,-53.1740744444445
223.2044592202,-52.5840744444445
223.3307492248,-49.3607411111111
223.4570232938,-53.3707411111111
223.5832814272,-53.3140744444445
223.709523625,-52.5240744444445
223.8357498872,-57.2607411111111
223.9619602138,-46.5540744444445
224.0881546048,-53.0740744444445
224.2143330602,-51.5707411111111
224.34049558,-51.3874077777778
224.4666421642,-55.1207411111111
224.5927728128,-48.9374077777778
224.7188875258,-56.5507411111111
224.8449863032,-50.9007411111111
224.971069145,-52.1074077777778
225.0971360512,-55.3740744444445
225.2231870218,-52.4807411111111
225.3492220568,-53.2507411111111
225.4752411562,-52.3640744444445
225.60124432,-50.4940744444445
225.7272315482,-48.8207411111111
225.8532028408,-48.6140744444445
225.9791581978,-48.8574077777778
226.1050976192,-52.0640744444445
226.231021105,-46.8674077777778
226.3569286552,-48.3074077777778
226.4828202698,-49.4240744444445
226.6086959488,-43.1207411111111
226.7345556922,-47.5774077777778
226.8603995,-44.8640744444444
226.9862273722,-43.7540744444445
227.1120393088,-43.3107411111111
227.2378353098,-43.7974077777778
227.3636153752,-44.2374077777778
227.489379505,-36.9274077777778
227.6151276992,-43.3440744444445
227.7408599578,-48.2774077777778
227.8665762808,-41.6874077777778
227.9922766682,-41.3974077777778
228.11796112,-40.0007411111111
228.2436296362,-40.7574077777778
228.3692822168,-39.3574077777778
228.4949188618,-40.4607411111111
228.6205395712,-35.2307411111111
228.746144345,-28.9340744444444
228.8717331832,-31.2107411111111
228.9973060858,-32.4540744444444
229.1228630528,-28.6540744444444
229.2484040842,-26.2507411111111
229.37392918,-28.1940744444444
229.4994383402,-21.5940744444444
229.6249315648,-24.4407411111111
229.7504088538,-22.7140744444444
229.8758702072,-19.9807411111111
230.001315625,-20.1640744444444
230.1267451072,-21.8507411111111
230.2521586538,-15.3340744444445
230.3775562648,-16.1140744444445
230.5029379402,-20.7907411111111
230.62830368,-17.9140744444444
230.7536534842,-15.4807411111111
230.8789873528,-14.5174077777778
231.0043052858,-4.52740777777778
231.1296072832,-9.60074111111112
231.254893345,-3.95074111111111
231.3801634712,1.55592555555556
231.5054176618,-3.08074111111111
231.6306559168,-0.834074444444445
231.7558782362,-5.44407444444444
231.88108462,4.25259222222222
232.0062750682,2.31259222222222
232.1314495808,9.19259222222221
232.2566081578,1.85259222222222
232.3817507992,5.96259222222222
232.506877505,2.82925888888889
232.6319882752,6.57925888888889
232.7570831098,14.0059255555555
232.8821620088,17.8559255555556
233.0072249722,18.8092588888889
233.132272,15.5125922222222
233.2573030922,10.8925922222222
233.3823182488,20.5559255555556
233.5073174698,18.7792588888889
233.6323007552,22.6025922222222
233.757268105,12.7092588888889
233.8822195192,15.3225922222222
234.0071549978,18.7192588888889
234.1320745408,23.4392588888889
234.2569781482,17.2459255555556
234.38186582,28.7925922222222
234.5067375562,21.7892588888889
234.6315933568,23.1825922222222
234.7564332218,49.5325922222222
234.8812571512,20.2725922222222
235.006065145,22.0592588888889
235.1308572032,28.7725922222222
235.2556333258,26.2092588888889
235.3803935128,26.0559255555556
235.5051377642,31.9225922222222
235.62986608,32.8692588888889
235.7545784602,29.4059255555556
235.8792749048,29.2559255555556
236.0039554138,34.7192588888889
236.1286199872,29.9492588888889
236.253268625,31.6859255555556
236.3779013272,38.4692588888889
236.5025180938,35.4159255555556
236.6271189248,33.3659255555556
236.7517038202,35.7725922222222
236.87627278,39.2159255555556
237.0008258042,34.8892588888889
237.1253628928,46.0325922222222
237.2498840458,38.4259255555556
237.3743892632,41.8359255555556
237.498878545,42.3559255555555
237.6233518912,43.5225922222222
237.7478093018,42.2892588888889
237.8722507768,47.2825922222222
237.9966763162,43.5492588888889
238.12108592,46.0025922222222
238.2454795882,53.5959255555556
238.3698573208,40.9959255555556
238.4942191178,50.6492588888889
238.6185649792,51.5425922222222
238.742894905,50.5192588888889
238.8672088952,52.3125922222222
238.9915069498,57.3892588888889
239.1157890688,57.0759255555555
239.2400552522,58.1625922222222
239.3643055,62.0159255555555
239.4885398122,61.4792588888889
239.6127581888,61.5792588888889
239.7369606298,71.7125922222222
239.8611471352,64.6525922222222
239.985317705,71.3459255555555
240.1094723392,75.2092588888888
240.2336110378,75.1425922222222
240.3577338008,79.7325922222222
240.4818406282,76.9425922222222
240.60593152,78.9225922222222
240.7300064762,92.6925922222222
240.8540654968,80.1892588888888
240.9781085818,86.6925922222222
241.1021357312,89.1159255555555
241.226146945,98.4659255555556
241.3501422232,101.919258888889
241.4741215658,97.8192588888889
241.5980849728,100.665925555556
241.7220324442,100.069258888889
241.84596398,104.209258888889
241.9698795802,106.705925555556
242.0937792448,114.325925555556
242.2176629738,115.662592222222
242.3415307672,121.182592222222
242.465382625,125.949258888889
242.5892185472,128.159258888889
242.7130385338,129.949258888889
242.8368425848,138.915925555556
242.9606307002,140.072592222222
243.08440288,138.662592222222
243.2081591242,143.089258888889
243.3318994328,145.999258888889
243.4556238058,149.739258888889
243.5793322432,153.139258888889
243.703024745,157.549258888889
243.8267013112,162.039258888889
243.9503619418,162.825925555556
244.0740066368,170.149258888889
244.1976353962,167.909258888889
244.32124822,175.349258888889
244.4448451082,179.495925555556
244.5684260608,182.782592222222
244.6919910778,186.902592222222
244.8155401592,187.835925555556
244.939073305,197.229258888889
245.0625905152,197.525925555556
245.1860917898,200.872592222222
245.3095771288,205.639258888889
245.4330465322,207.775925555556
245.5565,209.425925555556
245.6799375322,218.139258888889
245.8033591288,226.715925555556
245.9267647898,223.862592222222
246.0501545152,230.159258888889
246.173528305,233.952592222222
246.2968861592,231.939258888889
246.4202280778,239.149258888889
246.5435540608,244.512592222222
246.6668641082,252.535925555555
246.79015822,254.382592222222
246.9134363962,264.412592222222
247.0366986368,265.629258888889
247.1599449418,269.175925555555
247.2831753112,278.635925555556
247.406389745,281.609258888889
247.5295882432,286.072592222222
247.6527708058,290.192592222222
247.7759374328,293.295925555556
247.8990881242,300.702592222222
248.02222288,305.882592222222
248.1453417002,306.449258888889
248.2684445848,312.052592222222
248.3915315338,317.135925555556
248.5146025472,320.235925555556
248.637657625,328.125925555556
248.7606967672,326.862592222222
248.8837199738,331.775925555556
249.0067272448,338.269258888889
249.1297185802,343.685925555556
249.25269398,347.585925555556
249.3756534442,348.295925555556
249.4985969728,358.479258888889
249.6215245658,368.075925555556
249.7444362232,370.309258888889
249.867331945,375.602592222222
249.9902117312,380.672592222222
250.1130755818,382.409258888889
250.2359234968,392.855925555556
250.3587554762,392.665925555556
250.48157152,396.449258888889
250.6043716282,405.572592222222
250.7271558008,404.175925555556
250.8499240378,411.875925555556
250.9726763392,415.849258888889
251.095412705,416.749258888889
251.2181331352,423.799258888889
251.3408376298,426.075925555556
251.4635261888,435.789258888889
251.5861988122,439.769258888889
251.7088555,441.955925555556
251.8314962522,439.549258888889
251.9541210688,450.375925555556
252.0767299498,453.149258888889
252.1993228952,457.852592222222
252.321899905,467.529258888889
252.4444609792,466.145925555555
252.5670061178,471.425925555556
252.6895353208,477.585925555555
252.8120485882,483.195925555555
252.93454592,487.362592222222
253.0570273162,491.175925555556
253.1794927768,496.352592222222
253.3019423018,500.979258888889
253.4243758912,509.879258888889
253.546793545,506.295925555556
253.6691952632,518.669258888889
253.7915810458,518.889258888889
253.9139508928,520.415925555556
254.0363048042,528.185925555556
254.15864278,532.645925555556
254.2809648202,537.849258888889
254.4032709248,537.602592222222
254.5255610938,541.525925555556
254.6478353272,545.359258888889
254.770093625,545.912592222222
254.8923359872,545.595925555556
255.0145624138,547.849258888889
255.1367729048,556.035925555556
255.2589674602,557.809258888889
255.38114608,562.875925555556
255.5033087642,570.295925555555
255.6254555128,572.155925555555
255.7475863258,575.049258888889
255.8697012032,580.305925555555
255.991800145,581.672592222222
256.1138831512,591.922592222222
256.2359502218,599.859258888889
256.3580013568,600.192592222222
256.4800365562,602.562592222222
256.60205582,608.272592222222
256.7240591482,610.342592222222
256.8460465408,621.362592222222
256.9680179978,621.055925555556
257.0899735192,622.732592222222
257.211913105,627.399258888889
257.3338367552,630.349258888889
257.4557444698,636.422592222222
257.5776362488,634.965925555556
257.6995120922,639.065925555556
257.821372,636.642592222222
257.9432159722,641.819258888889
258.0650440088,650.209258888889
258.1868561098,651.929258888889
258.3086522752,655.909258888889
258.430432505,655.329258888889
258.5521967992,659.805925555556
258.6739451578,664.842592222222
258.7956775808,667.919258888889
258.9173940682,671.035925555556
259.03909462,670.882592222222
259.1607792362,671.115925555556
259.2824479168,672.559258888889
259.4041006618,676.489258888889
259.5257374712,679.159258888889
259.647358345,684.832592222222
259.7689632832,688.155925555556
259.8905522858,689.759258888889
260.0121253528,686.522592222222
260.1336824842,690.869258888889
260.25522368,694.562592222222
260.3767489402,694.929258888889
260.4982582648,696.282592222222
260.6197516538,701.822592222222
260.7412291072,701.539258888889
260.862690625,703.965925555555
260.9841362072,709.475925555556
261.1055658538,712.562592222222
261.2269795648,712.602592222222
261.3483773402,711.762592222222
261.46975918,717.469258888889
261.5911250842,716.809258888889
261.7124750528,721.295925555556
261.8338090858,719.015925555556
261.9551271832,724.585925555555
262.076429345,734.405925555556
262.1977155712,732.832592222222
262.3189858618,731.925925555556
262.4402402168,733.082592222222
262.5614786362,736.042592222222
262.68270112,737.122592222222
262.8039076682,735.152592222222
262.9250982808,738.929258888889
263.0462729578,744.455925555555
263.1674316992,740.122592222222
263.288574505,740.939258888889
263.4097013752,744.952592222222
263.5308123098,748.535925555556
263.6519073088,747.369258888889
263.7729863722,747.062592222222
263.8940495,751.219258888889
264.0150966922,748.685925555556
264.1361279488,754.915925555556
264.2571432698,753.575925555556
264.3781426552,752.879258888889
264.499126105,759.185925555556
264.6200936192,758.542592222222
264.7410451978,759.449258888889
264.8619808408,756.989258888889
264.9829005482,768.359258888889
265.10380432,762.785925555556
265.2246921562,764.399258888889
265.3455640568,767.375925555556
265.4664200218,768.982592222222
265.5872600512,765.692592222222
265.708084145,771.405925555556
265.8288923032,770.265925555556
265.9496845258,772.029258888889
266.0704608128,772.025925555556
266.1912211642,768.875925555556
266.31196558,771.945925555556
266.4326940602,767.662592222222
266.5534066048,769.275925555556
266.6741032138,775.559258888889
266.7947838872,764.115925555556
266.915448625,770.142592222222
267.0360974272,767.799258888889
267.1567302938,764.115925555556
267.2773472248,766.619258888889
267.3979482202,770.235925555556
267.51853328,767.225925555556
267.6391024042,770.279258888889
267.7596555928,772.799258888889
267.8801928458,769.775925555556
268.0007141632,770.625925555556
268.121219545,778.095925555555
268.2417089912,771.699258888889
268.3621825018,774.599258888889
268.4826400768,778.885925555556
268.6030817162,774.129258888889
268.72350742,776.179258888889
268.8439171882,775.705925555555
268.9643110208,778.285925555556
269.0846889178,781.109258888889
269.2050508792,786.419258888889
269.325396905,780.899258888889
269.4457269952,777.315925555556
269.5660411498,778.995925555556
269.6863393688,777.335925555555
269.8066216522,781.549258888889
269.926888,779.939258888889
270.0471384122,778.785925555556
270.1673728888,780.975925555556
270.2875914298,780.045925555556
270.4077940352,782.682592222222
270.527980705,783.122592222222
270.6481514392,777.992592222222
270.7683062378,784.102592222222
270.8884451008,781.552592222222
271.0085680282,780.032592222222
271.12867502,783.215925555555
271.2487660762,775.695925555556
271.3688411968,776.499258888889
271.4889003818,779.819258888889
271.6089436312,783.922592222222
271.728970945,781.839258888889
271.8489823232,777.272592222222
271.9689777658,779.422592222222
272.0889572728,781.975925555556
272.2089208442,786.582592222222
272.32886848,788.295925555556
272.4488001802,782.035925555556
272.5687159448,779.429258888889
272.6886157738,784.559258888889
272.8084996672,782.789258888889
272.928367625,786.369258888889
273.0482196472,786.589258888889
273.1680557338,783.429258888889
273.2878758848,789.695925555556
273.4076801002,787.702592222222
273.52746838,785.039258888889
273.6472407242,784.345925555555
273.7669971328,788.055925555556
273.8867376058,787.642592222222
274.0064621432,785.232592222222
274.126170745,781.655925555556
274.2458634112,786.889258888889
274.3655401418,790.549258888889
274.4852009368,785.455925555555
274.6048457962,791.092592222222
274.72447472,789.929258888889
274.8440877082,791.285925555556
274.9636847608,792.245925555556
275.0832658778,795.819258888889
275.2028310592,788.585925555555
275.322380305,787.192592222222
275.4419136152,795.962592222222
275.5614309898,789.695925555556
275.6809324288,786.209258888889
275.8004179322,788.449258888889
275.9198875,792.549258888889
276.0393411322,794.172592222222
276.1587788288,787.095925555555
276.2782005898,789.962592222222
276.3976064152,796.269258888889
276.516996305,789.949258888889
276.6363702592,795.369258888889
276.7557282778,793.319258888889
276.8750703608,794.669258888889
276.9943965082,795.802592222222
277.11370672,795.662592222222
277.2330009962,793.982592222222
277.3522793368,800.972592222222
277.4715417418,798.142592222222
277.5907882112,797.779258888889
277.710018745,800.802592222222
277.8292333432,797.129258888889
277.9484320058,800.142592222222
278.0676147328,798.895925555556
278.1867815242,797.285925555556
278.30593238,795.615925555556
278.4250673002,804.619258888889
278.5441862848,802.185925555555
278.6632893338,799.945925555555
278.7823764472,801.122592222222
278.901447625,801.265925555555
279.0205028672,800.172592222222
279.1395421738,804.949258888889
279.2585655448,801.129258888889
279.3775729802,800.999258888889
279.49656448,800.872592222222
279.6155400442,799.749258888889
279.7344996728,807.479258888889
279.8534433658,802.702592222222
279.9723711232,803.662592222222
280.091282945,802.892592222222
280.2101788312,799.579258888889
280.3290587818,802.799258888889
280.4479227968,802.092592222222
280.5667708762,795.952592222222
280.68560302,798.612592222222
280.8044192282,799.095925555555
280.9232195008,795.679258888889
281.0420038378,799.179258888889
281.1607722392,797.822592222222
281.279524705,804.979258888889
281.3982612352,798.039258888889
281.5169818298,804.052592222222
281.6356864888,805.655925555555
281.7543752122,802.482592222222
281.873048,801.259258888889
281.9917048522,803.779258888889
282.1103457688,808.259258888889
282.2289707498,802.272592222222
282.3475797952,804.092592222222
282.466172905,800.362592222222
282.5847500792,799.909258888889
282.7033113178,801.575925555555
282.8218566208,801.685925555555
282.9403859882,796.529258888889
283.05889942,797.855925555556
283.1773969162,800.375925555555
283.2958784768,800.972592222222
283.4143441018,800.189258888889
283.5327937912,799.705925555555
283.651227545,800.512592222222
283.7696453632,794.292592222222
283.8880472458,796.662592222222
284.0064331928,799.869258888889
284.1248032042,799.445925555555
284.24315728,797.459258888889
284.3614954202,799.619258888889
284.4798176248,800.082592222222
284.5981238938,802.049258888889
284.7164142272,800.762592222222
284.834688625,798.009258888889
284.9529470872,800.302592222222
285.0711896138,798.249258888889
285.1894162048,796.515925555556
285.3076268602,798.989258888889
285.42582158,799.899258888889
285.5440003642,803.669258888889
285.6621632128,801.085925555555
285.7803101258,805.462592222222
285.8984411032,803.475925555555
286.016556145,800.615925555555
286.1346552512,799.292592222222
286.2527384218,802.019258888889
286.3708056568,797.632592222222
286.4888569562,799.092592222222
286.60689232,803.122592222222
286.7249117482,794.905925555556
286.8429152408,796.935925555556
286.9609027978,798.979258888889
287.0788744192,800.172592222222
287.196830105,800.499258888889
287.3147698552,797.919258888889
287.4326936698,797.839258888889
287.5506015488,799.752592222222
287.6684934922,796.189258888889
287.7863695,803.385925555555
287.9042295722,801.242592222222
288.0220737088,799.012592222222
288.1399019098,797.482592222222
288.2577141752,800.532592222222
288.375510505,794.302592222222
288.4932908992,797.849258888889
288.6110553578,795.689258888889
288.7288038808,793.942592222222
288.8465364682,791.345925555555
288.96425312,794.582592222222
289.0819538362,791.785925555556
289.1996386168,793.102592222222
289.3173074618,796.439258888889
289.4349603712,793.709258888889
289.552597345,795.345925555555
289.6702183832,796.252592222222
289.7878234858,797.069258888889
289.9054126528,794.889258888889
290.0229858842,796.795925555556
290.14054318,797.962592222222
290.2580845402,802.422592222222
290.3756099648,802.412592222222
290.4931194538,803.225925555555
290.6106130072,804.009258888889
290.728090625,803.039258888889
290.8455523072,806.269258888889
290.9629980538,808.622592222222
291.0804278648,806.922592222222
291.1978417402,805.942592222222
291.31523968,807.585925555555
291.4326216842,806.805925555555
291.5499877528,808.619258888889
291.6673378858,811.755925555555
291.7846720832,811.152592222222
291.901990345,812.172592222222
292.0192926712,815.985925555555
292.1365790618,812.692592222222
292.2538495168,812.982592222222
292.3711040362,812.972592222222
292.48834262,818.662592222222
292.6055652682,814.592592222222
292.7227719808,817.709258888889
292.8399627578,820.212592222222
292.9571375992,822.482592222222
293.074296505,826.085925555555
293.1914394752,823.595925555555
293.3085665098,821.619258888889
293.4256776088,828.652592222222
293.5427727722,825.379258888889
293.659852,829.259258888889
293.7769152922,827.045925555555
293.8939626488,831.349258888889
294.0109940698,831.982592222222
294.1280095552,830.222592222222
294.245009105,833.895925555555
294.3619927192,831.889258888889
294.4789603978,834.575925555555
294.5959121408,834.839258888889
294.7128479482,839.339258888889
294.82976782,842.919258888889
294.9466717562,836.252592222222
295.0635597568,839.292592222222
295.1804318218,842.419258888889
295.2972879512,842.575925555555
295.414128145,846.002592222222
295.5309524032,844.735925555555
295.6477607258,851.079258888889
295.7645531128,844.432592222222
295.8813295642,848.039258888889
295.99809008,846.975925555555
296.1148346602,852.905925555556
296.2315633048,883.649258888889
296.3482760138,848.569258888889
296.4649727872,850.342592222222
296.581653625,855.659258888889
296.6983185272,859.759258888889
296.8149674938,857.349258888889
296.9316005248,856.972592222222
297.0482176202,858.699258888889
297.16481878,857.642592222222
297.2814040042,858.472592222222
297.3979732928,862.389258888889
297.5145266458,864.139258888889
297.6310640632,861.685925555556
297.747585545,864.405925555556
297.8640910912,866.099258888889
297.9805807018,867.065925555556
298.0970543768,866.765925555556
298.2135121162,866.209258888889
298.32995392,871.185925555556
298.4463797882,870.335925555555
298.5627897208,868.132592222222
