UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69414
Integration Time,1000
Averages,300
Date,1/13/2020 4:47:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18218.0841922222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.88
181.9732053322,-88.1958077777778
182.1045947288,-90.9724744444445
182.2359681898,-93.1524744444445
182.3673257152,-61.1058077777778
182.498667305,-58.5391411111111
182.6299929592,-61.3024744444444
182.7613026778,-60.2024744444444
182.8925964608,-59.0658077777778
183.0238743082,-58.0424744444445
183.15513622,-61.0091411111111
183.2863821962,-59.5291411111111
183.4176122368,-56.1958077777778
183.5488263418,-54.2124744444444
183.6800245112,-59.6024744444444
183.811206745,-53.7591411111111
183.9423730432,-56.1691411111111
184.0735234058,-56.2458077777778
184.2046578328,-53.0358077777778
184.3357763242,-56.2524744444445
184.46687888,-56.3258077777778
184.5979655002,-53.4358077777778
184.7290361848,-56.4691411111111
184.8600909338,-53.6791411111111
184.9911297472,-51.9458077777778
185.122152625,-55.2791411111111
185.2531595672,-51.2091411111111
185.3841505738,-53.2958077777778
185.5151256448,-51.6191411111111
185.6460847802,-53.8724744444444
185.77702798,-56.1091411111111
185.9079552442,-54.8091411111111
186.0388665728,-54.2191411111111
186.1697619658,-53.9991411111111
186.3006414232,-51.2058077777778
186.431504945,-55.7858077777778
186.5623525312,-52.9791411111111
186.6931841818,-57.1724744444445
186.8239998968,-54.8458077777778
186.9547996762,-49.3024744444444
187.08558352,-54.6058077777778
187.2163514282,-51.3091411111111
187.3471034008,-58.5524744444444
187.4778394378,-57.5524744444444
187.6085595392,-51.4558077777778
187.739263705,-52.3424744444444
187.8699519352,-53.3991411111111
188.0006242298,-53.7524744444444
188.1312805888,-51.4324744444445
188.2619210122,-53.0758077777778
188.3925455,-55.5324744444445
188.5231540522,-54.9524744444444
188.6537466688,-55.7791411111111
188.7843233498,-56.5924744444444
188.9148840952,-53.5991411111111
189.045428905,-54.4691411111111
189.1759577792,-56.1891411111111
189.3064707178,-53.0424744444445
189.4369677208,-56.8991411111111
189.5674487882,-56.1358077777778
189.69791392,-48.9958077777778
189.8283631162,-55.4724744444445
189.9587963768,-56.5758077777778
190.0892137018,-54.2191411111111
190.2196150912,-55.1524744444445
190.350000545,-55.9791411111111
190.4803700632,-55.7058077777778
190.6107236458,-55.4424744444445
190.7410612928,-56.2558077777778
190.8713830042,-49.5424744444445
191.00168878,-55.1224744444444
191.1319786202,-55.2024744444444
191.2622525248,-57.2724744444444
191.3925104938,-52.3558077777778
191.5227525272,-55.6058077777778
191.652978625,-49.2158077777778
191.7831887872,-52.3524744444445
191.9133830138,-54.9891411111111
192.0435613048,-54.0891411111111
192.1737236602,-51.9358077777778
192.30387008,-53.1991411111111
192.4340005642,-56.2158077777778
192.5641151128,-51.8891411111111
192.6942137258,-56.6058077777778
192.8242964032,-51.8891411111111
192.954363145,-54.1091411111111
193.0844139512,-54.7058077777778
193.2144488218,-55.1058077777778
193.3444677568,-56.9091411111111
193.4744707562,-53.2291411111111
193.60445782,-55.4024744444445
193.7344289482,-54.1024744444445
193.8643841408,-53.1691411111111
193.9943233978,-53.3124744444445
194.1242467192,-53.4091411111111
194.254154105,-51.6724744444445
194.3840455552,-51.9491411111111
194.5139210698,-53.9424744444444
194.6437806488,-53.1191411111111
194.7736242922,-52.4558077777778
194.903452,-55.3524744444445
195.0332637722,-46.6891411111111
195.1630596088,-55.7058077777778
195.2928395098,-56.0124744444445
195.4226034752,-50.7624744444445
195.552351505,-56.0391411111111
195.6820835992,-52.8924744444445
195.8117997578,-55.8158077777778
195.9414999808,-55.3858077777778
196.0711842682,-57.7491411111111
196.20085262,-54.7891411111111
196.3305050362,-58.6758077777778
196.4601415168,-55.5491411111111
196.5897620618,-52.6291411111111
196.7193666712,-53.6291411111111
196.848955345,-57.4858077777778
196.9785280832,-55.5991411111111
197.1080848858,-56.4324744444444
197.2376257528,-55.3758077777778
197.3671506842,-56.5724744444445
197.49665968,-56.1491411111111
197.6261527402,-55.1458077777778
197.7556298648,-54.4058077777778
197.8850910538,-54.8591411111111
198.0145363072,-54.8658077777778
198.143965625,-45.7891411111111
198.2733790072,-57.0524744444444
198.4027764538,-54.9458077777778
198.5321579648,-56.6024744444445
198.6615235402,-53.7624744444445
198.79087318,-53.5691411111111
198.9202068842,-52.9758077777778
199.0495246528,-57.2124744444445
199.1788264858,-55.5791411111111
199.3081123832,-56.1491411111111
199.437382345,-54.8958077777778
199.5666363712,-55.9191411111111
199.6958744618,-56.5658077777778
199.8250966168,-53.4824744444444
199.9543028362,-53.1524744444445
200.08349312,-56.4424744444444
200.2126674682,-57.6191411111111
200.3418258808,-53.4291411111111
200.4709683578,-56.0024744444445
200.6000948992,-55.7224744444445
200.729205505,-59.0924744444444
200.8583001752,-54.3124744444445
200.9873789098,-53.4691411111111
201.1164417088,-56.0458077777778
201.2454885722,-52.8624744444445
201.3745195,-55.1991411111111
201.5035344922,-56.3691411111111
201.6325335488,-55.5491411111111
201.7615166698,-53.6691411111111
201.8904838552,-55.3624744444445
202.019435105,-53.9591411111111
202.1483704192,-54.7324744444444
202.2772897978,-55.4791411111111
202.4061932408,-54.9491411111111
202.5350807482,-57.6191411111111
202.66395232,-53.8491411111111
202.7928079562,-56.0491411111111
202.9216476568,-51.5658077777778
203.0504714218,-53.0391411111111
203.1792792512,-55.4691411111111
203.308071145,-56.5124744444445
203.4368471032,-42.8591411111111
203.5656071258,-55.4191411111111
203.6943512128,-55.6224744444444
203.8230793642,-54.8324744444445
203.95179158,-55.8824744444445
204.0804878602,-58.3291411111111
204.2091682048,-52.2458077777778
204.3378326138,-56.2091411111111
204.4664810872,-52.4158077777778
204.595113625,-56.0624744444445
204.7237302272,-53.9324744444445
204.8523308938,-52.5824744444445
204.9809156248,-55.9191411111111
205.1094844202,-52.3258077777778
205.23803728,-54.4458077777778
205.3665742042,-54.0458077777778
205.4950951928,-52.3958077777778
205.6236002458,-56.2924744444445
205.7520893632,-52.1858077777778
205.880562545,-53.2258077777778
206.0090197912,-54.2691411111111
206.1374611018,-54.8958077777778
206.2658864768,-51.9924744444445
206.3942959162,-53.8191411111111
206.52268942,-55.5391411111111
206.6510669882,-55.5124744444445
206.7794286208,-50.7991411111111
206.9077743178,-54.4891411111111
207.0361040792,-50.6958077777778
207.164417905,-54.1758077777778
207.2927157952,-54.6691411111111
207.4209977498,-54.4158077777778
207.5492637688,-53.9958077777778
207.6775138522,-51.1291411111111
207.805748,-54.3358077777778
207.9339662122,-51.4124744444444
208.0621684888,-56.1124744444445
208.1903548298,-52.8558077777778
208.3185252352,-53.8991411111111
208.446679705,-52.2524744444445
208.5748182392,-51.9958077777778
208.7029408378,-52.0258077777778
208.8310475008,-53.7558077777778
208.9591382282,-54.4158077777778
209.08721302,-56.0891411111111
209.2152718762,-54.9858077777778
209.3433147968,-48.3891411111111
209.4713417818,-53.7658077777778
209.5993528312,-54.8624744444445
209.727347945,-54.3391411111111
209.8553271232,-54.5491411111111
209.9832903658,-51.7491411111111
210.1112376728,-54.7624744444445
210.2391690442,-56.5324744444445
210.36708448,-58.0458077777778
210.4949839802,-55.1191411111111
210.6228675448,-52.8258077777778
210.7507351738,-51.4024744444445
210.8785868672,-56.0324744444445
211.006422625,-54.3924744444445
211.1342424472,-49.5358077777778
211.2620463338,-54.3524744444445
211.3898342848,-51.3258077777778
211.5176063002,-54.6258077777778
211.64536238,-52.1891411111111
211.7731025242,-55.4858077777778
211.9008267328,-53.0558077777778
212.0285350058,-54.0958077777778
212.1562273432,-52.5058077777778
212.283903745,-49.0424744444445
212.4115642112,-54.0991411111111
212.5392087418,-52.3991411111111
212.6668373368,-51.0491411111111
212.7944499962,-53.9724744444445
212.92204672,-52.8391411111111
213.0496275082,-54.4324744444445
213.1771923608,-52.1958077777778
213.3047412778,-50.0291411111111
213.4322742592,-54.0358077777778
213.559791305,-51.9358077777778
213.6872924152,-51.5091411111111
213.8147775898,-52.8958077777778
213.9422468288,-51.8324744444445
214.0697001322,-50.3158077777778
214.1971375,-53.0058077777778
214.3245589322,-50.2558077777778
214.4519644288,-51.2458077777778
214.5793539898,-50.1891411111111
214.7067276152,-51.7691411111111
214.834085305,-51.5058077777778
214.9614270592,-52.8324744444444
215.0887528778,-50.1358077777778
215.2160627608,-52.0024744444445
215.3433567082,-49.9191411111111
215.47063472,-50.0058077777778
215.5978967962,-49.7358077777778
215.7251429368,-46.3324744444445
215.8523731418,-48.2558077777778
215.9795874112,-52.0558077777778
216.106785745,-51.9858077777778
216.2339681432,-49.3958077777778
216.3611346058,-46.1391411111111
216.4882851328,-47.5191411111111
216.6154197242,-50.3791411111111
216.74253838,-44.7058077777778
216.8696411002,-47.4124744444444
216.9967278848,-47.0091411111111
217.1237987338,-48.1924744444444
217.2508536472,-51.1558077777778
217.377892625,-46.7024744444444
217.5049156672,-46.0824744444445
217.6319227738,-49.3558077777778
217.7589139448,-50.4724744444445
217.8858891802,-49.1991411111111
218.01284848,-48.7524744444445
218.1397918442,-50.9124744444444
218.2667192728,-48.4024744444445
218.3936307658,-47.9091411111111
218.5205263232,-48.0758077777778
218.647405945,-45.8891411111111
218.7742696312,-45.8858077777778
218.9011173818,-49.0424744444445
219.0279491968,-47.7191411111111
219.1547650762,-48.3258077777778
219.28156502,-46.6391411111111
219.4083490282,-45.0724744444445
219.5351171008,-44.9191411111111
219.6618692378,-44.7058077777778
219.7886054392,-44.6224744444445
219.915325705,-44.8291411111111
220.0420300352,-46.8658077777778
220.1687184298,-45.4824744444445
220.2953908888,-44.6124744444445
220.4220474122,-45.6424744444445
220.548688,-47.4824744444444
220.6753126522,-47.8391411111111
220.8019213688,-45.0891411111111
220.9285141498,-46.6491411111111
221.0550909952,-43.6058077777778
221.181651905,-44.5191411111111
221.3081968792,-46.4991411111111
221.4347259178,-42.9191411111111
221.5612390208,-42.9624744444445
221.6877361882,-48.7558077777778
221.81421742,-46.2991411111111
221.9406827162,-47.4924744444445
222.0671320768,-44.9458077777778
222.1935655018,-50.0658077777778
222.3199829912,-47.4491411111111
222.446384545,-47.0858077777778
222.5727701632,-50.5258077777778
222.6991398458,-45.0258077777778
222.8254935928,-45.5424744444445
222.9518314042,-48.0358077777778
223.07815328,-42.7958077777778
223.2044592202,-42.0724744444445
223.3307492248,-39.0491411111111
223.4570232938,-42.7858077777778
223.5832814272,-42.5058077777778
223.709523625,-41.9358077777778
223.8357498872,-46.3824744444445
223.9619602138,-35.0024744444445
224.0881546048,-42.0824744444445
224.2143330602,-40.9958077777778
224.34049558,-39.6024744444445
224.4666421642,-43.3291411111111
224.5927728128,-37.4391411111111
224.7188875258,-44.6324744444445
224.8449863032,-39.3024744444445
224.971069145,-40.0924744444445
225.0971360512,-43.2624744444445
225.2231870218,-40.3024744444445
225.3492220568,-40.9058077777778
225.4752411562,-39.6058077777778
225.60124432,-37.2724744444445
225.7272315482,-35.8524744444445
225.8532028408,-35.9524744444445
225.9791581978,-35.5524744444445
226.1050976192,-37.8324744444445
226.231021105,-32.3824744444445
226.3569286552,-33.4024744444445
226.4828202698,-35.2158077777778
226.6086959488,-27.7858077777778
226.7345556922,-32.5758077777778
226.8603995,-29.3324744444445
226.9862273722,-27.4824744444444
227.1120393088,-26.9791411111111
227.2378353098,-26.9858077777778
227.3636153752,-27.2758077777778
227.489379505,-19.2158077777778
227.6151276992,-25.2524744444445
227.7408599578,-29.3758077777778
227.8665762808,-21.8758077777778
227.9922766682,-21.5024744444444
228.11796112,-19.2124744444444
228.2436296362,-19.4891411111111
228.3692822168,-17.3624744444444
228.4949188618,-17.6291411111111
228.6205395712,-11.4724744444444
228.746144345,-4.18247444444444
228.8717331832,-6.45247444444445
228.9973060858,-6.95580777777778
229.1228630528,-2.06580777777778
229.2484040842,2.06419222222223
229.37392918,1.26419222222222
229.4994383402,8.64085888888889
229.6249315648,6.61085888888889
229.7504088538,10.0041922222222
229.8758702072,14.4541922222222
230.001315625,15.7508588888889
230.1267451072,15.9241922222222
230.2521586538,24.2708588888889
230.3775562648,24.6941922222222
230.5029379402,22.0175255555556
230.62830368,26.1441922222222
230.7536534842,30.9575255555555
230.8789873528,34.8941922222222
231.0043052858,46.8408588888889
231.1296072832,44.1841922222222
231.254893345,53.3641922222222
231.3801634712,61.0841922222222
231.5054176618,59.3908588888889
231.6306559168,65.2775255555556
231.7558782362,63.7875255555556
231.88108462,77.0941922222222
232.0062750682,78.6708588888889
232.1314495808,89.8541922222222
232.2566081578,86.1641922222222
232.3817507992,95.0541922222222
232.506877505,96.7541922222222
232.6319882752,105.314192222222
232.7570831098,117.064192222222
232.8821620088,125.014192222222
233.0072249722,132.774192222222
233.132272,134.404192222222
233.2573030922,136.700858888889
233.3823182488,152.537525555556
233.5073174698,157.267525555556
233.6323007552,167.774192222222
233.757268105,164.270858888889
233.8822195192,174.294192222222
234.0071549978,185.957525555556
234.1320745408,198.540858888889
234.2569781482,201.924192222222
234.38186582,221.967525555556
234.5067375562,224.867525555556
234.6315933568,234.840858888889
234.7564332218,271.897525555556
234.8812571512,253.504192222222
235.006065145,265.784192222222
235.1308572032,282.677525555556
235.2556333258,292.237525555556
235.3803935128,302.884192222222
235.5051377642,321.130858888889
235.62986608,334.367525555555
235.7545784602,345.740858888889
235.8792749048,358.287525555555
236.0039554138,378.310858888889
236.1286199872,389.270858888889
236.253268625,405.264192222222
236.3779013272,428.904192222222
236.5025180938,441.894192222222
236.6271189248,456.290858888889
236.7517038202,477.567525555555
236.87627278,497.734192222222
237.0008258042,512.550858888889
237.1253628928,540.840858888889
237.2498840458,553.170858888889
237.3743892632,576.264192222223
237.498878545,599.474192222223
237.6233518912,621.354192222223
237.7478093018,642.247525555556
237.8722507768,670.117525555556
237.9966763162,688.494192222223
238.12108592,714.19085888889
238.2454795882,746.08085888889
238.3698573208,760.17085888889
238.4942191178,793.747525555556
238.6185649792,819.21085888889
238.742894905,846.547525555556
238.8672088952,875.674192222223
238.9915069498,909.977525555556
239.1157890688,936.82085888889
239.2400552522,967.054192222223
239.3643055,999.95085888889
239.4885398122,1030.19085888889
239.6127581888,1060.41419222222
239.7369606298,1101.82419222222
239.8611471352,1128.84085888889
239.985317705,1170.27752555556
240.1094723392,1207.77419222222
240.2336110378,1241.92085888889
240.3577338008,1283.25085888889
240.4818406282,1314.45085888889
240.60593152,1355.88752555556
240.7300064762,1407.06419222222
240.8540654968,1433.33752555556
240.9781085818,1479.57419222222
241.1021357312,1519.76752555556
241.226146945,1570.66752555556
241.3501422232,1611.51419222222
241.4741215658,1650.66752555556
241.5980849728,1695.22752555556
241.7220324442,1737.23419222222
241.84596398,1783.30419222222
241.9698795802,1832.38752555556
242.0937792448,1881.87752555556
242.2176629738,1934.50085888889
242.3415307672,1986.93085888889
242.465382625,2039.56085888889
242.5892185472,2087.28419222222
242.7130385338,2124.41419222222
242.8368425848,2178.11085888889
242.9606307002,2232.71085888889
243.08440288,2288.64085888889
243.2081591242,2350.13419222222
243.3318994328,2410.81419222222
243.4556238058,2468.20419222222
243.5793322432,2524.57085888889
243.703024745,2579.41419222222
243.8267013112,2642.53419222222
243.9503619418,2686.86085888889
244.0740066368,2726.04419222222
244.1976353962,2767.51752555556
244.32124822,2827.63752555556
244.4448451082,2899.60752555556
244.5684260608,2969.73419222222
244.6919910778,3034.25085888889
244.8155401592,3099.45419222222
244.939073305,3164.96419222222
245.0625905152,3228.67419222222
245.1860917898,3290.29085888889
245.3095771288,3351.57419222222
245.4330465322,3424.94085888889
245.5565,3479.00419222222
245.6799375322,3551.57752555556
245.8033591288,3629.82752555556
245.9267647898,3681.24419222222
246.0501545152,3714.74419222222
246.173528305,3748.73752555556
246.2968861592,3816.79085888889
246.4202280778,3897.21085888889
246.5435540608,3990.78419222222
246.6668641082,4079.57752555556
246.79015822,4171.12752555556
246.9134363962,4249.31752555556
247.0366986368,4340.92419222222
247.1599449418,4407.16752555556
247.2831753112,4492.59419222222
247.406389745,4577.88085888889
247.5295882432,4643.24419222222
247.6527708058,4727.32752555555
247.7759374328,4802.63752555556
247.8990881242,4872.23419222222
248.02222288,4958.96085888889
248.1453417002,5036.07419222222
248.2684445848,5105.86085888889
248.3915315338,5188.12419222222
248.5146025472,5251.61752555556
248.637657625,5270.32085888889
248.7606967672,5291.12419222222
248.8837199738,5389.15752555556
249.0067272448,5496.37085888889
249.1297185802,5595.33085888889
249.25269398,5675.62752555556
249.3756534442,5768.29752555555
249.4985969728,5851.66419222222
249.6215245658,5955.22752555555
249.7444362232,6025.08419222222
249.867331945,6138.87752555556
249.9902117312,6215.09419222222
250.1130755818,6309.46085888889
250.2359234968,6410.25085888889
250.3587554762,6472.57419222222
250.48157152,6564.21419222222
250.6043716282,6641.18752555555
250.7271558008,6708.60419222222
250.8499240378,6801.19752555555
250.9726763392,6892.18752555555
251.095412705,6964.30752555555
251.2181331352,7039.68419222222
251.3408376298,7121.78085888889
251.4635261888,7197.72419222222
251.5861988122,7248.37752555556
251.7088555,7261.94752555556
251.8314962522,7313.13752555556
251.9541210688,7422.93752555556
252.0767299498,7527.16085888889
252.1993228952,7623.51085888889
252.321899905,7722.86085888889
252.4444609792,7805.89752555556
252.5670061178,7907.89752555556
252.6895353208,7993.35752555556
252.8120485882,8088.09085888889
252.93454592,8193.69752555556
253.0570273162,8269.81419222223
253.1794927768,8381.07419222223
253.3019423018,8455.68085888889
253.4243758912,8548.21752555556
253.546793545,8629.01419222222
253.6691952632,8712.07752555556
253.7915810458,8778.09419222223
253.9139508928,8853.90752555556
254.0363048042,8934.99752555556
254.15864278,9012.51085888889
254.2809648202,9095.78752555556
254.4032709248,9147.96085888889
254.5255610938,9210.44419222223
254.6478353272,9273.82419222223
254.770093625,9332.21085888889
254.8923359872,9395.26085888889
255.0145624138,9463.71419222222
255.1367729048,9499.35752555556
255.2589674602,9517.55085888889
255.38114608,9597.52752555556
255.5033087642,9697.08752555555
255.6254555128,9793.66085888889
255.7475863258,9870.96419222222
255.8697012032,9965.97419222222
255.991800145,10046.6775255556
256.1138831512,10150.2008588889
256.2359502218,10238.5841922222
256.3580013568,10347.9875255556
256.4800365562,10440.5741922222
256.60205582,10545.6775255556
256.7240591482,10632.0175255555
256.8460465408,10717.9275255555
256.9680179978,10806.4808588889
257.0899735192,10884.9141922222
257.211913105,10950.9775255556
257.3338367552,11029.9675255556
257.4557444698,11091.5475255556
257.5776362488,11147.9075255556
257.6995120922,11215.4875255556
257.821372,11263.2708588889
257.9432159722,11334.7541922222
258.0650440088,11400.8775255556
258.1868561098,11458.5375255556
258.3086522752,11525.8608588889
258.430432505,11579.5575255556
258.5521967992,11637.3175255556
258.6739451578,11703.8308588889
258.7956775808,11778.0708588889
258.9173940682,11841.3675255556
259.03909462,11874.9308588889
259.1607792362,11887.0175255556
259.2824479168,11932.6808588889
259.4041006618,12006.8141922222
259.5257374712,12066.0808588889
259.647358345,12127.6775255556
259.7689632832,12184.3708588889
259.8905522858,12242.0041922222
260.0121253528,12301.2608588889
260.1336824842,12337.0741922222
260.25522368,12404.0241922222
260.3767489402,12444.8741922222
260.4982582648,12501.5808588889
260.6197516538,12553.1475255556
260.7412291072,12609.0875255556
260.862690625,12670.8775255556
260.9841362072,12722.9308588889
261.1055658538,12777.5541922222
261.2269795648,12853.7975255556
261.3483773402,12893.9375255556
261.46975918,12941.5108588889
261.5911250842,12984.7075255556
261.7124750528,13030.5141922222
261.8338090858,13069.7341922222
261.9551271832,13131.9908588889
262.076429345,13204.0975255556
262.1977155712,13255.5108588889
262.3189858618,13311.2775255556
262.4402402168,13348.1975255556
262.5614786362,13379.9741922222
262.68270112,13420.9175255556
262.8039076682,13451.5308588889
262.9250982808,13500.4208588889
263.0462729578,13546.7675255556
263.1674316992,13586.2641922222
263.288574505,13621.7608588889
263.4097013752,13638.1075255556
263.5308123098,13642.4808588889
263.6519073088,13658.7341922222
263.7729863722,13705.1075255556
263.8940495,13740.1275255556
264.0150966922,13761.0941922222
264.1361279488,13809.3875255556
264.2571432698,13854.8908588889
264.3781426552,13908.2741922222
264.499126105,13948.2841922222
264.6200936192,14000.7575255556
264.7410451978,14030.3841922222
264.8619808408,14069.5875255556
264.9829005482,14111.4975255556
265.10380432,14130.7475255556
265.2246921562,14155.8741922222
265.3455640568,14192.4941922222
265.4664200218,14225.1441922222
265.5872600512,14233.6508588889
265.708084145,14270.7008588889
265.8288923032,14294.5475255555
265.9496845258,14316.5475255555
266.0704608128,14334.1141922222
266.1912211642,14342.2741922222
266.31196558,14345.8208588889
266.4326940602,14349.7975255555
266.5534066048,14370.8008588889
266.6741032138,14384.7475255555
266.7947838872,14387.5808588889
266.915448625,14395.8608588889
267.0360974272,14393.8675255555
267.1567302938,14407.0541922222
267.2773472248,14418.7275255555
267.3979482202,14435.0941922222
267.51853328,14432.1308588889
267.6391024042,14461.1508588889
267.7596555928,14496.0808588889
267.8801928458,14511.7175255555
268.0007141632,14528.6008588889
268.121219545,14567.6475255555
268.2417089912,14579.1575255555
268.3621825018,14599.0641922222
268.4826400768,14647.5375255555
268.6030817162,14666.5608588889
268.72350742,14683.3741922222
268.8439171882,14716.6908588889
268.9643110208,14738.1941922222
269.0846889178,14763.5741922222
269.2050508792,14773.4408588889
269.325396905,14781.1608588889
269.4457269952,14802.5875255555
269.5660411498,14819.3541922222
269.6863393688,14833.3408588889
269.8066216522,14851.6041922222
269.926888,14862.9875255555
270.0471384122,14870.4675255555
270.1673728888,14892.7575255555
270.2875914298,14896.1108588889
270.4077940352,14912.7841922222
270.527980705,14916.3275255555
270.6481514392,14926.6975255555
270.7683062378,14933.9041922222
270.8884451008,14941.2275255555
271.0085680282,14928.5508588889
271.12867502,14939.4875255555
271.2487660762,14933.5375255555
271.3688411968,14930.7975255555
271.4889003818,14949.4075255555
271.6089436312,14964.6175255555
271.728970945,14986.4875255555
271.8489823232,14979.8875255555
271.9689777658,14994.9141922222
272.0889572728,15012.3075255555
272.2089208442,15029.6341922222
272.32886848,15054.1641922222
272.4488001802,15051.8508588889
272.5687159448,15065.2275255555
272.6886157738,15097.7308588889
272.8084996672,15104.5308588889
272.928367625,15125.4708588889
273.0482196472,15159.4908588889
273.1680557338,15180.4475255555
273.2878758848,15201.1208588889
273.4076801002,15211.6641922222
273.52746838,15210.4441922222
273.6472407242,15221.0541922222
273.7669971328,15237.1775255555
273.8867376058,15254.8875255555
274.0064621432,15259.1408588889
274.126170745,15257.8108588889
274.2458634112,15284.3108588889
274.3655401418,15301.6775255555
274.4852009368,15309.8808588889
274.6048457962,15338.0275255555
274.72447472,15344.8608588889
274.8440877082,15359.6941922222
274.9636847608,15372.7341922222
275.0832658778,15383.7308588889
275.2028310592,15386.8341922222
275.322380305,15377.9775255555
275.4419136152,15401.2741922222
275.5614309898,15391.3041922222
275.6809324288,15399.9208588889
275.8004179322,15397.8741922222
275.9198875,15402.8841922222
276.0393411322,15419.3908588889
276.1587788288,15414.6208588889
276.2782005898,15429.8475255555
276.3976064152,15449.2108588889
276.516996305,15441.4208588889
276.6363702592,15467.0941922222
276.7557282778,15474.4475255555
276.8750703608,15477.2441922222
276.9943965082,15505.1208588889
277.11370672,15516.8108588889
277.2330009962,15533.9641922222
277.3522793368,15558.7775255555
277.4715417418,15577.9775255555
277.5907882112,15600.0641922222
277.710018745,15618.8941922222
277.8292333432,15634.5175255555
277.9484320058,15646.9708588889
278.0676147328,15659.5175255555
278.1867815242,15676.6341922222
278.30593238,15682.5808588889
278.4250673002,15706.1408588889
278.5441862848,15723.0375255555
278.6632893338,15744.1041922222
278.7823764472,15738.4241922222
278.901447625,15748.6508588889
279.0205028672,15756.6808588889
279.1395421738,15779.8508588889
279.2585655448,15788.9208588889
279.3775729802,15781.3808588889
279.49656448,15787.6608588889
279.6155400442,15797.8041922222
279.7344996728,15812.2741922222
279.8534433658,15807.7475255556
279.9723711232,15818.6941922222
280.091282945,15828.3108588889
280.2101788312,15826.3841922222
280.3290587818,15850.4275255556
280.4479227968,15843.2575255556
280.5667708762,15835.4441922222
280.68560302,15853.3975255556
280.8044192282,15854.4975255556
280.9232195008,15864.4908588889
281.0420038378,15883.0708588889
281.1607722392,15887.3775255556
281.279524705,15910.8575255555
281.3982612352,15916.2775255555
281.5169818298,15944.1741922222
281.6356864888,15970.5975255556
281.7543752122,15983.3541922222
281.873048,15997.3275255556
281.9917048522,16003.6975255555
282.1103457688,16022.9741922222
282.2289707498,16030.1441922222
282.3475797952,16041.9575255555
282.466172905,16045.7708588889
282.5847500792,16056.8041922222
282.7033113178,16049.6775255555
282.8218566208,16039.9775255555
282.9403859882,16024.9608588889
283.05889942,16025.7941922222
283.1773969162,16031.9641922222
283.2958784768,16033.1041922222
283.4143441018,16030.6375255555
283.5327937912,16033.6675255556
283.651227545,16043.9641922222
283.7696453632,16036.0541922222
283.8880472458,16043.8108588889
284.0064331928,16053.4875255555
284.1248032042,16056.5708588889
284.24315728,16059.9941922222
284.3614954202,16072.2775255555
284.4798176248,16086.8575255555
284.5981238938,16119.6941922222
284.7164142272,16149.7675255555
284.834688625,16149.7141922222
284.9529470872,16149.8041922222
285.0711896138,16150.7108588889
285.1894162048,16150.3541922222
285.3076268602,16152.8041922222
285.42582158,16159.4508588889
285.5440003642,16163.9808588889
285.6621632128,16166.9441922222
285.7803101258,16176.1841922222
285.8984411032,16181.3175255555
286.016556145,16180.6208588889
286.1346552512,16187.9441922222
286.2527384218,16195.8508588889
286.3708056568,16194.5575255555
286.4888569562,16192.2908588889
286.60689232,16196.5408588889
286.7249117482,16183.7108588889
286.8429152408,16193.3341922222
286.9609027978,16201.1875255555
287.0788744192,16208.7275255555
287.196830105,16229.2375255555
287.3147698552,16221.8341922222
287.4326936698,16207.5841922222
287.5506015488,16214.6008588889
287.6684934922,16214.9108588889
287.7863695,16218.7075255555
287.9042295722,16218.9941922222
288.0220737088,16225.5141922222
288.1399019098,16220.7175255555
288.2577141752,16220.7441922222
288.375510505,16207.9908588889
288.4932908992,16199.9075255555
288.6110553578,16196.0141922222
288.7288038808,16182.1775255555
288.8465364682,16165.4475255555
288.96425312,16159.2575255555
289.0819538362,16153.5408588889
289.1996386168,16173.5308588889
289.3173074618,16195.6841922222
289.4349603712,16200.4841922222
289.552597345,16212.7608588889
289.6702183832,16232.9741922222
289.7878234858,16243.3775255555
289.9054126528,16251.3541922222
290.0229858842,16275.1841922222
290.14054318,16284.9275255555
290.2580845402,16297.3741922222
290.3756099648,16310.8441922222
290.4931194538,16339.4541922222
290.6106130072,16357.0108588889
290.728090625,16373.0075255555
290.8455523072,16386.4608588889
290.9629980538,16414.6108588889
291.0804278648,16433.0541922222
291.1978417402,16448.6075255555
291.31523968,16465.4008588889
291.4326216842,16487.2875255555
291.5499877528,16504.6275255555
291.6673378858,16542.5808588889
291.7846720832,16554.8008588889
291.901990345,16580.3975255555
292.0192926712,16607.9341922222
292.1365790618,16620.0008588889
292.2538495168,16640.2941922222
292.3711040362,16658.8908588889
292.48834262,16685.8608588889
292.6055652682,16703.4375255555
292.7227719808,16730.7075255555
292.8399627578,16753.7075255555
292.9571375992,16773.2708588889
293.074296505,16797.9641922222
293.1914394752,16818.1775255555
293.3085665098,16830.7675255555
293.4256776088,16861.2641922222
293.5427727722,16880.7808588889
293.659852,16910.0108588889
293.7769152922,16938.7675255555
293.8939626488,16969.2708588889
294.0109940698,16990.2208588889
294.1280095552,17005.3541922222
294.245009105,17025.4708588889
294.3619927192,17045.5075255555
294.4789603978,17075.6308588889
294.5959121408,17093.3108588889
294.7128479482,17105.1741922222
294.82976782,17143.7041922222
294.9466717562,17153.9575255555
295.0635597568,17177.6675255555
295.1804318218,17205.0341922222
295.2972879512,17216.7141922222
295.414128145,17231.8875255555
