UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69278
Integration Time,1000
Averages,300
Date,1/13/2020 5:25:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.69333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.69333333333
181.9732053322,-79.1292533333333
182.1045947288,-82.15592
182.2359681898,-84.0325866666666
182.3673257152,-62.9925866666666
182.498667305,-60.07592
182.6299929592,-63.21592
182.7613026778,-62.1025866666666
182.8925964608,-61.16592
183.0238743082,-59.3892533333333
183.15513622,-62.7525866666666
183.2863821962,-61.1192533333333
183.4176122368,-57.6125866666667
183.5488263418,-56.0792533333333
183.6800245112,-61.1925866666666
183.811206745,-55.3225866666667
183.9423730432,-58.0225866666666
184.0735234058,-57.5325866666666
184.2046578328,-55.0825866666667
184.3357763242,-57.8492533333333
184.46687888,-57.86592
184.5979655002,-54.9925866666667
184.7290361848,-57.7992533333333
184.8600909338,-55.27592
184.9911297472,-53.71592
185.122152625,-56.8792533333333
185.2531595672,-52.6725866666667
185.3841505738,-54.8025866666667
185.5151256448,-53.4192533333333
185.6460847802,-56.1092533333333
185.77702798,-58.1392533333333
185.9079552442,-56.76592
186.0388665728,-55.47592
186.1697619658,-55.39592
186.3006414232,-52.79592
186.431504945,-57.03592
186.5623525312,-54.8592533333333
186.6931841818,-58.93592
186.8239998968,-56.85592
186.9547996762,-51.28592
187.08558352,-56.09592
187.2163514282,-53.17592
187.3471034008,-60.2392533333333
187.4778394378,-59.0192533333333
187.6085595392,-53.4825866666667
187.739263705,-53.97592
187.8699519352,-55.07592
188.0006242298,-55.1292533333333
188.1312805888,-52.9325866666667
188.2619210122,-54.5625866666667
188.3925455,-58.18592
188.5231540522,-56.7692533333333
188.6537466688,-57.45592
188.7843233498,-58.1692533333333
188.9148840952,-55.66592
189.045428905,-56.7792533333333
189.1759577792,-58.2792533333333
189.3064707178,-55.4425866666667
189.4369677208,-58.8425866666667
189.5674487882,-58.2225866666667
189.69791392,-50.8225866666667
189.8283631162,-57.3392533333333
189.9587963768,-58.56592
190.0892137018,-56.2125866666667
190.2196150912,-57.20592
190.350000545,-57.8925866666666
190.4803700632,-57.6825866666667
190.6107236458,-57.04592
190.7410612928,-58.5125866666667
190.8713830042,-51.5692533333333
191.00168878,-57.4292533333333
191.1319786202,-57.35592
191.2622525248,-59.4292533333333
191.3925104938,-54.2925866666667
191.5227525272,-57.33592
191.652978625,-51.7692533333333
191.7831887872,-54.5692533333333
191.9133830138,-57.2992533333333
192.0435613048,-56.2225866666667
192.1737236602,-54.6192533333333
192.30387008,-55.0425866666667
192.4340005642,-58.2592533333333
192.5641151128,-54.35592
192.6942137258,-58.3792533333333
192.8242964032,-54.06592
192.954363145,-56.08592
193.0844139512,-57.6825866666667
193.2144488218,-57.2392533333333
193.3444677568,-59.2525866666666
193.4744707562,-55.4825866666667
193.60445782,-57.97592
193.7344289482,-56.3925866666666
193.8643841408,-55.8092533333333
193.9943233978,-55.6892533333333
194.1242467192,-55.9325866666667
194.254154105,-54.0392533333333
194.3840455552,-55.08592
194.5139210698,-56.16592
194.6437806488,-55.7892533333333
194.7736242922,-55.28592
194.903452,-58.0025866666666
195.0332637722,-49.26592
195.1630596088,-57.99592
195.2928395098,-58.49592
195.4226034752,-53.2925866666667
195.552351505,-58.2592533333333
195.6820835992,-55.54592
195.8117997578,-58.3792533333333
195.9414999808,-58.11592
196.0711842682,-60.89592
196.20085262,-57.5925866666666
196.3305050362,-61.26592
196.4601415168,-58.1125866666667
196.5897620618,-55.5592533333333
196.7193666712,-56.72592
196.848955345,-60.0492533333333
196.9785280832,-58.7025866666667
197.1080848858,-59.1625866666667
197.2376257528,-58.0792533333333
197.3671506842,-59.3492533333333
197.49665968,-58.4892533333333
197.6261527402,-58.52592
197.7556298648,-58.0292533333333
197.8850910538,-57.9292533333333
198.0145363072,-57.63592
198.143965625,-48.85592
198.2733790072,-60.3792533333333
198.4027764538,-58.1125866666667
198.5321579648,-59.5225866666666
198.6615235402,-56.8692533333333
198.79087318,-56.72592
198.9202068842,-56.1892533333333
199.0495246528,-60.1225866666666
199.1788264858,-58.77592
199.3081123832,-59.32592
199.437382345,-58.1725866666666
199.5666363712,-58.9225866666667
199.6958744618,-59.8625866666667
199.8250966168,-57.3792533333333
199.9543028362,-56.2092533333333
200.08349312,-59.6092533333333
200.2126674682,-61.37592
200.3418258808,-56.99592
200.4709683578,-59.95592
200.6000948992,-59.5392533333333
200.729205505,-62.3725866666666
200.8583001752,-58.0992533333333
200.9873789098,-57.1925866666666
201.1164417088,-60.1592533333333
201.2454885722,-56.4925866666666
201.3745195,-59.11592
201.5035344922,-60.1592533333333
201.6325335488,-59.42592
201.7615166698,-57.0492533333333
201.8904838552,-59.1825866666667
202.019435105,-57.86592
202.1483704192,-58.7525866666667
202.2772897978,-59.19592
202.4061932408,-59.17592
202.5350807482,-61.32592
202.66395232,-57.18592
202.7928079562,-59.89592
202.9216476568,-55.5325866666667
203.0504714218,-57.3392533333333
203.1792792512,-59.6525866666667
203.308071145,-60.56592
203.4368471032,-47.1192533333333
203.5656071258,-59.6225866666666
203.6943512128,-59.69592
203.8230793642,-58.89592
203.95179158,-60.34592
204.0804878602,-62.67592
204.2091682048,-56.7525866666666
204.3378326138,-60.3292533333333
204.4664810872,-56.8592533333333
204.595113625,-60.20592
204.7237302272,-58.4792533333333
204.8523308938,-57.0025866666666
204.9809156248,-60.2692533333333
205.1094844202,-56.6792533333333
205.23803728,-58.7125866666667
205.3665742042,-58.9492533333333
205.4950951928,-56.5725866666666
205.6236002458,-61.2225866666666
205.7520893632,-56.4592533333333
205.880562545,-58.1225866666666
206.0090197912,-58.9892533333333
206.1374611018,-59.77592
206.2658864768,-57.0225866666666
206.3942959162,-58.80592
206.52268942,-60.8092533333333
206.6510669882,-59.9392533333333
206.7794286208,-55.37592
206.9077743178,-59.3425866666666
207.0361040792,-55.5925866666667
207.164417905,-59.2425866666667
207.2927157952,-60.10592
207.4209977498,-58.89592
207.5492637688,-59.03592
207.6775138522,-56.0192533333333
207.805748,-59.4325866666667
207.9339662122,-56.3825866666666
208.0621684888,-60.95592
208.1903548298,-58.01592
208.3185252352,-58.7992533333333
208.446679705,-57.80592
208.5748182392,-57.5192533333333
208.7029408378,-57.41592
208.8310475008,-59.09592
208.9591382282,-59.3725866666667
209.08721302,-61.25592
209.2152718762,-60.7325866666666
209.3433147968,-54.0092533333333
209.4713417818,-59.2425866666667
209.5993528312,-60.5692533333333
209.727347945,-60.15592
209.8553271232,-60.15592
209.9832903658,-57.03592
210.1112376728,-59.96592
210.2391690442,-61.7225866666667
210.36708448,-63.6792533333333
210.4949839802,-61.19592
210.6228675448,-58.47592
210.7507351738,-56.8692533333333
210.8785868672,-61.6192533333333
211.006422625,-60.2292533333333
211.1342424472,-55.23592
211.2620463338,-60.4692533333333
211.3898342848,-57.2292533333333
211.5176063002,-60.63592
211.64536238,-57.7092533333333
211.7731025242,-61.7625866666666
211.9008267328,-59.10592
212.0285350058,-60.42592
212.1562273432,-58.4692533333333
212.283903745,-54.4625866666667
212.4115642112,-60.3792533333333
212.5392087418,-58.2225866666667
212.6668373368,-57.85592
212.7944499962,-59.6325866666666
212.92204672,-59.55592
213.0496275082,-60.5892533333333
213.1771923608,-58.9292533333333
213.3047412778,-56.57592
213.4322742592,-60.3725866666666
213.559791305,-58.2992533333333
213.6872924152,-57.9092533333333
213.8147775898,-59.58592
213.9422468288,-58.8625866666667
214.0697001322,-56.8392533333333
214.1971375,-59.51592
214.3245589322,-56.8192533333333
214.4519644288,-57.8392533333333
214.5793539898,-56.84592
214.7067276152,-59.06592
214.834085305,-58.1392533333333
214.9614270592,-59.74592
215.0887528778,-56.8425866666666
215.2160627608,-59.3592533333333
215.3433567082,-56.86592
215.47063472,-57.1792533333333
215.5978967962,-56.9892533333333
215.7251429368,-53.35592
215.8523731418,-55.2325866666667
215.9795874112,-59.53592
216.106785745,-59.15592
216.2339681432,-56.35592
216.3611346058,-53.25592
216.4882851328,-55.0692533333333
216.6154197242,-57.6025866666666
216.74253838,-52.2525866666667
216.8696411002,-55.1425866666667
216.9967278848,-54.2692533333333
217.1237987338,-55.70592
217.2508536472,-58.46592
217.377892625,-54.3525866666667
217.5049156672,-53.6225866666667
217.6319227738,-57.0992533333333
217.7589139448,-58.3825866666667
217.8858891802,-56.9825866666666
218.01284848,-57.2025866666666
218.1397918442,-59.0592533333333
218.2667192728,-56.5892533333333
218.3936307658,-55.6925866666667
218.5205263232,-56.0125866666667
218.647405945,-54.1625866666667
218.7742696312,-54.51592
218.9011173818,-56.7292533333333
219.0279491968,-56.42592
219.1547650762,-56.8925866666666
219.28156502,-55.0792533333333
219.4083490282,-53.3892533333333
219.5351171008,-53.8025866666667
219.6618692378,-53.4192533333333
219.7886054392,-53.2292533333333
219.915325705,-53.8425866666667
220.0420300352,-55.54592
220.1687184298,-54.23592
220.2953908888,-53.5592533333333
220.4220474122,-54.5692533333333
220.548688,-56.4992533333333
220.6753126522,-56.7925866666667
220.8019213688,-54.64592
220.9285141498,-55.9392533333333
221.0550909952,-53.0992533333333
221.181651905,-53.4492533333333
221.3081968792,-56.2125866666667
221.4347259178,-52.23592
221.5612390208,-52.53592
221.6877361882,-57.9592533333333
221.81421742,-55.9825866666667
221.9406827162,-57.21592
222.0671320768,-54.68592
222.1935655018,-59.87592
222.3199829912,-57.53592
222.446384545,-56.8492533333333
222.5727701632,-60.5992533333333
222.6991398458,-55.1225866666667
222.8254935928,-55.7625866666667
222.9518314042,-57.97592
223.07815328,-52.9625866666667
223.2044592202,-52.7592533333333
223.3307492248,-49.4125866666667
223.4570232938,-53.2392533333333
223.5832814272,-53.20592
223.709523625,-52.6425866666667
223.8357498872,-56.2792533333333
223.9619602138,-46.48592
224.0881546048,-53.12592
224.2143330602,-51.8725866666667
224.34049558,-50.9725866666667
224.4666421642,-55.2692533333333
224.5927728128,-49.04592
224.7188875258,-56.6525866666667
224.8449863032,-50.9525866666667
224.971069145,-52.2692533333333
225.0971360512,-55.46592
225.2231870218,-52.63592
225.3492220568,-53.3125866666667
225.4752411562,-51.94592
225.60124432,-49.8092533333333
225.7272315482,-48.2492533333333
225.8532028408,-48.94592
225.9791581978,-49.0892533333333
226.1050976192,-52.1192533333333
226.231021105,-46.6425866666667
226.3569286552,-48.2092533333333
226.4828202698,-50.1225866666667
226.6086959488,-42.48592
226.7345556922,-47.6992533333333
226.8603995,-44.9525866666667
226.9862273722,-43.6192533333333
227.1120393088,-43.5225866666667
227.2378353098,-43.8892533333333
227.3636153752,-44.2592533333333
227.489379505,-36.8192533333333
227.6151276992,-43.1592533333333
227.7408599578,-48.58592
227.8665762808,-41.9025866666667
227.9922766682,-41.9225866666667
228.11796112,-40.27592
228.2436296362,-41.1125866666667
228.3692822168,-39.14592
228.4949188618,-40.9192533333333
228.6205395712,-35.1925866666667
228.746144345,-28.95592
228.8717331832,-31.8425866666667
228.9973060858,-33.0692533333333
229.1228630528,-29.2192533333333
229.2484040842,-26.1292533333333
229.37392918,-28.17592
229.4994383402,-22.09592
229.6249315648,-25.0725866666667
229.7504088538,-22.9692533333333
229.8758702072,-19.88592
230.001315625,-20.6292533333333
230.1267451072,-22.46592
230.2521586538,-15.29592
230.3775562648,-17.1125866666667
230.5029379402,-21.4525866666667
230.62830368,-18.8692533333333
230.7536534842,-16.59592
230.8789873528,-15.0692533333334
231.0043052858,-5.21925333333333
231.1296072832,-10.60592
231.254893345,-4.41925333333333
231.3801634712,0.860746666666666
231.5054176618,-4.26925333333333
231.6306559168,-1.42258666666667
231.7558782362,-6.34258666666666
231.88108462,3.15408
232.0062750682,0.880746666666667
232.1314495808,8.09741333333334
232.2566081578,0.63408
232.3817507992,5.03408
232.506877505,1.64741333333333
232.6319882752,5.44408
232.7570831098,12.3307466666667
232.8821620088,16.4607466666667
233.0072249722,17.21408
233.132272,13.4907466666667
233.2573030922,9.66741333333333
233.3823182488,19.12408
233.5073174698,17.29408
233.6323007552,20.4707466666667
233.757268105,10.1507466666667
233.8822195192,12.77408
234.0071549978,16.1607466666667
234.1320745408,20.79408
234.2569781482,14.23408
234.38186582,26.2807466666667
234.5067375562,19.6607466666667
234.6315933568,20.1207466666667
234.7564332218,46.8207466666667
234.8812571512,17.8374133333333
235.006065145,19.18408
235.1308572032,24.8807466666667
235.2556333258,22.36408
235.3803935128,21.9574133333333
235.5051377642,28.6707466666667
235.62986608,28.8207466666667
235.7545784602,25.40408
235.8792749048,25.0707466666667
236.0039554138,30.2407466666667
236.1286199872,25.2807466666667
236.253268625,26.6774133333333
236.3779013272,33.5807466666667
236.5025180938,30.33408
236.6271189248,28.0007466666667
236.7517038202,30.67408
236.87627278,33.7574133333333
237.0008258042,29.9574133333334
237.1253628928,39.24408
237.2498840458,32.2074133333333
237.3743892632,34.3007466666667
237.498878545,36.00408
237.6233518912,36.47408
237.7478093018,34.2907466666667
237.8722507768,39.83408
237.9966763162,35.6107466666667
238.12108592,37.3607466666667
238.2454795882,44.7774133333333
238.3698573208,32.53408
238.4942191178,40.51408
238.6185649792,41.41408
238.742894905,41.4974133333333
238.8672088952,42.4707466666667
238.9915069498,47.1807466666667
239.1157890688,46.7274133333333
239.2400552522,47.5674133333333
239.3643055,50.8574133333333
239.4885398122,49.76408
239.6127581888,49.5774133333333
239.7369606298,59.2107466666667
239.8611471352,51.6874133333333
239.985317705,58.6074133333333
240.1094723392,61.6974133333334
240.2336110378,61.2707466666667
240.3577338008,64.9674133333334
240.4818406282,62.19408
240.60593152,63.8507466666667
240.7300064762,77.2807466666667
240.8540654968,64.1374133333334
240.9781085818,70.5674133333333
241.1021357312,72.7907466666667
241.226146945,81.53408
241.3501422232,83.77408
241.4741215658,78.82408
241.5980849728,82.3574133333334
241.7220324442,80.4007466666667
241.84596398,84.2807466666667
241.9698795802,86.93408
242.0937792448,93.1840800000001
242.2176629738,94.7607466666667
242.3415307672,99.1274133333334
242.465382625,102.43408
242.5892185472,105.767413333333
242.7130385338,106.710746666667
242.8368425848,114.960746666667
242.9606307002,115.480746666667
243.08440288,113.937413333333
243.2081591242,117.350746666667
243.3318994328,120.000746666667
243.4556238058,122.527413333333
243.5793322432,124.73408
243.703024745,129.210746666667
243.8267013112,132.920746666667
243.9503619418,133.22408
244.0740066368,141.330746666667
244.1976353962,137.94408
244.32124822,144.000746666667
244.4448451082,146.947413333333
244.5684260608,150.267413333333
244.6919910778,155.067413333333
244.8155401592,154.45408
244.939073305,163.147413333333
245.0625905152,161.720746666667
245.1860917898,165.25408
245.3095771288,168.667413333333
245.4330465322,170.94408
245.5565,171.35408
245.6799375322,179.37408
245.8033591288,185.987413333333
245.9267647898,183.320746666667
246.0501545152,189.560746666667
246.173528305,193.837413333333
246.2968861592,190.76408
246.4202280778,197.400746666667
246.5435540608,201.007413333333
246.6668641082,207.580746666667
246.79015822,208.790746666667
246.9134363962,217.830746666667
247.0366986368,217.280746666667
247.1599449418,220.400746666667
247.2831753112,229.107413333333
247.406389745,231.617413333333
247.5295882432,234.480746666667
247.6527708058,237.387413333333
247.7759374328,240.637413333333
247.8990881242,246.890746666667
248.02222288,250.75408
248.1453417002,250.170746666667
248.2684445848,253.830746666667
248.3915315338,258.907413333333
248.5146025472,261.82408
248.637657625,269.067413333333
248.7606967672,267.73408
248.8837199738,271.400746666667
249.0067272448,276.37408
249.1297185802,280.540746666667
249.25269398,282.29408
249.3756534442,283.397413333333
249.4985969728,291.447413333333
249.6215245658,299.30408
249.7444362232,301.25408
249.867331945,304.54408
249.9902117312,309.14408
250.1130755818,310.227413333333
250.2359234968,318.56408
250.3587554762,317.77408
250.48157152,320.020746666666
250.6043716282,328.110746666667
250.7271558008,327.160746666667
250.8499240378,333.21408
250.9726763392,334.607413333333
251.095412705,335.537413333333
251.2181331352,340.690746666666
251.3408376298,342.050746666666
251.4635261888,350.877413333333
251.5861988122,355.24408
251.7088555,357.660746666667
251.8314962522,354.56408
251.9541210688,363.850746666666
252.0767299498,364.257413333333
252.1993228952,367.837413333333
252.321899905,376.597413333333
252.4444609792,374.140746666667
252.5670061178,377.480746666667
252.6895353208,381.790746666667
252.8120485882,386.380746666667
252.93454592,389.230746666667
253.0570273162,393.107413333333
253.1794927768,395.27408
253.3019423018,401.00408
253.4243758912,405.597413333333
253.546793545,401.51408
253.6691952632,413.167413333333
253.7915810458,411.49408
253.9139508928,414.450746666667
254.0363048042,421.077413333333
254.15864278,424.837413333333
254.2809648202,428.307413333333
254.4032709248,427.227413333333
254.5255610938,428.050746666667
254.6478353272,432.827413333333
254.770093625,432.810746666667
254.8923359872,431.98408
255.0145624138,432.947413333333
255.1367729048,440.050746666667
255.2589674602,441.957413333333
255.38114608,446.150746666667
255.5033087642,450.36408
255.6254555128,452.587413333333
255.7475863258,454.50408
255.8697012032,458.42408
255.991800145,459.60408
256.1138831512,466.387413333333
256.2359502218,473.28408
256.3580013568,471.427413333333
256.4800365562,473.767413333333
256.60205582,478.850746666666
256.7240591482,478.857413333333
256.8460465408,488.37408
256.9680179978,487.39408
257.0899735192,488.60408
257.211913105,491.870746666666
257.3338367552,492.477413333333
257.4557444698,498.570746666666
257.5776362488,496.770746666666
257.6995120922,500.090746666667
257.821372,495.620746666666
257.9432159722,500.830746666667
258.0650440088,507.910746666666
258.1868561098,507.607413333333
258.3086522752,511.027413333333
258.430432505,509.24408
258.5521967992,515.32408
258.6739451578,517.77408
258.7956775808,519.620746666666
258.9173940682,522.437413333333
259.03909462,520.40408
259.1607792362,521.727413333333
259.2824479168,522.59408
259.4041006618,525.29408
259.5257374712,525.790746666666
259.647358345,531.027413333333
259.7689632832,533.227413333333
259.8905522858,535.460746666666
260.0121253528,530.90408
260.1336824842,533.180746666666
260.25522368,537.530746666666
260.3767489402,537.127413333333
260.4982582648,537.710746666666
260.6197516538,539.837413333333
260.7412291072,540.51408
260.862690625,541.680746666666
260.9841362072,545.82408
261.1055658538,549.427413333333
261.2269795648,549.47408
261.3483773402,548.290746666667
261.46975918,551.117413333333
261.5911250842,548.19408
261.7124750528,553.870746666667
261.8338090858,551.397413333333
261.9551271832,555.080746666667
262.076429345,564.330746666667
262.1977155712,561.02408
262.3189858618,559.65408
262.4402402168,560.560746666667
262.5614786362,563.117413333333
262.68270112,563.510746666667
262.8039076682,560.02408
262.9250982808,564.82408
263.0462729578,569.99408
263.1674316992,563.470746666667
263.288574505,564.730746666667
263.4097013752,567.93408
263.5308123098,570.60408
263.6519073088,568.74408
263.7729863722,568.230746666667
263.8940495,573.247413333333
264.0150966922,569.777413333333
264.1361279488,573.300746666667
264.2571432698,571.767413333333
264.3781426552,570.237413333333
264.499126105,575.447413333333
264.6200936192,575.947413333333
264.7410451978,575.330746666667
264.8619808408,572.89408
264.9829005482,580.727413333333
265.10380432,576.580746666667
265.2246921562,579.66408
265.3455640568,580.84408
265.4664200218,580.487413333333
265.5872600512,577.127413333333
265.708084145,580.987413333333
265.8288923032,579.360746666667
265.9496845258,581.807413333333
266.0704608128,581.68408
266.1912211642,576.76408
266.31196558,581.267413333333
266.4326940602,576.860746666667
266.5534066048,578.337413333333
266.6741032138,583.92408
266.7947838872,573.650746666667
266.915448625,578.09408
267.0360974272,576.497413333333
267.1567302938,570.70408
267.2773472248,572.420746666667
267.3979482202,578.25408
267.51853328,574.177413333333
267.6391024042,577.070746666667
267.7596555928,579.040746666667
267.8801928458,575.85408
268.0007141632,576.270746666667
268.121219545,582.66408
268.2417089912,576.63408
268.3621825018,577.290746666667
268.4826400768,582.64408
268.6030817162,575.410746666667
268.72350742,578.397413333333
268.8439171882,576.81408
268.9643110208,581.677413333333
269.0846889178,581.397413333333
269.2050508792,585.377413333333
269.325396905,579.99408
269.4457269952,576.14408
269.5660411498,578.36408
269.6863393688,575.227413333333
269.8066216522,580.670746666667
269.926888,575.807413333333
270.0471384122,575.617413333333
270.1673728888,578.057413333333
270.2875914298,576.907413333333
270.4077940352,577.830746666667
270.527980705,577.967413333333
270.6481514392,574.01408
270.7683062378,577.760746666667
270.8884451008,577.81408
271.0085680282,575.757413333333
271.12867502,578.477413333333
271.2487660762,570.410746666667
271.3688411968,571.73408
271.4889003818,574.830746666667
271.6089436312,576.900746666667
271.728970945,576.540746666667
271.8489823232,570.757413333333
271.9689777658,573.617413333333
272.0889572728,576.027413333333
272.2089208442,579.630746666667
272.32886848,580.717413333333
272.4488001802,572.55408
272.5687159448,571.490746666667
272.6886157738,576.38408
272.8084996672,573.760746666667
272.928367625,576.610746666667
273.0482196472,576.387413333333
273.1680557338,571.120746666667
273.2878758848,578.337413333333
273.4076801002,576.217413333333
273.52746838,572.80408
273.6472407242,572.02408
273.7669971328,576.227413333333
273.8867376058,575.887413333333
274.0064621432,571.550746666667
274.126170745,569.487413333333
274.2458634112,573.957413333333
274.3655401418,576.42408
274.4852009368,570.91408
274.6048457962,577.06408
274.72447472,574.487413333333
274.8440877082,575.097413333333
274.9636847608,576.18408
275.0832658778,579.717413333333
275.2028310592,571.080746666667
275.322380305,571.63408
275.4419136152,580.770746666667
275.5614309898,572.66408
275.6809324288,567.50408
275.8004179322,572.11408
275.9198875,572.92408
276.0393411322,577.14408
276.1587788288,569.48408
276.2782005898,570.87408
276.3976064152,577.62408
276.516996305,572.060746666667
276.6363702592,576.75408
276.7557282778,574.90408
276.8750703608,575.077413333333
276.9943965082,574.820746666667
277.11370672,574.467413333333
277.2330009962,571.177413333333
277.3522793368,577.960746666667
277.4715417418,577.327413333333
277.5907882112,575.627413333333
277.710018745,576.647413333333
277.8292333432,574.150746666667
277.9484320058,577.557413333333
278.0676147328,574.91408
278.1867815242,575.347413333333
278.30593238,571.95408
278.4250673002,579.790746666667
278.5441862848,577.137413333333
278.6632893338,576.720746666667
278.7823764472,577.817413333333
278.901447625,576.720746666667
279.0205028672,574.267413333333
279.1395421738,578.387413333333
279.2585655448,574.75408
279.3775729802,576.120746666667
279.49656448,576.337413333333
279.6155400442,574.07408
279.7344996728,579.177413333333
279.8534433658,574.030746666667
279.9723711232,574.570746666667
280.091282945,574.910746666667
280.2101788312,570.500746666667
280.3290587818,573.88408
280.4479227968,571.867413333333
280.5667708762,565.790746666667
280.68560302,568.270746666667
280.8044192282,568.390746666667
280.9232195008,565.307413333333
281.0420038378,568.65408
281.1607722392,564.630746666667
281.279524705,573.80408
281.3982612352,564.870746666667
281.5169818298,570.37408
281.6356864888,572.170746666667
281.7543752122,568.11408
281.873048,566.597413333333
281.9917048522,569.547413333333
282.1103457688,572.810746666667
282.2289707498,566.77408
282.3475797952,568.01408
282.466172905,564.99408
282.5847500792,564.767413333333
282.7033113178,565.34408
282.8218566208,565.86408
282.9403859882,560.26408
283.05889942,559.90408
283.1773969162,562.917413333333
283.2958784768,563.960746666667
283.4143441018,563.470746666667
283.5327937912,561.62408
283.651227545,562.34408
283.7696453632,556.48408
283.8880472458,557.940746666667
284.0064331928,561.78408
284.1248032042,560.687413333333
284.24315728,558.63408
284.3614954202,560.04408
284.4798176248,560.420746666667
284.5981238938,561.267413333333
284.7164142272,559.270746666667
284.834688625,557.147413333333
284.9529470872,558.867413333333
285.0711896138,557.117413333333
285.1894162048,554.127413333333
285.3076268602,557.100746666667
285.42582158,558.090746666667
285.5440003642,560.54408
285.6621632128,558.727413333333
285.7803101258,562.500746666667
285.8984411032,560.227413333333
286.016556145,557.327413333333
286.1346552512,555.80408
286.2527384218,558.220746666667
286.3708056568,554.86408
286.4888569562,554.93408
286.60689232,559.66408
286.7249117482,551.46408
286.8429152408,551.730746666667
286.9609027978,553.137413333333
287.0788744192,554.847413333333
287.196830105,554.860746666667
287.3147698552,550.970746666667
287.4326936698,550.470746666667
287.5506015488,552.937413333333
287.6684934922,549.730746666667
287.7863695,555.977413333333
287.9042295722,554.030746666667
288.0220737088,551.30408
288.1399019098,551.040746666667
288.2577141752,551.47408
288.375510505,546.150746666667
288.4932908992,550.40408
288.6110553578,547.900746666667
288.7288038808,547.410746666667
288.8465364682,544.567413333333
288.96425312,547.760746666667
289.0819538362,545.19408
289.1996386168,545.250746666666
289.3173074618,549.127413333333
289.4349603712,545.43408
289.552597345,545.610746666667
289.6702183832,546.36408
289.7878234858,546.937413333333
289.9054126528,545.55408
290.0229858842,546.557413333333
290.14054318,546.377413333333
290.2580845402,550.69408
290.3756099648,550.480746666667
290.4931194538,550.047413333333
290.6106130072,551.037413333333
290.728090625,550.14408
290.8455523072,551.650746666667
290.9629980538,555.01408
291.0804278648,552.267413333333
291.1978417402,550.290746666667
291.31523968,550.197413333333
291.4326216842,551.357413333333
291.5499877528,551.237413333333
291.6673378858,554.140746666667
291.7846720832,553.63408
291.901990345,554.910746666667
292.0192926712,557.81408
292.1365790618,552.88408
292.2538495168,553.807413333333
292.3711040362,553.060746666667
292.48834262,557.697413333333
292.6055652682,554.280746666667
292.7227719808,558.290746666667
292.8399627578,558.43408
292.9571375992,558.96408
293.074296505,562.73408
293.1914394752,560.080746666667
293.3085665098,556.517413333333
293.4256776088,563.627413333333
293.5427727722,560.320746666667
293.659852,562.42408
293.7769152922,561.200746666667
293.8939626488,564.91408
294.0109940698,564.370746666667
294.1280095552,560.470746666667
294.245009105,564.860746666667
294.3619927192,562.210746666667
294.4789603978,566.750746666667
294.5959121408,563.77408
294.7128479482,567.647413333333
294.82976782,571.900746666667
294.9466717562,564.047413333333
295.0635597568,567.617413333333
295.1804318218,570.37408
295.2972879512,570.597413333333
295.414128145,571.00408
295.5309524032,568.990746666667
295.6477607258,574.66408
295.7645531128,569.340746666667
295.8813295642,571.48408
295.99809008,571.16408
296.1148346602,576.437413333333
296.2315633048,606.42408
296.3482760138,569.44408
296.4649727872,573.610746666667
296.581653625,575.480746666667
296.6983185272,579.787413333333
296.8149674938,577.780746666667
296.9316005248,576.02408
297.0482176202,577.950746666667
297.16481878,574.667413333333
297.2814040042,575.907413333333
297.3979732928,579.810746666667
297.5145266458,581.25408
297.6310640632,577.820746666667
297.747585545,579.26408
297.8640910912,581.827413333333
297.9805807018,582.03408
298.0970543768,582.220746666667
298.2135121162,579.767413333333
298.32995392,584.24408
298.4463797882,582.72408
298.5627897208,580.767413333333
298.6791837178,578.257413333333
298.7955617792,585.640746666666
298.911923905,582.800746666667
299.0282700952,585.82408
299.1446003498,586.197413333333
299.2609146688,583.657413333333
299.3772130522,583.69408
299.4934955,582.567413333333
299.6097620122,610.247413333333
299.7260125888,584.98408
299.8422472298,585.510746666666
299.9584659352,586.710746666667
300.074668705,588.43408
300.1908555392,590.15408
300.3070264378,586.630746666667
300.4231814008,588.347413333333
300.5393204282,587.42408
300.65544352,591.79408
300.7715506762,589.130746666666
300.8876418968,590.56408
301.0037171818,588.840746666667
301.1197765312,592.49408
301.235819945,589.587413333333
301.3518474232,588.307413333333
301.4678589658,590.50408
301.5838545728,625.297413333333
301.6998342442,590.05408
301.81579798,589.600746666667
301.9317457802,588.490746666666
302.0476776448,589.080746666667
302.1635935738,587.73408
302.2794935672,590.837413333333
302.395377625,587.540746666667
302.5112457472,590.510746666666
302.6270979338,593.04408
302.7429341848,591.600746666667
302.8587545002,587.237413333333
302.97455888,590.830746666667
303.0903473242,589.620746666666
303.2061198328,590.017413333333
303.3218764058,592.58408
303.4376170432,593.780746666667
303.553341745,589.627413333333
303.6690505112,592.860746666667
303.7847433418,588.007413333333
303.9004202368,585.637413333333
304.0160811962,586.040746666667
304.13172622,593.16408
304.2473553082,588.507413333333
304.3629684608,591.230746666667
304.4785656778,590.480746666667
304.5941469592,588.240746666667
304.709712305,587.990746666667
304.8252617152,589.900746666667
304.9407951898,587.340746666667
305.0563127288,592.070746666667
305.1718143322,588.25408
305.2873,589.48408
305.4027697322,586.967413333333
