UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69460
Integration Time,1000
Averages,300
Date,1/13/2020 8:38:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13072.4760088889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.76666666667
181.9732053322,-85.3373244444444
182.1045947288,-88.5673244444444
182.2359681898,-90.2039911111111
182.3673257152,-61.7173244444445
182.498667305,-59.2639911111111
182.6299929592,-62.0739911111111
182.7613026778,-60.7173244444445
182.8925964608,-59.3639911111111
183.0238743082,-58.2673244444445
183.15513622,-61.3773244444445
183.2863821962,-60.1173244444445
183.4176122368,-56.8073244444445
183.5488263418,-54.8906577777778
183.6800245112,-59.6639911111111
183.811206745,-54.0973244444445
183.9423730432,-56.7206577777778
184.0735234058,-56.5873244444445
184.2046578328,-53.7839911111112
184.3357763242,-56.7173244444445
184.46687888,-57.1639911111111
184.5979655002,-53.7206577777778
184.7290361848,-56.6806577777778
184.8600909338,-54.2406577777778
184.9911297472,-52.6339911111112
185.122152625,-55.4473244444445
185.2531595672,-51.3639911111112
185.3841505738,-53.5473244444445
185.5151256448,-51.9606577777778
185.6460847802,-54.7539911111111
185.77702798,-56.6273244444445
185.9079552442,-56.0139911111111
186.0388665728,-54.3606577777778
186.1697619658,-54.2106577777778
186.3006414232,-51.4573244444445
186.431504945,-56.4673244444445
186.5623525312,-53.2973244444445
186.6931841818,-58.0639911111111
186.8239998968,-55.2606577777778
186.9547996762,-49.9473244444445
187.08558352,-55.2506577777778
187.2163514282,-51.8373244444445
187.3471034008,-59.3039911111111
187.4778394378,-57.8273244444445
187.6085595392,-52.1373244444445
187.739263705,-52.3839911111112
187.8699519352,-54.3839911111112
188.0006242298,-54.3239911111111
188.1312805888,-51.9573244444445
188.2619210122,-53.3906577777778
188.3925455,-57.2573244444445
188.5231540522,-55.6106577777778
188.6537466688,-55.9239911111111
188.7843233498,-57.1373244444445
188.9148840952,-54.5639911111112
189.045428905,-55.2906577777778
189.1759577792,-56.6639911111112
189.3064707178,-53.9739911111111
189.4369677208,-57.3239911111111
189.5674487882,-56.8139911111112
189.69791392,-49.8006577777778
189.8283631162,-56.0106577777778
189.9587963768,-57.0906577777778
190.0892137018,-54.7573244444445
190.2196150912,-56.0139911111111
190.350000545,-56.5573244444445
190.4803700632,-56.7706577777778
190.6107236458,-55.8039911111111
190.7410612928,-57.0273244444445
190.8713830042,-49.9406577777778
191.00168878,-55.7273244444445
191.1319786202,-56.2873244444445
191.2622525248,-57.9173244444445
191.3925104938,-52.9173244444445
191.5227525272,-55.8306577777778
191.652978625,-50.2539911111112
191.7831887872,-52.6639911111112
191.9133830138,-55.8839911111111
192.0435613048,-54.7106577777778
192.1737236602,-53.0239911111112
192.30387008,-53.7906577777778
192.4340005642,-56.4239911111111
192.5641151128,-52.6573244444445
192.6942137258,-57.5006577777778
192.8242964032,-53.2039911111112
192.954363145,-54.7006577777778
193.0844139512,-56.2573244444445
193.2144488218,-55.7273244444445
193.3444677568,-57.9939911111111
193.4744707562,-53.9706577777778
193.60445782,-56.3806577777778
193.7344289482,-55.0806577777778
193.8643841408,-53.8639911111111
193.9943233978,-53.7373244444445
194.1242467192,-53.8406577777778
194.254154105,-52.7673244444445
194.3840455552,-53.2139911111112
194.5139210698,-54.7906577777778
194.6437806488,-53.7673244444445
194.7736242922,-53.7006577777778
194.903452,-56.1639911111111
195.0332637722,-47.2139911111111
195.1630596088,-56.4139911111112
195.2928395098,-57.3739911111111
195.4226034752,-51.9206577777778
195.552351505,-56.6806577777778
195.6820835992,-53.8573244444445
195.8117997578,-56.6173244444445
195.9414999808,-56.1973244444445
196.0711842682,-59.1173244444445
196.20085262,-55.8939911111111
196.3305050362,-59.4606577777778
196.4601415168,-56.2673244444445
196.5897620618,-53.5939911111112
196.7193666712,-54.6839911111111
196.848955345,-58.0873244444445
196.9785280832,-56.7739911111112
197.1080848858,-57.4306577777778
197.2376257528,-56.2273244444445
197.3671506842,-57.3706577777778
197.49665968,-57.0006577777778
197.6261527402,-56.0473244444445
197.7556298648,-56.0506577777778
197.8850910538,-55.8306577777778
198.0145363072,-55.7939911111111
198.143965625,-46.8639911111111
198.2733790072,-58.4906577777778
198.4027764538,-55.8373244444445
198.5321579648,-57.3473244444445
198.6615235402,-54.9506577777778
198.79087318,-54.5339911111111
198.9202068842,-53.9773244444445
199.0495246528,-57.8539911111111
199.1788264858,-56.7239911111111
199.3081123832,-57.5206577777778
199.437382345,-56.0706577777778
199.5666363712,-57.2873244444445
199.6958744618,-57.5539911111111
199.8250966168,-54.7573244444445
199.9543028362,-53.9906577777778
200.08349312,-57.4873244444445
200.2126674682,-58.7506577777778
200.3418258808,-54.6773244444445
200.4709683578,-57.3439911111111
200.6000948992,-57.4639911111111
200.729205505,-60.3939911111111
200.8583001752,-55.9273244444445
200.9873789098,-54.4806577777778
201.1164417088,-57.3439911111111
201.2454885722,-54.5673244444445
201.3745195,-56.6206577777778
201.5035344922,-57.7539911111111
201.6325335488,-57.0773244444445
201.7615166698,-54.8406577777778
201.8904838552,-56.6606577777778
202.019435105,-55.3439911111112
202.1483704192,-55.9373244444445
202.2772897978,-56.7473244444445
202.4061932408,-56.5573244444445
202.5350807482,-59.0106577777778
202.66395232,-54.8006577777778
202.7928079562,-57.8139911111111
202.9216476568,-52.9206577777778
203.0504714218,-54.9439911111111
203.1792792512,-56.7339911111111
203.308071145,-57.6373244444445
203.4368471032,-42.3839911111111
203.5656071258,-57.0806577777778
203.6943512128,-56.6339911111112
203.8230793642,-56.0106577777778
203.95179158,-57.2006577777778
204.0804878602,-59.6206577777778
204.2091682048,-53.7173244444445
204.3378326138,-57.3106577777778
204.4664810872,-53.6239911111112
204.595113625,-57.2873244444445
204.7237302272,-55.2573244444445
204.8523308938,-54.0806577777778
204.9809156248,-57.5739911111111
205.1094844202,-54.2306577777778
205.23803728,-56.2106577777778
205.3665742042,-55.9273244444445
205.4950951928,-54.0006577777778
205.6236002458,-58.3839911111111
205.7520893632,-53.8439911111112
205.880562545,-54.9873244444445
206.0090197912,-56.0206577777778
206.1374611018,-56.7939911111111
206.2658864768,-53.9906577777778
206.3942959162,-55.5939911111111
206.52268942,-57.5506577777778
206.6510669882,-56.8973244444445
206.7794286208,-52.4506577777778
206.9077743178,-56.3706577777778
207.0361040792,-52.3339911111112
207.164417905,-56.1406577777778
207.2927157952,-56.3439911111111
207.4209977498,-55.7106577777778
207.5492637688,-55.9573244444445
207.6775138522,-52.8973244444445
207.805748,-56.2373244444445
207.9339662122,-52.9173244444445
208.0621684888,-57.7106577777778
208.1903548298,-54.7573244444445
208.3185252352,-55.3439911111112
208.446679705,-53.8006577777778
208.5748182392,-54.2639911111111
208.7029408378,-54.2806577777778
208.8310475008,-55.6073244444445
208.9591382282,-56.1306577777778
209.08721302,-57.7439911111111
209.2152718762,-56.8439911111112
209.3433147968,-50.0273244444445
209.4713417818,-55.7173244444445
209.5993528312,-56.6873244444445
209.727347945,-56.3273244444445
209.8553271232,-56.5606577777778
209.9832903658,-53.1539911111112
210.1112376728,-56.5073244444445
210.2391690442,-58.1706577777778
210.36708448,-59.6039911111111
210.4949839802,-56.8239911111111
210.6228675448,-54.9939911111111
210.7507351738,-53.3606577777778
210.8785868672,-57.9506577777778
211.006422625,-56.4839911111111
211.1342424472,-51.8973244444445
211.2620463338,-56.5873244444445
211.3898342848,-53.2906577777778
211.5176063002,-56.9173244444445
211.64536238,-53.7406577777778
211.7731025242,-57.9139911111111
211.9008267328,-54.9106577777778
212.0285350058,-56.3139911111111
212.1562273432,-54.6506577777778
212.283903745,-50.3739911111112
212.4115642112,-56.0806577777778
212.5392087418,-54.2139911111111
212.6668373368,-53.5439911111112
212.7944499962,-55.6273244444445
212.92204672,-54.9006577777778
213.0496275082,-56.4306577777778
213.1771923608,-54.8539911111111
213.3047412778,-52.1006577777778
213.4322742592,-56.2239911111111
213.559791305,-54.3706577777778
213.6872924152,-53.5006577777778
213.8147775898,-55.0806577777778
213.9422468288,-53.9339911111111
214.0697001322,-52.5173244444445
214.1971375,-54.9139911111112
214.3245589322,-52.5339911111112
214.4519644288,-53.2373244444445
214.5793539898,-52.6406577777778
214.7067276152,-54.1406577777778
214.834085305,-53.8739911111112
214.9614270592,-55.5006577777778
215.0887528778,-52.2639911111111
215.2160627608,-54.4706577777778
215.3433567082,-52.2906577777778
215.47063472,-52.4373244444445
215.5978967962,-52.4806577777778
215.7251429368,-48.6739911111112
215.8523731418,-50.0739911111112
215.9795874112,-54.0239911111112
216.106785745,-54.3039911111111
216.2339681432,-51.6639911111112
216.3611346058,-48.4739911111112
216.4882851328,-50.3373244444445
216.6154197242,-52.8906577777778
216.74253838,-47.5139911111112
216.8696411002,-50.1673244444445
216.9967278848,-49.3939911111112
217.1237987338,-50.6339911111112
217.2508536472,-53.6339911111112
217.377892625,-49.2006577777778
217.5049156672,-48.4139911111112
217.6319227738,-52.1139911111112
217.7589139448,-52.9839911111111
217.8858891802,-51.6806577777778
218.01284848,-51.8573244444445
218.1397918442,-53.3906577777778
218.2667192728,-50.9339911111112
218.3936307658,-50.1173244444445
218.5205263232,-51.1739911111112
218.647405945,-49.0839911111112
218.7742696312,-48.7906577777778
218.9011173818,-51.7139911111111
219.0279491968,-50.8773244444445
219.1547650762,-51.4106577777778
219.28156502,-49.5206577777778
219.4083490282,-47.5906577777778
219.5351171008,-48.4473244444445
219.6618692378,-48.0673244444445
219.7886054392,-47.3806577777778
219.915325705,-47.8406577777778
220.0420300352,-50.0006577777778
220.1687184298,-48.4173244444445
220.2953908888,-47.4606577777778
220.4220474122,-48.4139911111112
220.548688,-50.5406577777778
220.6753126522,-50.6606577777778
220.8019213688,-49.0173244444445
220.9285141498,-49.5039911111112
221.0550909952,-47.0506577777778
221.181651905,-47.5206577777778
221.3081968792,-49.4539911111112
221.4347259178,-46.1239911111111
221.5612390208,-46.4406577777778
221.6877361882,-51.9573244444445
221.81421742,-49.9873244444445
221.9406827162,-50.9739911111112
222.0671320768,-48.0573244444445
222.1935655018,-53.5573244444445
222.3199829912,-50.9439911111112
222.446384545,-50.3039911111112
222.5727701632,-53.6339911111112
222.6991398458,-48.4406577777778
222.8254935928,-49.0239911111112
222.9518314042,-50.9139911111112
223.07815328,-46.2106577777778
223.2044592202,-45.7939911111111
223.3307492248,-42.9239911111111
223.4570232938,-46.4639911111111
223.5832814272,-46.3639911111111
223.709523625,-45.4006577777778
223.8357498872,-49.6506577777778
223.9619602138,-39.1739911111111
224.0881546048,-45.4073244444445
224.2143330602,-44.1106577777778
224.34049558,-43.7339911111111
224.4666421642,-47.6439911111112
224.5927728128,-41.5273244444445
224.7188875258,-48.7206577777778
224.8449863032,-43.3773244444445
224.971069145,-44.3139911111111
225.0971360512,-47.4306577777778
225.2231870218,-44.3373244444445
225.3492220568,-44.8906577777778
225.4752411562,-43.6906577777778
225.60124432,-42.0139911111111
225.7272315482,-40.3739911111111
225.8532028408,-40.4173244444445
225.9791581978,-40.4439911111111
226.1050976192,-43.1839911111111
226.231021105,-37.3573244444445
226.3569286552,-38.4139911111111
226.4828202698,-40.2006577777778
226.6086959488,-33.3839911111111
226.7345556922,-38.0239911111111
226.8603995,-34.5873244444444
226.9862273722,-33.4506577777778
227.1120393088,-33.1073244444444
227.2378353098,-33.4406577777778
227.3636153752,-33.4539911111111
227.489379505,-25.2773244444444
227.6151276992,-31.6406577777778
227.7408599578,-36.3973244444445
227.8665762808,-28.9239911111111
227.9922766682,-28.6439911111111
228.11796112,-26.5373244444444
228.2436296362,-27.5073244444444
228.3692822168,-25.2139911111111
228.4949188618,-26.5139911111111
228.6205395712,-20.1773244444445
228.746144345,-13.5506577777778
228.8717331832,-15.6939911111111
228.9973060858,-16.4473244444445
229.1228630528,-11.6673244444444
229.2484040842,-8.56065777777778
229.37392918,-9.82732444444444
229.4994383402,-2.44065777777778
229.6249315648,-4.51399111111111
229.7504088538,-2.15065777777778
229.8758702072,1.46934222222222
230.001315625,2.12267555555555
230.1267451072,1.63267555555556
230.2521586538,9.78934222222223
230.3775562648,9.39267555555556
230.5029379402,5.95934222222222
230.62830368,8.90934222222223
230.7536534842,13.1760088888889
230.8789873528,15.7460088888889
231.0043052858,27.8760088888889
231.1296072832,24.2160088888889
231.254893345,32.0960088888889
231.3801634712,38.5593422222222
231.5054176618,35.4560088888889
231.6306559168,40.1526755555555
231.7558782362,36.8493422222222
231.88108462,49.4326755555555
232.0062750682,48.9326755555555
232.1314495808,58.9660088888889
232.2566081578,54.3260088888889
232.3817507992,60.9660088888889
232.506877505,60.7326755555555
232.6319882752,67.1393422222222
232.7570831098,78.2160088888889
232.8821620088,84.2060088888889
233.0072249722,89.4660088888889
233.132272,88.7826755555556
233.2573030922,88.6993422222222
233.3823182488,101.476008888889
233.5073174698,103.726008888889
233.6323007552,111.576008888889
233.757268105,105.622675555556
233.8822195192,112.916008888889
234.0071549978,121.686008888889
234.1320745408,130.742675555556
234.2569781482,129.986008888889
234.38186582,146.429342222222
234.5067375562,146.046008888889
234.6315933568,152.296008888889
234.7564332218,184.949342222222
234.8812571512,161.712675555556
235.006065145,170.886008888889
235.1308572032,182.942675555555
235.2556333258,187.802675555555
235.3803935128,194.136008888889
235.5051377642,207.666008888889
235.62986608,216.166008888889
235.7545784602,220.646008888889
235.8792749048,229.069342222222
236.0039554138,243.269342222222
236.1286199872,247.756008888889
236.253268625,258.426008888889
236.3779013272,275.392675555556
236.5025180938,280.926008888889
236.6271189248,289.872675555556
236.7517038202,302.429342222222
236.87627278,316.486008888889
237.0008258042,322.476008888889
237.1253628928,344.959342222222
237.2498840458,350.976008888889
237.3743892632,363.576008888889
237.498878545,379.232675555556
237.6233518912,392.409342222222
237.7478093018,403.946008888889
237.8722507768,423.136008888889
237.9966763162,432.246008888889
238.12108592,448.626008888889
238.2454795882,470.682675555556
238.3698573208,473.719342222222
238.4942191178,496.842675555556
238.6185649792,512.196008888889
238.742894905,527.472675555556
238.8672088952,546.286008888889
238.9915069498,567.092675555556
239.1157890688,584.102675555556
239.2400552522,603.752675555555
239.3643055,623.986008888889
239.4885398122,640.342675555556
239.6127581888,659.126008888889
239.7369606298,687.646008888889
239.8611471352,699.739342222222
239.985317705,725.989342222222
240.1094723392,749.642675555556
240.2336110378,771.086008888889
240.3577338008,795.926008888889
240.4818406282,814.849342222222
240.60593152,837.999342222222
240.7300064762,873.802675555556
240.8540654968,885.186008888889
240.9781085818,912.602675555556
241.1021357312,938.126008888889
241.226146945,971.359342222223
241.3501422232,999.33600888889
241.4741215658,1019.13600888889
241.5980849728,1046.38600888889
241.7220324442,1070.82600888889
241.84596398,1099.06934222222
241.9698795802,1129.09934222222
242.0937792448,1162.02267555556
242.2176629738,1191.19267555556
242.3415307672,1225.18600888889
242.465382625,1258.23600888889
242.5892185472,1286.55600888889
242.7130385338,1309.16934222222
242.8368425848,1347.20600888889
242.9606307002,1379.89600888889
243.08440288,1412.66267555556
243.2081591242,1450.47267555556
243.3318994328,1487.45267555556
243.4556238058,1524.49267555556
243.5793322432,1558.29267555556
243.703024745,1593.22267555556
243.8267013112,1632.39600888889
243.9503619418,1660.33267555556
244.0740066368,1687.61600888889
244.1976353962,1712.04267555556
244.32124822,1751.01934222222
244.4448451082,1796.31600888889
244.5684260608,1842.72267555556
244.6919910778,1881.28267555556
244.8155401592,1923.32934222222
244.939073305,1964.90267555556
245.0625905152,2003.38934222222
245.1860917898,2044.72934222222
245.3095771288,2081.59267555556
245.4330465322,2127.43600888889
245.5565,2159.70934222222
245.6799375322,2209.14934222222
245.8033591288,2259.72934222222
245.9267647898,2292.74267555556
246.0501545152,2314.72267555556
246.173528305,2338.35267555556
246.2968861592,2379.66267555556
246.4202280778,2430.85267555556
246.5435540608,2490.14600888889
246.6668641082,2549.75267555556
246.79015822,2603.77600888889
246.9134363962,2656.96934222222
247.0366986368,2712.82934222222
247.1599449418,2754.74934222222
247.2831753112,2812.15934222222
247.406389745,2866.40934222222
247.5295882432,2908.24267555556
247.6527708058,2961.56600888889
247.7759374328,3007.90267555556
247.8990881242,3053.89934222222
248.02222288,3108.60934222222
248.1453417002,3156.15600888889
248.2684445848,3204.15600888889
248.3915315338,3256.12600888889
248.5146025472,3297.06267555556
248.637657625,3308.34934222222
248.7606967672,3322.31267555556
248.8837199738,3384.66934222222
249.0067272448,3450.89267555556
249.1297185802,3517.68267555556
249.25269398,3566.77267555556
249.3756534442,3626.19934222222
249.4985969728,3680.12600888889
249.6215245658,3747.39600888889
249.7444362232,3791.31267555555
249.867331945,3860.29600888889
249.9902117312,3909.28267555555
250.1130755818,3969.21600888889
250.2359234968,4037.88600888889
250.3587554762,4076.24267555555
250.48157152,4133.70934222222
250.6043716282,4185.92267555555
250.7271558008,4228.24267555555
250.8499240378,4285.57267555555
250.9726763392,4343.69600888889
251.095412705,4389.19267555555
251.2181331352,4439.76934222222
251.3408376298,4490.75934222222
251.4635261888,4541.89267555555
251.5861988122,4573.30267555555
251.7088555,4587.46600888888
251.8314962522,4615.07934222222
251.9541210688,4691.45934222222
252.0767299498,4754.67600888888
252.1993228952,4820.23267555555
252.321899905,4881.55267555555
252.4444609792,4932.57934222222
252.5670061178,4998.07600888888
252.6895353208,5051.50600888888
252.8120485882,5113.34600888888
252.93454592,5179.92934222222
253.0570273162,5230.18267555555
253.1794927768,5299.69934222222
253.3019423018,5352.30600888888
253.4243758912,5406.89267555555
253.546793545,5460.73934222222
253.6691952632,5517.09600888888
253.7915810458,5556.75600888888
253.9139508928,5608.43934222222
254.0363048042,5663.24267555555
254.15864278,5713.30600888888
254.2809648202,5766.92267555555
254.4032709248,5794.17934222221
254.5255610938,5839.81934222221
254.6478353272,5880.01934222221
254.770093625,5919.30934222221
254.8923359872,5957.48934222221
255.0145624138,6003.84267555555
255.1367729048,6029.25934222222
255.2589674602,6042.26934222222
255.38114608,6093.86600888888
255.5033087642,6160.00600888888
255.6254555128,6221.50934222222
255.7475863258,6267.50600888888
255.8697012032,6333.25934222222
255.991800145,6382.99600888888
256.1138831512,6452.68934222222
256.2359502218,6510.06934222222
256.3580013568,6583.69600888888
256.4800365562,6636.37267555555
256.60205582,6706.65934222222
256.7240591482,6764.81934222222
256.8460465408,6823.56934222222
256.9680179978,6882.47600888888
257.0899735192,6928.76600888888
257.211913105,6976.74934222222
257.3338367552,7022.38267555555
257.4557444698,7071.88267555555
257.5776362488,7106.03267555555
257.6995120922,7147.91267555555
257.821372,7180.75934222222
257.9432159722,7226.74267555555
258.0650440088,7272.18934222222
258.1868561098,7309.26600888889
258.3086522752,7353.50934222222
258.430432505,7387.53934222222
258.5521967992,7431.81934222222
258.6739451578,7474.65600888889
258.7956775808,7526.75600888888
258.9173940682,7564.91600888889
259.03909462,7591.41934222222
259.1607792362,7597.49600888889
259.2824479168,7628.12267555555
259.4041006618,7673.47600888889
259.5257374712,7716.41600888889
259.647358345,7755.50934222222
259.7689632832,7796.85267555555
259.8905522858,7833.94267555555
260.0121253528,7876.93934222222
260.1336824842,7900.57267555555
260.25522368,7947.48600888889
260.3767489402,7973.47934222222
260.4982582648,8012.31267555555
260.6197516538,8051.46934222222
260.7412291072,8087.94600888889
260.862690625,8129.02267555555
260.9841362072,8164.52934222222
261.1055658538,8202.15600888889
261.2269795648,8249.35934222222
261.3483773402,8279.00600888889
261.46975918,8310.67267555555
261.5911250842,8340.45934222222
261.7124750528,8375.91934222222
261.8338090858,8397.34600888889
261.9551271832,8444.11600888889
262.076429345,8498.24934222222
262.1977155712,8529.44267555555
262.3189858618,8560.63934222222
262.4402402168,8584.66600888889
262.5614786362,8616.68934222222
262.68270112,8642.44267555555
262.8039076682,8661.99267555556
262.9250982808,8695.90600888889
263.0462729578,8731.41934222222
263.1674316992,8753.01267555556
263.288574505,8778.52600888889
263.4097013752,8793.21600888889
263.5308123098,8801.01934222222
263.6519073088,8815.51267555556
263.7729863722,8843.94600888889
263.8940495,8873.33267555556
264.0150966922,8891.19934222222
264.1361279488,8924.90267555556
264.2571432698,8950.39934222222
264.3781426552,8989.05267555556
264.499126105,9020.31267555556
264.6200936192,9053.70600888889
264.7410451978,9078.25934222222
264.8619808408,9101.93600888889
264.9829005482,9136.88267555556
265.10380432,9147.29934222222
265.2246921562,9169.15267555556
265.3455640568,9197.10267555555
265.4664200218,9221.25600888889
265.5872600512,9225.03934222222
265.708084145,9253.21600888889
265.8288923032,9267.71267555556
265.9496845258,9286.45267555556
266.0704608128,9303.11600888889
266.1912211642,9312.90600888889
266.31196558,9317.74600888889
266.4326940602,9322.96267555556
266.5534066048,9332.60267555556
266.6741032138,9349.55934222222
266.7947838872,9352.30267555556
266.915448625,9363.40267555556
267.0360974272,9362.70267555556
267.1567302938,9370.94267555556
267.2773472248,9382.03600888889
267.3979482202,9397.20267555556
267.51853328,9401.34934222223
267.6391024042,9422.62934222222
267.7596555928,9444.72600888889
267.8801928458,9457.97267555556
268.0007141632,9470.29267555556
268.121219545,9505.30267555556
268.2417089912,9510.49267555556
268.3621825018,9524.95267555556
268.4826400768,9564.43934222222
268.6030817162,9578.22267555556
268.72350742,9596.74600888889
268.8439171882,9614.96267555556
268.9643110208,9633.77934222222
269.0846889178,9653.45600888889
269.2050508792,9663.41600888889
269.325396905,9669.87934222222
269.4457269952,9683.78267555556
269.5660411498,9701.21600888889
269.6863393688,9714.04600888889
269.8066216522,9730.59267555556
269.926888,9736.73600888889
270.0471384122,9750.48934222222
270.1673728888,9761.09934222222
270.2875914298,9768.44267555556
270.4077940352,9782.14600888889
270.527980705,9788.77934222222
270.6481514392,9794.48267555556
270.7683062378,9806.96600888889
270.8884451008,9816.02600888889
271.0085680282,9809.44934222222
271.12867502,9817.74600888889
271.2487660762,9811.76267555556
271.3688411968,9817.84934222222
271.4889003818,9831.84267555556
271.6089436312,9848.74267555556
271.728970945,9863.15600888889
271.8489823232,9867.21934222222
271.9689777658,9869.57600888889
272.0889572728,9887.69267555556
272.2089208442,9908.91600888889
272.32886848,9926.29600888889
272.4488001802,9929.05600888889
272.5687159448,9934.80600888889
272.6886157738,9957.27934222222
272.8084996672,9974.52934222222
272.928367625,9985.88600888889
273.0482196472,10019.7160088889
273.1680557338,10029.3026755556
273.2878758848,10052.3326755556
273.4076801002,10059.4826755556
273.52746838,10057.6293422222
273.6472407242,10066.1493422222
273.7669971328,10080.3993422222
273.8867376058,10096.7526755556
274.0064621432,10097.2226755556
274.126170745,10110.4160088889
274.2458634112,10125.2126755556
274.3655401418,10146.7660088889
274.4852009368,10157.5526755556
274.6048457962,10177.8526755556
274.72447472,10184.2860088889
274.8440877082,10194.6493422222
274.9636847608,10206.7326755556
275.0832658778,10218.5393422222
275.2028310592,10221.8793422222
275.322380305,10221.9193422222
275.4419136152,10242.3193422222
275.5614309898,10237.2760088889
275.6809324288,10245.0226755556
275.8004179322,10245.2993422222
275.9198875,10248.0360088889
276.0393411322,10267.4060088889
276.1587788288,10264.0193422222
276.2782005898,10282.7760088889
276.3976064152,10299.6993422222
276.516996305,10299.4326755556
276.6363702592,10315.4693422222
276.7557282778,10322.1693422222
276.8750703608,10333.3893422222
276.9943965082,10354.0760088889
277.11370672,10363.4726755556
277.2330009962,10371.7726755556
277.3522793368,10403.9860088889
277.4715417418,10412.9826755556
277.5907882112,10429.3860088889
277.710018745,10448.0126755556
277.8292333432,10462.8593422222
277.9484320058,10474.8660088889
278.0676147328,10485.1760088889
278.1867815242,10502.8160088889
278.30593238,10513.8660088889
278.4250673002,10533.9726755556
278.5441862848,10539.1226755556
278.6632893338,10556.1426755556
278.7823764472,10565.8126755556
278.901447625,10574.4593422222
279.0205028672,10582.7293422222
279.1395421738,10596.9393422222
279.2585655448,10604.0326755556
279.3775729802,10607.0226755556
279.49656448,10616.3193422222
279.6155400442,10625.2393422222
279.7344996728,10634.5926755556
279.8534433658,10632.0426755556
279.9723711232,10649.9193422222
280.091282945,10657.5760088889
280.2101788312,10658.4493422222
280.3290587818,10680.1860088889
280.4479227968,10675.3326755556
280.5667708762,10674.0226755556
280.68560302,10691.5560088889
280.8044192282,10696.6193422222
280.9232195008,10702.9526755556
281.0420038378,10719.3493422222
281.1607722392,10725.0760088889
281.279524705,10745.8426755556
281.3982612352,10754.4026755556
281.5169818298,10779.2726755556
281.6356864888,10802.8926755556
281.7543752122,10806.3826755556
281.873048,10815.8926755556
281.9917048522,10833.1893422222
282.1103457688,10851.3860088889
282.2289707498,10854.2826755556
282.3475797952,10865.3026755556
282.466172905,10876.4360088889
282.5847500792,10880.0026755556
282.7033113178,10881.5460088889
282.8218566208,10880.4760088889
282.9403859882,10867.6960088889
283.05889942,10873.3893422222
283.1773969162,10886.6560088889
283.2958784768,10889.9860088889
283.4143441018,10892.2060088889
283.5327937912,10896.8626755556
283.651227545,10906.2060088889
283.7696453632,10903.0993422222
283.8880472458,10908.8293422222
284.0064331928,10920.0593422222
284.1248032042,10926.8526755556
284.24315728,10935.2660088889
284.3614954202,10948.9626755556
284.4798176248,10964.2093422222
284.5981238938,10991.5226755556
284.7164142272,11007.5860088889
284.834688625,11012.8860088889
284.9529470872,11016.9993422222
285.0711896138,11022.7393422222
285.1894162048,11020.6960088889
285.3076268602,11034.6260088889
285.42582158,11040.2526755556
285.5440003642,11044.3326755556
285.6621632128,11050.3760088889
285.7803101258,11061.1093422222
285.8984411032,11068.8426755556
286.016556145,11060.4826755556
286.1346552512,11076.5626755556
286.2527384218,11090.1626755556
286.3708056568,11093.0293422222
286.4888569562,11096.3793422222
286.60689232,11100.5260088889
286.7249117482,11093.4260088889
286.8429152408,11104.5260088889
286.9609027978,11112.8626755556
287.0788744192,11122.7960088889
287.196830105,11140.4860088889
287.3147698552,11139.1726755556
287.4326936698,11132.3393422222
287.5506015488,11144.3626755556
287.6684934922,11144.9693422222
287.7863695,11154.8260088889
287.9042295722,11158.3693422222
288.0220737088,11159.9760088889
288.1399019098,11164.6993422222
288.2577141752,11168.9726755556
288.375510505,11159.6926755556
288.4932908992,11159.3193422222
288.6110553578,11160.6993422222
288.7288038808,11152.3293422222
288.8465364682,11147.2460088889
288.96425312,11142.1626755556
289.0819538362,11143.0493422222
289.1996386168,11164.7093422222
289.3173074618,11182.9460088889
289.4349603712,11190.6793422222
289.552597345,11198.2693422222
289.6702183832,11219.9660088889
289.7878234858,11229.4326755556
289.9054126528,11237.9526755556
290.0229858842,11262.0960088889
290.14054318,11270.2760088889
290.2580845402,11282.5126755556
290.3756099648,11291.7460088889
290.4931194538,11316.4960088889
290.6106130072,11335.7960088889
290.728090625,11347.2960088889
290.8455523072,11362.3193422222
290.9629980538,11381.4526755556
291.0804278648,11398.2793422222
291.1978417402,11411.8460088889
291.31523968,11429.1126755556
291.4326216842,11439.4960088889
291.5499877528,11470.6126755556
291.6673378858,11489.7860088889
291.7846720832,11505.1760088889
291.901990345,11530.0960088889
292.0192926712,11545.5093422222
292.1365790618,11562.4593422222
292.2538495168,11583.0993422222
292.3711040362,11599.3160088889
292.48834262,11624.7693422222
292.6055652682,11633.0793422222
292.7227719808,11655.8426755556
292.8399627578,11675.5126755556
292.9571375992,11694.8326755556
293.074296505,11713.9993422222
293.1914394752,11731.0993422222
293.3085665098,11744.6826755556
293.4256776088,11769.6460088889
293.5427727722,11785.8593422222
293.659852,11812.2493422222
293.7769152922,11830.2493422222
293.8939626488,11861.3593422222
294.0109940698,11873.8160088889
294.1280095552,11884.8760088889
294.245009105,11911.6660088889
294.3619927192,11930.1993422222
294.4789603978,11947.2793422222
294.5959121408,11965.8460088889
294.7128479482,11981.5293422222
294.82976782,12014.0826755556
294.9466717562,12021.2826755556
295.0635597568,12043.2260088889
295.1804318218,12062.6726755556
295.2972879512,12074.4693422222
295.414128145,12091.6526755556
