Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-04 06:47:43.702065
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.64
218.2508,1594.585
218.442,1626.2583
218.6332,1660.935
218.8244,1693.4767
219.0156,1729.1233
219.2067,1766.03
219.3979,1803.8983
219.589,1842.6967
219.7801,1882.31
219.9712,1923.075
220.1623,1967.105
220.3533,2011.0717
220.5444,2056.525
220.7354,2102.6517
220.9264,2149.3417
221.1174,2200.595
221.3083,2251.8017
221.4993,2302.0467
221.6902,2351.2633
221.8812,2408.2783
222.0721,2466.0833
222.263,2523.0333
222.4538,2582.7433
222.6447,2644.76
222.8355,2706.3283
223.0264,2769.9333
223.2172,2832.6017
223.408,2899.3017
223.5987,2968.6433
223.7895,3036.16
223.9802,3107.1167
224.1709,3178.785
224.3616,3254.3817
224.5524,3329.7533
224.743,3406.115
224.9337,3481.8933
225.1243,3566.0917
225.315,3645.0083
225.5056,3722.105
225.6962,3806.9533
225.8867,3892.47
226.0773,3977.5317
226.2678,4062.5833
226.4584,4151.225
226.6489,4240.0217
226.8394,4323.7167
227.0298,4416.7817
227.2203,4512.94
227.4108,4616.2967
227.6012,4713.32
227.7916,4807.1
227.982,4905.44
228.1723,5001.325
228.3627,5102.3267
228.5531,5201.1717
228.7434,5300.265
228.9337,5404.8983
229.124,5510.975
229.3143,5617.1017
229.5045,5732.435
229.6948,5846.4217
229.885,5964.9867
230.0752,6083.9117
230.2654,6203.2433
230.4556,6319.5017
230.6457,6434.755
230.8358,6548.3583
231.026,6667.1833
231.2161,6783.6283
231.4062,6905.8283
231.5963,7023.7267
231.7863,7143.835
231.9764,7273.785
232.1664,7402.9483
232.3564,7537.61
232.5464,7665.37
232.7364,7794.9267
232.9263,7921.7017
233.1163,8056.285
233.3062,8192.9183
233.4961,8336.6817
233.686,8469.375
233.8758,8589.785
234.0657,8710.9033
234.2555,8849.87
234.4454,8985.4483
234.6352,9119.455
234.825,9254.3267
235.0147,9381.71
235.2045,9512.8133
235.3942,9640.8767
235.5839,9774.81
235.7737,9904.3083
235.9633,10034.8267
236.153,10177.1933
236.3427,10317.2117
236.5323,10448.8333
236.7219,10575.4483
236.9115,10692.72
237.1011,10812.625
237.2907,10950.0683
237.4803,11081.5917
237.6698,11207.9917
237.8593,11338.6067
238.0488,11463.7333
238.2383,11595.28
238.4278,11721.395
238.6172,11859.64
238.8066,11989.9083
238.9961,12117.7083
239.1855,12255.5117
239.3748,12383.0783
239.5642,12503.6133
239.7536,12634.3883
239.9429,12759.39
240.1322,12871.13
240.3215,12993.0533
240.5108,13116.565
240.7001,13242.2433
240.8893,13365.3
241.0786,13481.48
241.2677,13595.5867
241.457,13728.8467
241.6461,13823.645
241.8353,13925.7583
242.0244,14031.9717
242.2136,14131.2467
242.4027,14235.3967
242.5918,14341.7083
242.7809,14441.6983
242.9699,14508.1217
243.159,14565.0733
243.348,14696.515
243.537,14833.3267
243.726,14947.13
243.915,15051.2567
244.1039,15149.3117
244.2929,15222.0383
244.4818,15253.1917
244.6707,15342.3383
244.8596,15477.1183
245.0485,15603.9633
245.2373,15733.8967
245.4262,15854.9117
245.615,15954.2583
245.8038,16043.7467
245.9926,16142.3533
246.1814,16247.5583
246.3701,16271.11
246.5589,16276.7667
246.7476,16363.9483
246.9363,16501.74
247.1249,16623.6933
247.3136,16737.56
247.5023,16841.8317
247.6909,16958.16
247.8795,17051.445
248.0681,17159.805
248.2567,17248.0733
248.4453,17348.2883
248.6338,17438.1067
248.8224,17496.4
249.0109,17475.0833
249.1994,17529.7483
249.3878,17654.49
249.5763,17771.28
249.7648,17872.8
249.9532,17971.0067
250.1416,18083.2417
250.33,18197.9467
250.5183,18305.83
250.7067,18388.235
250.8951,18472.475
251.0834,18546.87
251.2717,18622.3017
251.46,18693.64
251.6483,18771.6683
251.8365,18827.7483
252.0247,18823.14
252.213,18880.1283
252.4012,18971.1417
252.5894,19087.1283
252.7775,19169.1183
252.9657,19240.985
253.1538,19337.6567
253.3419,19414.5617
253.53,19472.2567
253.7181,19538.0117
253.9062,19612.9667
254.0942,19676.6933
254.2823,19724.43
254.4703,19768.4383
254.6583,19825.9
254.8463,19884.5883
255.0342,19920.735
255.2222,19959.135
255.4101,19986.06
255.598,19976.8933
255.7859,20031.5067
255.9738,20122.155
256.1616,20213.0483
256.3495,20305.1817
256.5373,20369.7817
256.7251,20475.315
256.9129,20540.4917
257.1006,20601.155
257.2884,20677.245
257.4761,20757.6533
257.6638,20812.1717
257.8515,20847.8633
258.0392,20887.1183
258.2269,20923.1433
258.4146,20962.7533
258.6022,21015.3133
258.7898,21031.3783
258.9774,21054.7483
259.165,21105.7517
259.3525,21147.5867
259.5401,21162.095
259.7276,21209.9617
259.9151,21257.285
260.1026,21295.7783
260.2901,21349.4433
260.4776,21399.7917
260.665,21489.14
260.8524,21557.345
261.0398,21630.885
261.2272,21659.955
261.4146,21666.0033
261.6019,21706.8617
261.7893,21751.8883
261.9766,21784.725
262.1639,21831.5083
262.3512,21833.7867
262.5384,21842.1367
262.7257,21850.79
262.9129,21867.6383
263.1001,21877.6617
263.2873,21920.0417
263.4745,21945.37
263.6617,21919.9
263.8488,21945.3933
264.0359,21969.7733
264.2231,21988.15
264.4101,22011.3117
264.5972,22033.0633
264.7842,22052.545
264.9713,22058.73
265.1583,22058.95
265.3453,22080.1383
265.5323,22105.9617
265.7193,22127.5233
265.9062,22163.9467
266.0931,22176.4117
266.2801,22178.91
266.4669,22205.645
266.6538,22225.2533
266.8407,22248.6083
267.0276,22236.77
267.2143,22227.11
267.4012,22241.2933
267.588,22209.6517
267.7747,22207.4733
267.9615,22208.5367
268.1482,22201.6117
268.3349,22207.7517
268.5217,22205.795
268.7083,22173.8117
268.895,22162.5433
269.0817,22181.945
269.2682,22176.2217
269.4549,22150.2483
269.6415,22098.8517
269.8281,22089.5467
270.0146,22109.2417
270.2012,22113.9583
270.3877,22124.455
270.5742,22115.6217
270.7607,22103.17
270.9472,22094.1583
271.1336,22076.7033
271.32,22055.1333
271.5065,22034.7767
271.6929,22026.5283
271.8792,22037.3483
272.0656,22029.8267
272.252,22032.695
272.4383,22026.1883
272.6246,22006.465
272.8109,21991.505
272.9972,22020.9817
273.1835,22030.0233
273.3697,22038.7367
273.5559,22038.3833
273.7421,22032.9617
273.9283,22018.775
274.1145,22001.8883
274.3007,21989.6767
274.4868,21992.6767
274.6729,22018.0683
274.859,22019.5617
275.0451,22004.21
275.2311,21941.5683
275.4172,21949.0217
275.6032,21954.4233
275.7892,21972.025
275.9752,21964.0883
276.1612,21975.6
276.3472,21943.525
276.5331,21927.2067
276.719,21918.7283
276.9049,21912.5733
277.0908,21885.74
277.2767,21872.5483
277.4625,21872.525
277.6484,21852.2117
277.8342,21825.805
278.02,21810.3217
278.2057,21817.2533
278.3915,21836.0467
278.5772,21827.475
278.763,21791.0367
278.9487,21800.8767
279.1343,21813.1233
279.32,21790.9367
279.5057,21752.7683
279.6913,21687.81
279.877,21670.035
280.0625,21658.8733
280.2481,21616.2617
280.4337,21575.7967
280.6192,21593.4133
280.8048,21604.77
280.9903,21575.5167
281.1758,21535.8467
281.3612,21494.31
281.5467,21472.9917
281.7321,21488.6017
281.9175,21485.9833
282.1029,21470.465
282.2884,21459.4067
282.4737,21419.2017
282.6591,21381.5
282.8444,21366.87
283.0297,21355.0233
283.215,21344.2467
283.4002,21330.9883
283.5855,21287.685
283.7707,21217.0933
283.956,21185.3967
284.1412,21158.7067
284.3264,21160.44
284.5115,21174.835
284.6967,21175.0117
284.8818,21142.8783
285.0669,21086.5683
285.252,21074.9833
285.4371,21064.8417
285.6222,21023.9717
285.8072,20996.3567
285.9922,20966.9283
286.1772,20966.5333
286.3622,20967.5083
286.5472,20928.48
286.7321,20883.4283
286.9171,20893.9383
287.102,20884.06
287.2869,20891.0417
287.4717,20911.8567
287.6566,20897.57
287.8415,20881.39
288.0263,20859.455
288.2111,20804.005
288.3959,20749.5983
288.5806,20737.6183
288.7654,20735.4067
288.9501,20770.7933
289.1348,20766.785
289.3195,20751.97
289.5042,20743.925
289.6889,20752.965
289.8735,20695.2117
290.0581,20665.59
290.2428,20616.8983
290.4273,20604.325
290.6119,20616.7917
290.7965,20597.8133
290.981,20579.8567
291.1655,20563.575
291.35,20497.395
291.5345,20448.6333
291.719,20446.4583
291.9034,20444.09
292.0878,20461.78
292.2722,20442.0167
292.4566,20407.7533
292.641,20405.5667
292.8253,20391.1933
293.0096,20361.4483
293.194,20356.8117
293.3783,20343.44
293.5626,20340.3733
293.7468,20336.5317
293.9311,20327.3617
294.1153,20280.0217
294.2995,20202.18
294.4837,20150.1867
294.6678,20106.9733
294.852,20078.0233
295.0361,20073.975
295.2202,20072.2217
295.4043,20073.28
295.5884,20049.3817
295.7725,20031.7133
295.9565,20007.3033
296.1405,19951.9317
296.3246,19920.5267
296.5085,19938.0817
296.6925,19957.5267
296.8764,19940.485
297.0603,19913.47
297.2443,19883.4433
297.4282,19844.3867
297.612,19795.4817
297.7959,19756.0267
297.9797,19728.4583
298.1635,19685.4467
298.3474,19701.35
298.5311,19711.7583
298.7149,19663.755
298.8987,19610.8433
299.0823,19580.1867
299.2661,19531.85
299.4498,19464.0583
299.6334,19451.5633
299.8171,19448.735
300.0007,19425.4667
300.1843,19401.9167
300.368,19386.5633
300.5515,19357.4383
300.7351,19337.7567
300.9186,19317.92
301.1021,19282.4
301.2857,19269.79
301.4691,19252.365
301.6526,19248.6733
301.8361,19212.7117
302.0195,19173.6633
302.2029,19148.475
302.3863,19136.435
302.5697,19097.4133
302.753,19089.6483
302.9364,19090.855
303.1197,19100.95
303.303,19075.2417
303.4863,19029.42
303.6696,18962.49
303.8528,18909.4133
304.036,18881.8433
304.2192,18884.21
304.4024,18865.0567
304.5856,18823.5083
304.7688,18806.6767
304.9519,18796.1017
305.135,18768.4333
305.3181,18738.7167
305.5012,18717.0517
305.6842,18711.1917
305.8673,18690.5233
306.0504,18653.2833
306.2333,18596.8517
306.4163,18580.8317
306.5993,18551.0617
306.7822,18536.7333
306.9652,18525.0667
307.1481,18484.24
307.331,18456.6033
307.5139,18428.5667
307.6967,18386.4133
307.8796,18353.8583
308.0624,18326.0533
308.2452,18289.9317
308.428,18262.8383
308.6107,18247.39
308.7935,18222.5
308.9762,18199.8333
309.1589,18182.385
309.3416,18152.6483
309.5243,18116.6717
309.7069,18093.355
309.8896,18058.64
310.0721,18034.3517
310.2548,18018.7333
310.4373,17997.5433
310.6199,17991.9717
310.8024,17959.37
310.985,17944.8683
311.1674,17898.155
311.3499,17849.18
311.5324,17833.81
311.7148,17843.7
311.8973,17807.975
312.0797,17782.17
312.2621,17771.24
312.4445,17743.135
312.6268,17712.1133
312.8091,17692.2967
312.9915,17643.6983
313.1738,17616.0067
313.356,17573.5417
313.5383,17532.7983
313.7206,17521.4733
313.9027,17484.4167
314.085,17461.75
314.2672,17449.965
314.4493,17438.1217
314.6314,17433.34
314.8136,17428.2317
314.9957,17387.5617
315.1778,17343.465
315.3598,17325.96
315.5419,17318.4317
315.724,17307.695
315.9059,17285.545
316.088,17261.45
316.2699,17263.46
316.4519,17244.0617
316.6338,17202.1117
316.8157,17141.36
316.9977,17114.4
317.1795,17118.3033
317.3614,17117.5433
317.5432,17101.5983
317.7251,17069.965
317.9069,17024.09
318.0887,17005.57
318.2704,16978.73
318.4522,16960.9583
318.6339,16955.3517
318.8156,16971.5867
318.9973,16949.1
319.179,16949.51
319.3607,16952.0033
319.5423,16950.2933
319.7239,16933.1683
319.9055,16901.9367
320.0871,16885.0133
320.2687,16865.4783
320.4502,16841.645
320.6317,16806.3033
320.8132,16807.8283
320.9947,16794.3067
321.1761,16799.215
321.3576,16789.71
321.5391,16783.3967
321.7205,16763.8217
321.9019,16729.42
322.0832,16687.3017
322.2646,16657.0533
322.4459,16634.6017
322.6272,16610.8783
322.8085,16587.8267
322.9898,16576.0433
323.1711,16544.08
323.3523,16525.8683
323.5335,16511.725
323.7147,16537.5167
323.8959,16565.1083
324.0771,16559.705
324.2582,16534.57
324.4393,16519.6417
324.6204,16520.0533
324.8015,16507.86
324.9826,16516.6267
325.1637,16541.665
325.3447,16531.5733
325.5257,16523.435
325.7067,16512.685
325.8877,16465.47
326.0686,16405.9583
326.2496,16382.1133
326.4305,16351.57
326.6114,16345.0817
326.7922,16345.3117
326.9731,16344.5567
327.1539,16331.2
327.3347,16326.1167
327.5155,16320.2917
327.6963,16341.3817
327.8771,16340.4617
328.0578,16300.4167
328.2385,16241.11
328.4193,16228.6783
328.5999,16210.2867
328.7806,16185.8783
328.9613,16191.26
329.1419,16177.25
329.3225,16177.9517
329.5031,16144.66
329.6837,16114.7467
329.8642,16094.4533
330.0447,16079.0917
330.2252,16056.2217
330.4057,16025.2667
330.5862,16013.275
330.7667,16015.4717
330.9471,16042.3733
331.1275,16027.595
331.3079,15978.505
331.4883,15953.345
331.6687,15954.1533
331.849,15925.885
332.0293,15896.785
332.2096,15878.5417
332.3899,15875.7967
332.5702,15882.2867
332.7504,15886.3933
332.9306,15886.7317
333.1108,15852.8567
333.291,15813.7883
333.4712,15813.2967
333.6514,15822.4017
333.8315,15806.63
334.0116,15794.8317
334.1917,15790.7083
334.3717,15793.5867
334.5518,15794.3817
334.7318,15772.825
334.9119,15757.7567
335.0918,15755.2133
335.2718,15750.8733
335.4518,15744.6317
335.6317,15727.64
335.8116,15731.4267
335.9915,15726.5267
336.1714,15674.795
336.3513,15656.8667
336.5311,15662.6367
336.7109,15670.7433
336.8907,15648.2117
337.0705,15594.3833
337.2502,15545.7883
337.43,15526.2583
337.6097,15493.435
337.7894,15476.745
337.9691,15478.7367
338.1488,15485.7
338.3284,15488.1183
338.508,15501.48
338.6877,15499.99
338.8672,15483.2383
339.0468,15449.83
339.2263,15423.4833
339.4059,15426.35
339.5854,15461.8267
339.7649,15440.7833
339.9443,15420.9433
340.1238,15418.6583
340.3032,15415.29
340.4826,15417.9333
340.662,15383.265
340.8414,15343.765
341.0207,15352.79
341.2001,15363.6067
341.3794,15361.2617
341.5587,15394.1933
341.738,15378.91
341.9172,15340.6267
342.0965,15323.8233
342.2757,15265.1417
342.4549,15209.8983
342.6341,15212.0717
342.8132,15207.765
342.9923,15242.8533
343.1715,15284.36
343.3506,15304.4033
343.5296,15233.3
343.7087,15185.765
343.8878,15159.5667
344.0668,15147.255
344.2458,15135.9867
344.4248,15104.0133
344.6037,15090.9783
344.7827,15087.99
344.9616,15063.1433
345.1405,15063.825
345.3194,15068.865
345.4982,15036.4833
345.6771,15008.3333
345.8559,15008.785
346.0347,15005.03
346.2135,14983.0733
346.3923,14988.3317
346.571,14973.5683
346.7498,14936.9833
346.9285,14951.2383
347.1071,14926.1967
347.2859,14881.6433
347.4645,14902.36
347.6431,14932.3817
347.8217,14957.8383
348.0003,14979.565
348.1789,14927.625
348.3574,14856.0233
348.5359,14809.5
348.7145,14776.9333
348.893,14777.58
349.0714,14777.3417
349.2499,14738.4233
349.4283,14697.6783
349.6068,14660.1917
349.7852,14641.2433
349.9635,14642.4517
350.1419,14642.27
350.3202,14618.2367
350.4985,14577.0967
350.6768,14553.195
350.8551,14536.9333
351.0334,14523.63
351.2116,14491.7233
351.3898,14500.0883
351.568,14481.97
351.7462,14484.8233
351.9243,14467.46
352.1025,14437.0783
352.2806,14415.1617
352.4587,14408.0133
352.6368,14395.685
352.8148,14358.265
352.9929,14317.9317
353.1709,14321.545
353.3489,14309.3833
353.5268,14279.3033
353.7048,14254.9417
353.8828,14237.95
354.0607,14207.9517
354.2386,14203.82
354.4165,14181.7633
354.5943,14162.8817
354.7722,14154.5783
354.95,14168.3133
355.1278,14163.6
355.3056,14125.6917
355.4833,14069.2783
355.6611,14024.0583
355.8388,13985.1267
356.0165,13957.74
356.1942,13971.655
356.3719,14000.8433
356.5495,13989.0833
356.7271,13963.6233
356.9047,13957.4417
357.0823,13952.63
357.2599,13950.6117
357.4374,13930.8183
357.6149,13888.18
357.7924,13841.9833
357.9699,13828.035
358.1474,13813.9933
358.3248,13774.2733
358.5023,13747.9183
358.6797,13712.115
358.8571,13689.5433
359.0344,13673.98
359.2118,13633.1167
359.3891,13609.1933
359.5664,13588.2967
359.7437,13574.7383
359.9209,13529.7483
360.0982,13488.2417
360.2754,13460.5533
360.4526,13476.065
360.6298,13485.69
360.807,13476.6733
360.9841,13457.0367
361.1613,13413.615
361.3383,13421.845
361.5154,13426.4817
361.6925,13399.485
361.8695,13375.1267
362.0466,13352.895
362.2236,13332.8367
362.4005,13321.9367
362.5775,13301.7583
362.7545,13235.5817
362.9314,13203.5767
363.1083,13220.4217
363.2852,13228.7483
363.462,13214.0117
363.6389,13191.885
363.8157,13176.555
363.9925,13138.1783
364.1693,13130.2833
364.346,13082.055
364.5228,13077.7967
364.6996,13095.6433
364.8762,13097.6
365.0529,13100.3817
365.2296,13075.6033
365.4062,13078.8617
365.5829,13062.68
365.7595,13021.3733
365.9361,13034.5567
366.1126,13019.225
366.2892,13059.58
366.4657,13221.5567
366.6422,13362.8433
366.8186,13332.5067
366.9951,13395.4917
367.1716,13328.5
367.348,13262.495
367.5244,13340.9367
367.7008,13383.6333
367.8772,13389.865
368.0535,13166.7717
368.2298,13146.1983
368.4061,13255.7867
368.5824,13157.565
368.7586,13237.8633
368.9349,13298.3667
369.1111,13175.9483
369.2873,13062.0983
369.4635,13077.51
369.6396,13131.8283
369.8158,12992.105
369.9919,12936.5267
370.168,12934.2283
370.3441,12958.9167
370.5202,12877.235
370.6962,12796.1833
370.8722,12755.77
371.0482,12761.0317
371.2242,12789.1533
371.4002,12876.12
371.5761,12918.42
371.752,12827.4117
371.9279,12835.7617
372.1038,12870.38
372.2796,12816.595
372.4555,12789.6433
372.6313,12819.095
372.8071,12773.84
372.9829,12722.8767
373.1586,12722.225
373.3344,12771.1717
373.5101,12730.1667
373.6858,12732.6367
373.8615,12695.9933
374.0371,12701.9283
374.2127,12803.3017
374.3884,12834.2417
374.564,12764.94
374.7395,12737.4633
374.9151,12777.8567
375.0906,12950.215
375.2661,13081.6483
375.4416,12984.7033
375.6171,13034.0183
375.7925,13170.2983
375.968,13211.3717
376.1434,13060.81
376.3188,12924.7567
376.4941,12896.1233
376.6695,12956.8117
376.8448,13018.7183
377.0201,13065.6217
377.1954,12998.0217
377.3707,13070.4233
377.5459,13113.1483
377.7212,13206.265
377.8964,13542.2783
378.0715,13704.4733
378.2467,13436.5133
378.4218,13544.5467
378.597,13434.5367
378.7721,13258.7883
378.9472,13354.9967
379.1222,13412.4333
379.2973,13664.1033
379.4723,14116.075
379.6473,14256.0533
379.8223,13898.1817
379.9972,13520.2317
380.1722,13374.3517
380.3471,13321.0917
380.522,13363.4633
380.6969,13323.55
380.8717,13589.0867
381.0466,13533.865
381.2214,13318.0767
381.3962,13269.4833
381.571,13144.0233
381.7457,13079.3467
381.9204,13184.775
382.0952,13174.55
382.2699,13255.3667
382.4445,13642.5983
382.6192,13706.5083
382.7938,14005.1033
382.9685,14289.465
383.1431,13953.4983
383.3176,13487.135
383.4922,13320.915
383.6667,13321.3533
383.8412,13312.5433
384.0157,13198.63
384.1902,13248.1733
384.3646,13420.79
384.5391,13397.0767
384.7134,13358.6683
384.8878,13498.1783
385.0622,13783.3533
385.2365,13742.39
385.4109,13320.995
385.5852,13221.755
385.7594,13263.3917
385.9337,13350.4583
386.1079,13471.705
386.2822,13674.335
386.4564,13816.3367
386.6306,13520.93
386.8047,13565.005
386.9789,13786.42
387.153,13784.9283
387.3271,14252.165
387.5012,14238.1483
387.6752,14449.985
387.8492,14849.03
388.0233,14701.4767
388.1972,14358.1933
388.3712,14501.1533
388.5452,14434.7083
388.7191,14546.225
388.893,14941.335
389.0669,15027.5917
389.2408,14315.9717
389.4146,13686.9417
389.5884,13350.3267
389.7623,13121.2667
389.9361,13126.9817
390.1098,13219.4567
390.2835,13372.8717
390.4573,13323.49
390.631,13275.45
390.8047,13488.665
390.9784,13673.46
391.152,13524.71
391.3256,13567.2933
391.4992,13757.0067
391.6728,13547.7767
391.8464,13586.0867
392.0199,13998.6983
392.1934,14050.8817
392.3669,14133.7883
392.5403,14470.1033
392.7138,14496.2917
392.8873,14857.3283
393.0607,15264.8233
393.2341,15596.0617
393.4074,15634.8683
393.5808,14970.7
393.7542,14424.4983
393.9274,14476.0817
394.1007,14240.6517
394.274,14378.5417
394.4472,14351.2683
394.6205,14375.2183
394.7937,14874.595
394.9668,15220.1533
395.14,14904.9783
395.3131,14418.8733
395.4863,13991.4533
395.6594,13991.6317
395.8325,13871.7383
396.0055,13793.3367
396.1786,13885.63
396.3516,13970.0633
396.5246,13950.59
396.6975,13804.2983
396.8705,13843.9467
397.0434,14427.715
397.2163,14026.8083
397.3892,13825.03
397.5621,14123.9667
397.735,14394.37
397.9077,14819.215
398.0806,15061.61
398.2534,14549.2917
398.4261,14807.4967
398.5989,15018.3467
398.7716,15849.7483
398.9443,15623.5233
399.117,15210.8233
399.2896,14783.7167
399.4623,14678.795
399.6349,14607.015
399.8075,14392.0033
399.9801,14075.71
400.1526,14155.23
400.3252,13760.7967
400.4977,13336.6667
400.6702,13291.535
400.8427,13250.11
401.0151,13460.165
401.1875,13504.4233
401.36,13463.995
401.5323,13555.3767
401.7047,13291.44
401.877,13180.3067
402.0494,13113.2
402.2216,13249.5233
402.394,13561.0567
402.5662,13434.715
402.7385,13376.925
402.9107,13314.6317
403.0829,13345.2667
403.2551,13415.7917
403.4272,13261.425
403.5994,13249.8767
403.7715,13403.92
403.9436,13625.6633
404.1156,13541.4433
