Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-04 22:55:43.876417
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.39
218.2508,1622.08
218.442,1654.5467
218.6332,1689.59
218.8244,1722.485
219.0156,1757.71
219.2067,1796.7467
219.3979,1835.2833
219.589,1873.91
219.7801,1915.125
219.9712,1957.2333
220.1623,2000.8883
220.3533,2045.7
220.5444,2091.4617
220.7354,2137.6683
220.9264,2185.7217
221.1174,2237.8183
221.3083,2290.9933
221.4993,2341.0183
221.6902,2391.875
221.8812,2449.725
222.0721,2507.0533
222.263,2565.3983
222.4538,2626.245
222.6447,2688.1767
222.8355,2751.485
223.0264,2816.13
223.2172,2880.8367
223.408,2948.4117
223.5987,3018.2017
223.7895,3087.7767
223.9802,3159.7067
224.1709,3231.4933
224.3616,3307.27
224.5524,3383.73
224.743,3460.6067
224.9337,3537.5
225.1243,3623.39
225.315,3702.06
225.5056,3781.8083
225.6962,3867.725
225.8867,3953.0967
226.0773,4039.0267
226.2678,4126.065
226.4584,4214.745
226.6489,4304.5733
226.8394,4389.27
227.0298,4482.6467
227.2203,4580.3467
227.4108,4683.0433
227.6012,4781.7867
227.7916,4875.9733
227.982,4974.205
228.1723,5071.3067
228.3627,5173.4833
228.5531,5272.66
228.7434,5373.3767
228.9337,5476.635
229.124,5582.1683
229.3143,5690.12
229.5045,5805.69
229.6948,5922.065
229.885,6040.48
230.0752,6161.64
230.2654,6279.805
230.4556,6396.9317
230.6457,6510.7283
230.8358,6626.8817
231.026,6744.9967
231.2161,6861.9767
231.4062,6984.5433
231.5963,7104.0683
231.7863,7224.6267
231.9764,7353.4
232.1664,7482.0533
232.3564,7617.6
232.5464,7745.005
232.7364,7875.0
232.9263,8000.9983
233.1163,8137.0217
233.3062,8274.715
233.4961,8419.1167
233.686,8551.2333
233.8758,8670.5033
234.0657,8793.655
234.2555,8929.7983
234.4454,9066.695
234.6352,9200.015
234.825,9332.89
235.0147,9460.4533
235.2045,9591.1133
235.3942,9721.8917
235.5839,9855.0567
235.7737,9984.64
235.9633,10111.2367
236.153,10255.19
236.3427,10393.0033
236.5323,10523.4533
236.7219,10651.5983
236.9115,10764.1967
237.1011,10883.03
237.2907,11021.1067
237.4803,11150.8567
237.6698,11275.5817
237.8593,11403.5667
238.0488,11531.9917
238.2383,11659.2417
238.4278,11783.6533
238.6172,11925.815
238.8066,12053.43
238.9961,12183.475
239.1855,12319.7433
239.3748,12444.6817
239.5642,12561.9167
239.7536,12689.5317
239.9429,12812.6983
240.1322,12926.4483
240.3215,13046.4833
240.5108,13168.5267
240.7001,13295.0367
240.8893,13415.7717
241.0786,13533.6967
241.2677,13643.3
241.457,13773.9633
241.6461,13870.525
241.8353,13970.7883
242.0244,14074.2533
242.2136,14172.785
242.4027,14277.7583
242.5918,14378.9867
242.7809,14479.5683
242.9699,14543.5633
243.159,14601.33
243.348,14725.81
243.537,14863.0067
243.726,14971.8933
243.915,15075.395
244.1039,15172.715
244.2929,15250.6267
244.4818,15280.5933
244.6707,15365.7133
244.8596,15498.19
245.0485,15622.33
245.2373,15748.8567
245.4262,15866.275
245.615,15966.2867
245.8038,16054.5083
245.9926,16151.905
246.1814,16256.3517
246.3701,16286.7567
246.5589,16288.9483
246.7476,16369.8017
246.9363,16508.65
247.1249,16628.1233
247.3136,16735.9467
247.5023,16840.2
247.6909,16953.4917
247.8795,17046.3283
248.0681,17152.6533
248.2567,17241.6917
248.4453,17342.2367
248.6338,17429.0667
248.8224,17491.22
249.0109,17467.2067
249.1994,17510.64
249.3878,17633.885
249.5763,17751.055
249.7648,17851.935
249.9532,17947.78
250.1416,18056.7667
250.33,18174.295
250.5183,18284.6767
250.7067,18365.7067
250.8951,18449.3633
251.0834,18520.3667
251.2717,18596.6117
251.46,18664.5833
251.6483,18735.6433
251.8365,18790.99
252.0247,18793.6083
252.213,18842.455
252.4012,18932.2667
252.5894,19053.9667
252.7775,19133.8983
252.9657,19205.6917
253.1538,19297.11
253.3419,19374.4217
253.53,19431.5367
253.7181,19493.03
253.9062,19569.2817
254.0942,19632.495
254.2823,19678.8917
254.4703,19725.4617
254.6583,19777.0367
254.8463,19840.65
255.0342,19871.4883
255.2222,19907.6383
255.4101,19930.43
255.598,19919.6433
255.7859,19973.3967
255.9738,20067.7183
256.1616,20160.1517
256.3495,20248.3367
256.5373,20317.455
256.7251,20421.465
256.9129,20483.755
257.1006,20548.0167
257.2884,20617.8917
257.4761,20696.6867
257.6638,20752.6967
257.8515,20787.2133
258.0392,20830.9167
258.2269,20863.9533
258.4146,20899.3233
258.6022,20946.0417
258.7898,20962.5267
258.9774,20986.6283
259.165,21035.525
259.3525,21084.6083
259.5401,21106.2
259.7276,21149.9283
259.9151,21202.0067
260.1026,21237.0983
260.2901,21287.295
260.4776,21335.5483
260.665,21415.2283
260.8524,21485.055
261.0398,21561.2683
261.2272,21595.0617
261.4146,21604.935
261.6019,21644.7383
261.7893,21690.5667
261.9766,21719.065
262.1639,21764.9783
262.3512,21764.955
262.5384,21774.5583
262.7257,21784.8583
262.9129,21804.0633
263.1001,21819.2317
263.2873,21861.5933
263.4745,21889.91
263.6617,21864.1
263.8488,21889.6783
264.0359,21915.6933
264.2231,21927.5
264.4101,21948.7567
264.5972,21966.555
264.7842,21989.74
264.9713,22002.67
265.1583,22007.0783
265.3453,22026.5883
265.5323,22049.2317
265.7193,22074.0883
265.9062,22107.0883
266.0931,22122.035
266.2801,22127.8033
266.4669,22155.895
266.6538,22180.775
266.8407,22207.4117
267.0276,22196.8417
267.2143,22184.8167
267.4012,22203.5117
267.588,22167.3017
267.7747,22165.065
267.9615,22165.7167
268.1482,22162.6783
268.3349,22175.3117
268.5217,22173.1417
268.7083,22144.3767
268.895,22133.8367
269.0817,22157.9733
269.2682,22152.5333
269.4549,22121.4817
269.6415,22066.125
269.8281,22050.9217
270.0146,22072.9333
270.2012,22084.975
270.3877,22099.1217
270.5742,22092.4033
270.7607,22084.33
270.9472,22071.5017
271.1336,22059.265
271.32,22038.8667
271.5065,22021.5533
271.6929,22015.4833
271.8792,22022.6767
272.0656,22013.6783
272.252,22019.0417
272.4383,22016.1733
272.6246,21994.9133
272.8109,21982.875
272.9972,22017.4333
273.1835,22027.8617
273.3697,22035.2983
273.5559,22035.41
273.7421,22035.6483
273.9283,22021.9717
274.1145,22008.0383
274.3007,22004.29
274.4868,22011.515
274.6729,22034.0167
274.859,22030.3367
275.0451,22020.12
275.2311,21956.4567
275.4172,21961.3883
275.6032,21972.0983
275.7892,21989.98
275.9752,21983.6833
276.1612,21994.8717
276.3472,21963.9167
276.5331,21949.8933
276.719,21942.3283
276.9049,21936.87
277.0908,21910.6983
277.2767,21899.85
277.4625,21900.0933
277.6484,21879.1583
277.8342,21852.3
278.02,21842.2233
278.2057,21850.0883
278.3915,21870.035
278.5772,21863.7283
278.763,21827.3267
278.9487,21840.625
279.1343,21851.74
279.32,21837.005
279.5057,21800.18
279.6913,21735.7617
279.877,21714.9733
280.0625,21701.5633
280.2481,21665.365
280.4337,21629.735
280.6192,21644.8167
280.8048,21657.25
280.9903,21627.5783
281.1758,21587.4083
281.3612,21546.7017
281.5467,21530.965
281.7321,21548.3433
281.9175,21552.1667
282.1029,21536.7
282.2884,21526.4533
282.4737,21485.16
282.6591,21446.34
282.8444,21439.255
283.0297,21425.5
283.215,21416.7833
283.4002,21401.1933
283.5855,21360.5533
283.7707,21290.13
283.956,21258.185
284.1412,21233.3933
284.3264,21234.4117
284.5115,21253.9633
284.6967,21255.3683
284.8818,21219.85
285.0669,21168.225
285.252,21154.755
285.4371,21149.2633
285.6222,21110.5417
285.8072,21076.4667
285.9922,21047.5683
286.1772,21049.8383
286.3622,21049.7867
286.5472,21012.6633
286.7321,20969.8483
286.9171,20974.9583
287.102,20973.12
287.2869,20979.9183
287.4717,21004.7433
287.6566,20991.3617
287.8415,20973.835
288.0263,20953.3267
288.2111,20894.9583
288.3959,20842.3117
288.5806,20828.8183
288.7654,20830.32
288.9501,20868.345
289.1348,20861.2267
289.3195,20846.0067
289.5042,20843.5183
289.6889,20854.545
289.8735,20797.0333
290.0581,20769.64
290.2428,20720.3383
290.4273,20706.6067
290.6119,20720.095
290.7965,20702.555
290.981,20685.2367
291.1655,20669.3433
291.35,20602.4417
291.5345,20553.38
291.719,20549.7567
291.9034,20545.95
292.0878,20565.485
292.2722,20548.0717
292.4566,20516.135
292.641,20513.4817
292.8253,20501.6917
293.0096,20471.225
293.194,20464.5783
293.3783,20452.41
293.5626,20451.8283
293.7468,20444.11
293.9311,20433.1533
294.1153,20386.105
294.2995,20310.685
294.4837,20256.2033
294.6678,20209.7767
294.852,20185.8033
295.0361,20183.615
295.2202,20182.025
295.4043,20184.855
295.5884,20163.0833
295.7725,20143.4417
295.9565,20117.9117
296.1405,20061.9267
296.3246,20031.4333
296.5085,20052.7117
296.6925,20073.56
296.8764,20051.9583
297.0603,20027.7817
297.2443,19998.2983
297.4282,19954.81
297.612,19907.5117
297.7959,19866.62
297.9797,19839.945
298.1635,19793.5933
298.3474,19811.3583
298.5311,19824.9167
298.7149,19777.2533
298.8987,19719.9883
299.0823,19689.25
299.2661,19644.1867
299.4498,19573.9633
299.6334,19565.9617
299.8171,19561.245
300.0007,19538.17
300.1843,19517.945
300.368,19496.155
300.5515,19468.0733
300.7351,19451.005
300.9186,19435.405
301.1021,19400.3517
301.2857,19387.0267
301.4691,19370.5733
301.6526,19368.0767
301.8361,19327.55
302.0195,19288.5683
302.2029,19263.5617
302.3863,19251.71
302.5697,19213.6117
302.753,19208.985
302.9364,19208.2167
303.1197,19219.5433
303.303,19197.3283
303.4863,19153.2733
303.6696,19081.2467
303.8528,19031.79
304.036,19005.7783
304.2192,19008.0
304.4024,18985.5617
304.5856,18947.0283
304.7688,18925.7633
304.9519,18917.0367
305.135,18890.6667
305.3181,18862.9283
305.5012,18841.5533
305.6842,18835.0817
305.8673,18816.6417
306.0504,18775.695
306.2333,18718.7933
306.4163,18700.3683
306.5993,18673.1417
306.7822,18660.2833
306.9652,18646.6
307.1481,18608.6383
307.331,18579.405
307.5139,18551.3567
307.6967,18510.8133
307.8796,18478.1117
308.0624,18451.8217
308.2452,18413.89
308.428,18387.1867
308.6107,18372.45
308.7935,18345.3533
308.9762,18323.995
309.1589,18306.79
309.3416,18278.3933
309.5243,18244.5883
309.7069,18221.6967
309.8896,18188.5733
310.0721,18160.9383
310.2548,18146.03
310.4373,18124.5117
310.6199,18119.9883
310.8024,18087.9517
310.985,18073.8183
311.1674,18028.2617
311.3499,17976.735
311.5324,17969.4667
311.7148,17974.2683
311.8973,17940.2183
312.0797,17918.055
312.2621,17908.3567
312.4445,17877.8817
312.6268,17846.275
312.8091,17827.475
312.9915,17778.8433
313.1738,17748.035
313.356,17705.53
313.5383,17663.9033
313.7206,17655.0617
313.9027,17620.7117
314.085,17600.4133
314.2672,17586.18
314.4493,17575.035
314.6314,17570.5617
314.8136,17564.0417
314.9957,17530.355
315.1778,17486.5533
315.3598,17466.015
315.5419,17458.0283
315.724,17446.94
315.9059,17425.7167
316.088,17401.9483
316.2699,17406.89
316.4519,17385.8967
316.6338,17346.4567
316.8157,17284.1167
316.9977,17259.445
317.1795,17262.2083
317.3614,17260.3883
317.5432,17247.47
317.7251,17214.1267
317.9069,17168.33
318.0887,17151.1067
318.2704,17120.87
318.4522,17103.395
318.6339,17099.5467
318.8156,17114.9283
318.9973,17093.8367
319.179,17093.815
319.3607,17096.2617
319.5423,17100.7467
319.7239,17081.44
319.9055,17052.155
320.0871,17033.6083
320.2687,17014.4833
320.4502,16993.4233
320.6317,16957.8967
320.8132,16958.3433
320.9947,16947.4033
321.1761,16951.24
321.3576,16944.2583
321.5391,16939.4867
321.7205,16920.24
321.9019,16886.24
322.0832,16844.2467
322.2646,16813.9283
322.4459,16793.0567
322.6272,16765.0817
322.8085,16745.4733
322.9898,16731.485
323.1711,16702.2417
323.3523,16679.8567
323.5335,16666.605
323.7147,16697.78
323.8959,16722.34
324.0771,16716.4767
324.2582,16694.115
324.4393,16682.4917
324.6204,16679.4417
324.8015,16669.69
324.9826,16678.4117
325.1637,16708.8067
325.3447,16698.6283
325.5257,16690.5083
325.7067,16677.8083
325.8877,16630.1633
326.0686,16570.7317
326.2496,16543.7733
326.4305,16512.28
326.6114,16505.6233
326.7922,16507.6467
326.9731,16511.9083
327.1539,16500.6567
327.3347,16493.6
327.5155,16488.9533
327.6963,16508.8083
327.8771,16509.26
328.0578,16467.9817
328.2385,16411.2517
328.4193,16395.3317
328.5999,16378.17
328.7806,16354.2417
328.9613,16359.0433
329.1419,16349.5967
329.3225,16348.1267
329.5031,16315.5083
329.6837,16285.4117
329.8642,16267.61
330.0447,16248.0417
330.2252,16230.595
330.4057,16196.6167
330.5862,16182.6017
330.7667,16185.7683
330.9471,16212.4067
331.1275,16208.15
331.3079,16151.8983
331.4883,16127.5233
331.6687,16131.4833
331.849,16103.1833
332.0293,16074.4117
332.2096,16056.6183
332.3899,16053.65
332.5702,16061.9483
332.7504,16068.66
332.9306,16070.7567
333.1108,16037.865
333.291,15996.955
333.4712,15995.0567
333.6514,16004.77
333.8315,15991.2833
334.0116,15976.675
334.1917,15976.01
334.3717,15980.085
334.5518,15982.4767
334.7318,15958.0533
334.9119,15946.2867
335.0918,15943.3183
335.2718,15938.0783
335.4518,15932.7117
335.6317,15915.6883
335.8116,15918.3867
335.9915,15916.8683
336.1714,15869.875
336.3513,15848.09
336.5311,15854.9117
336.7109,15863.415
336.8907,15839.0317
337.0705,15786.6517
337.2502,15736.2583
337.43,15718.19
337.6097,15681.7383
337.7894,15664.615
337.9691,15668.1967
338.1488,15676.9117
338.3284,15677.9617
338.508,15692.2367
338.6877,15691.8533
338.8672,15676.7367
339.0468,15638.5333
339.2263,15613.9433
339.4059,15615.25
339.5854,15655.9233
339.7649,15635.005
339.9443,15615.2933
340.1238,15612.9267
340.3032,15613.705
340.4826,15615.6467
340.662,15580.1
340.8414,15537.8633
341.0207,15548.29
341.2001,15560.5183
341.3794,15555.6867
341.5587,15590.1983
341.738,15581.715
341.9172,15536.97
342.0965,15517.35
342.2757,15461.5417
342.4549,15405.1583
342.6341,15411.2217
342.8132,15401.28
342.9923,15435.9067
343.1715,15479.7483
343.3506,15506.7217
343.5296,15437.2217
343.7087,15383.395
343.8878,15359.0817
344.0668,15348.4283
344.2458,15338.54
344.4248,15304.2367
344.6037,15293.5433
344.7827,15291.05
344.9616,15265.8633
345.1405,15266.3283
345.3194,15273.6133
345.4982,15240.5117
345.6771,15212.54
345.8559,15209.06
346.0347,15208.9817
346.2135,15188.7483
346.3923,15189.0517
346.571,15180.4867
346.7498,15140.7967
346.9285,15151.4483
347.1071,15130.8417
347.2859,15087.33
347.4645,15111.2067
347.6431,15135.415
347.8217,15162.5317
348.0003,15184.5867
348.1789,15145.0667
348.3574,15063.4633
348.5359,15014.3083
348.7145,14977.405
348.893,14983.11
349.0714,14985.9817
349.2499,14947.0117
349.4283,14904.5617
349.6068,14861.835
349.7852,14843.8783
349.9635,14848.1833
350.1419,14844.5717
350.3202,14821.005
350.4985,14781.045
350.6768,14757.245
350.8551,14739.8683
351.0334,14726.4633
351.2116,14698.495
351.3898,14704.5617
351.568,14690.5933
351.7462,14688.995
351.9243,14672.96
352.1025,14643.5217
352.2806,14623.3817
352.4587,14612.42
352.6368,14600.2217
352.8148,14564.1633
352.9929,14522.5983
353.1709,14523.1883
353.3489,14514.115
353.5268,14487.755
353.7048,14458.855
353.8828,14442.7733
354.0607,14413.82
354.2386,14409.97
354.4165,14389.7083
354.5943,14368.6383
354.7722,14360.17
354.95,14378.2883
355.1278,14372.5167
355.3056,14334.735
355.4833,14277.095
355.6611,14227.2767
355.8388,14186.3533
356.0165,14161.56
356.1942,14172.2917
356.3719,14206.315
356.5495,14194.2067
356.7271,14171.42
356.9047,14167.5317
357.0823,14161.565
357.2599,14160.4617
357.4374,14141.2767
357.6149,14095.8717
357.7924,14048.3817
357.9699,14031.6383
358.1474,14022.0033
358.3248,13981.1617
358.5023,13953.7633
358.6797,13918.7067
358.8571,13893.7067
359.0344,13878.7867
359.2118,13834.7167
359.3891,13812.755
359.5664,13794.1083
359.7437,13775.1783
359.9209,13731.4583
360.0982,13689.4417
360.2754,13659.9283
360.4526,13675.1633
360.6298,13686.2017
360.807,13679.1733
360.9841,13659.65
361.1613,13613.16
361.3383,13616.9433
361.5154,13623.5617
361.6925,13596.8283
361.8695,13575.2967
362.0466,13548.325
362.2236,13531.07
362.4005,13516.5267
362.5775,13502.93
362.7545,13432.85
362.9314,13399.5933
363.1083,13414.045
363.2852,13425.82
363.462,13413.9467
363.6389,13390.6667
363.8157,13374.2967
363.9925,13331.815
364.1693,13323.7267
364.346,13282.7433
364.5228,13276.3017
364.6996,13292.5383
364.8762,13293.8533
365.0529,13296.7867
365.2296,13272.615
365.4062,13271.9517
365.5829,13258.5883
365.7595,13214.0917
365.9361,13221.565
366.1126,13215.545
366.2892,13245.355
366.4657,13407.5467
366.6422,13563.3883
366.8186,13531.9
366.9951,13592.7683
367.1716,13536.2917
367.348,13457.3317
367.5244,13528.4683
367.7008,13578.8167
367.8772,13597.5883
368.0535,13373.1183
368.2298,13324.7717
368.4061,13446.6967
368.5824,13361.015
368.7586,13422.955
368.9349,13495.22
369.1111,13387.2417
369.2873,13259.4667
369.4635,13257.64
369.6396,13329.3467
369.8158,13189.425
369.9919,13126.9017
370.168,13118.4817
370.3441,13153.8183
370.5202,13074.0
370.6962,12989.7083
370.8722,12946.4117
371.0482,12949.3433
371.2242,12974.97
371.4002,13060.8267
371.5761,13113.81
371.752,13021.5617
371.9279,13022.3083
372.1038,13060.4333
372.2796,13016.0483
372.4555,12974.0883
372.6313,13014.8517
372.8071,12970.0017
372.9829,12910.975
373.1586,12905.0617
373.3344,12959.5967
373.5101,12923.96
373.6858,12924.9017
373.8615,12888.1833
374.0371,12887.7017
374.2127,12983.22
374.3884,13027.5583
374.564,12958.72
374.7395,12921.975
374.9151,12962.84
375.0906,13129.5883
375.2661,13281.7483
375.4416,13183.3733
375.6171,13213.1517
375.7925,13355.0117
375.968,13409.33
376.1434,13268.6367
376.3188,13111.2483
376.4941,13080.0333
376.6695,13139.495
376.8448,13207.89
377.0201,13264.8683
377.1954,13190.3167
377.3707,13247.3817
377.5459,13298.4817
377.7212,13380.4033
377.8964,13714.53
378.0715,13912.895
378.2467,13645.2733
378.4218,13709.29
378.597,13647.0633
378.7721,13437.9533
378.9472,13531.045
379.1222,13591.5283
379.2973,13828.6283
379.4723,14298.46
379.6473,14460.51
379.8223,14136.3333
379.9972,13705.6
380.1722,13552.5067
380.3471,13493.5067
380.522,13550.615
380.6969,13493.53
380.8717,13752.3683
381.0466,13744.225
381.2214,13502.4417
381.3962,13445.2367
381.571,13320.5767
381.7457,13253.57
381.9204,13351.415
382.0952,13365.8383
382.2699,13411.95
382.4445,13814.5217
382.6192,13889.6967
382.7938,14176.2883
382.9685,14484.3333
383.1431,14181.4767
383.3176,13684.8083
383.4922,13481.5817
383.6667,13487.4667
383.8412,13501.7383
384.0157,13378.3783
384.1902,13411.3333
384.3646,13587.69
384.5391,13582.1383
384.7134,13529.7433
384.8878,13656.3767
385.0622,13949.6033
385.2365,13952.695
385.4109,13516.6017
385.5852,13376.9167
385.7594,13426.0
385.9337,13522.3583
386.1079,13644.47
386.2822,13841.1917
386.4564,14009.465
386.6306,13715.9633
386.8047,13715.19
386.9789,13957.92
387.153,13959.2817
387.3271,14413.1583
387.5012,14438.5583
387.6752,14606.395
387.8492,15015.39
388.0233,14927.5317
388.1972,14533.65
388.3712,14662.4383
388.5452,14607.2767
388.7191,14719.9883
388.893,15088.305
389.0669,15248.3183
389.2408,14534.0017
389.4146,13861.76
389.5884,13505.0767
389.7623,13271.5783
389.9361,13282.91
390.1098,13367.24
390.2835,13533.13
390.4573,13496.1567
390.631,13430.5967
390.8047,13626.4883
390.9784,13847.1633
391.152,13700.5583
391.3256,13713.1417
391.4992,13913.7667
391.6728,13730.2917
391.8464,13726.6833
392.0199,14130.1967
392.1934,14242.6283
392.3669,14266.685
392.5403,14646.1683
392.7138,14643.475
392.8873,15024.3867
393.0607,15401.6067
393.2341,15788.1083
393.4074,15832.0867
393.5808,15201.0233
393.7542,14576.2617
393.9274,14614.8867
394.1007,14420.5733
394.274,14518.42
394.4472,14544.61
394.6205,14515.4917
394.7937,15019.415
394.9668,15404.0333
395.14,15129.8
395.3131,14607.4467
395.4863,14143.0733
395.6594,14123.19
395.8325,14051.54
396.0055,13937.8567
396.1786,14041.41
396.3516,14117.9167
396.5246,14124.675
396.6975,13972.85
396.8705,13969.7733
397.0434,14576.7917
397.2163,14240.92
397.3892,13972.93
397.5621,14245.8833
397.735,14549.8217
397.9077,14960.8583
398.0806,15273.0317
398.2534,14720.5033
398.4261,14954.2883
398.5989,15128.6367
398.7716,16032.2917
398.9443,15836.2183
399.117,15418.3967
399.2896,14928.3783
399.4623,14833.315
399.6349,14757.2583
399.8075,14577.3633
399.9801,14230.38
400.1526,14299.75
400.3252,13953.5517
400.4977,13482.7867
400.6702,13428.7283
400.8427,13391.8567
401.0151,13591.4117
401.1875,13668.5033
401.36,13605.8167
401.5323,13713.0217
401.7047,13451.8567
401.877,13323.0183
402.0494,13248.6183
402.2216,13374.395
402.394,13710.5617
402.5662,13601.9517
402.7385,13523.4717
402.9107,13463.22
403.0829,13483.6233
403.2551,13572.05
403.4272,13419.86
403.5994,13398.1767
403.7715,13529.8517
403.9436,13794.35
404.1156,13694.2017
