Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-04 00:33:24.246180
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.7317
218.2508,1621.9017
218.442,1654.2783
218.6332,1689.4533
218.8244,1723.39
219.0156,1758.26
219.2067,1796.6217
219.3979,1835.1267
219.589,1874.42
219.7801,1914.2833
219.9712,1955.9733
220.1623,1999.9683
220.3533,2045.7617
220.5444,2091.4567
220.7354,2137.9433
220.9264,2186.0517
221.1174,2237.8683
221.3083,2289.9583
221.4993,2340.6617
221.6902,2390.8083
221.8812,2449.085
222.0721,2506.2817
222.263,2563.595
222.4538,2625.4267
222.6447,2687.64
222.8355,2750.5567
223.0264,2814.825
223.2172,2878.9283
223.408,2946.5167
223.5987,3015.9667
223.7895,3084.885
223.9802,3157.9417
224.1709,3230.41
224.3616,3306.3767
224.5524,3382.6267
224.743,3459.2383
224.9337,3535.5217
225.1243,3620.9883
225.315,3702.2417
225.5056,3780.3283
225.6962,3867.7267
225.8867,3952.6767
226.0773,4037.7017
226.2678,4125.955
226.4584,4214.555
226.6489,4304.7067
226.8394,4388.2683
227.0298,4482.355
227.2203,4579.845
227.4108,4682.6567
227.6012,4782.25
227.7916,4876.3717
227.982,4974.9933
228.1723,5070.695
228.3627,5172.5933
228.5531,5271.6783
228.7434,5374.0433
228.9337,5477.5517
229.124,5584.6517
229.3143,5690.5583
229.5045,5807.47
229.6948,5922.3883
229.885,6040.405
230.0752,6162.0383
230.2654,6281.2167
230.4556,6397.5867
230.6457,6511.38
230.8358,6627.9217
231.026,6747.3367
231.2161,6864.4733
231.4062,6987.6067
231.5963,7106.5
231.7863,7225.2183
231.9764,7354.54
232.1664,7484.7267
232.3564,7619.825
232.5464,7747.525
232.7364,7876.9767
232.9263,8003.3
233.1163,8138.725
233.3062,8276.815
233.4961,8421.7233
233.686,8552.9367
233.8758,8672.7683
234.0657,8795.8083
234.2555,8933.2683
234.4454,9069.4983
234.6352,9203.0
234.825,9337.7317
235.0147,9464.3067
235.2045,9595.0533
235.3942,9725.6233
235.5839,9857.7233
235.7737,9986.88
235.9633,10114.5367
236.153,10259.17
236.3427,10397.02
236.5323,10528.83
236.7219,10658.18
236.9115,10770.2183
237.1011,10891.12
237.2907,11024.6117
237.4803,11155.3983
237.6698,11281.2167
237.8593,11412.1883
238.0488,11538.1133
238.2383,11667.55
238.4278,11790.36
238.6172,11930.18
238.8066,12059.3467
238.9961,12190.64
239.1855,12326.4433
239.3748,12453.0367
239.5642,12569.8883
239.7536,12697.785
239.9429,12822.5217
240.1322,12933.2017
240.3215,13052.9283
240.5108,13176.2067
240.7001,13304.9517
240.8893,13423.8433
241.0786,13540.5067
241.2677,13654.1033
241.457,13783.5033
241.6461,13878.79
241.8353,13976.76
242.0244,14082.2067
242.2136,14181.005
242.4027,14286.6317
242.5918,14388.74
242.7809,14487.6933
242.9699,14550.3967
243.159,14609.0467
243.348,14734.135
243.537,14869.6983
243.726,14980.9017
243.915,15086.865
244.1039,15180.05
244.2929,15256.9533
244.4818,15284.5217
244.6707,15376.1067
244.8596,15503.705
245.0485,15627.78
245.2373,15757.1167
245.4262,15873.7733
245.615,15974.385
245.8038,16060.6183
245.9926,16156.56
246.1814,16264.3733
246.3701,16290.9183
246.5589,16294.9383
246.7476,16376.935
246.9363,16516.2817
247.1249,16634.2767
247.3136,16743.415
247.5023,16848.95
247.6909,16958.4367
247.8795,17050.4267
248.0681,17161.9117
248.2567,17248.125
248.4453,17347.3783
248.6338,17436.26
248.8224,17492.5267
249.0109,17473.2617
249.1994,17516.7967
249.3878,17643.975
249.5763,17756.5417
249.7648,17856.6233
249.9532,17955.1267
250.1416,18063.34
250.33,18178.7533
250.5183,18288.255
250.7067,18369.755
250.8951,18453.33
251.0834,18525.0717
251.2717,18600.0367
251.46,18668.645
251.6483,18740.6467
251.8365,18796.6717
252.0247,18795.43
252.213,18846.925
252.4012,18933.8567
252.5894,19055.6067
252.7775,19135.6567
252.9657,19206.6167
253.1538,19300.1333
253.3419,19376.1783
253.53,19431.1917
253.7181,19494.8417
253.9062,19568.565
254.0942,19631.4517
254.2823,19679.9367
254.4703,19722.4633
254.6583,19777.5583
254.8463,19837.0383
255.0342,19868.9167
255.2222,19904.3983
255.4101,19929.0467
255.598,19918.4933
255.7859,19971.0567
255.9738,20063.2533
256.1616,20154.0883
256.3495,20244.8317
256.5373,20312.2783
256.7251,20416.9817
256.9129,20481.55
257.1006,20540.675
257.2884,20613.3417
257.4761,20693.0767
257.6638,20745.7467
257.8515,20784.345
258.0392,20822.2967
258.2269,20857.6183
258.4146,20891.3417
258.6022,20940.945
258.7898,20957.2317
258.9774,20978.2233
259.165,21027.65
259.3525,21074.2483
259.5401,21093.215
259.7276,21137.8933
259.9151,21188.08
260.1026,21225.2233
260.2901,21276.19
260.4776,21323.7983
260.665,21405.8883
260.8524,21475.33
261.0398,21548.6533
261.2272,21578.7267
261.4146,21588.7633
261.6019,21629.585
261.7893,21675.8483
261.9766,21707.2633
262.1639,21748.7367
262.3512,21750.395
262.5384,21757.5083
262.7257,21766.88
262.9129,21786.915
263.1001,21800.8467
263.2873,21842.3567
263.4745,21868.4117
263.6617,21841.78
263.8488,21866.7017
264.0359,21895.7767
264.2231,21906.85
264.4101,21924.4517
264.5972,21949.1733
264.7842,21969.29
264.9713,21981.4983
265.1583,21984.3533
265.3453,22001.6417
265.5323,22027.7133
265.7193,22050.3967
265.9062,22086.5917
266.0931,22098.8117
266.2801,22100.7867
266.4669,22130.93
266.6538,22153.9533
266.8407,22180.66
267.0276,22167.7433
267.2143,22156.87
267.4012,22174.8117
267.588,22138.9617
267.7747,22133.0183
267.9615,22136.535
268.1482,22134.2633
268.3349,22145.3417
268.5217,22140.3017
268.7083,22109.665
268.895,22101.245
269.0817,22123.9067
269.2682,22118.85
269.4549,22088.12
269.6415,22032.5717
269.8281,22016.58
270.0146,22035.5717
270.2012,22047.5133
270.3877,22062.9067
270.5742,22056.4933
270.7607,22048.8967
270.9472,22034.89
271.1336,22023.3083
271.32,21998.4917
271.5065,21981.2617
271.6929,21972.8283
271.8792,21985.585
272.0656,21974.4517
272.252,21976.005
272.4383,21973.1967
272.6246,21954.335
272.8109,21937.625
272.9972,21972.9933
273.1835,21981.235
273.3697,21992.1283
273.5559,21993.2083
273.7421,21991.0867
273.9283,21978.3267
274.1145,21965.7
274.3007,21955.0267
274.4868,21960.76
274.6729,21983.5717
274.859,21981.7333
275.0451,21969.3233
275.2311,21909.2467
275.4172,21915.2933
275.6032,21922.57
275.7892,21938.9617
275.9752,21935.0533
276.1612,21945.12
276.3472,21914.6417
276.5331,21897.1833
276.719,21890.73
276.9049,21886.9217
277.0908,21858.045
277.2767,21845.3533
277.4625,21845.8717
277.6484,21825.525
277.8342,21798.98
278.02,21788.8883
278.2057,21792.0833
278.3915,21815.4833
278.5772,21805.9817
278.763,21770.96
278.9487,21782.33
279.1343,21797.8267
279.32,21776.19
279.5057,21740.275
279.6913,21672.54
279.877,21655.95
280.0625,21643.9917
280.2481,21604.0133
280.4337,21566.6633
280.6192,21584.8283
280.8048,21595.5217
280.9903,21565.5983
281.1758,21524.4717
281.3612,21484.61
281.5467,21465.2767
281.7321,21484.8033
281.9175,21484.8967
282.1029,21472.1017
282.2884,21461.9983
282.4737,21420.4417
282.6591,21382.74
282.8444,21373.3833
283.0297,21357.3183
283.215,21349.4383
283.4002,21334.4167
283.5855,21294.9683
283.7707,21222.4783
283.956,21191.525
284.1412,21164.935
284.3264,21166.0933
284.5115,21187.88
284.6967,21192.3833
284.8818,21152.7067
285.0669,21098.9117
285.252,21086.4233
285.4371,21080.8967
285.6222,21039.9417
285.8072,21007.8333
285.9922,20979.3667
286.1772,20978.6917
286.3622,20981.3533
286.5472,20939.9833
286.7321,20896.4167
286.9171,20907.315
287.102,20903.4767
287.2869,20908.3933
287.4717,20932.2783
287.6566,20915.7317
287.8415,20901.5767
288.0263,20877.9933
288.2111,20822.07
288.3959,20769.0033
288.5806,20755.86
288.7654,20755.9267
288.9501,20795.7083
289.1348,20791.4967
289.3195,20775.5633
289.5042,20768.105
289.6889,20781.3333
289.8735,20722.855
290.0581,20695.745
290.2428,20644.4
290.4273,20631.0667
290.6119,20643.8633
290.7965,20625.2517
290.981,20610.6933
291.1655,20591.5933
291.35,20524.48
291.5345,20478.1417
291.719,20472.0333
291.9034,20470.1733
292.0878,20486.29
292.2722,20469.7867
292.4566,20439.4817
292.641,20434.8583
292.8253,20423.485
293.0096,20392.7167
293.194,20388.7133
293.3783,20373.7867
293.5626,20373.395
293.7468,20366.9067
293.9311,20355.8133
294.1153,20309.9183
294.2995,20230.7417
294.4837,20179.09
294.6678,20137.3967
294.852,20110.3267
295.0361,20106.9533
295.2202,20103.6867
295.4043,20109.885
295.5884,20085.5867
295.7725,20065.965
295.9565,20042.3017
296.1405,19984.5267
296.3246,19955.6117
296.5085,19974.02
296.6925,19992.7783
296.8764,19974.0333
297.0603,19945.6383
297.2443,19917.3083
297.4282,19874.565
297.612,19827.495
297.7959,19787.3067
297.9797,19760.2767
298.1635,19717.525
298.3474,19734.8067
298.5311,19747.285
298.7149,19697.8833
298.8987,19641.615
299.0823,19611.7033
299.2661,19565.8417
299.4498,19495.6783
299.6334,19488.8183
299.8171,19485.3017
300.0007,19458.985
300.1843,19440.3
300.368,19417.8933
300.5515,19389.07
300.7351,19371.47
300.9186,19357.1017
301.1021,19319.0067
301.2857,19307.72
301.4691,19290.7633
301.6526,19289.8283
301.8361,19250.87
302.0195,19211.2133
302.2029,19186.485
302.3863,19171.55
302.5697,19136.135
302.753,19131.7567
302.9364,19129.5583
303.1197,19137.9433
303.303,19115.7583
303.4863,19071.1933
303.6696,19002.7733
303.8528,18950.4917
304.036,18927.25
304.2192,18930.7317
304.4024,18909.6183
304.5856,18869.6167
304.7688,18847.3717
304.9519,18838.7283
305.135,18811.9567
305.3181,18781.28
305.5012,18761.6017
305.6842,18758.5767
305.8673,18737.04
306.0504,18696.0033
306.2333,18638.955
306.4163,18625.65
306.5993,18596.0783
306.7822,18584.66
306.9652,18571.29
307.1481,18530.5617
307.331,18505.0133
307.5139,18473.1483
307.6967,18432.4267
307.8796,18400.4833
308.0624,18375.1717
308.2452,18339.3067
308.428,18310.2983
308.6107,18297.3383
308.7935,18271.0217
308.9762,18250.415
309.1589,18231.195
309.3416,18203.49
309.5243,18169.54
309.7069,18147.0883
309.8896,18113.465
310.0721,18084.1183
310.2548,18069.1433
310.4373,18052.575
310.6199,18045.6183
310.8024,18012.64
310.985,17999.2283
311.1674,17953.145
311.3499,17904.6983
311.5324,17893.2983
311.7148,17901.65
311.8973,17864.1517
312.0797,17842.0217
312.2621,17830.1733
312.4445,17805.6267
312.6268,17773.4217
312.8091,17753.6867
312.9915,17705.0817
313.1738,17673.395
313.356,17630.7333
313.5383,17593.3933
313.7206,17581.2367
313.9027,17546.2167
314.085,17523.7
314.2672,17511.22
314.4493,17502.5833
314.6314,17499.2717
314.8136,17495.3583
314.9957,17455.3683
315.1778,17409.8383
315.3598,17395.1017
315.5419,17384.6617
315.724,17372.8467
315.9059,17351.7683
316.088,17329.9667
316.2699,17333.5167
316.4519,17315.81
316.6338,17272.9467
316.8157,17211.615
316.9977,17186.395
317.1795,17189.59
317.3614,17187.7883
317.5432,17178.0683
317.7251,17144.46
317.9069,17098.9067
318.0887,17077.2933
318.2704,17049.9167
318.4522,17033.4617
318.6339,17028.6633
318.8156,17046.4917
318.9973,17021.4767
319.179,17021.9017
319.3607,17028.2533
319.5423,17028.3683
319.7239,17011.2233
319.9055,16979.605
320.0871,16963.215
320.2687,16943.5667
320.4502,16921.09
320.6317,16888.3283
320.8132,16887.255
320.9947,16878.0383
321.1761,16881.3867
321.3576,16875.6183
321.5391,16867.9083
321.7205,16853.1733
321.9019,16816.0733
322.0832,16774.5683
322.2646,16744.8767
322.4459,16719.2433
322.6272,16696.8517
322.8085,16675.6967
322.9898,16663.71
323.1711,16632.49
323.3523,16613.39
323.5335,16597.38
323.7147,16625.7483
323.8959,16653.6867
324.0771,16648.37
324.2582,16626.5917
324.4393,16612.6617
324.6204,16611.5983
324.8015,16599.4667
324.9826,16611.165
325.1637,16640.565
325.3447,16626.64
325.5257,16620.3533
325.7067,16606.835
325.8877,16562.4433
326.0686,16502.3083
326.2496,16474.5633
326.4305,16446.1583
326.6114,16440.4867
326.7922,16439.8417
326.9731,16443.7483
327.1539,16431.3583
327.3347,16425.54
327.5155,16414.7933
327.6963,16440.7967
327.8771,16440.075
328.0578,16401.8117
328.2385,16340.7733
328.4193,16325.8683
328.5999,16308.6533
328.7806,16284.985
328.9613,16291.6317
329.1419,16281.7317
329.3225,16281.4267
329.5031,16246.3383
329.6837,16216.3383
329.8642,16197.0167
330.0447,16180.685
330.2252,16164.8967
330.4057,16130.1017
330.5862,16118.1933
330.7667,16119.6633
330.9471,16145.815
331.1275,16139.2133
331.3079,16085.1867
331.4883,16060.16
331.6687,16063.5883
331.849,16037.62
332.0293,16007.08
332.2096,15991.035
332.3899,15986.3183
332.5702,15994.48
332.7504,16000.495
332.9306,16004.165
333.1108,15969.69
333.291,15930.765
333.4712,15927.9467
333.6514,15939.1267
333.8315,15923.3283
334.0116,15912.3867
334.1917,15909.4017
334.3717,15912.1133
334.5518,15916.1633
334.7318,15890.3067
334.9119,15881.175
335.0918,15878.545
335.2718,15873.6667
335.4518,15865.3317
335.6317,15849.6067
335.8116,15853.5467
335.9915,15852.3167
336.1714,15801.5733
336.3513,15783.81
336.5311,15788.1583
336.7109,15797.0367
336.8907,15773.7883
337.0705,15721.21
337.2502,15672.0833
337.43,15652.165
337.6097,15616.395
337.7894,15598.5633
337.9691,15601.32
338.1488,15609.975
338.3284,15612.43
338.508,15628.2567
338.6877,15626.9133
338.8672,15609.1383
339.0468,15574.9933
339.2263,15549.72
339.4059,15553.0767
339.5854,15591.5117
339.7649,15569.7333
339.9443,15551.0967
340.1238,15548.5717
340.3032,15547.4267
340.4826,15549.5267
340.662,15513.9733
340.8414,15471.09
341.0207,15485.4317
341.2001,15496.8067
341.3794,15492.7983
341.5587,15527.3467
341.738,15515.0583
341.9172,15471.05
342.0965,15456.37
342.2757,15399.1683
342.4549,15341.9667
342.6341,15347.1333
342.8132,15339.1433
342.9923,15371.9817
343.1715,15414.13
343.3506,15442.51
343.5296,15371.6167
343.7087,15321.5417
343.8878,15296.2983
344.0668,15282.255
344.2458,15272.9133
344.4248,15241.535
344.6037,15229.17
344.7827,15229.3467
344.9616,15200.4683
345.1405,15199.22
345.3194,15207.3317
345.4982,15177.8533
345.6771,15146.9167
345.8559,15145.9583
346.0347,15143.5267
346.2135,15122.675
346.3923,15128.715
346.571,15117.585
346.7498,15076.85
346.9285,15090.3717
347.1071,15066.9367
347.2859,15023.205
347.4645,15044.485
347.6431,15073.9067
347.8217,15099.71
348.0003,15122.835
348.1789,15079.475
348.3574,14999.1517
348.5359,14951.6167
348.7145,14917.4483
348.893,14917.93
349.0714,14923.2067
349.2499,14882.7333
349.4283,14839.3633
349.6068,14800.0133
349.7852,14782.065
349.9635,14785.3517
350.1419,14783.5583
350.3202,14759.4117
350.4985,14718.165
350.6768,14694.055
350.8551,14676.695
351.0334,14663.26
351.2116,14635.3483
351.3898,14641.4683
351.568,14626.9283
351.7462,14626.2933
351.9243,14608.85
352.1025,14579.5067
352.2806,14561.0117
352.4587,14554.9883
352.6368,14540.9083
352.8148,14501.9583
352.9929,14460.065
353.1709,14458.3333
353.3489,14451.57
353.5268,14423.75
353.7048,14397.2433
353.8828,14377.8183
354.0607,14352.1883
354.2386,14347.115
354.4165,14327.9567
354.5943,14306.6933
354.7722,14298.5883
354.95,14315.8
355.1278,14311.3633
355.3056,14273.9583
355.4833,14215.9317
355.6611,14165.865
355.8388,14124.7933
356.0165,14096.61
356.1942,14112.08
356.3719,14141.115
356.5495,14133.58
356.7271,14110.3467
356.9047,14107.1533
357.0823,14104.13
357.2599,14100.8717
357.4374,14081.705
357.6149,14035.8667
357.7924,13987.33
357.9699,13972.9433
358.1474,13962.4017
358.3248,13918.3867
358.5023,13894.465
358.6797,13857.1533
358.8571,13833.6883
359.0344,13821.24
359.2118,13773.7983
359.3891,13752.095
359.5664,13733.7733
359.7437,13717.4633
359.9209,13674.345
360.0982,13627.7633
360.2754,13600.5683
360.4526,13617.9733
360.6298,13623.6833
360.807,13617.3867
360.9841,13597.2033
361.1613,13553.9717
361.3383,13558.1917
361.5154,13562.51
361.6925,13538.495
361.8695,13515.0883
362.0466,13489.67
362.2236,13472.1117
362.4005,13459.6633
362.5775,13442.8883
362.7545,13374.3417
362.9314,13340.9067
363.1083,13353.89
363.2852,13368.4017
363.462,13354.8267
363.6389,13328.8983
363.8157,13315.2417
363.9925,13273.5833
364.1693,13266.3867
364.346,13222.3033
364.5228,13213.8867
364.6996,13232.315
364.8762,13232.2117
365.0529,13237.7633
365.2296,13213.02
365.4062,13213.1917
365.5829,13201.5667
365.7595,13156.1233
365.9361,13163.4183
366.1126,13155.4217
366.2892,13186.6167
366.4657,13349.5467
366.6422,13501.4467
366.8186,13470.3117
366.9951,13527.9867
367.1716,13471.8267
367.348,13393.77
367.5244,13469.6183
367.7008,13519.39
367.8772,13536.68
368.0535,13311.1917
368.2298,13268.1233
368.4061,13385.9633
368.5824,13299.8283
368.7586,13362.5733
368.9349,13430.8367
369.1111,13322.575
369.2873,13199.2417
369.4635,13197.5233
369.6396,13267.7033
369.8158,13128.3583
369.9919,13064.01
370.168,13059.0933
370.3441,13091.4717
370.5202,13011.9533
370.6962,12928.2133
370.8722,12885.545
371.0482,12888.775
371.2242,12914.6783
371.4002,13001.3
371.5761,13050.1617
371.752,12959.8667
371.9279,12960.4133
372.1038,12999.5683
372.2796,12954.4367
372.4555,12917.4483
372.6313,12953.6767
372.8071,12909.6617
372.9829,12853.425
373.1586,12847.5183
373.3344,12902.7633
373.5101,12863.9083
373.6858,12865.3383
373.8615,12824.8867
374.0371,12824.6067
374.2127,12922.89
374.3884,12966.0867
374.564,12896.965
374.7395,12862.1633
374.9151,12902.4767
375.0906,13069.2233
375.2661,13220.6967
375.4416,13121.14
375.6171,13153.205
375.7925,13292.9317
375.968,13349.1317
376.1434,13206.8417
376.3188,13052.4367
376.4941,13019.2267
376.6695,13080.4
376.8448,13141.6267
377.0201,13198.9183
377.1954,13125.6933
377.3707,13183.7433
377.5459,13235.6733
377.7212,13319.5767
377.8964,13651.2333
378.0715,13843.875
378.2467,13580.905
378.4218,13647.655
378.597,13582.1367
378.7721,13373.755
378.9472,13469.995
379.1222,13528.1867
379.2973,13765.3617
379.4723,14236.7833
379.6473,14392.9583
379.8223,14064.1817
379.9972,13643.5233
380.1722,13487.5817
380.3471,13431.9317
380.522,13485.0167
380.6969,13431.9267
380.8717,13688.0333
381.0466,13678.5233
381.2214,13439.4267
381.3962,13382.2417
381.571,13257.195
381.7457,13191.32
381.9204,13289.495
382.0952,13299.5917
382.2699,13350.0483
382.4445,13749.6517
382.6192,13823.2183
382.7938,14110.54
382.9685,14416.7817
383.1431,14107.8167
383.3176,13617.2367
383.4922,13419.1033
383.6667,13426.0933
383.8412,13436.9483
384.0157,13315.4867
384.1902,13349.8217
384.3646,13526.6683
384.5391,13518.445
384.7134,13465.6067
384.8878,13590.485
385.0622,13883.22
385.2365,13878.9217
385.4109,13444.4733
385.5852,13311.1883
385.7594,13361.3233
385.9337,13453.64
386.1079,13579.3967
386.2822,13775.065
386.4564,13940.1367
386.6306,13646.49
386.8047,13651.7383
386.9789,13892.9283
387.153,13895.55
387.3271,14347.5867
387.5012,14370.3333
387.6752,14543.865
387.8492,14951.1417
388.0233,14851.74
388.1972,14465.75
388.3712,14597.05
388.5452,14540.2633
388.7191,14656.7617
388.893,15023.5583
389.0669,15175.5717
389.2408,14463.9833
389.4146,13798.96
389.5884,13444.2633
389.7623,13208.8183
389.9361,13221.225
390.1098,13307.3017
390.2835,13473.42
390.4573,13436.6967
390.631,13370.7133
390.8047,13569.1283
390.9784,13786.6967
391.152,13637.4267
391.3256,13655.7417
391.4992,13853.97
391.6728,13668.77
391.8464,13669.46
392.0199,14075.3383
392.1934,14176.95
392.3669,14211.2383
392.5403,14583.3067
392.7138,14581.1717
392.8873,14959.785
393.0607,15339.8183
393.2341,15719.1417
393.4074,15764.5367
393.5808,15131.095
393.7542,14516.475
393.9274,14554.5067
394.1007,14353.9417
394.274,14456.6767
394.4472,14475.33
394.6205,14449.445
394.7937,14951.4367
394.9668,15332.7283
395.14,15054.4767
395.3131,14536.74
395.4863,14079.9667
395.6594,14062.4067
395.8325,13985.0617
396.0055,13875.2167
396.1786,13978.9067
396.3516,14053.845
396.5246,14060.3567
396.6975,13907.2483
396.8705,13910.6517
397.0434,14513.2733
397.2163,14171.285
397.3892,13908.6933
397.5621,14184.3083
397.735,14485.6217
397.9077,14897.0617
398.0806,15203.4517
398.2534,14654.68
398.4261,14892.1917
398.5989,15066.1717
398.7716,15964.8283
398.9443,15759.9983
399.117,15343.9783
399.2896,14860.15
399.4623,14765.0767
399.6349,14687.55
399.8075,14507.4933
399.9801,14161.755
400.1526,14231.0067
400.3252,13883.8683
400.4977,13416.705
400.6702,13366.6467
400.8427,13328.885
401.0151,13529.7783
401.1875,13605.115
401.36,13543.3717
401.5323,13648.1633
401.7047,13387.355
401.877,13260.83
402.0494,13186.155
402.2216,13311.6467
402.394,13645.715
402.5662,13534.0783
402.7385,13459.5233
402.9107,13395.38
403.0829,13416.3283
403.2551,13505.98
403.4272,13350.965
403.5994,13331.4417
403.7715,13463.655
403.9436,13723.5417
404.1156,13624.2517
