Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-04 22:40:38.230400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.5933
218.2508,1620.4667
218.442,1652.9033
218.6332,1687.75
218.8244,1720.2533
219.0156,1755.1833
219.2067,1794.3817
219.3979,1833.005
219.589,1872.3
219.7801,1913.3267
219.9712,1953.92
220.1623,1998.2817
220.3533,2042.9583
220.5444,2088.5217
220.7354,2134.305
220.9264,2182.5567
221.1174,2234.4067
221.3083,2287.4083
221.4993,2337.9617
221.6902,2389.27
221.8812,2446.07
222.0721,2504.0883
222.263,2562.7883
222.4538,2622.065
222.6447,2685.06
222.8355,2747.585
223.0264,2811.0333
223.2172,2875.8517
223.408,2943.8033
223.5987,3012.8283
223.7895,3082.2033
223.9802,3153.485
224.1709,3224.93
224.3616,3302.585
224.5524,3378.4867
224.743,3455.7983
224.9337,3531.9033
225.1243,3618.0933
225.315,3697.44
225.5056,3776.5267
225.6962,3861.3
225.8867,3947.7233
226.0773,4031.7217
226.2678,4119.1683
226.4584,4206.5633
226.6489,4297.7017
226.8394,4381.32
227.0298,4474.42
227.2203,4573.5567
227.4108,4675.795
227.6012,4774.4667
227.7916,4866.7617
227.982,4964.9033
228.1723,5062.6
228.3627,5163.2067
228.5531,5262.57
228.7434,5362.9367
228.9337,5466.4633
229.124,5574.505
229.3143,5681.7017
229.5045,5798.1933
229.6948,5910.63
229.885,6029.02
230.0752,6151.2217
230.2654,6268.87
230.4556,6386.555
230.6457,6499.7317
230.8358,6615.2517
231.026,6732.9633
231.2161,6850.765
231.4062,6972.6983
231.5963,7091.2783
231.7863,7209.5883
231.9764,7340.1767
232.1664,7470.7217
232.3564,7602.9
232.5464,7732.7717
232.7364,7862.9917
232.9263,7988.6167
233.1163,8123.2783
233.3062,8260.2717
233.4961,8403.4633
233.686,8536.3783
233.8758,8654.545
234.0657,8777.815
234.2555,8915.1583
234.4454,9050.7783
234.6352,9184.8933
234.825,9316.655
235.0147,9442.2283
235.2045,9572.92
235.3942,9705.4817
235.5839,9836.2117
235.7737,9965.075
235.9633,10090.98
236.153,10236.725
236.3427,10373.51
236.5323,10505.04
236.7219,10632.2317
236.9115,10746.2683
237.1011,10864.865
237.2907,11000.515
237.4803,11132.5467
237.6698,11257.435
237.8593,11386.0783
238.0488,11511.7283
238.2383,11639.1183
238.4278,11764.1467
238.6172,11904.3
238.8066,12033.1867
238.9961,12160.7067
239.1855,12298.855
239.3748,12423.3833
239.5642,12537.6217
239.7536,12667.5967
239.9429,12791.4917
240.1322,12903.325
240.3215,13022.4683
240.5108,13146.895
240.7001,13273.1117
240.8893,13390.27
241.0786,13507.93
241.2677,13619.7717
241.457,13749.5583
241.6461,13843.04
241.8353,13943.79
242.0244,14047.1917
242.2136,14144.925
242.4027,14249.85
242.5918,14351.2183
242.7809,14450.6983
242.9699,14515.7567
243.159,14570.35
243.348,14696.3217
243.537,14832.9233
243.726,14941.425
243.915,15043.7917
244.1039,15142.06
244.2929,15220.2583
244.4818,15249.4733
244.6707,15334.185
244.8596,15466.4317
245.0485,15589.0883
245.2373,15715.6833
245.4262,15835.38
245.615,15932.72
245.8038,16019.4367
245.9926,16117.5067
246.1814,16221.8733
246.3701,16251.3183
246.5589,16252.795
246.7476,16337.2917
246.9363,16473.735
247.1249,16591.8183
247.3136,16699.6533
247.5023,16804.12
247.6909,16915.3567
247.8795,17009.4
248.0681,17115.45
248.2567,17205.1867
248.4453,17302.805
248.6338,17393.8233
248.8224,17450.8483
249.0109,17427.5717
249.1994,17472.4917
249.3878,17594.7
249.5763,17711.3883
249.7648,17813.0033
249.9532,17909.0367
250.1416,18017.5667
250.33,18133.1417
250.5183,18242.465
250.7067,18324.56
250.8951,18407.915
251.0834,18479.8567
251.2717,18552.055
251.46,18620.4167
251.6483,18692.3883
251.8365,18749.6533
252.0247,18749.5467
252.213,18798.3383
252.4012,18885.2183
252.5894,19009.85
252.7775,19085.445
252.9657,19158.4833
253.1538,19253.3417
253.3419,19329.4067
253.53,19382.5533
253.7181,19444.5367
253.9062,19518.1217
254.0942,19582.47
254.2823,19631.6883
254.4703,19676.855
254.6583,19730.0583
254.8463,19789.605
255.0342,19821.53
255.2222,19856.8783
255.4101,19880.1033
255.598,19869.1417
255.7859,19923.1417
255.9738,20014.8717
256.1616,20106.7483
256.3495,20195.3767
256.5373,20264.9167
256.7251,20368.485
256.9129,20430.1467
257.1006,20495.3783
257.2884,20567.6367
257.4761,20643.5767
257.6638,20699.5217
257.8515,20735.1433
258.0392,20775.7367
258.2269,20806.8533
258.4146,20841.915
258.6022,20893.24
258.7898,20907.485
258.9774,20931.255
259.165,20978.97
259.3525,21027.3167
259.5401,21048.52
259.7276,21096.1333
259.9151,21144.1733
260.1026,21183.8117
260.2901,21234.93
260.4776,21279.3067
260.665,21361.4183
260.8524,21431.73
261.0398,21502.6433
261.2272,21535.1083
261.4146,21549.03
261.6019,21587.8983
261.7893,21633.5267
261.9766,21663.1033
262.1639,21709.6333
262.3512,21705.77
262.5384,21713.1317
262.7257,21724.3517
262.9129,21747.8883
263.1001,21762.425
263.2873,21803.12
263.4745,21830.4483
263.6617,21805.7583
263.8488,21831.1833
264.0359,21856.5667
264.2231,21866.6517
264.4101,21888.0317
264.5972,21911.04
264.7842,21929.9333
264.9713,21943.1217
265.1583,21947.6317
265.3453,21966.7967
265.5323,21991.69
265.7193,22013.4117
265.9062,22051.1417
266.0931,22064.6233
266.2801,22067.5133
266.4669,22096.685
266.6538,22117.955
266.8407,22146.3117
267.0276,22135.7133
267.2143,22127.7233
267.4012,22145.32
267.588,22107.455
267.7747,22105.6017
267.9615,22107.9717
268.1482,22103.3033
268.3349,22116.445
268.5217,22115.265
268.7083,22082.145
268.895,22073.1533
269.0817,22097.705
269.2682,22095.6767
269.4549,22064.0333
269.6415,22005.8967
269.8281,21990.7583
270.0146,22012.7717
270.2012,22023.525
270.3877,22035.6967
270.5742,22033.74
270.7607,22024.655
270.9472,22012.5867
271.1336,21998.97
271.32,21979.1617
271.5065,21961.9767
271.6929,21950.9883
271.8792,21964.6617
272.0656,21954.0117
272.252,21960.815
272.4383,21955.38
272.6246,21934.9983
272.8109,21922.43
272.9972,21957.065
273.1835,21966.73
273.3697,21974.6767
273.5559,21977.425
273.7421,21975.5583
273.9283,21963.4567
274.1145,21951.9167
274.3007,21942.1733
274.4868,21946.7017
274.6729,21969.93
274.859,21965.8367
275.0451,21957.9483
275.2311,21895.3683
275.4172,21900.2033
275.6032,21911.3167
275.7892,21924.515
275.9752,21923.3683
276.1612,21938.205
276.3472,21905.9983
276.5331,21888.92
276.719,21884.2433
276.9049,21881.5167
277.0908,21848.1717
277.2767,21837.9883
277.4625,21838.0933
277.6484,21820.5833
277.8342,21790.575
278.02,21779.8217
278.2057,21793.4917
278.3915,21813.41
278.5772,21803.065
278.763,21768.3333
278.9487,21781.2283
279.1343,21795.6067
279.32,21775.6217
279.5057,21738.2733
279.6913,21674.7233
279.877,21654.9383
280.0625,21640.0317
280.2481,21605.5033
280.4337,21567.2283
280.6192,21585.02
280.8048,21596.2933
280.9903,21567.3683
281.1758,21528.3867
281.3612,21486.175
281.5467,21471.9483
281.7321,21487.1983
281.9175,21489.82
282.1029,21476.03
282.2884,21468.44
282.4737,21425.2967
282.6591,21389.1017
282.8444,21379.3233
283.0297,21366.0483
283.215,21359.325
283.4002,21344.3017
283.5855,21302.115
283.7707,21228.3683
283.956,21200.4
284.1412,21174.1567
284.3264,21178.2383
284.5115,21194.705
284.6967,21197.755
284.8818,21160.3217
285.0669,21109.6233
285.252,21097.4433
285.4371,21088.7233
285.6222,21050.9583
285.8072,21018.4217
285.9922,20992.4617
286.1772,20991.735
286.3622,20992.915
286.5472,20952.6667
286.7321,20911.0383
286.9171,20917.815
287.102,20911.45
287.2869,20920.4767
287.4717,20947.395
287.6566,20932.06
287.8415,20917.16
288.0263,20894.545
288.2111,20838.8983
288.3959,20788.9
288.5806,20771.5467
288.7654,20770.635
288.9501,20809.0767
289.1348,20806.705
289.3195,20788.9733
289.5042,20785.6
289.6889,20800.1633
289.8735,20740.5417
290.0581,20713.8267
290.2428,20666.6283
290.4273,20651.27
290.6119,20661.995
290.7965,20644.2567
290.981,20626.7783
291.1655,20612.7633
291.35,20546.0933
291.5345,20499.1683
291.719,20491.41
291.9034,20489.7467
292.0878,20511.67
292.2722,20490.705
292.4566,20457.3567
292.641,20458.42
292.8253,20444.6883
293.0096,20412.3033
293.194,20410.7467
293.3783,20398.7083
293.5626,20395.1717
293.7468,20387.3583
293.9311,20379.7883
294.1153,20331.2217
294.2995,20255.6333
294.4837,20200.615
294.6678,20159.5
294.852,20130.1283
295.0361,20131.8183
295.2202,20129.255
295.4043,20134.0967
295.5884,20109.7967
295.7725,20092.3883
295.9565,20064.2133
296.1405,20005.1617
296.3246,19976.3383
296.5085,19996.0383
296.6925,20018.0817
296.8764,20002.4417
297.0603,19973.91
297.2443,19945.5583
297.4282,19902.7983
297.612,19855.955
297.7959,19814.395
297.9797,19783.1017
298.1635,19737.015
298.3474,19756.3083
298.5311,19771.4333
298.7149,19722.985
298.8987,19668.175
299.0823,19639.225
299.2661,19591.755
299.4498,19525.5333
299.6334,19514.9283
299.8171,19514.28
300.0007,19485.9733
300.1843,19464.37
300.368,19444.0083
300.5515,19415.6483
300.7351,19397.6917
300.9186,19384.965
301.1021,19349.3333
301.2857,19335.9183
301.4691,19320.8117
301.6526,19317.8867
301.8361,19279.1733
302.0195,19237.6383
302.2029,19211.5317
302.3863,19198.34
302.5697,19163.225
302.753,19158.4383
302.9364,19159.81
303.1197,19167.1567
303.303,19146.935
303.4863,19103.2317
303.6696,19032.5933
303.8528,18982.48
304.036,18956.1967
304.2192,18958.1733
304.4024,18934.73
304.5856,18894.375
304.7688,18877.4533
304.9519,18868.1033
305.135,18841.135
305.3181,18812.535
305.5012,18790.9133
305.6842,18789.0917
305.8673,18766.66
306.0504,18728.1817
306.2333,18669.775
306.4163,18651.4683
306.5993,18624.0033
306.7822,18611.955
306.9652,18600.915
307.1481,18561.1567
307.331,18535.405
307.5139,18503.2
307.6967,18465.5617
307.8796,18431.5167
308.0624,18405.925
308.2452,18366.465
308.428,18339.255
308.6107,18324.6767
308.7935,18297.5583
308.9762,18279.055
309.1589,18261.99
309.3416,18231.2067
309.5243,18198.5217
309.7069,18174.6683
309.8896,18143.3017
310.0721,18115.2067
310.2548,18101.5733
310.4373,18078.24
310.6199,18075.4283
310.8024,18041.8983
310.985,18026.7083
311.1674,17981.5217
311.3499,17931.36
311.5324,17921.845
311.7148,17931.22
311.8973,17894.4733
312.0797,17872.3283
312.2621,17861.12
312.4445,17835.7683
312.6268,17802.2133
312.8091,17784.11
312.9915,17732.1067
313.1738,17703.0433
313.356,17659.68
313.5383,17621.105
313.7206,17610.3867
313.9027,17574.49
314.085,17552.0083
314.2672,17542.0733
314.4493,17532.2517
314.6314,17527.8433
314.8136,17523.815
314.9957,17485.06
315.1778,17443.4183
315.3598,17424.1767
315.5419,17413.7717
315.724,17404.725
315.9059,17381.195
316.088,17359.51
316.2699,17363.505
316.4519,17345.9117
316.6338,17303.3417
316.8157,17240.7467
316.9977,17212.7933
317.1795,17217.9717
317.3614,17218.8833
317.5432,17205.2217
317.7251,17174.025
317.9069,17125.5117
318.0887,17106.125
318.2704,17078.4867
318.4522,17061.875
318.6339,17056.535
318.8156,17074.0967
318.9973,17052.325
319.179,17053.4467
319.3607,17056.3733
319.5423,17057.5033
319.7239,17038.1133
319.9055,17011.8467
320.0871,16993.9033
320.2687,16974.25
320.4502,16951.87
320.6317,16917.75
320.8132,16917.2183
320.9947,16907.705
321.1761,16909.2117
321.3576,16902.88
321.5391,16896.6933
321.7205,16879.5467
321.9019,16845.84
322.0832,16802.5667
322.2646,16773.7617
322.4459,16751.5783
322.6272,16725.9433
322.8085,16704.2433
322.9898,16693.2683
323.1711,16662.1067
323.3523,16641.12
323.5335,16626.8733
323.7147,16654.3483
323.8959,16682.515
324.0771,16680.1083
324.2582,16656.0867
324.4393,16640.9867
324.6204,16641.7067
324.8015,16628.385
324.9826,16640.6967
325.1637,16669.6267
325.3447,16658.9467
325.5257,16649.3183
325.7067,16636.0933
325.8877,16588.46
326.0686,16532.1583
326.2496,16501.7433
326.4305,16473.7983
326.6114,16467.9833
326.7922,16468.8633
326.9731,16471.9583
327.1539,16461.0217
327.3347,16453.275
327.5155,16449.27
327.6963,16470.955
327.8771,16469.4967
328.0578,16430.8883
328.2385,16370.5967
328.4193,16357.225
328.5999,16339.6683
328.7806,16314.8867
328.9613,16321.7817
329.1419,16309.4967
329.3225,16311.665
329.5031,16277.5933
329.6837,16247.9567
329.8642,16228.9883
330.0447,16210.54
330.2252,16192.0183
330.4057,16158.2833
330.5862,16143.9617
330.7667,16147.94
330.9471,16176.1867
331.1275,16167.585
331.3079,16112.265
331.4883,16089.0017
331.6687,16095.8967
331.849,16066.3217
332.0293,16038.1117
332.2096,16018.845
332.3899,16016.815
332.5702,16021.6117
332.7504,16031.5983
332.9306,16032.6417
333.1108,15998.2333
333.291,15959.7917
333.4712,15955.6583
333.6514,15966.27
333.8315,15953.7667
334.0116,15940.4317
334.1917,15940.0117
334.3717,15942.1067
334.5518,15944.0783
334.7318,15919.6967
334.9119,15909.5867
335.0918,15907.78
335.2718,15901.6517
335.4518,15895.47
335.6317,15877.9733
335.8116,15883.6667
335.9915,15880.3183
336.1714,15831.1233
336.3513,15812.4283
336.5311,15818.1117
336.7109,15826.6017
336.8907,15801.2233
337.0705,15752.1567
337.2502,15700.5283
337.43,15680.97
337.6097,15646.3967
337.7894,15628.0467
337.9691,15631.835
338.1488,15640.0267
338.3284,15642.5033
338.508,15657.7517
338.6877,15654.7167
338.8672,15639.5133
339.0468,15605.1667
339.2263,15576.3783
339.4059,15579.6667
339.5854,15618.41
339.7649,15601.4467
339.9443,15579.0167
340.1238,15576.8083
340.3032,15578.0067
340.4826,15577.08
340.662,15542.4217
340.8414,15500.92
341.0207,15514.5733
341.2001,15523.0783
341.3794,15521.6117
341.5587,15557.3367
341.738,15545.41
341.9172,15499.1167
342.0965,15481.2317
342.2757,15428.2283
342.4549,15370.0433
342.6341,15373.5717
342.8132,15367.6217
342.9923,15400.0267
343.1715,15442.1933
343.3506,15471.54
343.5296,15399.4667
343.7087,15349.12
343.8878,15324.1267
344.0668,15313.165
344.2458,15300.7583
344.4248,15270.47
344.6037,15258.685
344.7827,15257.5233
344.9616,15231.6417
345.1405,15230.415
345.3194,15238.9583
345.4982,15204.255
345.6771,15178.3967
345.8559,15175.1967
346.0347,15174.25
346.2135,15150.06
346.3923,15156.53
346.571,15148.7867
346.7498,15107.9183
346.9285,15116.0317
347.1071,15096.205
347.2859,15054.7567
347.4645,15078.4667
347.6431,15101.1283
347.8217,15128.6833
348.0003,15150.6767
348.1789,15109.0933
348.3574,15028.3117
348.5359,14979.9983
348.7145,14945.5083
348.893,14946.6183
349.0714,14949.255
349.2499,14910.9783
349.4283,14869.975
349.6068,14827.9733
349.7852,14811.9833
349.9635,14816.3117
350.1419,14812.9783
350.3202,14788.7567
350.4985,14747.705
350.6768,14721.42
350.8551,14705.1567
351.0334,14692.5767
351.2116,14664.2367
351.3898,14671.45
351.568,14657.1533
351.7462,14657.6117
351.9243,14640.345
352.1025,14608.9867
352.2806,14588.3
352.4587,14580.725
352.6368,14569.8383
352.8148,14531.42
352.9929,14491.7217
353.1709,14488.5633
353.3489,14480.6533
353.5268,14452.59
353.7048,14426.7167
353.8828,14408.2417
354.0607,14382.865
354.2386,14376.3783
354.4165,14352.8967
354.5943,14335.3083
354.7722,14327.645
354.95,14343.0617
355.1278,14340.39
355.3056,14303.835
355.4833,14246.535
355.6611,14196.4117
355.8388,14153.895
356.0165,14127.7317
356.1942,14139.7183
356.3719,14173.4067
356.5495,14163.0317
356.7271,14142.27
356.9047,14135.75
357.0823,14132.6283
357.2599,14128.3967
357.4374,14110.2417
357.6149,14063.69
357.7924,14018.1567
357.9699,14001.7083
358.1474,13990.2917
358.3248,13949.9833
358.5023,13924.6383
358.6797,13887.3733
358.8571,13862.4317
359.0344,13852.3233
359.2118,13804.865
359.3891,13780.5483
359.5664,13762.8033
359.7437,13744.3433
359.9209,13700.36
360.0982,13658.5267
360.2754,13628.105
360.4526,13646.515
360.6298,13655.7167
360.807,13644.985
360.9841,13628.3383
361.1613,13583.8767
361.3383,13592.0433
361.5154,13592.3967
361.6925,13568.4317
361.8695,13544.4167
362.0466,13516.285
362.2236,13503.31
362.4005,13487.2867
362.5775,13472.475
362.7545,13404.6267
362.9314,13369.2217
363.1083,13384.8683
363.2852,13396.955
363.462,13386.2933
363.6389,13360.1683
363.8157,13344.6933
363.9925,13303.3417
364.1693,13295.4583
364.346,13252.2083
364.5228,13244.1133
364.6996,13261.62
364.8762,13262.4033
365.0529,13267.53
365.2296,13242.49
365.4062,13241.69
365.5829,13230.7783
365.7595,13184.1983
365.9361,13195.2767
366.1126,13184.5783
366.2892,13216.39
366.4657,13377.0367
366.6422,13534.845
366.8186,13500.2433
366.9951,13560.9733
367.1716,13505.69
367.348,13428.3633
367.5244,13501.09
367.7008,13548.7133
367.8772,13568.2983
368.0535,13342.25
368.2298,13296.7483
368.4061,13418.005
368.5824,13332.5683
368.7586,13391.97
368.9349,13465.3317
369.1111,13357.9867
369.2873,13230.215
369.4635,13227.8483
369.6396,13298.59
369.8158,13161.96
369.9919,13099.3517
370.168,13090.2817
370.3441,13123.82
370.5202,13046.0617
370.6962,12960.19
370.8722,12917.285
371.0482,12920.1617
371.2242,12946.4317
371.4002,13031.8717
371.5761,13084.7217
371.752,12992.1683
371.9279,12992.9367
372.1038,13031.4417
372.2796,12987.8533
372.4555,12947.635
372.6313,12984.2533
372.8071,12941.8467
372.9829,12881.5033
373.1586,12877.8967
373.3344,12932.5383
373.5101,12893.8833
373.6858,12894.5417
373.8615,12858.7067
374.0371,12856.8083
374.2127,12953.3733
374.3884,12997.6517
374.564,12929.26
374.7395,12892.3733
374.9151,12930.5783
375.0906,13100.0917
375.2661,13250.3733
375.4416,13155.5633
375.6171,13185.7483
375.7925,13324.1317
375.968,13378.0817
376.1434,13239.9433
376.3188,13084.2717
376.4941,13049.4667
376.6695,13107.7333
376.8448,13174.6033
377.0201,13233.5183
377.1954,13161.73
377.3707,13217.5883
377.5459,13268.52
377.7212,13351.04
377.8964,13683.7383
378.0715,13881.0383
378.2467,13615.7683
378.4218,13679.7017
378.597,13617.55
378.7721,13405.57
378.9472,13501.885
379.1222,13562.4567
379.2973,13798.005
379.4723,14266.7517
379.6473,14428.12
379.8223,14105.05
379.9972,13675.7767
380.1722,13520.4633
380.3471,13465.0183
380.522,13521.4783
380.6969,13465.98
380.8717,13718.9533
381.0466,13714.43
381.2214,13472.855
381.3962,13413.1383
381.571,13288.3483
381.7457,13222.0817
381.9204,13322.55
382.0952,13334.6333
382.2699,13382.625
382.4445,13782.235
382.6192,13858.8283
382.7938,14144.9033
382.9685,14453.215
383.1431,14148.2133
383.3176,13652.8867
383.4922,13450.9467
383.6667,13458.3883
383.8412,13468.7717
384.0157,13348.4817
384.1902,13381.3667
384.3646,13556.5517
384.5391,13552.9117
384.7134,13498.9617
384.8878,13623.0767
385.0622,13916.7633
385.2365,13920.9183
385.4109,13484.6383
385.5852,13348.1533
385.7594,13396.7267
385.9337,13490.3883
386.1079,13613.9867
386.2822,13808.025
386.4564,13979.4483
386.6306,13684.8367
386.8047,13685.3067
386.9789,13924.4833
387.153,13928.51
387.3271,14379.3883
387.5012,14410.6667
387.6752,14573.5317
387.8492,14984.4317
388.0233,14895.5283
388.1972,14501.3783
388.3712,14630.1833
388.5452,14575.665
388.7191,14687.5567
388.893,15053.0117
389.0669,15217.765
389.2408,14501.08
389.4146,13832.295
389.5884,13473.985
389.7623,13243.535
389.9361,13252.075
390.1098,13339.6733
390.2835,13504.2
390.4573,13466.4517
390.631,13401.595
390.8047,13595.7717
390.9784,13817.8
391.152,13670.9117
391.3256,13681.6483
391.4992,13882.8167
391.6728,13702.5683
391.8464,13695.2783
392.0199,14096.8683
392.1934,14212.2333
392.3669,14236.9433
392.5403,14613.7183
392.7138,14612.205
392.8873,14991.795
393.0607,15368.905
393.2341,15751.245
393.4074,15799.3983
393.5808,15168.475
393.7542,14543.1067
393.9274,14581.5617
394.1007,14387.37
394.274,14484.9683
394.4472,14513.7717
394.6205,14482.7683
394.7937,14985.0867
394.9668,15370.0867
395.14,15097.0283
395.3131,14572.0917
395.4863,14110.2533
395.6594,14086.5883
395.8325,14019.185
396.0055,13904.0083
396.1786,14009.2383
396.3516,14083.3217
396.5246,14093.7167
396.6975,13939.6117
396.8705,13937.3267
397.0434,14541.8917
397.2163,14208.8483
397.3892,13938.04
397.5621,14211.04
397.735,14516.8333
397.9077,14926.95
398.0806,15238.7983
398.2534,14685.0033
398.4261,14917.8217
398.5989,15091.4317
398.7716,15997.2883
398.9443,15800.5317
399.117,15385.8733
399.2896,14892.9117
399.4623,14798.2417
399.6349,14722.935
399.8075,14548.7017
399.9801,14199.35
400.1526,14262.7283
400.3252,13921.76
400.4977,13450.4333
400.6702,13397.98
400.8427,13358.3617
401.0151,13558.685
401.1875,13636.3633
401.36,13572.6717
401.5323,13680.205
401.7047,13421.5167
401.877,13291.335
402.0494,13216.755
402.2216,13342.8433
402.394,13677.215
402.5662,13570.6783
402.7385,13492.215
402.9107,13431.1367
403.0829,13453.105
403.2551,13541.575
403.4272,13390.2783
403.5994,13364.81
403.7715,13495.69
403.9436,13760.7583
404.1156,13659.4917
