Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-04 09:17:39.896031
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.2067
218.2508,1629.425
218.442,1661.8867
218.6332,1696.9767
218.8244,1731.2667
219.0156,1766.835
219.2067,1805.1883
219.3979,1844.1733
219.589,1882.8767
219.7801,1923.3917
219.9712,1966.1317
220.1623,2009.195
220.3533,2055.2717
220.5444,2101.1383
220.7354,2148.06
220.9264,2195.915
221.1174,2247.7017
221.3083,2300.2283
221.4993,2350.595
221.6902,2402.425
221.8812,2459.675
222.0721,2517.945
222.263,2576.435
222.4538,2637.17
222.6447,2699.8417
222.8355,2764.77
223.0264,2828.9633
223.2172,2892.1483
223.408,2960.675
223.5987,3030.575
223.7895,3100.5083
223.9802,3172.575
224.1709,3245.3633
224.3616,3321.2567
224.5524,3399.2433
224.743,3476.1467
224.9337,3552.8017
225.1243,3639.5583
225.315,3722.0367
225.5056,3800.2583
225.6962,3885.52
225.8867,3971.5567
226.0773,4056.0833
226.2678,4145.3833
226.4584,4235.6567
226.6489,4325.905
226.8394,4411.44
227.0298,4505.7633
227.2203,4604.9067
227.4108,4707.9083
227.6012,4808.8333
227.7916,4903.87
227.982,5001.9733
228.1723,5098.915
228.3627,5203.295
228.5531,5303.6033
228.7434,5405.805
228.9337,5511.5
229.124,5618.415
229.3143,5727.4417
229.5045,5843.415
229.6948,5960.5217
229.885,6079.32
230.0752,6201.7833
230.2654,6321.475
230.4556,6440.5333
230.6457,6555.8633
230.8358,6672.745
231.026,6793.6067
231.2161,6911.6617
231.4062,7035.6767
231.5963,7154.0433
231.7863,7278.6417
231.9764,7407.885
232.1664,7539.825
232.3564,7675.1017
232.5464,7803.9517
232.7364,7935.9883
232.9263,8063.57
233.1163,8200.8883
233.3062,8340.8383
233.4961,8485.5433
233.686,8619.59
233.8758,8741.3933
234.0657,8863.2883
234.2555,9004.4467
234.4454,9143.465
234.6352,9278.585
234.825,9412.8433
235.0147,9541.8983
235.2045,9674.0933
235.3942,9807.5233
235.5839,9939.15
235.7737,10072.9917
235.9633,10200.915
236.153,10347.4133
236.3427,10486.4367
236.5323,10621.395
236.7219,10748.465
236.9115,10864.0667
237.1011,10987.95
237.2907,11124.9367
237.4803,11259.025
237.6698,11384.6183
237.8593,11515.8367
238.0488,11645.12
238.2383,11774.6083
238.4278,11900.3667
238.6172,12044.1033
238.8066,12174.26
238.9961,12303.3983
239.1855,12443.53
239.3748,12572.145
239.5642,12692.7667
239.7536,12823.3967
239.9429,12947.5667
240.1322,13061.0433
240.3215,13183.0033
240.5108,13311.5
240.7001,13440.4867
240.8893,13559.815
241.0786,13678.8217
241.2677,13793.2733
241.457,13926.4233
241.6461,14023.0117
241.8353,14125.0183
242.0244,14229.47
242.2136,14331.4467
242.4027,14436.9933
242.5918,14540.955
242.7809,14642.6833
242.9699,14705.2317
243.159,14764.125
243.348,14897.3467
243.537,15035.1633
243.726,15144.2133
243.915,15248.0617
244.1039,15349.2133
244.2929,15422.4983
244.4818,15454.3
244.6707,15545.99
244.8596,15678.5233
245.0485,15806.4783
245.2373,15932.5033
245.4262,16054.9233
245.615,16154.96
245.8038,16243.6383
245.9926,16340.8833
246.1814,16447.2583
246.3701,16474.0917
246.5589,16482.38
246.7476,16570.8833
246.9363,16707.5467
247.1249,16827.41
247.3136,16941.1667
247.5023,17044.5833
247.6909,17160.67
247.8795,17252.4067
248.0681,17362.4983
248.2567,17453.93
248.4453,17554.1233
248.6338,17643.77
248.8224,17699.4183
249.0109,17677.555
249.1994,17732.2617
249.3878,17857.4717
249.5763,17973.415
249.7648,18076.6917
249.9532,18174.2833
250.1416,18287.585
250.33,18399.9717
250.5183,18513.0183
250.7067,18593.0783
250.8951,18677.8183
251.0834,18750.4
251.2717,18828.945
251.46,18900.635
251.6483,18974.0367
251.8365,19030.185
252.0247,19026.9267
252.213,19083.77
252.4012,19172.1483
252.5894,19293.26
252.7775,19373.7733
252.9657,19443.9767
253.1538,19541.685
253.3419,19616.46
253.53,19674.3433
253.7181,19739.3633
253.9062,19814.2367
254.0942,19878.39
254.2823,19927.295
254.4703,19972.97
254.6583,20026.2117
254.8463,20088.4183
255.0342,20124.365
255.2222,20163.0167
255.4101,20186.555
255.598,20176.2367
255.7859,20232.1683
255.9738,20323.905
256.1616,20416.6467
256.3495,20505.6267
256.5373,20576.3283
256.7251,20681.225
256.9129,20744.995
257.1006,20808.7833
257.2884,20883.3983
257.4761,20965.245
257.6638,21018.7933
257.8515,21053.5933
258.0392,21095.765
258.2269,21130.52
258.4146,21168.07
258.6022,21216.35
258.7898,21234.5533
258.9774,21257.6633
259.165,21306.99
259.3525,21352.6783
259.5401,21376.3467
259.7276,21421.6467
259.9151,21469.9767
260.1026,21506.5167
260.2901,21557.445
260.4776,21607.9667
260.665,21693.165
260.8524,21765.865
261.0398,21835.775
261.2272,21868.0867
261.4146,21877.37
261.6019,21918.5133
261.7893,21963.4783
261.9766,21998.1017
262.1639,22040.7483
262.3512,22044.1733
262.5384,22051.9933
262.7257,22063.995
262.9129,22081.5267
263.1001,22093.8583
263.2873,22137.9233
263.4745,22164.1933
263.6617,22136.53
263.8488,22157.6183
264.0359,22186.5567
264.2231,22201.1367
264.4101,22225.4833
264.5972,22246.7483
264.7842,22266.1717
264.9713,22278.055
265.1583,22276.075
265.3453,22295.9933
265.5323,22323.0483
265.7193,22347.8917
265.9062,22383.92
266.0931,22395.8933
266.2801,22399.1633
266.4669,22425.4617
266.6538,22447.0767
266.8407,22476.185
267.0276,22462.0133
267.2143,22447.9533
267.4012,22464.71
267.588,22430.0267
267.7747,22428.3683
267.9615,22433.4717
268.1482,22424.1117
268.3349,22432.6917
268.5217,22431.455
268.7083,22402.2517
268.895,22392.1817
269.0817,22411.8067
269.2682,22407.075
269.4549,22379.1417
269.6415,22327.69
269.8281,22315.17
270.0146,22335.5267
270.2012,22345.025
270.3877,22357.9967
270.5742,22349.4633
270.7607,22340.8817
270.9472,22330.0367
271.1336,22313.2083
271.32,22291.2367
271.5065,22270.3983
271.6929,22263.5833
271.8792,22275.6
272.0656,22266.315
272.252,22269.51
272.4383,22265.02
272.6246,22245.7167
272.8109,22231.9883
272.9972,22261.84
273.1835,22271.7767
273.3697,22280.6417
273.5559,22281.2033
273.7421,22279.5917
273.9283,22264.0717
274.1145,22251.405
274.3007,22243.355
274.4868,22245.7867
274.6729,22267.45
274.859,22266.52
275.0451,22254.4317
275.2311,22189.3783
275.4172,22197.7733
275.6032,22206.9067
275.7892,22219.525
275.9752,22215.075
276.1612,22227.9767
276.3472,22195.0067
276.5331,22178.24
276.719,22172.4733
276.9049,22166.8517
277.0908,22137.0867
277.2767,22128.24
277.4625,22126.0083
277.6484,22106.7217
277.8342,22075.3333
278.02,22065.0833
278.2057,22074.275
278.3915,22092.2483
278.5772,22082.8033
278.763,22042.9017
278.9487,22058.985
279.1343,22069.5533
279.32,22050.6717
279.5057,22012.7383
279.6913,21946.4817
279.877,21927.03
280.0625,21913.685
280.2481,21874.3333
280.4337,21838.09
280.6192,21854.96
280.8048,21868.7167
280.9903,21838.055
281.1758,21798.04
281.3612,21756.4367
281.5467,21738.395
281.7321,21754.7567
281.9175,21753.4867
282.1029,21737.105
282.2884,21727.6817
282.4737,21686.1183
282.6591,21649.5583
282.8444,21638.08
283.0297,21620.3233
283.215,21610.2467
283.4002,21596.7433
283.5855,21554.945
283.7707,21483.7833
283.956,21451.665
284.1412,21425.515
284.3264,21429.6633
284.5115,21447.2567
284.6967,21450.2833
284.8818,21411.0583
285.0669,21357.8867
285.252,21343.9117
285.4371,21334.805
285.6222,21295.7783
285.8072,21262.2217
285.9922,21236.2917
286.1772,21236.1417
286.3622,21237.8933
286.5472,21197.2883
286.7321,21150.5483
286.9171,21159.2967
287.102,21152.6433
287.2869,21160.51
287.4717,21183.2
287.6566,21166.9167
287.8415,21153.605
288.0263,21132.935
288.2111,21074.6217
288.3959,21022.4467
288.5806,21006.5183
288.7654,21006.0267
288.9501,21040.9083
289.1348,21038.5067
289.3195,21021.3783
289.5042,21017.2017
289.6889,21029.1817
289.8735,20967.7317
290.0581,20941.4183
290.2428,20889.6633
290.4273,20878.61
290.6119,20887.75
290.7965,20868.3083
290.981,20853.975
291.1655,20837.0133
291.35,20771.6583
291.5345,20724.115
291.719,20714.8733
291.9034,20711.4817
292.0878,20731.305
292.2722,20715.03
292.4566,20680.3417
292.641,20678.82
292.8253,20661.3183
293.0096,20629.5967
293.194,20625.2767
293.3783,20614.3883
293.5626,20614.9283
293.7468,20603.1633
293.9311,20595.4967
294.1153,20547.98
294.2995,20469.2967
294.4837,20419.6417
294.6678,20375.5583
294.852,20347.1683
295.0361,20345.0417
295.2202,20341.1433
295.4043,20344.8683
295.5884,20320.1467
295.7725,20302.555
295.9565,20273.2267
296.1405,20215.8783
296.3246,20185.9
296.5085,20204.285
296.6925,20221.6167
296.8764,20206.1533
297.0603,20179.0283
297.2443,20151.3583
297.4282,20106.3967
297.612,20059.9333
297.7959,20020.685
297.9797,19992.5367
298.1635,19949.69
298.3474,19968.0033
298.5311,19980.2717
298.7149,19932.2017
298.8987,19872.2167
299.0823,19843.435
299.2661,19796.365
299.4498,19724.755
299.6334,19717.2833
299.8171,19713.555
300.0007,19690.3483
300.1843,19667.7883
300.368,19648.2683
300.5515,19621.6617
300.7351,19602.0233
300.9186,19584.9583
301.1021,19544.4617
301.2857,19531.7783
301.4691,19512.4667
301.6526,19513.7383
301.8361,19470.7133
302.0195,19432.5417
302.2029,19408.4633
302.3863,19394.3417
302.5697,19356.7133
302.753,19348.95
302.9364,19351.8233
303.1197,19358.5033
303.303,19335.09
303.4863,19292.19
303.6696,19219.655
303.8528,19166.6783
304.036,19143.89
304.2192,19143.2367
304.4024,19123.6467
304.5856,19082.9183
304.7688,19065.585
304.9519,19054.705
305.135,19028.895
305.3181,18999.8217
305.5012,18977.35
305.6842,18971.2033
305.8673,18947.8317
306.0504,18909.2683
306.2333,18851.7183
306.4163,18838.1783
306.5993,18809.06
306.7822,18792.6483
306.9652,18778.7217
307.1481,18741.8633
307.331,18712.4517
307.5139,18682.5983
307.6967,18642.71
307.8796,18607.0583
308.0624,18581.425
308.2452,18546.3033
308.428,18516.72
308.6107,18504.6867
308.7935,18476.3633
308.9762,18454.1733
309.1589,18432.0183
309.3416,18402.4183
309.5243,18373.3033
309.7069,18348.1767
309.8896,18313.0917
310.0721,18285.8117
310.2548,18270.6017
310.4373,18252.8483
310.6199,18247.6783
310.8024,18214.4217
310.985,18201.6833
311.1674,18154.4983
311.3499,18102.7217
311.5324,18093.1517
311.7148,18100.5817
311.8973,18061.7433
312.0797,18036.4983
312.2621,18025.3517
312.4445,18001.2783
312.6268,17966.9767
312.8091,17947.015
312.9915,17896.0967
313.1738,17870.2167
313.356,17827.6217
313.5383,17789.9633
313.7206,17775.535
313.9027,17739.3783
314.085,17715.3467
314.2672,17705.6433
314.4493,17689.335
314.6314,17688.66
314.8136,17680.2667
314.9957,17643.3067
315.1778,17599.9067
315.3598,17580.4517
315.5419,17572.8267
315.724,17559.2783
315.9059,17535.61
316.088,17514.6833
316.2699,17517.9117
316.4519,17499.24
316.6338,17458.47
316.8157,17397.185
316.9977,17371.735
317.1795,17377.3333
317.3614,17376.9667
317.5432,17363.1983
317.7251,17325.96
317.9069,17281.025
318.0887,17261.2517
318.2704,17233.16
318.4522,17216.845
318.6339,17215.115
318.8156,17232.7717
318.9973,17211.1283
319.179,17208.1617
319.3607,17205.725
319.5423,17207.7667
319.7239,17188.5983
319.9055,17162.1383
320.0871,17145.275
320.2687,17126.7183
320.4502,17106.51
320.6317,17074.1733
320.8132,17070.0033
320.9947,17058.0833
321.1761,17061.05
321.3576,17051.6617
321.5391,17046.2883
321.7205,17028.7517
321.9019,16996.6267
322.0832,16956.1583
322.2646,16923.4183
322.4459,16900.1783
322.6272,16873.7433
322.8085,16852.9983
322.9898,16839.3367
323.1711,16807.8833
323.3523,16789.245
323.5335,16778.7233
323.7147,16803.9767
323.8959,16833.0417
324.0771,16829.025
324.2582,16806.4917
324.4393,16791.095
324.6204,16792.7333
324.8015,16777.12
324.9826,16787.6667
325.1637,16814.4533
325.3447,16802.2867
325.5257,16795.8717
325.7067,16788.0767
325.8877,16741.88
326.0686,16681.0133
326.2496,16654.6383
326.4305,16625.3983
326.6114,16617.8667
326.7922,16620.5217
326.9731,16621.6033
327.1539,16611.7117
327.3347,16603.17
327.5155,16599.3183
327.6963,16619.4767
327.8771,16617.3067
328.0578,16578.7383
328.2385,16518.42
328.4193,16502.7967
328.5999,16487.3883
328.7806,16457.0317
328.9613,16465.3533
329.1419,16456.58
329.3225,16459.0483
329.5031,16428.16
329.6837,16399.92
329.8642,16377.8233
330.0447,16361.44
330.2252,16341.08
330.4057,16305.2
330.5862,16293.3183
330.7667,16293.3417
330.9471,16323.5317
331.1275,16311.4467
331.3079,16255.7217
331.4883,16228.8317
331.6687,16232.055
331.849,16205.66
332.0293,16178.725
332.2096,16155.4183
332.3899,16150.2067
332.5702,16163.0833
332.7504,16169.0917
332.9306,16172.4917
333.1108,16134.5733
333.291,16096.6217
333.4712,16094.5917
333.6514,16100.31
333.8315,16085.4933
334.0116,16077.6817
334.1917,16073.4533
334.3717,16076.3817
334.5518,16080.7117
334.7318,16053.4367
334.9119,16039.3033
335.0918,16036.0833
335.2718,16034.935
335.4518,16031.5117
335.6317,16014.3167
335.8116,16018.3883
335.9915,16006.305
336.1714,15952.2667
336.3513,15935.705
336.5311,15947.0817
336.7109,15955.74
336.8907,15930.3833
337.0705,15873.6717
337.2502,15822.8317
337.43,15807.9267
337.6097,15773.7883
337.7894,15759.5583
337.9691,15757.8667
338.1488,15764.8667
338.3284,15768.4583
338.508,15786.32
338.6877,15784.6117
338.8672,15767.1933
339.0468,15735.13
339.2263,15706.575
339.4059,15705.9733
339.5854,15747.13
339.7649,15727.725
339.9443,15708.7067
340.1238,15706.3067
340.3032,15707.0767
340.4826,15706.0783
340.662,15669.1233
340.8414,15627.7117
341.0207,15637.0983
341.2001,15650.3467
341.3794,15646.4433
341.5587,15676.5833
341.738,15666.2333
341.9172,15628.3083
342.0965,15610.085
342.2757,15551.3233
342.4549,15495.0067
342.6341,15498.9567
342.8132,15492.7517
342.9923,15532.5067
343.1715,15572.6717
343.3506,15591.7367
343.5296,15521.3517
343.7087,15473.9017
343.8878,15445.7217
344.0668,15429.02
344.2458,15413.925
344.4248,15382.225
344.6037,15372.2067
344.7827,15371.89
344.9616,15348.25
345.1405,15350.61
345.3194,15354.7417
345.4982,15323.4233
345.6771,15296.7783
345.8559,15293.3533
346.0347,15286.9433
346.2135,15266.015
346.3923,15276.615
346.571,15262.9333
346.7498,15222.7433
346.9285,15239.3533
347.1071,15214.405
347.2859,15171.145
347.4645,15188.295
347.6431,15212.9067
347.8217,15240.9367
348.0003,15268.6167
348.1789,15218.945
348.3574,15140.47
348.5359,15095.3583
348.7145,15060.3783
348.893,15062.7367
349.0714,15060.18
349.2499,15021.6767
349.4283,14979.665
349.6068,14939.8383
349.7852,14921.2067
349.9635,14928.33
350.1419,14927.3617
350.3202,14903.07
350.4985,14864.165
350.6768,14838.81
350.8551,14821.335
351.0334,14803.9833
351.2116,14777.6433
351.3898,14782.84
351.568,14766.7833
351.7462,14768.2083
351.9243,14754.0617
352.1025,14720.7433
352.2806,14695.3117
352.4587,14686.8817
352.6368,14669.5133
352.8148,14634.9217
352.9929,14601.395
353.1709,14603.0183
353.3489,14591.5017
353.5268,14564.655
353.7048,14537.9383
353.8828,14520.1167
354.0607,14494.1683
354.2386,14486.855
354.4165,14464.755
354.5943,14445.8517
354.7722,14436.795
354.95,14452.6933
355.1278,14446.2033
355.3056,14406.33
355.4833,14347.8817
355.6611,14302.4583
355.8388,14262.6033
356.0165,14236.9833
356.1942,14251.9883
356.3719,14279.4017
356.5495,14261.1717
356.7271,14238.3
356.9047,14231.6117
357.0823,14221.2033
357.2599,14221.935
357.4374,14205.2167
357.6149,14161.9017
357.7924,14115.7517
357.9699,14095.5733
358.1474,14079.325
358.3248,14036.5133
358.5023,14011.795
358.6797,13973.095
358.8571,13953.0217
359.0344,13943.9583
359.2118,13904.8617
359.3891,13882.2017
359.5664,13863.8567
359.7437,13849.3033
359.9209,13806.3317
360.0982,13762.2717
360.2754,13732.38
360.4526,13744.2767
360.6298,13749.04
360.807,13740.6583
360.9841,13717.3467
361.1613,13676.555
361.3383,13685.4917
361.5154,13691.0417
361.6925,13667.0967
361.8695,13637.7183
362.0466,13609.7317
362.2236,13595.0
362.4005,13587.1133
362.5775,13569.9733
362.7545,13506.7267
362.9314,13473.305
363.1083,13483.095
363.2852,13490.3133
363.462,13474.0883
363.6389,13456.61
363.8157,13440.9417
363.9925,13405.3617
364.1693,13396.7483
364.346,13347.4583
364.5228,13342.5983
364.6996,13358.2783
364.8762,13355.36
365.0529,13356.7233
365.2296,13337.065
365.4062,13346.0117
365.5829,13327.3733
365.7595,13286.6567
365.9361,13301.8383
366.1126,13285.9483
366.2892,13328.1583
366.4657,13490.7683
366.6422,13636.2883
366.8186,13603.06
366.9951,13668.3033
367.1716,13601.31
367.348,13534.3783
367.5244,13613.4867
367.7008,13658.145
367.8772,13661.4467
368.0535,13432.3317
368.2298,13411.7267
368.4061,13522.4583
368.5824,13424.2117
368.7586,13503.5167
368.9349,13563.705
369.1111,13444.115
369.2873,13331.9667
369.4635,13344.1483
369.6396,13403.1617
369.8158,13258.955
369.9919,13205.185
370.168,13202.1283
370.3441,13226.3317
370.5202,13138.7233
370.6962,13050.815
370.8722,13008.8067
371.0482,13014.0917
371.2242,13044.7083
371.4002,13143.0617
371.5761,13188.1933
371.752,13097.3217
371.9279,13098.4167
372.1038,13126.34
372.2796,13071.73
372.4555,13048.4117
372.6313,13082.5367
372.8071,13035.97
372.9829,12984.195
373.1586,12980.0867
373.3344,13025.6533
373.5101,12977.4617
373.6858,12977.7067
373.8615,12944.4133
374.0371,12955.3083
374.2127,13062.0467
374.3884,13090.9167
374.564,13015.1333
374.7395,12986.4183
374.9151,13023.85
375.0906,13199.6717
375.2661,13340.5683
375.4416,13247.6267
375.6171,13303.415
375.7925,13434.5733
375.968,13474.2283
376.1434,13323.3833
376.3188,13184.28
376.4941,13155.9867
376.6695,13216.3
376.8448,13277.4817
377.0201,13330.95
377.1954,13262.6233
377.3707,13337.1933
377.5459,13384.395
377.7212,13475.9233
377.8964,13818.285
378.0715,13985.5567
378.2467,13717.8683
378.4218,13827.44
378.597,13715.5133
378.7721,13532.1133
378.9472,13623.4233
379.1222,13679.5483
379.2973,13936.8683
379.4723,14391.5
379.6473,14534.195
379.8223,14175.895
379.9972,13787.9367
380.1722,13643.385
380.3471,13592.2717
380.522,13640.6667
380.6969,13593.8033
380.8717,13862.34
381.0466,13813.9433
381.2214,13592.1217
381.3962,13538.7383
381.571,13403.0667
381.7457,13337.5433
381.9204,13448.295
382.0952,13432.6133
382.2699,13512.96
382.4445,13905.27
382.6192,13966.7717
382.7938,14263.475
382.9685,14555.8067
383.1431,14217.21
383.3176,13743.0167
383.4922,13572.56
383.6667,13574.14
383.8412,13564.2117
384.0157,13448.055
384.1902,13496.6683
384.3646,13678.03
384.5391,13659.3633
384.7134,13623.6583
384.8878,13763.6583
385.0622,14053.5167
385.2365,14011.0667
385.4109,13590.335
385.5852,13484.5
385.7594,13525.8383
385.9337,13607.9517
386.1079,13725.2667
386.2822,13933.8083
386.4564,14086.1133
386.6306,13790.96
386.8047,13832.855
386.9789,14055.9483
387.153,14046.3667
387.3271,14516.965
387.5012,14510.6567
387.6752,14725.5467
387.8492,15126.55
388.0233,14976.8333
388.1972,14628.0083
388.3712,14773.1667
388.5452,14706.7717
388.7191,14816.93
388.893,15212.275
389.0669,15304.1283
389.2408,14592.6867
389.4146,13961.2083
389.5884,13623.2967
389.7623,13393.13
389.9361,13398.4
390.1098,13489.6717
390.2835,13644.6883
390.4573,13595.1117
390.631,13541.1767
390.8047,13759.8667
390.9784,13956.595
391.152,13807.1267
391.3256,13851.485
391.4992,14042.7467
391.6728,13832.0
391.8464,13864.29
392.0199,14278.785
392.1934,14325.125
392.3669,14405.01
392.5403,14750.32
392.7138,14769.5817
392.8873,15128.5433
393.0607,15531.7717
393.2341,15861.1433
393.4074,15897.8917
393.5808,15225.055
393.7542,14676.1917
393.9274,14734.9517
394.1007,14508.2517
394.274,14650.1233
394.4472,14627.01
394.6205,14655.5167
394.7937,15167.5917
394.9668,15521.12
395.14,15208.875
395.3131,14718.9467
395.4863,14283.1383
395.6594,14281.8583
395.8325,14157.435
396.0055,14077.395
396.1786,14165.46
396.3516,14240.525
396.5246,14215.8583
396.6975,14060.805
396.8705,14084.9017
397.0434,14671.3667
397.2163,14273.7867
397.3892,14077.3967
397.5621,14388.9867
397.735,14671.2633
397.9077,15108.7033
398.0806,15369.3917
398.2534,14854.995
398.4261,15116.465
398.5989,15328.0433
398.7716,16168.055
398.9443,15944.2067
399.117,15531.6733
399.2896,15099.6417
399.4623,14994.6383
399.6349,14919.3033
399.8075,14699.4383
399.9801,14379.405
400.1526,14462.75
400.3252,14068.61
400.4977,13637.3767
400.6702,13584.1533
400.8427,13543.8367
401.0151,13755.03
401.1875,13804.9517
401.36,13765.425
401.5323,13859.0533
401.7047,13593.095
401.877,13479.6283
402.0494,13412.335
402.2216,13551.9133
402.394,13866.5717
402.5662,13739.2767
402.7385,13682.9767
402.9107,13627.4267
403.0829,13648.5883
403.2551,13714.515
403.4272,13557.77
403.5994,13546.4233
403.7715,13702.9283
403.9436,13937.08
404.1156,13851.655
