Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-04 12:34:52.817940
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1613.4383
218.2508,1644.095
218.442,1675.6683
218.6332,1711.2267
218.8244,1744.3983
219.0156,1780.4183
219.2067,1818.1133
219.3979,1857.8233
219.589,1895.79
219.7801,1936.805
219.9712,1978.5067
220.1623,2022.11
220.3533,2068.195
220.5444,2113.9017
220.7354,2160.8117
220.9264,2208.2967
221.1174,2261.3367
221.3083,2312.3717
221.4993,2363.8917
221.6902,2414.3967
221.8812,2472.5533
222.0721,2530.5317
222.263,2588.9967
222.4538,2649.245
222.6447,2711.0333
222.8355,2773.7833
223.0264,2837.9133
223.2172,2902.0133
223.408,2969.3733
223.5987,3038.55
223.7895,3107.7883
223.9802,3180.7817
224.1709,3252.635
224.3616,3329.8283
224.5524,3405.875
224.743,3482.3417
224.9337,3559.83
225.1243,3644.5
225.315,3725.21
225.5056,3804.4333
225.6962,3889.9667
225.8867,3975.735
226.0773,4061.3717
226.2678,4148.2
226.4584,4237.3433
226.6489,4327.6467
226.8394,4411.53
227.0298,4506.2533
227.2203,4603.57
227.4108,4704.69
227.6012,4804.015
227.7916,4900.6217
227.982,4997.505
228.1723,5093.7483
228.3627,5195.1583
228.5531,5295.9317
228.7434,5396.2333
228.9337,5499.03
229.124,5606.5767
229.3143,5714.1417
229.5045,5830.64
229.6948,5944.4867
229.885,6063.145
230.0752,6184.2083
230.2654,6302.7967
230.4556,6419.74
230.6457,6534.215
230.8358,6650.39
231.026,6769.66
231.2161,6885.3617
231.4062,7008.6833
231.5963,7125.6983
231.7863,7248.1267
231.9764,7376.8067
232.1664,7506.795
232.3564,7642.3183
232.5464,7768.8667
232.7364,7899.4283
232.9263,8025.2717
233.1163,8160.3783
233.3062,8298.0
233.4961,8442.375
233.686,8574.935
233.8758,8694.0733
234.0657,8819.0033
234.2555,8956.4067
234.4454,9089.42
234.6352,9223.88
234.825,9358.76
235.0147,9485.3767
235.2045,9615.2167
235.3942,9745.7867
235.5839,9882.1867
235.7737,10009.18
235.9633,10137.9533
236.153,10281.4933
236.3427,10418.25
236.5323,10551.495
236.7219,10679.2533
236.9115,10791.69
237.1011,10913.2467
237.2907,11048.0667
237.4803,11182.1283
237.6698,11307.3333
237.8593,11437.0933
238.0488,11562.08
238.2383,11689.9567
238.4278,11816.3783
238.6172,11954.1417
238.8066,12086.9017
238.9961,12213.2067
239.1855,12353.4833
239.3748,12476.8717
239.5642,12598.0083
239.7536,12724.07
239.9429,12849.9517
240.1322,12963.4917
240.3215,13084.5683
240.5108,13208.8017
240.7001,13335.2117
240.8893,13454.805
241.0786,13572.0033
241.2677,13685.9817
241.457,13815.5933
241.6461,13910.175
241.8353,14011.6267
242.0244,14116.035
242.2136,14215.965
242.4027,14323.6083
242.5918,14425.15
242.7809,14523.3867
242.9699,14587.6433
243.159,14645.5717
243.348,14770.32
243.537,14907.8117
243.726,15019.505
243.915,15120.4433
244.1039,15216.2367
244.2929,15291.57
244.4818,15328.7783
244.6707,15415.415
244.8596,15545.3467
245.0485,15669.46
245.2373,15797.1217
245.4262,15914.7567
245.615,16012.225
245.8038,16098.2917
245.9926,16194.5467
246.1814,16304.0567
246.3701,16333.8867
246.5589,16343.0733
246.7476,16427.96
246.9363,16564.285
247.1249,16680.7633
247.3136,16788.4833
247.5023,16891.085
247.6909,17002.49
247.8795,17095.3233
248.0681,17205.075
248.2567,17297.7317
248.4453,17396.535
248.6338,17481.115
248.8224,17537.695
249.0109,17522.1767
249.1994,17568.8683
249.3878,17695.5433
249.5763,17806.4583
249.7648,17906.7683
249.9532,18002.0167
250.1416,18113.99
250.33,18226.6733
250.5183,18341.8533
250.7067,18422.4933
250.8951,18506.625
251.0834,18579.9617
251.2717,18653.8
251.46,18725.1167
251.6483,18792.4417
251.8365,18849.5833
252.0247,18846.975
252.213,18905.39
252.4012,18993.2617
252.5894,19114.1683
252.7775,19192.185
252.9657,19264.285
253.1538,19358.7383
253.3419,19434.565
253.53,19484.0483
253.7181,19548.575
253.9062,19624.56
254.0942,19690.44
254.2823,19737.045
254.4703,19782.4717
254.6583,19843.635
254.8463,19898.5133
255.0342,19934.1783
255.2222,19968.7417
255.4101,19990.1433
255.598,19980.5567
255.7859,20034.06
255.9738,20126.61
256.1616,20219.21
256.3495,20312.2817
256.5373,20378.4183
256.7251,20482.0283
256.9129,20548.8483
257.1006,20606.1567
257.2884,20677.49
257.4761,20757.5533
257.6638,20813.0617
257.8515,20850.21
258.0392,20893.7883
258.2269,20925.945
258.4146,20958.745
258.6022,21003.9917
258.7898,21018.6417
258.9774,21041.955
259.165,21094.635
259.3525,21143.5767
259.5401,21166.1133
259.7276,21217.04
259.9151,21268.1533
260.1026,21299.9117
260.2901,21350.3633
260.4776,21394.9133
260.665,21477.535
260.8524,21544.5467
261.0398,21620.6167
261.2272,21653.815
261.4146,21662.9183
261.6019,21706.745
261.7893,21752.09
261.9766,21786.6933
262.1639,21828.385
262.3512,21823.4233
262.5384,21832.0133
262.7257,21842.9417
262.9129,21865.3283
263.1001,21883.2817
263.2873,21926.3267
263.4745,21954.0767
263.6617,21929.2767
263.8488,21953.555
264.0359,21978.745
264.2231,21991.5817
264.4101,22008.3767
264.5972,22029.265
264.7842,22050.0133
264.9713,22064.8683
265.1583,22070.0633
265.3453,22090.2983
265.5323,22113.3633
265.7193,22134.055
265.9062,22169.3967
266.0931,22182.475
266.2801,22186.375
266.4669,22216.5983
266.6538,22241.9967
266.8407,22268.3517
267.0276,22260.7167
267.2143,22254.44
267.4012,22268.385
267.588,22230.3233
267.7747,22228.65
267.9615,22231.125
268.1482,22226.7783
268.3349,22236.3
268.5217,22237.4917
268.7083,22209.8067
268.895,22201.3117
269.0817,22222.1267
269.2682,22218.4783
269.4549,22187.41
269.6415,22131.7117
269.8281,22113.9517
270.0146,22135.9817
270.2012,22146.34
270.3877,22161.2017
270.5742,22155.61
270.7607,22148.6717
270.9472,22139.375
271.1336,22123.8117
271.32,22103.675
271.5065,22083.7583
271.6929,22076.9033
271.8792,22088.3233
272.0656,22080.7633
272.252,22084.0717
272.4383,22076.985
272.6246,22060.8933
272.8109,22046.9767
272.9972,22079.1167
273.1835,22089.6483
273.3697,22101.4433
273.5559,22103.565
273.7421,22104.09
273.9283,22088.62
274.1145,22076.4233
274.3007,22071.0
274.4868,22076.6933
274.6729,22101.0067
274.859,22098.8567
275.0451,22086.095
275.2311,22024.0183
275.4172,22027.3433
275.6032,22039.7767
275.7892,22055.8167
275.9752,22050.5317
276.1612,22060.7
276.3472,22029.3133
276.5331,22012.1617
276.719,22007.74
276.9049,22003.3783
277.0908,21976.3117
277.2767,21965.91
277.4625,21965.1483
277.6484,21948.3717
277.8342,21918.9967
278.02,21910.8383
278.2057,21919.8383
278.3915,21938.1367
278.5772,21932.0283
278.763,21896.7317
278.9487,21909.5767
279.1343,21922.6367
279.32,21904.9
279.5057,21865.3133
279.6913,21801.255
279.877,21780.9783
280.0625,21770.055
280.2481,21731.1683
280.4337,21697.6767
280.6192,21716.1333
280.8048,21726.5417
280.9903,21695.5917
281.1758,21653.39
281.3612,21616.0133
281.5467,21597.3933
281.7321,21616.6667
281.9175,21613.7667
282.1029,21601.585
282.2884,21592.5717
282.4737,21553.1267
282.6591,21515.3117
282.8444,21501.5433
283.0297,21486.4917
283.215,21479.9933
283.4002,21464.3867
283.5855,21423.31
283.7707,21354.78
283.956,21322.59
284.1412,21297.8817
284.3264,21301.1067
284.5115,21318.04
284.6967,21320.2483
284.8818,21283.5367
285.0669,21231.49
285.252,21219.9333
285.4371,21214.7
285.6222,21175.18
285.8072,21141.72
285.9922,21111.2467
286.1772,21112.895
286.3622,21111.3433
286.5472,21073.6767
286.7321,21031.3817
286.9171,21041.1267
287.102,21032.3067
287.2869,21039.1483
287.4717,21065.2483
287.6566,21051.1717
287.8415,21031.9717
288.0263,21012.925
288.2111,20957.33
288.3959,20902.4233
288.5806,20889.6383
288.7654,20886.2317
288.9501,20925.16
289.1348,20921.555
289.3195,20909.215
289.5042,20904.4017
289.6889,20914.01
289.8735,20855.1
290.0581,20826.4433
290.2428,20775.225
290.4273,20764.4367
290.6119,20772.775
290.7965,20759.28
290.981,20740.8917
291.1655,20723.2183
291.35,20656.5983
291.5345,20609.0067
291.719,20600.8183
291.9034,20600.43
292.0878,20622.4983
292.2722,20603.255
292.4566,20572.2667
292.641,20569.435
292.8253,20552.175
293.0096,20521.9017
293.194,20516.42
293.3783,20500.7783
293.5626,20501.4867
293.7468,20493.6183
293.9311,20484.75
294.1153,20437.165
294.2995,20360.0717
294.4837,20307.4933
294.6678,20264.29
294.852,20235.1783
295.0361,20233.1133
295.2202,20228.9367
295.4043,20232.885
295.5884,20210.335
295.7725,20193.0767
295.9565,20168.0617
296.1405,20111.305
296.3246,20078.2967
296.5085,20096.765
296.6925,20115.42
296.8764,20098.345
297.0603,20070.3683
297.2443,20043.0017
297.4282,19998.88
297.612,19954.2283
297.7959,19912.89
297.9797,19885.12
298.1635,19842.59
298.3474,19861.1267
298.5311,19873.4617
298.7149,19824.0867
298.8987,19765.7717
299.0823,19737.4817
299.2661,19689.2533
299.4498,19618.3067
299.6334,19608.4667
299.8171,19605.6533
300.0007,19582.465
300.1843,19565.3667
300.368,19542.185
300.5515,19515.6917
300.7351,19493.0033
300.9186,19477.045
301.1021,19439.0217
301.2857,19427.1417
301.4691,19410.91
301.6526,19408.5883
301.8361,19367.21
302.0195,19329.9817
302.2029,19303.6517
302.3863,19292.285
302.5697,19255.1917
302.753,19249.3283
302.9364,19248.875
303.1197,19260.0883
303.303,19237.965
303.4863,19193.3733
303.6696,19121.9883
303.8528,19069.685
304.036,19044.225
304.2192,19044.2783
304.4024,19026.1917
304.5856,18981.7283
304.7688,18965.6
304.9519,18954.2433
305.135,18927.4467
305.3181,18899.9917
305.5012,18877.9933
305.6842,18871.9133
305.8673,18850.9133
306.0504,18808.3567
306.2333,18753.0167
306.4163,18740.0733
306.5993,18709.805
306.7822,18696.995
306.9652,18685.08
307.1481,18647.8
307.331,18617.8233
307.5139,18588.97
307.6967,18547.675
307.8796,18513.0883
308.0624,18487.565
308.2452,18449.825
308.428,18421.885
308.6107,18412.6817
308.7935,18386.7967
308.9762,18360.755
309.1589,18341.875
309.3416,18313.7383
309.5243,18278.9517
309.7069,18254.8167
309.8896,18223.51
310.0721,18192.6067
310.2548,18179.9683
310.4373,18163.4517
310.6199,18160.6417
310.8024,18128.6533
310.985,18111.5483
311.1674,18067.94
311.3499,18020.7667
311.5324,18010.0433
311.7148,18017.8883
311.8973,17979.8667
312.0797,17955.1517
312.2621,17941.395
312.4445,17919.1267
312.6268,17886.9283
312.8091,17869.2333
312.9915,17818.9317
313.1738,17790.855
313.356,17748.2983
313.5383,17709.885
313.7206,17698.4217
313.9027,17663.645
314.085,17643.0233
314.2672,17630.7667
314.4493,17615.175
314.6314,17609.9483
314.8136,17607.215
314.9957,17570.8033
315.1778,17528.7383
315.3598,17508.4917
315.5419,17498.5267
315.724,17486.425
315.9059,17463.6967
316.088,17442.1767
316.2699,17447.8267
316.4519,17430.0083
316.6338,17389.7967
316.8157,17331.1933
316.9977,17304.3517
317.1795,17310.7383
317.3614,17311.8133
317.5432,17299.6467
317.7251,17264.0417
317.9069,17215.2533
318.0887,17194.4317
318.2704,17166.065
318.4522,17152.0517
318.6339,17146.4
318.8156,17167.5033
318.9973,17148.25
319.179,17146.29
319.3607,17145.5683
319.5423,17146.48
319.7239,17129.19
319.9055,17104.0967
320.0871,17088.43
320.2687,17069.1383
320.4502,17050.08
320.6317,17015.8033
320.8132,17014.1767
320.9947,16998.0283
321.1761,17002.2383
321.3576,16994.0133
321.5391,16989.1417
321.7205,16972.725
321.9019,16941.8283
322.0832,16902.4683
322.2646,16868.6983
322.4459,16845.5833
322.6272,16820.9367
322.8085,16798.4533
322.9898,16784.9767
323.1711,16759.2183
323.3523,16740.1217
323.5335,16724.75
323.7147,16756.3383
323.8959,16787.055
324.0771,16779.925
324.2582,16757.9017
324.4393,16746.3967
324.6204,16746.46
324.8015,16732.2783
324.9826,16742.465
325.1637,16771.7533
325.3447,16760.3467
325.5257,16756.915
325.7067,16748.015
325.8877,16700.73
326.0686,16647.9467
326.2496,16619.3967
326.4305,16588.7617
326.6114,16583.8633
326.7922,16584.29
326.9731,16589.0267
327.1539,16576.4433
327.3347,16568.505
327.5155,16563.215
327.6963,16586.62
327.8771,16583.2133
328.0578,16541.4767
328.2385,16481.2767
328.4193,16468.0217
328.5999,16450.2867
328.7806,16423.5183
328.9613,16435.0533
329.1419,16428.8633
329.3225,16432.2167
329.5031,16402.2117
329.6837,16371.3883
329.8642,16356.0733
330.0447,16339.08
330.2252,16318.6167
330.4057,16282.5783
330.5862,16264.5883
330.7667,16266.1533
330.9471,16295.3283
331.1275,16289.835
331.3079,16231.8633
331.4883,16204.7033
331.6687,16208.6617
331.849,16184.87
332.0293,16157.1533
332.2096,16140.085
332.3899,16132.4317
332.5702,16145.8967
332.7504,16154.0367
332.9306,16155.7483
333.1108,16118.3567
333.291,16080.6033
333.4712,16078.5033
333.6514,16081.6283
333.8315,16069.725
334.0116,16059.075
334.1917,16057.7683
334.3717,16062.3783
334.5518,16067.3517
334.7318,16043.1817
334.9119,16026.6633
335.0918,16025.335
335.2718,16025.81
335.4518,16020.5683
335.6317,16007.3917
335.8116,16008.7633
335.9915,15997.1917
336.1714,15939.4883
336.3513,15924.4967
336.5311,15938.9967
336.7109,15949.8017
336.8907,15919.5833
337.0705,15865.9817
337.2502,15813.965
337.43,15796.3333
337.6097,15766.9317
337.7894,15753.15
337.9691,15753.745
338.1488,15757.2683
338.3284,15763.1667
338.508,15781.8617
338.6877,15783.8667
338.8672,15766.7617
339.0468,15731.7617
339.2263,15702.9633
339.4059,15703.2017
339.5854,15742.935
339.7649,15729.4033
339.9443,15710.5333
340.1238,15711.46
340.3032,15707.4883
340.4826,15707.8017
340.662,15671.5317
340.8414,15628.1033
341.0207,15640.4883
341.2001,15655.3533
341.3794,15648.5567
341.5587,15680.4033
341.738,15669.365
341.9172,15632.0117
342.0965,15614.8767
342.2757,15558.065
342.4549,15499.6483
342.6341,15504.725
342.8132,15499.915
342.9923,15536.8383
343.1715,15579.1833
343.3506,15601.1683
343.5296,15531.105
343.7087,15481.5233
343.8878,15453.4983
344.0668,15437.9567
344.2458,15418.155
344.4248,15388.3083
344.6037,15379.6367
344.7827,15383.6833
344.9616,15359.42
345.1405,15362.5933
345.3194,15367.355
345.4982,15338.6767
345.6771,15313.3833
345.8559,15307.8433
346.0347,15299.5033
346.2135,15276.885
346.3923,15283.8183
346.571,15278.3567
346.7498,15239.205
346.9285,15255.885
347.1071,15232.025
347.2859,15188.5933
347.4645,15204.3167
347.6431,15224.1217
347.8217,15253.2383
348.0003,15280.59
348.1789,15239.94
348.3574,15155.4367
348.5359,15107.8367
348.7145,15074.1683
348.893,15081.69
349.0714,15076.58
349.2499,15034.5033
349.4283,14998.4017
349.6068,14955.9283
349.7852,14938.0633
349.9635,14945.8783
350.1419,14947.275
350.3202,14927.3967
350.4985,14885.6217
350.6768,14861.3383
350.8551,14842.035
351.0334,14823.51
351.2116,14794.58
351.3898,14798.52
351.568,14785.1783
351.7462,14789.43
351.9243,14775.6283
352.1025,14741.7167
352.2806,14719.43
352.4587,14706.6033
352.6368,14687.7667
352.8148,14654.225
352.9929,14624.9667
353.1709,14624.1317
353.3489,14613.8583
353.5268,14590.26
353.7048,14563.345
353.8828,14545.2967
354.0607,14520.4217
354.2386,14510.915
354.4165,14492.4633
354.5943,14473.6433
354.7722,14466.6267
354.95,14481.1783
355.1278,14476.1667
355.3056,14438.4017
355.4833,14374.65
355.6611,14325.2617
355.8388,14284.3217
356.0165,14258.695
356.1942,14272.1267
356.3719,14307.9467
356.5495,14292.2833
356.7271,14262.4933
356.9047,14257.7283
357.0823,14249.6067
357.2599,14246.575
357.4374,14232.5867
357.6149,14188.875
357.7924,14142.3933
357.9699,14121.0917
358.1474,14104.5733
358.3248,14062.3633
358.5023,14037.425
358.6797,14000.4117
358.8571,13976.9583
359.0344,13971.59
359.2118,13931.3117
359.3891,13909.05
359.5664,13891.6317
359.7437,13879.4567
359.9209,13834.7333
360.0982,13792.445
360.2754,13760.08
360.4526,13771.1967
360.6298,13777.44
360.807,13772.3483
360.9841,13746.8233
361.1613,13703.9133
361.3383,13713.8433
361.5154,13718.9867
361.6925,13695.2817
361.8695,13666.3767
362.0466,13633.3483
362.2236,13622.1133
362.4005,13611.1867
362.5775,13599.9083
362.7545,13540.8483
362.9314,13503.8767
363.1083,13512.2133
363.2852,13514.6233
363.462,13504.415
363.6389,13482.3733
363.8157,13469.0917
363.9925,13431.3967
364.1693,13425.4717
364.346,13380.0333
364.5228,13369.05
364.6996,13385.465
364.8762,13382.8867
365.0529,13388.96
365.2296,13366.99
365.4062,13376.4517
365.5829,13364.02
365.7595,13321.1483
365.9361,13333.1333
366.1126,13323.955
366.2892,13355.0433
366.4657,13512.75
366.6422,13669.4267
366.8186,13634.06
366.9951,13693.3967
367.1716,13639.145
367.348,13561.815
367.5244,13636.2983
367.7008,13685.1817
367.8772,13699.2333
368.0535,13470.3167
368.2298,13424.765
368.4061,13547.6083
368.5824,13460.8167
368.7586,13516.0717
368.9349,13585.3517
369.1111,13485.8633
369.2873,13366.1233
369.4635,13361.3983
369.6396,13432.8267
369.8158,13297.6017
369.9919,13238.54
370.168,13229.0717
370.3441,13260.615
370.5202,13172.5717
370.6962,13080.7467
370.8722,13037.6467
371.0482,13040.2383
371.2242,13075.2433
371.4002,13167.1583
371.5761,13223.0217
371.752,13128.655
371.9279,13122.7933
372.1038,13146.4167
372.2796,13099.245
372.4555,13068.4733
372.6313,13113.2383
372.8071,13070.4117
372.9829,13014.2667
373.1586,13005.1817
373.3344,13054.0967
373.5101,13005.955
373.6858,13001.2117
373.8615,12968.685
374.0371,12977.66
374.2127,13084.9533
374.3884,13123.955
374.564,13049.0767
374.7395,13008.7567
374.9151,13041.9217
375.0906,13210.5433
375.2661,13374.7267
375.4416,13287.6117
375.6171,13324.655
375.7925,13458.15
375.968,13501.6717
376.1434,13366.5583
376.3188,13212.8717
376.4941,13177.1617
376.6695,13238.34
376.8448,13300.81
377.0201,13361.945
377.1954,13287.4133
377.3707,13352.4183
377.5459,13407.5683
377.7212,13492.3367
377.8964,13825.1067
378.0715,14025.7183
378.2467,13763.0467
378.4218,13829.635
378.597,13762.0133
378.7721,13543.5317
378.9472,13634.26
379.1222,13690.1983
379.2973,13929.7017
379.4723,14396.0283
379.6473,14553.7383
379.8223,14227.4
379.9972,13799.7133
380.1722,13650.2783
380.3471,13600.1883
380.522,13660.155
380.6969,13602.6183
380.8717,13854.6517
381.0466,13855.31
381.2214,13619.6433
381.3962,13554.2867
381.571,13420.4433
381.7457,13351.1533
381.9204,13449.6967
382.0952,13455.915
382.2699,13501.19
382.4445,13901.3083
382.6192,13968.68
382.7938,14250.95
382.9685,14556.7683
383.1431,14258.6567
383.3176,13764.405
383.4922,13558.4583
383.6667,13563.8417
383.8412,13575.435
384.0157,13452.2383
384.1902,13492.2767
384.3646,13676.8433
384.5391,13678.3067
384.7134,13632.505
384.8878,13758.405
385.0622,14048.6
385.2365,14052.1233
385.4109,13618.7167
385.5852,13477.205
385.7594,13522.5
385.9337,13611.47
386.1079,13725.57
386.2822,13927.42
386.4564,14107.8983
386.6306,13817.78
386.8047,13815.2033
386.9789,14052.32
387.153,14045.2983
387.3271,14493.9617
387.5012,14531.0517
387.6752,14702.6867
387.8492,15106.8317
388.0233,15014.34
388.1972,14621.9733
388.3712,14747.2483
388.5452,14693.21
388.7191,14801.51
388.893,15164.13
389.0669,15332.5883
389.2408,14634.1767
389.4146,13976.1883
389.5884,13620.94
389.7623,13390.1717
389.9361,13405.4517
390.1098,13487.1033
390.2835,13657.97
390.4573,13617.27
390.631,13545.795
390.8047,13742.2717
390.9784,13971.125
391.152,13827.9183
391.3256,13845.21
391.4992,14044.6533
391.6728,13862.3383
391.8464,13850.775
392.0199,14246.4233
392.1934,14348.3783
392.3669,14370.1767
392.5403,14752.3967
392.7138,14742.2217
392.8873,15109.445
393.0607,15470.8617
393.2341,15843.7333
393.4074,15883.59
393.5808,15255.9983
393.7542,14642.235
393.9274,14686.475
394.1007,14508.5083
394.274,14613.2467
394.4472,14643.5833
394.6205,14619.0167
394.7937,15125.4833
394.9668,15515.1733
395.14,15253.07
395.3131,14736.945
395.4863,14276.0183
395.6594,14254.29
395.8325,14175.7067
396.0055,14063.8267
396.1786,14156.97
396.3516,14216.6217
396.5246,14217.5133
396.6975,14052.7233
396.8705,14030.7017
397.0434,14629.3367
397.2163,14305.505
397.3892,14049.44
397.5621,14328.7283
397.735,14647.2267
397.9077,15068.8217
398.0806,15401.49
398.2534,14854.44
398.4261,15086.73
398.5989,15247.2217
398.7716,16155.64
398.9443,15970.28
399.117,15564.8467
399.2896,15073.375
399.4623,14981.255
399.6349,14902.2967
399.8075,14723.3517
399.9801,14375.045
400.1526,14444.05
400.3252,14107.735
400.4977,13642.195
400.6702,13573.0067
400.8427,13535.69
401.0151,13742.63
401.1875,13822.7767
401.36,13760.45
401.5323,13867.395
401.7047,13608.7017
401.877,13475.1983
402.0494,13404.1
402.2216,13526.635
402.394,13861.1567
402.5662,13757.4583
402.7385,13678.7767
402.9107,13623.0483
403.0829,13635.4617
403.2551,13714.1717
403.4272,13558.3767
403.5994,13534.4517
403.7715,13673.12
403.9436,13949.5417
404.1156,13851.9017
