Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-04 18:50:12.603399
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1603.1367
218.2508,1633.4517
218.442,1666.01
218.6332,1701.0867
218.8244,1735.8283
219.0156,1770.355
219.2067,1810.3467
219.3979,1847.7683
219.589,1888.7567
219.7801,1927.7117
219.9712,1969.8083
220.1623,2013.1133
220.3533,2059.6367
220.5444,2105.1867
220.7354,2152.85
220.9264,2201.0183
221.1174,2253.1583
221.3083,2305.2983
221.4993,2355.1683
221.6902,2406.4717
221.8812,2463.1867
222.0721,2522.6
222.263,2580.3417
222.4538,2642.785
222.6447,2703.7667
222.8355,2768.7333
223.0264,2831.625
223.2172,2895.9233
223.408,2963.4533
223.5987,3033.2717
223.7895,3101.6017
223.9802,3174.7917
224.1709,3247.515
224.3616,3323.9383
224.5524,3400.7767
224.743,3478.2767
224.9337,3555.5417
225.1243,3640.5533
225.315,3722.3433
225.5056,3800.61
225.6962,3886.93
225.8867,3971.82
226.0773,4057.825
226.2678,4145.2367
226.4584,4236.9617
226.6489,4324.8567
226.8394,4408.8183
227.0298,4503.105
227.2203,4601.155
227.4108,4702.51
227.6012,4803.5483
227.7916,4899.045
227.982,4996.0383
228.1723,5093.415
228.3627,5195.04
228.5531,5295.27
228.7434,5394.415
228.9337,5499.1817
229.124,5604.3767
229.3143,5712.6483
229.5045,5830.2733
229.6948,5945.4233
229.885,6063.3717
230.0752,6183.9133
230.2654,6302.7667
230.4556,6421.32
230.6457,6535.4667
230.8358,6650.975
231.026,6769.1883
231.2161,6885.1517
231.4062,7008.9083
231.5963,7125.2883
231.7863,7246.875
231.9764,7374.955
232.1664,7504.965
232.3564,7640.4817
232.5464,7768.4833
232.7364,7898.4433
232.9263,8024.7467
233.1163,8161.505
233.3062,8297.055
233.4961,8442.34
233.686,8573.3833
233.8758,8693.8483
234.0657,8814.6317
234.2555,8954.8017
234.4454,9088.3917
234.6352,9223.6183
234.825,9355.5933
235.0147,9482.3567
235.2045,9614.265
235.3942,9743.1517
235.5839,9876.58
235.7737,10003.5833
235.9633,10131.1083
236.153,10275.6933
236.3427,10412.0033
236.5323,10544.8667
236.7219,10672.4567
236.9115,10784.5617
237.1011,10904.775
237.2907,11037.6267
237.4803,11171.1183
237.6698,11293.36
237.8593,11425.8267
238.0488,11549.4767
238.2383,11678.0483
238.4278,11802.5433
238.6172,11941.9033
238.8066,12069.8467
238.9961,12200.295
239.1855,12336.5983
239.3748,12462.3717
239.5642,12577.8733
239.7536,12708.32
239.9429,12828.1633
240.1322,12939.29
240.3215,13062.7217
240.5108,13184.2217
240.7001,13311.715
240.8893,13427.3133
241.0786,13545.3933
241.2677,13656.245
241.457,13788.185
241.6461,13881.4883
241.8353,13982.5483
242.0244,14084.275
242.2136,14183.6167
242.4027,14286.1733
242.5918,14387.3833
242.7809,14488.3717
242.9699,14552.2833
243.159,14606.615
243.348,14729.9467
243.537,14864.4017
243.726,14973.9533
243.915,15079.8317
244.1039,15172.6917
244.2929,15252.785
244.4818,15281.37
244.6707,15367.81
244.8596,15496.4767
245.0485,15621.2283
245.2373,15746.4133
245.4262,15863.75
245.615,15963.8717
245.8038,16047.3367
245.9926,16145.9767
246.1814,16251.7333
246.3701,16282.795
246.5589,16283.3517
246.7476,16365.5583
246.9363,16502.2117
247.1249,16623.6117
247.3136,16727.4033
247.5023,16833.3667
247.6909,16941.6133
247.8795,17032.5233
248.0681,17143.1367
248.2567,17233.17
248.4453,17330.57
248.6338,17419.9083
248.8224,17477.1467
249.0109,17455.815
249.1994,17496.22
249.3878,17622.2833
249.5763,17734.84
249.7648,17833.1483
249.9532,17933.055
250.1416,18039.6733
250.33,18155.405
250.5183,18263.3167
250.7067,18346.8183
250.8951,18428.365
251.0834,18500.4933
251.2717,18575.225
251.46,18642.6533
251.6483,18709.405
251.8365,18767.77
252.0247,18767.3033
252.213,18817.0733
252.4012,18906.8417
252.5894,19026.9217
252.7775,19107.9133
252.9657,19177.205
253.1538,19269.865
253.3419,19341.405
253.53,19399.9833
253.7181,19458.1767
253.9062,19534.455
254.0942,19599.9083
254.2823,19645.3817
254.4703,19689.5867
254.6583,19746.88
254.8463,19803.7667
255.0342,19834.3933
255.2222,19870.5833
255.4101,19895.2083
255.598,19883.1183
255.7859,19933.2583
255.9738,20026.6633
256.1616,20116.585
256.3495,20208.1167
256.5373,20277.39
256.7251,20382.7283
256.9129,20442.9683
257.1006,20504.6517
257.2884,20574.68
257.4761,20656.48
257.6638,20710.7983
257.8515,20745.1717
258.0392,20786.5933
258.2269,20818.9983
258.4146,20851.2867
258.6022,20893.775
258.7898,20911.7233
258.9774,20928.9667
259.165,20981.8533
259.3525,21030.4683
259.5401,21054.7617
259.7276,21099.3867
259.9151,21154.14
260.1026,21187.0767
260.2901,21238.4333
260.4776,21281.4733
260.665,21361.56
260.8524,21429.265
261.0398,21503.6133
261.2272,21540.2317
261.4146,21552.0083
261.6019,21591.8883
261.7893,21636.0017
261.9766,21669.6983
262.1639,21710.295
262.3512,21710.6667
262.5384,21715.305
262.7257,21724.6967
262.9129,21749.29
263.1001,21763.6133
263.2873,21806.1317
263.4745,21835.2383
263.6617,21809.6467
263.8488,21833.0517
264.0359,21853.3283
264.2231,21871.1
264.4101,21889.9617
264.5972,21912.4983
264.7842,21932.9483
264.9713,21944.4467
265.1583,21948.9067
265.3453,21968.03
265.5323,21994.86
265.7193,22014.82
265.9062,22047.9483
266.0931,22061.77
266.2801,22066.9833
266.4669,22096.525
266.6538,22119.4167
266.8407,22153.9017
267.0276,22143.7833
267.2143,22130.3067
267.4012,22146.9783
267.588,22110.135
267.7747,22108.3967
267.9615,22109.3583
268.1482,22103.1017
268.3349,22118.0567
268.5217,22116.8767
268.7083,22089.7267
268.895,22078.6967
269.0817,22101.5083
269.2682,22100.4167
269.4549,22067.0867
269.6415,22013.4617
269.8281,21996.5583
270.0146,22017.5733
270.2012,22029.7867
270.3877,22039.6817
270.5742,22038.205
270.7607,22029.0083
270.9472,22023.315
271.1336,22007.9267
271.32,21985.67
271.5065,21968.6017
271.6929,21959.4317
271.8792,21971.3217
272.0656,21960.3317
272.252,21962.7433
272.4383,21957.5083
272.6246,21941.4683
272.8109,21927.4733
272.9972,21961.3833
273.1835,21972.1417
273.3697,21981.9717
273.5559,21988.405
273.7421,21985.415
273.9283,21970.5683
274.1145,21958.4383
274.3007,21954.0133
274.4868,21955.05
274.6729,21981.82
274.859,21978.2983
275.0451,21967.4483
275.2311,21905.7283
275.4172,21911.905
275.6032,21921.9133
275.7892,21938.5283
275.9752,21933.7983
276.1612,21943.6367
276.3472,21914.67
276.5331,21897.695
276.719,21895.905
276.9049,21888.0167
277.0908,21862.6417
277.2767,21853.7217
277.4625,21851.8533
277.6484,21834.7617
277.8342,21807.5283
278.02,21798.0083
278.2057,21808.2833
278.3915,21826.1283
278.5772,21822.0633
278.763,21782.67
278.9487,21800.715
279.1343,21811.6817
279.32,21793.1
279.5057,21756.3417
279.6913,21693.4367
279.877,21673.345
280.0625,21659.48
280.2481,21623.955
280.4337,21589.655
280.6192,21608.4367
280.8048,21617.16
280.9903,21589.11
281.1758,21547.075
281.3612,21507.6683
281.5467,21491.4433
281.7321,21512.615
281.9175,21512.2233
282.1029,21498.4783
282.2884,21493.3233
282.4737,21445.61
282.6591,21412.0467
282.8444,21403.79
283.0297,21388.9767
283.215,21381.4717
283.4002,21363.2467
283.5855,21323.095
283.7707,21252.4617
283.956,21219.9933
284.1412,21194.2817
284.3264,21198.885
284.5115,21220.01
284.6967,21221.5033
284.8818,21184.2733
285.0669,21134.3817
285.252,21123.39
285.4371,21113.9517
285.6222,21077.975
285.8072,21043.0967
285.9922,21017.0217
286.1772,21017.01
286.3622,21016.4267
286.5472,20979.9083
286.7321,20935.4183
286.9171,20948.975
287.102,20935.8983
287.2869,20949.055
287.4717,20969.5183
287.6566,20956.2633
287.8415,20938.715
288.0263,20919.4883
288.2111,20859.4033
288.3959,20806.6467
288.5806,20796.555
288.7654,20792.8283
288.9501,20833.755
289.1348,20832.3067
289.3195,20819.4067
289.5042,20810.0767
289.6889,20821.5567
289.8735,20763.21
290.0581,20734.8533
290.2428,20683.9867
290.4273,20673.4583
290.6119,20684.98
290.7965,20670.135
290.981,20650.6767
291.1655,20633.87
291.35,20566.1867
291.5345,20517.1583
291.719,20514.9583
291.9034,20512.3033
292.0878,20533.4833
292.2722,20514.2633
292.4566,20482.8467
292.641,20482.5067
292.8253,20466.81
293.0096,20433.8717
293.194,20431.0417
293.3783,20413.5467
293.5626,20415.2483
293.7468,20409.1733
293.9311,20399.82
294.1153,20352.61
294.2995,20274.7133
294.4837,20221.5783
294.6678,20179.735
294.852,20148.4167
295.0361,20147.0833
295.2202,20147.71
295.4043,20152.9233
295.5884,20130.13
295.7725,20110.4833
295.9565,20086.53
296.1405,20027.01
296.3246,20002.495
296.5085,20021.2567
296.6925,20037.9283
296.8764,20020.8467
297.0603,19994.8
297.2443,19963.52
297.4282,19921.9333
297.612,19870.9567
297.7959,19832.9
297.9797,19809.8117
298.1635,19761.9783
298.3474,19780.2183
298.5311,19790.1667
298.7149,19745.27
298.8987,19686.485
299.0823,19659.2333
299.2661,19614.15
299.4498,19542.32
299.6334,19534.2833
299.8171,19529.4033
300.0007,19504.4817
300.1843,19486.2417
300.368,19464.8383
300.5515,19436.0133
300.7351,19417.4617
300.9186,19405.12
301.1021,19367.6683
301.2857,19353.9667
301.4691,19340.2817
301.6526,19336.985
301.8361,19297.6967
302.0195,19256.53
302.2029,19233.5
302.3863,19218.9067
302.5697,19183.4383
302.753,19178.26
302.9364,19178.0517
303.1197,19188.2967
303.303,19165.8733
303.4863,19121.2533
303.6696,19048.9483
303.8528,18994.845
304.036,18970.5733
304.2192,18975.7583
304.4024,18953.1967
304.5856,18912.8833
304.7688,18895.2117
304.9519,18888.3167
305.135,18857.8783
305.3181,18829.5867
305.5012,18809.2883
305.6842,18805.0433
305.8673,18782.63
306.0504,18741.5333
306.2333,18686.1867
306.4163,18665.81
306.5993,18640.3533
306.7822,18627.87
306.9652,18615.28
307.1481,18577.67
307.331,18550.4367
307.5139,18519.5267
307.6967,18479.6033
307.8796,18448.0367
308.0624,18419.5583
308.2452,18383.3233
308.428,18357.8933
308.6107,18345.2783
308.7935,18318.2317
308.9762,18296.5117
309.1589,18278.0033
309.3416,18248.2183
309.5243,18215.4833
309.7069,18189.675
309.8896,18156.7683
310.0721,18130.6433
310.2548,18115.9917
310.4373,18096.2233
310.6199,18092.3167
310.8024,18057.59
310.985,18044.7833
311.1674,18001.6183
311.3499,17950.1167
311.5324,17940.7083
311.7148,17949.81
311.8973,17912.2567
312.0797,17888.2867
312.2621,17880.0767
312.4445,17850.9767
312.6268,17821.8833
312.8091,17803.0917
312.9915,17752.75
313.1738,17723.3117
313.356,17680.9717
313.5383,17643.89
313.7206,17628.2617
313.9027,17595.1483
314.085,17575.515
314.2672,17563.135
314.4493,17551.8267
314.6314,17548.34
314.8136,17544.02
314.9957,17509.3217
315.1778,17463.6633
315.3598,17442.9483
315.5419,17435.9817
315.724,17423.9933
315.9059,17402.3883
316.088,17379.48
316.2699,17385.5683
316.4519,17367.3133
316.6338,17325.6817
316.8157,17263.045
316.9977,17238.0983
317.1795,17242.3717
317.3614,17241.5183
317.5432,17230.5917
317.7251,17195.15
317.9069,17148.0233
318.0887,17128.975
318.2704,17105.7533
318.4522,17087.0933
318.6339,17086.695
318.8156,17100.56
318.9973,17080.255
319.179,17081.17
319.3607,17086.025
319.5423,17084.5717
319.7239,17064.905
319.9055,17038.2717
320.0871,17022.5283
320.2687,17002.8783
320.4502,16980.21
320.6317,16945.6967
320.8132,16946.25
320.9947,16936.4017
321.1761,16938.385
321.3576,16930.95
321.5391,16925.8133
321.7205,16909.98
321.9019,16874.6767
322.0832,16833.195
322.2646,16803.4683
322.4459,16780.91
322.6272,16755.9667
322.8085,16734.4267
322.9898,16718.925
323.1711,16694.7633
323.3523,16671.83
323.5335,16658.94
323.7147,16686.8
323.8959,16716.9767
324.0771,16712.2617
324.2582,16689.4733
324.4393,16673.5067
324.6204,16672.33
324.8015,16663.8383
324.9826,16673.2917
325.1637,16704.205
325.3447,16692.5583
325.5257,16685.605
325.7067,16672.5433
325.8877,16626.16
326.0686,16569.2433
326.2496,16542.6133
326.4305,16511.7533
326.6114,16508.9867
326.7922,16511.8933
326.9731,16513.5683
327.1539,16500.19
327.3347,16493.9633
327.5155,16487.69
327.6963,16509.4867
327.8771,16508.835
328.0578,16470.375
328.2385,16410.755
328.4193,16396.8717
328.5999,16380.5367
328.7806,16353.4017
328.9613,16361.91
329.1419,16352.5567
329.3225,16352.8983
329.5031,16321.8417
329.6837,16291.2867
329.8642,16271.9283
330.0447,16257.105
330.2252,16237.2883
330.4057,16203.58
330.5862,16188.5283
330.7667,16190.5917
330.9471,16217.5383
331.1275,16212.0517
331.3079,16158.9633
331.4883,16130.4533
331.6687,16135.7167
331.849,16110.15
332.0293,16084.4767
332.2096,16065.3283
332.3899,16060.755
332.5702,16070.0567
332.7504,16081.965
332.9306,16081.14
333.1108,16046.795
333.291,16009.81
333.4712,16002.1583
333.6514,16014.92
333.8315,16000.5483
334.0116,15987.9583
334.1917,15985.9083
334.3717,15992.875
334.5518,15997.2683
334.7318,15972.975
334.9119,15960.6983
335.0918,15962.335
335.2718,15956.0717
335.4518,15950.445
335.6317,15932.66
335.8116,15936.655
335.9915,15933.1517
336.1714,15883.965
336.3513,15860.635
336.5311,15869.48
336.7109,15882.3517
336.8907,15855.175
337.0705,15805.1683
337.2502,15751.0217
337.43,15734.65
337.6097,15696.3317
337.7894,15681.1533
337.9691,15682.0717
338.1488,15693.2133
338.3284,15696.42
338.508,15713.1167
338.6877,15712.2083
338.8672,15694.9033
339.0468,15661.745
339.2263,15634.0317
339.4059,15634.94
339.5854,15676.5167
339.7649,15659.5183
339.9443,15638.225
340.1238,15638.1133
340.3032,15636.1117
340.4826,15637.76
340.662,15601.655
340.8414,15559.5133
341.0207,15569.4667
341.2001,15583.1183
341.3794,15579.3283
341.5587,15615.51
341.738,15603.9633
341.9172,15559.9633
342.0965,15539.885
342.2757,15488.2067
342.4549,15428.9133
342.6341,15433.8433
342.8132,15426.9133
342.9923,15461.6983
343.1715,15507.73
343.3506,15532.0917
343.5296,15463.6417
343.7087,15409.235
343.8878,15385.8133
344.0668,15373.485
344.2458,15361.33
344.4248,15326.59
344.6037,15316.32
344.7827,15318.4067
344.9616,15294.445
345.1405,15293.5517
345.3194,15299.68
345.4982,15269.815
345.6771,15241.2483
345.8559,15238.5083
346.0347,15233.9583
346.2135,15213.0533
346.3923,15217.8883
346.571,15209.2367
346.7498,15172.3
346.9285,15185.1317
347.1071,15161.1
347.2859,15119.23
347.4645,15139.7233
347.6431,15164.525
347.8217,15191.83
348.0003,15214.6583
348.1789,15177.105
348.3574,15093.9417
348.5359,15042.7233
348.7145,15008.8667
348.893,15013.7467
349.0714,15013.795
349.2499,14977.7333
349.4283,14932.155
349.6068,14892.055
349.7852,14874.165
349.9635,14880.6333
350.1419,14878.0867
350.3202,14853.2267
350.4985,14815.1033
350.6768,14786.87
350.8551,14771.3617
351.0334,14757.5133
351.2116,14728.3517
351.3898,14735.045
351.568,14721.765
351.7462,14723.1567
351.9243,14706.7283
352.1025,14675.0083
352.2806,14656.0167
352.4587,14643.5183
352.6368,14629.0183
352.8148,14594.215
352.9929,14556.6317
353.1709,14556.7517
353.3489,14547.3133
353.5268,14519.1067
353.7048,14493.1217
353.8828,14475.9183
354.0607,14447.865
354.2386,14442.4233
354.4165,14420.6883
354.5943,14400.9583
354.7722,14394.3817
354.95,14412.0133
355.1278,14409.1317
355.3056,14371.1917
355.4833,14312.045
355.6611,14260.5183
355.8388,14217.7583
356.0165,14192.7683
356.1942,14202.875
356.3719,14239.1633
356.5495,14226.54
356.7271,14202.2817
356.9047,14200.1383
357.0823,14194.8817
357.2599,14192.6317
357.4374,14174.2417
357.6149,14130.28
357.7924,14081.4267
357.9699,14064.0217
358.1474,14051.965
358.3248,14012.1217
358.5023,13985.4433
358.6797,13949.8667
358.8571,13924.34
359.0344,13916.0167
359.2118,13868.8567
359.3891,13849.315
359.5664,13829.5283
359.7437,13815.57
359.9209,13767.21
360.0982,13722.8267
360.2754,13696.33
360.4526,13710.175
360.6298,13719.4917
360.807,13711.1933
360.9841,13692.945
361.1613,13647.45
361.3383,13655.205
361.5154,13659.0733
361.6925,13637.8583
361.8695,13611.83
362.0466,13583.5117
362.2236,13566.8817
362.4005,13549.1883
362.5775,13535.4083
362.7545,13470.9867
362.9314,13435.9
363.1083,13448.145
363.2852,13459.31
363.462,13448.4867
363.6389,13423.91
363.8157,13407.9583
363.9925,13365.51
364.1693,13358.6783
364.346,13317.34
364.5228,13308.1333
364.6996,13326.29
364.8762,13326.1283
365.0529,13332.6767
365.2296,13309.55
365.4062,13309.725
365.5829,13298.4383
365.7595,13253.71
365.9361,13259.7417
366.1126,13255.2083
366.2892,13282.3567
366.4657,13438.985
366.6422,13604.265
366.8186,13566.4383
366.9951,13624.9367
367.1716,13574.1817
367.348,13493.855
367.5244,13565.2417
367.7008,13616.66
367.8772,13637.1383
368.0535,13412.9633
368.2298,13352.9483
368.4061,13482.0633
368.5824,13403.5583
368.7586,13450.0217
368.9349,13527.7367
369.1111,13426.0167
369.2873,13297.2617
369.4635,13286.2617
369.6396,13367.67
369.8158,13230.1767
369.9919,13165.1217
370.168,13151.95
370.3441,13189.3067
370.5202,13110.16
370.6962,13021.8717
370.8722,12974.4517
371.0482,12979.29
371.2242,13007.255
371.4002,13094.4183
371.5761,13150.1667
371.752,13057.59
371.9279,13056.1233
372.1038,13089.4183
372.2796,13051.875
372.4555,13006.6383
372.6313,13049.4917
372.8071,13005.345
372.9829,12948.3433
373.1586,12938.41
373.3344,12996.2283
373.5101,12959.0567
373.6858,12956.4817
373.8615,12919.1983
374.0371,12917.1683
374.2127,13011.2217
374.3884,13062.6283
374.564,12991.8
374.7395,12953.4017
374.9151,12988.1
375.0906,13153.6133
375.2661,13317.2383
375.4416,13222.975
375.6171,13247.7267
375.7925,13384.2517
375.968,13442.78
376.1434,13310.4217
376.3188,13147.0883
376.4941,13109.5433
376.6695,13168.51
376.8448,13236.8467
377.0201,13297.495
377.1954,13223.7583
377.3707,13274.9283
377.5459,13334.045
377.7212,13410.9167
377.8964,13738.22
378.0715,13950.1283
378.2467,13688.6133
378.4218,13731.0767
378.597,13690.075
378.7721,13465.8067
378.9472,13560.4933
379.1222,13620.59
379.2973,13849.0583
379.4723,14320.4217
379.6473,14492.89
379.8223,14180.435
379.9972,13734.3567
380.1722,13576.965
380.3471,13519.4983
380.522,13583.3683
380.6969,13522.1467
380.8717,13770.885
381.0466,13787.0617
381.2214,13538.88
381.3962,13474.4533
381.571,13350.2017
381.7457,13278.915
381.9204,13373.74
382.0952,13394.435
382.2699,13428.7667
382.4445,13832.265
382.6192,13916.9517
382.7938,14193.66
382.9685,14504.4533
383.1431,14220.6633
383.3176,13715.6183
383.4922,13496.1583
383.6667,13506.42
383.8412,13528.055
384.0157,13400.8167
384.1902,13432.6317
384.3646,13609.1533
384.5391,13615.9583
384.7134,13559.055
384.8878,13677.34
385.0622,13968.1483
385.2365,13992.9533
385.4109,13551.9467
385.5852,13397.48
385.7594,13447.8267
385.9337,13543.3383
386.1079,13664.37
386.2822,13858.2967
386.4564,14040.5917
386.6306,13753.0683
386.8047,13733.9067
386.9789,13980.75
387.153,13987.5167
387.3271,14425.9183
387.5012,14478.66
387.6752,14624.4483
387.8492,15037.645
388.0233,14972.8583
388.1972,14560.42
388.3712,14677.9317
388.5452,14630.765
388.7191,14745.815
388.893,15098.7967
389.0669,15293.0967
389.2408,14584.9633
389.4146,13902.425
389.5884,13532.4667
389.7623,13300.0833
389.9361,13314.2267
390.1098,13396.63
390.2835,13566.9283
390.4573,13535.2917
390.631,13463.045
390.8047,13650.7267
390.9784,13887.6833
391.152,13742.6
391.3256,13744.0
391.4992,13947.8017
391.6728,13779.9733
391.8464,13755.2483
392.0199,14149.8617
392.1934,14284.5117
392.3669,14284.615
392.5403,14673.0467
392.7138,14662.7817
392.8873,15044.2417
393.0607,15406.72
393.2341,15810.8617
393.4074,15859.6883
393.5808,15247.015
393.7542,14594.375
393.9274,14623.0617
394.1007,14451.35
394.274,14534.56
394.4472,14582.82
394.6205,14533.515
394.7937,15032.7267
394.9668,15436.9033
395.14,15183.9683
395.3131,14651.6717
395.4863,14178.1333
395.6594,14144.8567
395.8325,14092.5617
396.0055,13967.2033
396.1786,14072.405
396.3516,14139.03
396.5246,14154.18
396.6975,13998.585
396.8705,13972.0517
397.0434,14579.1717
397.2163,14282.51
397.3892,13987.22
397.5621,14244.6867
397.735,14567.975
397.9077,14977.4767
398.0806,15318.8183
398.2534,14758.265
398.4261,14975.2483
398.5989,15135.4083
398.7716,16062.2917
398.9443,15888.67
399.117,15469.8867
399.2896,14952.6683
399.4623,14860.325
399.6349,14782.7883
399.8075,14622.4333
399.9801,14265.9417
400.1526,14320.325
400.3252,14002.7683
400.4977,13514.6567
400.6702,13453.995
400.8427,13418.9133
401.0151,13615.6617
401.1875,13707.4183
401.36,13637.995
401.5323,13747.715
401.7047,13491.6167
401.877,13357.89
402.0494,13278.8317
402.2216,13396.3283
402.394,13739.1467
402.5662,13645.0367
402.7385,13556.6017
402.9107,13494.1917
403.0829,13513.8917
403.2551,13603.075
403.4272,13453.3733
403.5994,13422.4567
403.7715,13545.01
403.9436,13830.005
404.1156,13725.1
