Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-04 19:41:31.763400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.6583
218.2508,1628.5
218.442,1660.2667
218.6332,1695.87
218.8244,1728.9483
219.0156,1765.1367
219.2067,1803.1517
219.3979,1842.4733
219.589,1881.0883
219.7801,1922.1783
219.9712,1964.5417
220.1623,2007.6267
220.3533,2053.7033
220.5444,2099.0317
220.7354,2145.7233
220.9264,2194.4917
221.1174,2246.7067
221.3083,2299.105
221.4993,2348.915
221.6902,2400.805
221.8812,2458.0667
222.0721,2515.935
222.263,2574.7567
222.4538,2635.1517
222.6447,2698.6233
222.8355,2761.9617
223.0264,2826.08
223.2172,2890.3467
223.408,2958.0067
223.5987,3027.0833
223.7895,3096.7967
223.9802,3170.9917
224.1709,3241.845
224.3616,3319.21
224.5524,3394.6583
224.743,3474.4
224.9337,3550.34
225.1243,3637.0683
225.315,3717.565
225.5056,3796.6633
225.6962,3882.495
225.8867,3968.6817
226.0773,4053.685
226.2678,4141.2417
226.4584,4231.005
226.6489,4320.9233
226.8394,4405.5583
227.0298,4499.7333
227.2203,4598.1483
227.4108,4701.2967
227.6012,4801.3567
227.7916,4897.495
227.982,4993.7283
228.1723,5090.355
228.3627,5192.7633
228.5531,5292.9733
228.7434,5393.24
228.9337,5497.2467
229.124,5605.715
229.3143,5713.9817
229.5045,5829.5183
229.6948,5946.085
229.885,6062.9083
230.0752,6185.1283
230.2654,6304.09
230.4556,6422.175
230.6457,6536.05
230.8358,6651.955
231.026,6772.725
231.2161,6889.7483
231.4062,7011.42
231.5963,7130.2533
231.7863,7252.4183
231.9764,7379.875
232.1664,7512.6267
232.3564,7646.905
232.5464,7776.1167
232.7364,7906.705
232.9263,8033.405
233.1163,8167.9817
233.3062,8306.1867
233.4961,8449.8067
233.686,8583.115
233.8758,8705.115
234.0657,8826.6733
234.2555,8966.095
234.4454,9101.69
234.6352,9235.905
234.825,9368.2867
235.0147,9497.695
235.2045,9628.545
235.3942,9759.065
235.5839,9892.0033
235.7737,10022.0667
235.9633,10150.075
236.153,10296.7033
236.3427,10433.5733
236.5323,10566.6467
236.7219,10692.0917
236.9115,10806.695
237.1011,10924.405
237.2907,11061.9133
237.4803,11193.68
237.6698,11319.87
237.8593,11450.975
238.0488,11579.19
238.2383,11706.08
238.4278,11830.8367
238.6172,11972.0617
238.8066,12098.88
238.9961,12229.105
239.1855,12367.995
239.3748,12493.6917
239.5642,12611.1383
239.7536,12741.7617
239.9429,12865.4617
240.1322,12977.3083
240.3215,13098.72
240.5108,13221.185
240.7001,13350.2017
240.8893,13467.625
241.0786,13584.51
241.2677,13698.2167
241.457,13829.285
241.6461,13924.93
241.8353,14024.8783
242.0244,14130.035
242.2136,14230.8017
242.4027,14333.5217
242.5918,14437.6067
242.7809,14537.6733
242.9699,14601.0667
243.159,14658.5367
243.348,14781.9233
243.537,14922.3767
243.726,15031.6017
243.915,15137.295
244.1039,15235.3033
244.2929,15315.3967
244.4818,15342.3833
244.6707,15428.8317
244.8596,15557.0817
245.0485,15683.46
245.2373,15809.015
245.4262,15931.82
245.615,16027.7267
245.8038,16118.615
245.9926,16213.1683
246.1814,16322.1433
246.3701,16353.6317
246.5589,16356.945
246.7476,16437.4467
246.9363,16576.58
247.1249,16697.5767
247.3136,16805.21
247.5023,16908.55
247.6909,17021.6983
247.8795,17111.5683
248.0681,17223.4617
248.2567,17312.1467
248.4453,17410.1967
248.6338,17500.5383
248.8224,17561.0667
249.0109,17541.2417
249.1994,17582.1517
249.3878,17707.16
249.5763,17821.9383
249.7648,17923.91
249.9532,18020.7933
250.1416,18129.685
250.33,18244.59
250.5183,18355.3633
250.7067,18438.405
250.8951,18519.455
251.0834,18593.5533
251.2717,18667.775
251.46,18737.43
251.6483,18810.0833
251.8365,18867.64
252.0247,18869.5
252.213,18918.2183
252.4012,19006.51
252.5894,19126.76
252.7775,19207.5217
252.9657,19277.77
253.1538,19370.115
253.3419,19445.955
253.53,19503.0117
253.7181,19565.175
253.9062,19642.4533
254.0942,19704.0767
254.2823,19751.08
254.4703,19795.635
254.6583,19850.53
254.8463,19910.3483
255.0342,19941.8833
255.2222,19977.6183
255.4101,20002.71
255.598,19991.6483
255.7859,20044.0533
255.9738,20135.6567
256.1616,20228.615
256.3495,20318.0533
256.5373,20384.7967
256.7251,20490.9983
256.9129,20551.9583
257.1006,20614.075
257.2884,20683.7133
257.4761,20765.9067
257.6638,20818.2717
257.8515,20854.39
258.0392,20898.8967
258.2269,20931.1733
258.4146,20964.0467
258.6022,21010.2133
258.7898,21026.9833
258.9774,21046.2583
259.165,21095.9217
259.3525,21144.135
259.5401,21167.535
259.7276,21206.8617
259.9151,21259.745
260.1026,21294.4267
260.2901,21345.17
260.4776,21387.8217
260.665,21473.7067
260.8524,21546.26
261.0398,21621.0383
261.2272,21650.0283
261.4146,21657.1967
261.6019,21700.265
261.7893,21744.3967
261.9766,21777.5183
262.1639,21819.625
262.3512,21816.1433
262.5384,21826.2733
262.7257,21831.7683
262.9129,21854.215
263.1001,21868.945
263.2873,21908.0917
263.4745,21934.82
263.6617,21910.5767
263.8488,21933.405
264.0359,21957.1417
264.2231,21969.635
264.4101,21989.6733
264.5972,22012.45
264.7842,22033.2433
264.9713,22039.79
265.1583,22045.065
265.3453,22063.92
265.5323,22087.595
265.7193,22109.0867
265.9062,22143.0217
266.0931,22157.6583
266.2801,22159.3883
266.4669,22189.835
266.6538,22213.495
266.8407,22240.9183
267.0276,22226.4233
267.2143,22218.385
267.4012,22232.4717
267.588,22195.4683
267.7747,22192.3633
267.9615,22192.0617
268.1482,22185.5017
268.3349,22196.2917
268.5217,22197.5717
268.7083,22164.7367
268.895,22154.8467
269.0817,22176.6117
269.2682,22171.8583
269.4549,22140.1933
269.6415,22082.66
269.8281,22068.9267
270.0146,22089.35
270.2012,22102.1217
270.3877,22115.0817
270.5742,22108.2767
270.7607,22098.945
270.9472,22087.1033
271.1336,22069.795
271.32,22047.4933
271.5065,22028.73
271.6929,22021.0733
271.8792,22031.8983
272.0656,22021.0517
272.252,22024.24
272.4383,22019.5983
272.6246,21998.155
272.8109,21986.1233
272.9972,22016.8417
273.1835,22028.3767
273.3697,22039.5267
273.5559,22039.0317
273.7421,22036.0267
273.9283,22022.6117
274.1145,22005.4583
274.3007,21996.1683
274.4868,22001.17
274.6729,22026.275
274.859,22021.58
275.0451,22009.5933
275.2311,21947.2383
275.4172,21952.1867
275.6032,21962.125
275.7892,21975.9767
275.9752,21969.7733
276.1612,21981.945
276.3472,21948.6667
276.5331,21931.23
276.719,21926.43
276.9049,21923.8733
277.0908,21894.485
277.2767,21883.7567
277.4625,21884.3033
277.6484,21866.1817
277.8342,21834.06
278.02,21823.4283
278.2057,21829.8867
278.3915,21848.11
278.5772,21841.9283
278.763,21802.2733
278.9487,21816.0467
279.1343,21829.3267
279.32,21809.5883
279.5057,21771.665
279.6913,21706.2917
279.877,21685.81
280.0625,21675.1567
280.2481,21640.4483
280.4337,21602.2383
280.6192,21620.795
280.8048,21633.0167
280.9903,21600.9933
281.1758,21560.5483
281.3612,21519.2783
281.5467,21501.395
281.7321,21517.0567
281.9175,21520.5683
282.1029,21505.1717
282.2884,21495.4383
282.4737,21452.7583
282.6591,21416.3533
282.8444,21404.91
283.0297,21388.86
283.215,21383.8883
283.4002,21366.685
283.5855,21324.295
283.7707,21252.4267
283.956,21219.7483
284.1412,21195.2783
284.3264,21197.445
284.5115,21217.595
284.6967,21219.9533
284.8818,21182.1767
285.0669,21129.5383
285.252,21116.66
285.4371,21110.16
285.6222,21068.8517
285.8072,21036.5733
285.9922,21008.1767
286.1772,21007.7233
286.3622,21007.2783
286.5472,20971.0383
286.7321,20926.8417
286.9171,20935.6133
287.102,20925.4983
287.2869,20935.045
287.4717,20959.3217
287.6566,20942.88
287.8415,20927.0617
288.0263,20908.05
288.2111,20847.8317
288.3959,20793.8133
288.5806,20780.9
288.7654,20780.3867
288.9501,20817.8183
289.1348,20815.58
289.3195,20798.325
289.5042,20794.6433
289.6889,20802.7117
289.8735,20746.48
290.0581,20718.765
290.2428,20669.0517
290.4273,20654.0
290.6119,20666.0417
290.7965,20647.6167
290.981,20630.555
291.1655,20614.3033
291.35,20547.7733
291.5345,20496.8367
291.719,20491.7367
291.9034,20491.1533
292.0878,20511.515
292.2722,20491.3517
292.4566,20460.2917
292.641,20459.69
292.8253,20442.6217
293.0096,20411.3667
293.194,20409.9733
293.3783,20395.2117
293.5626,20391.2267
293.7468,20384.78
293.9311,20375.6883
294.1153,20330.4583
294.2995,20251.3517
294.4837,20196.31
294.6678,20152.925
294.852,20124.0433
295.0361,20123.18
295.2202,20123.27
295.4043,20127.525
295.5884,20103.385
295.7725,20087.5033
295.9565,20059.2017
296.1405,20002.7167
296.3246,19973.4
296.5085,19993.55
296.6925,20011.5717
296.8764,19994.92
297.0603,19964.935
297.2443,19936.2183
297.4282,19893.8333
297.612,19847.825
297.7959,19806.3967
297.9797,19777.7733
298.1635,19731.7467
298.3474,19751.4017
298.5311,19764.165
298.7149,19716.5817
298.8987,19661.1683
299.0823,19632.4217
299.2661,19584.4833
299.4498,19513.355
299.6334,19506.2983
299.8171,19500.25
300.0007,19477.2583
300.1843,19452.965
300.368,19433.8417
300.5515,19408.2867
300.7351,19389.4317
300.9186,19374.3267
301.1021,19337.3533
301.2857,19326.845
301.4691,19309.475
301.6526,19306.635
301.8361,19269.4017
302.0195,19230.21
302.2029,19203.9633
302.3863,19188.9583
302.5697,19154.6167
302.753,19148.7267
302.9364,19149.7717
303.1197,19158.8333
303.303,19134.2333
303.4863,19090.875
303.6696,19018.5817
303.8528,18967.9333
304.036,18941.44
304.2192,18945.8383
304.4024,18921.225
304.5856,18882.1233
304.7688,18865.8267
304.9519,18855.72
305.135,18831.0817
305.3181,18799.5133
305.5012,18780.0133
305.6842,18774.0517
305.8673,18756.5467
306.0504,18712.245
306.2333,18655.45
306.4163,18639.32
306.5993,18610.1717
306.7822,18597.7983
306.9652,18585.375
307.1481,18547.7433
307.331,18521.4667
307.5139,18491.365
307.6967,18450.7483
307.8796,18415.9117
308.0624,18386.675
308.2452,18351.8767
308.428,18325.86
308.6107,18313.4733
308.7935,18284.56
308.9762,18264.7017
309.1589,18248.7717
309.3416,18218.3717
309.5243,18184.7367
309.7069,18162.6133
309.8896,18126.42
310.0721,18100.1017
310.2548,18087.9133
310.4373,18061.715
310.6199,18060.91
310.8024,18028.69
310.985,18013.6283
311.1674,17968.7983
311.3499,17921.9917
311.5324,17909.935
311.7148,17920.8217
311.8973,17883.5917
312.0797,17859.1817
312.2621,17848.535
312.4445,17822.1917
312.6268,17789.2583
312.8091,17772.28
312.9915,17724.675
313.1738,17695.7133
313.356,17652.8167
313.5383,17610.4433
313.7206,17601.8883
313.9027,17566.1017
314.085,17544.5017
314.2672,17535.2733
314.4493,17524.2517
314.6314,17518.2333
314.8136,17514.615
314.9957,17477.2817
315.1778,17432.0333
315.3598,17412.75
315.5419,17404.6917
315.724,17393.8883
315.9059,17370.6633
316.088,17350.265
316.2699,17356.6883
316.4519,17338.8183
316.6338,17298.5717
316.8157,17234.885
316.9977,17208.8767
317.1795,17213.89
317.3614,17210.2717
317.5432,17199.245
317.7251,17166.285
317.9069,17116.7033
318.0887,17100.8
318.2704,17075.7733
318.4522,17058.7617
318.6339,17054.2883
318.8156,17069.2233
318.9973,17049.4717
319.179,17051.4667
319.3607,17052.3383
319.5423,17054.25
319.7239,17032.855
319.9055,17004.5583
320.0871,16989.0833
320.2687,16972.595
320.4502,16948.05
320.6317,16914.6667
320.8132,16915.51
320.9947,16905.0133
321.1761,16906.595
321.3576,16900.74
321.5391,16891.7333
321.7205,16880.9867
321.9019,16845.4533
322.0832,16802.61
322.2646,16768.845
322.4459,16752.3367
322.6272,16724.0067
322.8085,16705.3033
322.9898,16691.155
323.1711,16661.295
323.3523,16639.7033
323.5335,16625.8367
323.7147,16656.6467
323.8959,16683.2317
324.0771,16678.6
324.2582,16656.7183
324.4393,16642.325
324.6204,16642.565
324.8015,16628.925
324.9826,16641.3217
325.1637,16670.6883
325.3447,16660.365
325.5257,16650.1517
325.7067,16641.1583
325.8877,16592.0617
326.0686,16538.7617
326.2496,16507.77
326.4305,16477.7317
326.6114,16473.995
326.7922,16474.2283
326.9731,16481.31
327.1539,16468.26
327.3347,16459.8917
327.5155,16452.35
327.6963,16478.2617
327.8771,16475.3133
328.0578,16435.2233
328.2385,16375.5033
328.4193,16363.0717
328.5999,16345.4583
328.7806,16319.6383
328.9613,16330.3867
329.1419,16318.3583
329.3225,16320.3717
329.5031,16285.0517
329.6837,16257.7917
329.8642,16238.7917
330.0447,16223.505
330.2252,16203.4267
330.4057,16169.5683
330.5862,16154.3483
330.7667,16156.2533
330.9471,16184.5517
331.1275,16178.99
331.3079,16120.2983
331.4883,16095.0817
331.6687,16102.3683
331.849,16078.04
332.0293,16048.7817
332.2096,16032.2067
332.3899,16026.855
332.5702,16036.6833
332.7504,16044.7067
332.9306,16044.4767
333.1108,16013.8417
333.291,15972.8033
333.4712,15970.9183
333.6514,15982.3317
333.8315,15968.0583
334.0116,15954.4233
334.1917,15952.2183
334.3717,15956.3583
334.5518,15961.9117
334.7318,15938.1133
334.9119,15927.5033
335.0918,15926.8267
335.2718,15919.88
335.4518,15914.8633
335.6317,15898.1117
335.8116,15902.935
335.9915,15900.03
336.1714,15850.8917
336.3513,15828.545
336.5311,15837.115
336.7109,15849.1967
336.8907,15823.24
337.0705,15769.62
337.2502,15719.0617
337.43,15701.4767
337.6097,15664.0367
337.7894,15644.075
337.9691,15649.2283
338.1488,15658.835
338.3284,15661.8367
338.508,15679.35
338.6877,15677.785
338.8672,15661.32
339.0468,15627.3833
339.2263,15600.0833
339.4059,15602.325
339.5854,15639.4117
339.7649,15622.775
339.9443,15602.1883
340.1238,15600.1567
340.3032,15601.5733
340.4826,15601.495
340.662,15568.3283
340.8414,15524.7
341.0207,15537.4033
341.2001,15545.535
341.3794,15545.005
341.5587,15579.065
341.738,15570.6867
341.9172,15526.1417
342.0965,15504.635
342.2757,15450.4367
342.4549,15392.715
342.6341,15395.3967
342.8132,15392.1217
342.9923,15425.6833
343.1715,15470.775
343.3506,15497.24
343.5296,15427.46
343.7087,15375.975
343.8878,15351.9433
344.0668,15341.32
344.2458,15329.7183
344.4248,15292.7833
344.6037,15286.9433
344.7827,15284.4783
344.9616,15259.7867
345.1405,15257.5883
345.3194,15265.585
345.4982,15233.0267
345.6771,15207.19
345.8559,15201.7867
346.0347,15201.37
346.2135,15176.995
346.3923,15184.395
346.571,15176.5633
346.7498,15136.4067
346.9285,15149.3283
347.1071,15126.5733
347.2859,15082.0583
347.4645,15105.9783
347.6431,15131.7683
347.8217,15155.6367
348.0003,15181.48
348.1789,15142.3383
348.3574,15056.5367
348.5359,15009.205
348.7145,14974.7833
348.893,14978.5867
349.0714,14981.6233
349.2499,14942.3133
349.4283,14900.5933
349.6068,14858.805
349.7852,14842.1467
349.9635,14844.81
350.1419,14843.9833
350.3202,14818.0533
350.4985,14778.0433
350.6768,14754.155
350.8551,14737.7183
351.0334,14722.1483
351.2116,14693.1883
351.3898,14704.2333
351.568,14687.835
351.7462,14689.9633
351.9243,14673.2983
352.1025,14639.7417
352.2806,14618.6883
352.4587,14611.1317
352.6368,14597.675
352.8148,14561.5467
352.9929,14523.0633
353.1709,14522.385
353.3489,14514.1217
353.5268,14485.85
353.7048,14460.0617
353.8828,14439.7967
354.0607,14413.8383
354.2386,14408.3183
354.4165,14385.6967
354.5943,14365.6833
354.7722,14356.3517
354.95,14376.36
355.1278,14372.715
355.3056,14338.1417
355.4833,14279.3683
355.6611,14227.6833
355.8388,14183.6217
356.0165,14157.7883
356.1942,14171.9967
356.3719,14203.8667
356.5495,14194.65
356.7271,14171.6617
356.9047,14166.155
357.0823,14160.0417
357.2599,14162.175
357.4374,14142.1933
357.6149,14096.2467
357.7924,14047.5117
357.9699,14031.8
358.1474,14020.4183
358.3248,13978.8067
358.5023,13952.545
358.6797,13918.3683
358.8571,13892.7967
359.0344,13883.4333
359.2118,13838.495
359.3891,13815.1483
359.5664,13796.97
359.7437,13780.8317
359.9209,13733.25
360.0982,13692.4767
360.2754,13659.0033
360.4526,13681.6467
360.6298,13685.705
360.807,13677.26
360.9841,13659.4717
361.1613,13615.9333
361.3383,13619.2483
361.5154,13626.2533
361.6925,13601.3183
361.8695,13581.0117
362.0466,13550.4783
362.2236,13534.4467
362.4005,13516.1933
362.5775,13502.9883
362.7545,13437.8433
362.9314,13399.39
363.1083,13414.75
363.2852,13428.36
363.462,13416.9883
363.6389,13391.6133
363.8157,13375.2067
363.9925,13331.5433
364.1693,13323.9633
364.346,13285.0117
364.5228,13272.8917
364.6996,13295.4733
364.8762,13295.7183
365.0529,13300.12
365.2296,13276.4417
365.4062,13274.4783
365.5829,13263.7583
365.7595,13220.145
365.9361,13224.835
366.1126,13218.84
366.2892,13246.35
366.4657,13407.5517
366.6422,13570.5433
366.8186,13534.8567
366.9951,13593.4267
367.1716,13541.7733
367.348,13461.3467
367.5244,13533.3
367.7008,13582.635
367.8772,13601.49
368.0535,13379.37
368.2298,13321.6367
368.4061,13449.8783
368.5824,13367.1667
368.7586,13420.4517
368.9349,13497.3067
369.1111,13394.1317
369.2873,13260.6533
369.4635,13254.7633
369.6396,13332.315
369.8158,13198.2817
369.9919,13130.1833
370.168,13117.5083
370.3441,13155.5133
370.5202,13078.745
370.6962,12991.3583
370.8722,12944.0033
371.0482,12949.1567
371.2242,12976.595
371.4002,13062.79
371.5761,13118.1117
371.752,13025.2383
371.9279,13022.21
372.1038,13059.5133
372.2796,13018.4467
372.4555,12976.32
372.6313,13016.5583
372.8071,12973.3283
372.9829,12914.9983
373.1586,12906.025
373.3344,12965.94
373.5101,12927.9017
373.6858,12926.3217
373.8615,12890.48
374.0371,12887.8817
374.2127,12981.1217
374.3884,13031.5167
374.564,12962.4433
374.7395,12922.0667
374.9151,12958.775
375.0906,13126.7633
375.2661,13284.8833
375.4416,13188.1517
375.6171,13214.7317
375.7925,13353.77
375.968,13409.415
376.1434,13274.6117
376.3188,13115.0383
376.4941,13075.4933
376.6695,13137.1483
376.8448,13202.3733
377.0201,13265.645
377.1954,13190.3917
377.3707,13243.725
377.5459,13298.4267
377.7212,13379.59
377.8964,13705.81
378.0715,13914.26
378.2467,13653.9783
378.4218,13698.3017
378.597,13654.1367
378.7721,13433.415
378.9472,13529.1517
379.1222,13589.2533
379.2973,13816.96
379.4723,14290.6033
379.6473,14458.715
379.8223,14142.9417
379.9972,13702.34
380.1722,13544.1083
380.3471,13488.2133
380.522,13548.3733
380.6969,13487.9483
380.8717,13739.3567
381.0466,13749.345
381.2214,13503.185
381.3962,13441.265
381.571,13316.6267
381.7457,13248.3617
381.9204,13343.1433
382.0952,13365.225
382.2699,13400.7917
382.4445,13804.2133
382.6192,13887.625
382.7938,14167.7383
382.9685,14475.965
383.1431,14187.5783
383.3176,13683.475
383.4922,13469.2667
383.6667,13478.9567
383.8412,13496.7433
384.0157,13372.26
384.1902,13402.955
384.3646,13579.155
384.5391,13583.3533
384.7134,13525.4833
384.8878,13644.4983
385.0622,13936.4867
385.2365,13957.62
385.4109,13517.47
385.5852,13366.46
385.7594,13414.77
385.9337,13511.0617
386.1079,13636.7783
386.2822,13826.6917
386.4564,14005.125
386.6306,13717.075
386.8047,13702.1183
386.9789,13947.1733
387.153,13954.1383
387.3271,14395.2617
387.5012,14441.48
387.6752,14593.9617
387.8492,15003.71
388.0233,14935.7883
388.1972,14526.15
388.3712,14647.2933
388.5452,14597.1917
388.7191,14713.805
388.893,15070.0717
389.0669,15256.2033
389.2408,14546.9933
389.4146,13862.555
389.5884,13495.9833
389.7623,13264.4317
389.9361,13278.2317
390.1098,13361.3833
390.2835,13533.0683
390.4573,13498.3133
390.631,13427.2417
390.8047,13617.5067
390.9784,13845.7283
391.152,13704.2533
391.3256,13706.1733
391.4992,13910.1467
391.6728,13737.0317
391.8464,13717.23
392.0199,14113.39
392.1934,14242.9733
392.3669,14248.915
392.5403,14633.8483
392.7138,14627.3483
392.8873,15007.9133
393.0607,15376.6767
393.2341,15774.55
393.4074,15825.3067
393.5808,15209.8083
393.7542,14562.1933
393.9274,14593.1433
394.1007,14414.385
394.274,14501.2433
394.4472,14544.305
394.6205,14498.3033
394.7937,14998.445
394.9668,15399.3967
395.14,15139.5017
395.3131,14608.3
395.4863,14135.9367
395.6594,14106.5233
395.8325,14050.1867
396.0055,13926.805
396.1786,14034.49
396.3516,14102.0117
396.5246,14118.1033
396.6975,13962.2483
396.8705,13940.8417
397.0434,14550.175
397.2163,14244.4733
397.3892,13954.3883
397.5621,14215.1667
397.735,14531.175
397.9077,14940.6033
398.0806,15272.705
398.2534,14713.2567
398.4261,14934.045
398.5989,15096.51
398.7716,16020.5567
398.9443,15836.64
399.117,15421.1667
399.2896,14909.6533
399.4623,14816.05
399.6349,14742.265
399.8075,14577.0517
399.9801,14220.8517
400.1526,14277.5817
400.3252,13955.5383
400.4977,13469.4933
400.6702,13412.5683
400.8427,13375.2533
401.0151,13574.1433
401.1875,13663.135
401.36,13592.0733
401.5323,13700.8533
401.7047,13443.44
401.877,13310.5467
402.0494,13232.9333
402.2216,13352.7267
402.394,13695.0633
402.5662,13598.7283
402.7385,13511.6633
402.9107,13449.9033
403.0829,13468.925
403.2551,13560.5817
403.4272,13406.785
403.5994,13379.2617
403.7715,13504.5633
403.9436,13783.6067
404.1156,13678.16
