Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-04 19:43:32.517658
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.6867
218.2508,1629.4467
218.442,1661.4283
218.6332,1697.7167
218.8244,1730.795
219.0156,1765.9217
219.2067,1804.6683
219.3979,1843.3433
219.589,1882.9933
219.7801,1922.8683
219.9712,1966.4183
220.1623,2009.765
220.3533,2054.89
220.5444,2101.225
220.7354,2148.3983
220.9264,2196.6617
221.1174,2248.4933
221.3083,2301.3983
221.4993,2351.84
221.6902,2401.9917
221.8812,2459.1067
222.0721,2518.6267
222.263,2576.9033
222.4538,2637.675
222.6447,2699.7933
222.8355,2764.53
223.0264,2828.4483
223.2172,2893.355
223.408,2961.15
223.5987,3030.4033
223.7895,3100.8433
223.9802,3174.1317
224.1709,3245.2833
224.3616,3321.5883
224.5524,3399.285
224.743,3477.8417
224.9337,3554.615
225.1243,3639.7367
225.315,3720.62
225.5056,3801.3983
225.6962,3886.4133
225.8867,3973.3267
226.0773,4058.8417
226.2678,4145.72
226.4584,4235.7833
226.6489,4326.79
226.8394,4410.8933
227.0298,4504.5517
227.2203,4603.23
227.4108,4706.9617
227.6012,4806.1417
227.7916,4902.9267
227.982,4999.9267
228.1723,5098.3933
228.3627,5199.2033
228.5531,5298.95
228.7434,5400.4133
228.9337,5504.5017
229.124,5612.1667
229.3143,5720.3867
229.5045,5837.0
229.6948,5952.6233
229.885,6071.9917
230.0752,6193.82
230.2654,6313.2583
230.4556,6430.745
230.6457,6544.9
230.8358,6662.3867
231.026,6781.6033
231.2161,6899.1533
231.4062,7022.3433
231.5963,7140.8933
231.7863,7262.05
231.9764,7390.54
232.1664,7523.5833
232.3564,7657.285
232.5464,7784.3717
232.7364,7917.0
232.9263,8044.4233
233.1163,8181.3133
233.3062,8319.01
233.4961,8464.4233
233.686,8597.1483
233.8758,8716.9683
234.0657,8840.0133
234.2555,8977.2017
234.4454,9115.1017
234.6352,9251.9217
234.825,9384.725
235.0147,9512.245
235.2045,9645.0417
235.3942,9774.1533
235.5839,9909.1083
235.7737,10038.3133
235.9633,10166.66
236.153,10310.595
236.3427,10449.9767
236.5323,10582.7033
236.7219,10709.8233
236.9115,10824.1117
237.1011,10944.4833
237.2907,11080.4767
237.4803,11214.6167
237.6698,11342.4817
237.8593,11469.7283
238.0488,11598.0767
238.2383,11727.0917
238.4278,11852.3667
238.6172,11994.3733
238.8066,12121.9283
238.9961,12252.23
239.1855,12391.7867
239.3748,12517.3067
239.5642,12634.255
239.7536,12765.2833
239.9429,12889.1167
240.1322,13001.1683
240.3215,13123.2267
240.5108,13246.995
240.7001,13373.3483
240.8893,13494.85
241.0786,13610.995
241.2677,13725.4733
241.457,13857.525
241.6461,13954.3333
241.8353,14052.0717
242.0244,14158.83
242.2136,14257.84
242.4027,14363.25
242.5918,14463.3033
242.7809,14566.7833
242.9699,14631.925
243.159,14688.2117
243.348,14815.0233
243.537,14950.58
243.726,15063.01
243.915,15167.9317
244.1039,15262.2233
244.2929,15343.595
244.4818,15372.7683
244.6707,15458.63
244.8596,15589.79
245.0485,15716.0783
245.2373,15843.2633
245.4262,15965.26
245.615,16065.7067
245.8038,16154.1633
245.9926,16250.265
246.1814,16357.1567
246.3701,16389.17
246.5589,16390.6733
246.7476,16474.2817
246.9363,16612.2083
247.1249,16730.3467
247.3136,16839.5417
247.5023,16943.9633
247.6909,17057.6333
247.8795,17150.52
248.0681,17261.1533
248.2567,17349.9217
248.4453,17448.9183
248.6338,17537.185
248.8224,17598.2333
249.0109,17580.2133
249.1994,17622.2
249.3878,17747.11
249.5763,17862.5233
249.7648,17963.8583
249.9532,18064.405
250.1416,18172.1917
250.33,18287.0067
250.5183,18398.0333
250.7067,18479.2017
250.8951,18562.73
251.0834,18633.3717
251.2717,18709.1867
251.46,18779.5
251.6483,18854.8
251.8365,18909.5917
252.0247,18908.4433
252.213,18961.1067
252.4012,19047.7233
252.5894,19170.4717
252.7775,19251.3967
252.9657,19321.325
253.1538,19414.5267
253.3419,19492.4983
253.53,19545.8383
253.7181,19610.815
253.9062,19687.53
254.0942,19748.3017
254.2823,19796.0233
254.4703,19841.5983
254.6583,19896.3667
254.8463,19953.9667
255.0342,19991.4883
255.2222,20026.8433
255.4101,20050.2567
255.598,20038.2783
255.7859,20088.215
255.9738,20180.1117
256.1616,20276.8533
256.3495,20365.2433
256.5373,20431.8317
256.7251,20537.0067
256.9129,20598.66
257.1006,20659.845
257.2884,20732.795
257.4761,20813.0817
257.6638,20865.35
257.8515,20899.41
258.0392,20943.8083
258.2269,20978.0183
258.4146,21011.125
258.6022,21059.1467
258.7898,21072.3767
258.9774,21095.62
259.165,21145.9667
259.3525,21192.1933
259.5401,21213.3967
259.7276,21258.925
259.9151,21305.7567
260.1026,21341.4867
260.2901,21393.8533
260.4776,21439.3517
260.665,21525.3267
260.8524,21596.0933
261.0398,21665.7783
261.2272,21697.655
261.4146,21708.94
261.6019,21747.9183
261.7893,21797.1917
261.9766,21826.275
262.1639,21870.23
262.3512,21867.1533
262.5384,21874.6783
262.7257,21883.3833
262.9129,21903.7533
263.1001,21914.37
263.2873,21956.6083
263.4745,21985.4267
263.6617,21956.9933
263.8488,21981.8117
264.0359,22006.9383
264.2231,22021.09
264.4101,22039.6967
264.5972,22062.6917
264.7842,22079.2583
264.9713,22092.3233
265.1583,22091.9783
265.3453,22113.315
265.5323,22138.4967
265.7193,22159.925
265.9062,22191.9933
266.0931,22206.7217
266.2801,22208.0
266.4669,22238.3617
266.6538,22262.0667
266.8407,22289.3
267.0276,22276.2083
267.2143,22265.2083
267.4012,22276.5267
267.588,22244.2617
267.7747,22238.3883
267.9615,22241.785
268.1482,22232.1717
268.3349,22243.16
268.5217,22243.9967
268.7083,22211.0467
268.895,22202.13
269.0817,22219.9533
269.2682,22220.045
269.4549,22188.8567
269.6415,22132.7317
269.8281,22114.7133
270.0146,22134.1783
270.2012,22146.42
270.3877,22158.835
270.5742,22155.4617
270.7607,22144.7283
270.9472,22131.6333
271.1336,22118.7317
271.32,22093.9867
271.5065,22074.2467
271.6929,22066.4267
271.8792,22072.5083
272.0656,22065.3283
272.252,22068.17
272.4383,22064.71
272.6246,22043.2267
272.8109,22028.27
272.9972,22060.2817
273.1835,22072.455
273.3697,22080.785
273.5559,22082.165
273.7421,22074.8367
273.9283,22064.43
274.1145,22050.8083
274.3007,22041.355
274.4868,22046.085
274.6729,22066.5283
274.859,22063.7583
275.0451,22052.2317
275.2311,21986.0733
275.4172,21991.515
275.6032,22002.3167
275.7892,22018.3733
275.9752,22012.4883
276.1612,22022.2483
276.3472,21991.06
276.5331,21976.1467
276.719,21969.2733
276.9049,21965.3133
277.0908,21934.9733
277.2767,21925.0983
277.4625,21922.4717
277.6484,21904.0767
277.8342,21872.99
278.02,21860.9183
278.2057,21870.36
278.3915,21889.1833
278.5772,21879.12
278.763,21842.6683
278.9487,21857.13
279.1343,21867.68
279.32,21850.765
279.5057,21811.635
279.6913,21746.18
279.877,21726.3033
280.0625,21716.9967
280.2481,21675.2883
280.4337,21639.0283
280.6192,21657.35
280.8048,21667.3917
280.9903,21637.2633
281.1758,21597.685
281.3612,21553.6167
281.5467,21539.6267
281.7321,21554.53
281.9175,21556.24
282.1029,21542.31
282.2884,21532.9817
282.4737,21487.0217
282.6591,21454.7067
282.8444,21440.4233
283.0297,21425.695
283.215,21418.1167
283.4002,21404.59
283.5855,21358.785
283.7707,21288.6233
283.956,21256.4967
284.1412,21233.115
284.3264,21235.365
284.5115,21253.4017
284.6967,21256.5667
284.8818,21216.8867
285.0669,21165.1317
285.252,21152.3467
285.4371,21144.4867
285.6222,21102.155
285.8072,21068.1983
285.9922,21043.3667
286.1772,21039.1183
286.3622,21043.575
286.5472,21004.2967
286.7321,20960.4467
286.9171,20969.4817
287.102,20961.3167
287.2869,20969.735
287.4717,20991.79
287.6566,20975.9767
287.8415,20957.835
288.0263,20937.3533
288.2111,20883.4933
288.3959,20826.4
288.5806,20810.3167
288.7654,20812.6367
288.9501,20850.3067
289.1348,20846.015
289.3195,20831.295
289.5042,20828.305
289.6889,20833.9717
289.8735,20779.6233
290.0581,20749.9317
290.2428,20700.6133
290.4273,20687.0683
290.6119,20698.8117
290.7965,20680.2117
290.981,20663.0183
291.1655,20648.6967
291.35,20578.3033
291.5345,20528.8417
291.719,20523.9933
291.9034,20522.61
292.0878,20543.805
292.2722,20525.5383
292.4566,20491.7083
292.641,20492.42
292.8253,20476.545
293.0096,20443.2
293.194,20439.4133
293.3783,20426.4483
293.5626,20423.505
293.7468,20416.6417
293.9311,20405.4483
294.1153,20360.675
294.2995,20282.3217
294.4837,20227.71
294.6678,20184.8367
294.852,20156.7517
295.0361,20156.3567
295.2202,20149.2083
295.4043,20158.165
295.5884,20135.2433
295.7725,20116.9867
295.9565,20089.975
296.1405,20033.375
296.3246,20005.435
296.5085,20023.615
296.6925,20043.1017
296.8764,20022.21
297.0603,19995.8833
297.2443,19965.3317
297.4282,19924.3783
297.612,19877.2717
297.7959,19836.4067
297.9797,19808.08
298.1635,19761.755
298.3474,19777.015
298.5311,19794.6817
298.7149,19747.3783
298.8987,19690.8333
299.0823,19658.55
299.2661,19617.1033
299.4498,19545.32
299.6334,19534.9017
299.8171,19531.825
300.0007,19506.915
300.1843,19485.155
300.368,19463.6483
300.5515,19434.6317
300.7351,19418.325
300.9186,19402.24
301.1021,19367.605
301.2857,19354.7317
301.4691,19338.8017
301.6526,19335.9517
301.8361,19295.6983
302.0195,19257.39
302.2029,19232.6433
302.3863,19217.6967
302.5697,19181.3633
302.753,19175.43
302.9364,19178.56
303.1197,19186.465
303.303,19164.71
303.4863,19118.7817
303.6696,19048.2367
303.8528,18996.7383
304.036,18971.1767
304.2192,18974.72
304.4024,18951.955
304.5856,18911.7433
304.7688,18889.9167
304.9519,18884.62
305.135,18855.7867
305.3181,18826.3167
305.5012,18805.865
305.6842,18805.055
305.8673,18780.9633
306.0504,18743.59
306.2333,18683.1917
306.4163,18666.6733
306.5993,18638.7083
306.7822,18627.565
306.9652,18613.1667
307.1481,18576.9983
307.331,18549.4167
307.5139,18518.6033
307.6967,18479.8217
307.8796,18444.0017
308.0624,18419.715
308.2452,18382.26
308.428,18353.4083
308.6107,18341.79
308.7935,18315.1533
308.9762,18294.015
309.1589,18275.17
309.3416,18248.2317
309.5243,18214.6167
309.7069,18190.025
309.8896,18152.9567
310.0721,18127.725
310.2548,18113.1933
310.4373,18091.1967
310.6199,18088.0883
310.8024,18057.6283
310.985,18041.79
311.1674,17994.6633
311.3499,17947.91
311.5324,17937.91
311.7148,17947.1367
311.8973,17909.8167
312.0797,17886.755
312.2621,17875.0767
312.4445,17847.3433
312.6268,17816.7483
312.8091,17799.915
312.9915,17749.4767
313.1738,17721.9833
313.356,17676.4533
313.5383,17637.7767
313.7206,17627.2117
313.9027,17591.335
314.085,17570.835
314.2672,17558.1117
314.4493,17549.44
314.6314,17545.5467
314.8136,17539.0867
314.9957,17502.4617
315.1778,17459.985
315.3598,17439.4817
315.5419,17431.0967
315.724,17419.2883
315.9059,17398.0367
316.088,17377.0783
316.2699,17383.6533
316.4519,17363.8867
316.6338,17321.74
316.8157,17257.7717
316.9977,17234.05
317.1795,17237.3533
317.3614,17237.575
317.5432,17224.3817
317.7251,17190.9783
317.9069,17144.2533
318.0887,17124.875
318.2704,17102.0867
318.4522,17083.3417
318.6339,17078.4383
318.8156,17096.45
318.9973,17075.2917
319.179,17073.9333
319.3607,17080.8317
319.5423,17077.8033
319.7239,17058.7867
319.9055,17030.8767
320.0871,17014.21
320.2687,16995.5517
320.4502,16973.6733
320.6317,16937.6183
320.8132,16940.3617
320.9947,16929.8383
321.1761,16931.8783
321.3576,16923.1833
321.5391,16918.825
321.7205,16902.39
321.9019,16869.2817
322.0832,16824.335
322.2646,16795.65
322.4459,16773.0417
322.6272,16745.9333
322.8085,16726.2367
322.9898,16712.1333
323.1711,16686.6883
323.3523,16662.9933
323.5335,16649.6817
323.7147,16681.87
323.8959,16706.7767
324.0771,16703.4167
324.2582,16678.96
324.4393,16665.95
324.6204,16666.2467
324.8015,16655.08
324.9826,16666.0983
325.1637,16696.5333
325.3447,16683.4867
325.5257,16673.155
325.7067,16662.3767
325.8877,16613.2467
326.0686,16558.9033
326.2496,16532.6083
326.4305,16500.17
326.6114,16499.21
326.7922,16498.0333
326.9731,16501.2667
327.1539,16492.04
327.3347,16482.4417
327.5155,16477.95
327.6963,16501.39
327.8771,16498.8817
328.0578,16459.5383
328.2385,16399.74
328.4193,16384.4567
328.5999,16369.2583
328.7806,16344.0117
328.9613,16350.8333
329.1419,16337.9783
329.3225,16344.1317
329.5031,16309.8817
329.6837,16280.1033
329.8642,16259.98
330.0447,16244.315
330.2252,16227.9483
330.4057,16190.755
330.5862,16177.345
330.7667,16181.2883
330.9471,16209.0533
331.1275,16198.1417
331.3079,16144.7367
331.4883,16121.0617
331.6687,16127.0317
331.849,16099.5533
332.0293,16072.1267
332.2096,16052.4433
332.3899,16048.5883
332.5702,16059.035
332.7504,16066.74
332.9306,16067.38
333.1108,16033.3317
333.291,15994.2283
333.4712,15992.2133
333.6514,16004.88
333.8315,15989.0183
334.0116,15975.0833
334.1917,15973.7833
334.3717,15980.1283
334.5518,15983.0967
334.7318,15960.845
334.9119,15948.805
335.0918,15947.6583
335.2718,15942.575
335.4518,15936.3833
335.6317,15919.3967
335.8116,15923.5683
335.9915,15922.0067
336.1714,15871.775
336.3513,15849.4167
336.5311,15858.3017
336.7109,15871.215
336.8907,15843.4117
337.0705,15792.6683
337.2502,15742.08
337.43,15721.8683
337.6097,15684.8033
337.7894,15665.2883
337.9691,15669.5317
338.1488,15678.4567
338.3284,15684.2917
338.508,15699.9133
338.6877,15697.995
338.8672,15680.9283
339.0468,15647.1983
339.2263,15623.6067
339.4059,15622.8283
339.5854,15661.59
339.7649,15644.33
339.9443,15622.215
340.1238,15621.7817
340.3032,15622.0517
340.4826,15622.56
340.662,15589.1217
340.8414,15544.8533
341.0207,15557.295
341.2001,15567.9983
341.3794,15566.47
341.5587,15598.9617
341.738,15590.125
341.9172,15543.7583
342.0965,15525.18
342.2757,15473.2933
342.4549,15412.3483
342.6341,15417.8933
342.8132,15411.1033
342.9923,15444.9117
343.1715,15488.42
343.3506,15517.0267
343.5296,15448.1317
343.7087,15394.87
343.8878,15371.3967
344.0668,15361.49
344.2458,15347.9
344.4248,15313.495
344.6037,15306.0367
344.7827,15306.7633
344.9616,15277.0667
345.1405,15276.0033
345.3194,15287.6417
345.4982,15254.5533
345.6771,15225.0867
345.8559,15223.555
346.0347,15219.31
346.2135,15198.26
346.3923,15202.84
346.571,15195.745
346.7498,15158.0
346.9285,15169.14
347.1071,15147.3417
347.2859,15102.4483
347.4645,15125.0867
347.6431,15150.4683
347.8217,15177.755
348.0003,15199.3917
348.1789,15162.215
348.3574,15081.045
348.5359,15029.2417
348.7145,14993.9117
348.893,14997.735
349.0714,14999.505
349.2499,14961.7633
349.4283,14919.1217
349.6068,14877.4617
349.7852,14861.67
349.9635,14864.5467
350.1419,14862.0033
350.3202,14838.235
350.4985,14796.4183
350.6768,14773.41
350.8551,14754.47
351.0334,14740.1917
351.2116,14713.715
351.3898,14721.5883
351.568,14707.8833
351.7462,14707.935
351.9243,14690.64
352.1025,14661.1933
352.2806,14639.3983
352.4587,14629.8033
352.6368,14615.155
352.8148,14580.005
352.9929,14540.1183
353.1709,14540.9033
353.3489,14533.0417
353.5268,14505.6067
353.7048,14477.2833
353.8828,14460.2383
354.0607,14432.5317
354.2386,14427.5617
354.4165,14404.0483
354.5943,14385.2717
354.7722,14376.8983
354.95,14393.6167
355.1278,14391.7333
355.3056,14353.72
355.4833,14295.9483
355.6611,14244.975
355.8388,14202.8867
356.0165,14176.9233
356.1942,14189.3117
356.3719,14221.02
356.5495,14212.1017
356.7271,14187.4067
356.9047,14182.4483
357.0823,14181.2833
357.2599,14178.755
357.4374,14158.4767
357.6149,14113.7667
357.7924,14064.3717
357.9699,14051.73
358.1474,14038.8183
358.3248,13997.2333
358.5023,13971.7583
358.6797,13936.0717
358.8571,13912.085
359.0344,13899.6233
359.2118,13853.4967
359.3891,13831.27
359.5664,13813.7967
359.7437,13798.8683
359.9209,13751.835
360.0982,13708.1383
360.2754,13678.1533
360.4526,13694.9067
360.6298,13705.0617
360.807,13694.455
360.9841,13679.2317
361.1613,13634.025
361.3383,13637.2817
361.5154,13642.8967
361.6925,13620.3233
361.8695,13598.7883
362.0466,13569.0867
362.2236,13552.7033
362.4005,13534.1667
362.5775,13519.4667
362.7545,13453.6517
362.9314,13415.34
363.1083,13429.7717
363.2852,13444.3317
363.462,13432.5167
363.6389,13405.7667
363.8157,13391.2
363.9925,13350.7383
364.1693,13341.675
364.346,13299.14
364.5228,13293.0967
364.6996,13311.8517
364.8762,13311.13
365.0529,13315.51
365.2296,13294.07
365.4062,13290.805
365.5829,13281.7267
365.7595,13235.1183
365.9361,13240.75
366.1126,13235.8133
366.2892,13263.7517
366.4657,13423.48
366.6422,13584.9367
366.8186,13554.2217
366.9951,13608.0717
367.1716,13559.625
367.348,13478.57
367.5244,13550.14
367.7008,13598.4883
367.8772,13619.435
368.0535,13397.455
368.2298,13339.1383
368.4061,13464.445
368.5824,13384.195
368.7586,13436.055
368.9349,13513.5767
369.1111,13410.0533
369.2873,13279.6667
369.4635,13267.76
369.6396,13351.24
369.8158,13213.6233
369.9919,13146.805
370.168,13136.6317
370.3441,13173.5933
370.5202,13095.7483
370.6962,13005.79
370.8722,12962.2317
371.0482,12964.3867
371.2242,12991.1317
371.4002,13078.3483
371.5761,13134.1633
371.752,13041.7133
371.9279,13037.545
372.1038,13073.9517
372.2796,13035.6317
372.4555,12993.1233
372.6313,13031.9533
372.8071,12991.0733
372.9829,12930.57
373.1586,12924.2033
373.3344,12979.9883
373.5101,12944.82
373.6858,12943.1583
373.8615,12905.5033
374.0371,12903.845
374.2127,12995.3183
374.3884,13046.21
374.564,12979.155
374.7395,12938.2617
374.9151,12975.2883
375.0906,13144.1567
375.2661,13299.44
375.4416,13205.8083
375.6171,13228.3433
375.7925,13370.1217
375.968,13426.7417
376.1434,13291.3617
376.3188,13130.8967
376.4941,13090.2683
376.6695,13151.9167
376.8448,13219.5583
377.0201,13280.05
377.1954,13204.8533
377.3707,13260.0717
377.5459,13315.2833
377.7212,13395.0333
377.8964,13720.105
378.0715,13931.395
378.2467,13668.205
378.4218,13715.7233
378.597,13670.79
378.7721,13450.3533
378.9472,13544.065
379.1222,13604.3567
379.2973,13834.6067
379.4723,14308.6933
379.6473,14477.79
379.8223,14161.93
379.9972,13719.3983
380.1722,13560.26
380.3471,13505.46
380.522,13563.8417
380.6969,13505.7833
380.8717,13754.4767
381.0466,13767.0833
381.2214,13521.85
381.3962,13456.6017
381.571,13332.95
381.7457,13265.505
381.9204,13358.9583
382.0952,13379.5933
382.2699,13417.0067
382.4445,13820.4783
382.6192,13903.715
382.7938,14183.5017
382.9685,14494.6967
383.1431,14206.335
383.3176,13698.9517
383.4922,13484.5417
383.6667,13493.2033
383.8412,13510.82
384.0157,13388.0167
384.1902,13419.2317
384.3646,13594.9667
384.5391,13599.7483
384.7134,13543.1233
384.8878,13661.4483
385.0622,13953.77
385.2365,13973.9667
385.4109,13535.235
385.5852,13383.3433
385.7594,13432.8167
385.9337,13528.3783
386.1079,13649.8667
386.2822,13844.6883
386.4564,14018.9033
386.6306,13733.8833
386.8047,13718.9583
386.9789,13964.7933
387.153,13968.545
387.3271,14413.9133
387.5012,14457.8983
387.6752,14612.295
387.8492,15022.4633
388.0233,14951.9917
388.1972,14544.1983
388.3712,14666.2183
388.5452,14617.405
388.7191,14731.955
388.893,15088.4667
389.0669,15274.845
389.2408,14562.3583
389.4146,13880.9167
389.5884,13513.8467
389.7623,13280.97
389.9361,13294.5233
390.1098,13375.47
390.2835,13546.8133
390.4573,13512.7683
390.631,13444.04
390.8047,13632.0933
390.9784,13863.3733
391.152,13719.735
391.3256,13721.1633
391.4992,13924.5633
391.6728,13753.3833
391.8464,13731.125
392.0199,14131.245
392.1934,14258.755
392.3669,14264.6467
392.5403,14652.5067
392.7138,14644.6033
392.8873,15026.34
393.0607,15391.5933
393.2341,15795.6333
393.4074,15842.3817
393.5808,15227.6733
393.7542,14578.5333
393.9274,14609.7367
394.1007,14433.155
394.274,14520.9417
394.4472,14562.4883
394.6205,14515.31
394.7937,15018.3717
394.9668,15417.205
395.14,15159.9517
395.3131,14625.6917
395.4863,14151.4133
395.6594,14122.41
395.8325,14068.185
396.0055,13942.2133
396.1786,14049.91
396.3516,14119.4183
396.5246,14135.4
396.6975,13978.5
396.8705,13959.46
397.0434,14569.055
397.2163,14263.0833
397.3892,13971.9617
397.5621,14228.5067
397.735,14549.355
397.9077,14957.4983
398.0806,15291.3383
398.2534,14729.9133
398.4261,14953.1233
398.5989,15115.2783
398.7716,16037.5883
398.9443,15857.1383
399.117,15438.9833
399.2896,14926.1833
399.4623,14838.3383
399.6349,14756.585
399.8075,14595.2033
399.9801,14237.7733
400.1526,14294.9617
400.3252,13972.9867
400.4977,13483.875
400.6702,13427.7767
400.8427,13391.07
401.0151,13590.1683
401.1875,13677.2733
401.36,13608.325
401.5323,13715.595
401.7047,13460.055
401.877,13325.0933
402.0494,13250.9067
402.2216,13368.07
402.394,13713.5917
402.5662,13614.185
402.7385,13526.57
402.9107,13464.56
403.0829,13482.4517
403.2551,13576.395
403.4272,13422.2883
403.5994,13395.33
403.7715,13520.3483
403.9436,13799.1667
404.1156,13692.8583
