Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-04 13:43:18.257493
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1601.3033
218.2508,1631.5
218.442,1662.8117
218.6332,1699.24
218.8244,1731.6517
219.0156,1767.2317
219.2067,1804.94
219.3979,1843.2233
219.589,1882.1883
219.7801,1922.1567
219.9712,1964.14
220.1623,2006.9833
220.3533,2051.99
220.5444,2097.45
220.7354,2143.7617
220.9264,2192.31
221.1174,2244.0683
221.3083,2294.985
221.4993,2345.475
221.6902,2396.1267
221.8812,2453.2817
222.0721,2509.9167
222.263,2569.5667
222.4538,2629.72
222.6447,2690.4367
222.8355,2753.2583
223.0264,2816.9483
223.2172,2880.4067
223.408,2947.3133
223.5987,3016.2283
223.7895,3084.585
223.9802,3156.5883
224.1709,3227.6683
224.3616,3303.9167
224.5524,3379.7083
224.743,3457.5267
224.9337,3532.1833
225.1243,3618.1583
225.315,3696.7983
225.5056,3775.8683
225.6962,3860.2533
225.8867,3946.1617
226.0773,4029.5383
226.2678,4116.7383
226.4584,4206.8767
226.6489,4293.6667
226.8394,4378.0933
227.0298,4469.81
227.2203,4566.8383
227.4108,4669.205
227.6012,4768.0167
227.7916,4861.8917
227.982,4959.5633
228.1723,5054.72
228.3627,5156.6267
228.5531,5254.355
228.7434,5353.7567
228.9337,5457.645
229.124,5563.0633
229.3143,5669.275
229.5045,5784.0533
229.6948,5899.8433
229.885,6017.5467
230.0752,6136.3267
230.2654,6254.1317
230.4556,6371.8383
230.6457,6485.6133
230.8358,6600.9967
231.026,6716.8817
231.2161,6834.6217
231.4062,6956.1117
231.5963,7071.3867
231.7863,7192.085
231.9764,7320.4517
232.1664,7450.1383
232.3564,7583.6483
232.5464,7710.1483
232.7364,7839.7083
232.9263,7964.7383
233.1163,8100.8283
233.3062,8236.3817
233.4961,8379.9683
233.686,8513.3233
233.8758,8628.855
234.0657,8750.8317
234.2555,8888.3483
234.4454,9023.25
234.6352,9155.6117
234.825,9288.8183
235.0147,9414.6567
235.2045,9545.3667
235.3942,9675.1967
235.5839,9809.9017
235.7737,9936.0433
235.9633,10063.3967
236.153,10207.0067
236.3427,10343.8567
236.5323,10473.905
236.7219,10602.0017
236.9115,10715.2383
237.1011,10835.1817
237.2907,10969.0817
237.4803,11101.795
237.6698,11225.1167
237.8593,11353.9167
238.0488,11480.5317
238.2383,11608.0
238.4278,11733.7783
238.6172,11871.3133
238.8066,12001.1383
238.9961,12129.965
239.1855,12266.3267
239.3748,12393.3833
239.5642,12509.5667
239.7536,12638.4483
239.9429,12761.5983
240.1322,12872.3217
240.3215,12993.24
240.5108,13118.6267
240.7001,13245.845
240.8893,13362.5233
241.0786,13477.6367
241.2677,13591.9467
241.457,13723.7067
241.6461,13817.6383
241.8353,13917.7817
242.0244,14022.9367
242.2136,14122.115
242.4027,14224.8467
242.5918,14328.64
242.7809,14428.835
242.9699,14493.7883
243.159,14551.0467
243.348,14676.6367
243.537,14810.5033
243.726,14918.5667
243.915,15022.9533
244.1039,15119.7217
244.2929,15196.5283
244.4818,15226.7133
244.6707,15317.6667
244.8596,15445.3567
245.0485,15570.4933
245.2373,15696.0
245.4262,15814.74
245.615,15913.245
245.8038,15999.205
245.9926,16094.5983
246.1814,16203.57
246.3701,16235.145
246.5589,16240.4483
246.7476,16322.4417
246.9363,16461.0817
247.1249,16577.8517
247.3136,16685.65
247.5023,16786.99
247.6909,16899.6117
247.8795,16992.0167
248.0681,17101.595
248.2567,17193.5117
248.4453,17291.8167
248.6338,17378.1133
248.8224,17435.3017
249.0109,17419.0283
249.1994,17464.59
249.3878,17592.6883
249.5763,17701.9733
249.7648,17803.2333
249.9532,17899.9167
250.1416,18006.8717
250.33,18124.14
250.5183,18233.5883
250.7067,18314.2467
250.8951,18400.3783
251.0834,18475.1333
251.2717,18544.9117
251.46,18616.1917
251.6483,18685.1567
251.8365,18742.075
252.0247,18743.245
252.213,18795.075
252.4012,18882.8583
252.5894,19004.55
252.7775,19086.0483
252.9657,19156.9483
253.1538,19251.7833
253.3419,19324.3433
253.53,19376.6917
253.7181,19439.335
253.9062,19514.5133
254.0942,19579.1917
254.2823,19627.4817
254.4703,19672.915
254.6583,19730.9933
254.8463,19788.545
255.0342,19821.43
255.2222,19855.055
255.4101,19878.8933
255.598,19871.8933
255.7859,19924.0417
255.9738,20014.7017
256.1616,20106.6783
256.3495,20199.8533
256.5373,20264.5483
256.7251,20370.38
256.9129,20433.305
257.1006,20491.7633
257.2884,20562.8817
257.4761,20647.1833
257.6638,20698.0833
257.8515,20736.21
258.0392,20774.3417
258.2269,20808.715
258.4146,20843.0867
258.6022,20886.545
258.7898,20901.57
258.9774,20924.34
259.165,20976.5367
259.3525,21023.4833
259.5401,21049.165
259.7276,21097.8567
259.9151,21146.4167
260.1026,21181.2667
260.2901,21231.1683
260.4776,21274.7617
260.665,21354.035
260.8524,21423.4767
261.0398,21495.1333
261.2272,21534.5467
261.4146,21543.84
261.6019,21582.4167
261.7893,21628.4333
261.9766,21659.2233
262.1639,21703.63
262.3512,21702.3633
262.5384,21708.5617
262.7257,21715.895
262.9129,21739.43
263.1001,21754.8967
263.2873,21800.4233
263.4745,21827.505
263.6617,21801.3433
263.8488,21826.165
264.0359,21850.0367
264.2231,21865.2
264.4101,21881.75
264.5972,21904.0267
264.7842,21923.7833
264.9713,21933.4567
265.1583,21938.9433
265.3453,21960.95
265.5323,21983.1933
265.7193,22005.425
265.9062,22038.0933
266.0931,22052.6133
266.2801,22059.1267
266.4669,22087.365
266.6538,22110.8317
266.8407,22142.1917
267.0276,22128.3333
267.2143,22119.1367
267.4012,22136.9033
267.588,22101.055
267.7747,22097.1133
267.9615,22094.5067
268.1482,22089.15
268.3349,22106.4067
268.5217,22099.2683
268.7083,22075.28
268.895,22068.65
269.0817,22088.4317
269.2682,22086.4917
269.4549,22054.9333
269.6415,21995.4083
269.8281,21982.6283
270.0146,22002.445
270.2012,22010.6133
270.3877,22025.23
270.5742,22017.8
270.7607,22013.475
270.9472,22002.1617
271.1336,21987.4067
271.32,21964.4533
271.5065,21947.4633
271.6929,21937.5217
271.8792,21949.465
272.0656,21941.3917
272.252,21942.2917
272.4383,21939.23
272.6246,21921.3733
272.8109,21906.7683
272.9972,21941.6833
273.1835,21950.4683
273.3697,21960.4533
273.5559,21961.0167
273.7421,21958.2867
273.9283,21950.005
274.1145,21934.0117
274.3007,21927.025
274.4868,21929.7133
274.6729,21954.5217
274.859,21953.3433
275.0451,21944.075
275.2311,21878.8883
275.4172,21886.91
275.6032,21895.115
275.7892,21908.925
275.9752,21905.0967
276.1612,21916.3433
276.3472,21884.0533
276.5331,21868.23
276.719,21865.4617
276.9049,21858.83
277.0908,21832.3667
277.2767,21822.4917
277.4625,21818.07
277.6484,21804.4367
277.8342,21774.915
278.02,21762.8883
278.2057,21769.9317
278.3915,21791.5717
278.5772,21782.8417
278.763,21751.0683
278.9487,21763.4067
279.1343,21778.0383
279.32,21757.4717
279.5057,21719.175
279.6913,21656.97
279.877,21635.0683
280.0625,21624.9667
280.2481,21583.975
280.4337,21548.6017
280.6192,21567.0683
280.8048,21577.4933
280.9903,21547.485
281.1758,21507.4983
281.3612,21468.8933
281.5467,21451.1783
281.7321,21472.77
281.9175,21472.375
282.1029,21456.2117
282.2884,21447.185
282.4737,21402.7933
282.6591,21367.4183
282.8444,21355.3817
283.0297,21341.885
283.215,21333.845
283.4002,21321.1583
283.5855,21276.0817
283.7707,21206.46
283.956,21177.8933
284.1412,21153.305
284.3264,21156.8733
284.5115,21173.8433
284.6967,21173.6583
284.8818,21138.7467
285.0669,21088.1967
285.252,21076.3983
285.4371,21066.9083
285.6222,21029.1233
285.8072,20996.675
285.9922,20969.1417
286.1772,20966.675
286.3622,20966.3267
286.5472,20927.0867
286.7321,20885.2983
286.9171,20897.31
287.102,20888.055
287.2869,20896.2
287.4717,20918.2283
287.6566,20905.645
287.8415,20886.23
288.0263,20866.1817
288.2111,20810.78
288.3959,20756.4583
288.5806,20743.5483
288.7654,20739.8033
288.9501,20777.0367
289.1348,20773.9383
289.3195,20760.9133
289.5042,20755.7783
289.6889,20767.6
289.8735,20709.7417
290.0581,20681.2133
290.2428,20632.065
290.4273,20619.2367
290.6119,20630.3567
290.7965,20612.2717
290.981,20594.6617
291.1655,20577.29
291.35,20512.29
291.5345,20463.4333
291.719,20458.0667
291.9034,20457.145
292.0878,20475.575
292.2722,20459.98
292.4566,20429.5783
292.641,20424.2633
292.8253,20407.8717
293.0096,20377.12
293.194,20372.7233
293.3783,20356.4517
293.5626,20355.0533
293.7468,20349.3517
293.9311,20341.77
294.1153,20294.94
294.2995,20217.2
294.4837,20162.5
294.6678,20120.2517
294.852,20091.845
295.0361,20092.1733
295.2202,20089.5583
295.4043,20093.0783
295.5884,20070.0283
295.7725,20051.5783
295.9565,20026.3033
296.1405,19970.26
296.3246,19940.5183
296.5085,19960.06
296.6925,19978.4283
296.8764,19957.9783
297.0603,19929.815
297.2443,19901.46
297.4282,19859.6767
297.612,19814.0917
297.7959,19772.66
297.9797,19746.1633
298.1635,19703.27
298.3474,19721.3433
298.5311,19732.345
298.7149,19682.2967
298.8987,19628.0083
299.0823,19599.1383
299.2661,19550.4817
299.4498,19482.1467
299.6334,19473.8
299.8171,19469.315
300.0007,19446.2167
300.1843,19422.9083
300.368,19402.3617
300.5515,19375.5617
300.7351,19355.4217
300.9186,19339.4633
301.1021,19304.8517
301.2857,19290.3883
301.4691,19276.2117
301.6526,19274.5133
301.8361,19230.5933
302.0195,19194.7767
302.2029,19170.715
302.3863,19159.6217
302.5697,19122.3717
302.753,19117.3483
302.9364,19115.4917
303.1197,19124.4933
303.303,19100.98
303.4863,19056.8317
303.6696,18986.5317
303.8528,18935.975
304.036,18909.1417
304.2192,18910.82
304.4024,18892.71
304.5856,18851.565
304.7688,18834.0267
304.9519,18823.2
305.135,18796.2833
305.3181,18767.5217
305.5012,18746.07
305.6842,18739.7833
305.8673,18718.8683
306.0504,18679.2083
306.2333,18624.5717
306.4163,18608.26
306.5993,18579.4383
306.7822,18566.9133
306.9652,18555.0883
307.1481,18515.8067
307.331,18485.87
307.5139,18457.4433
307.6967,18418.2117
307.8796,18384.71
308.0624,18357.6167
308.2452,18321.0833
308.428,18296.3317
308.6107,18281.58
308.7935,18254.625
308.9762,18233.2567
309.1589,18215.2683
309.3416,18184.77
309.5243,18153.71
309.7069,18126.7783
309.8896,18092.715
310.0721,18065.8883
310.2548,18052.31
310.4373,18032.0867
310.6199,18032.53
310.8024,18000.7167
310.985,17986.6967
311.1674,17940.3183
311.3499,17891.5533
311.5324,17885.4433
311.7148,17891.465
311.8973,17852.425
312.0797,17826.6433
312.2621,17818.39
312.4445,17793.0017
312.6268,17762.9
312.8091,17742.0217
312.9915,17695.405
313.1738,17666.6967
313.356,17624.7617
313.5383,17584.6883
313.7206,17573.9583
313.9027,17542.7367
314.085,17520.0633
314.2672,17505.1833
314.4493,17492.4067
314.6314,17486.8033
314.8136,17485.635
314.9957,17453.5267
315.1778,17409.1067
315.3598,17388.82
315.5419,17379.01
315.724,17367.3217
315.9059,17342.1283
316.088,17322.17
316.2699,17328.59
316.4519,17311.905
316.6338,17270.3467
316.8157,17210.1917
316.9977,17186.3667
317.1795,17192.8833
317.3614,17194.08
317.5432,17180.8717
317.7251,17144.725
317.9069,17096.3817
318.0887,17074.7333
318.2704,17049.6783
318.4522,17033.2167
318.6339,17030.55
318.8156,17049.0717
318.9973,17031.6
319.179,17031.0167
319.3607,17030.4733
319.5423,17029.985
319.7239,17012.0183
319.9055,16986.38
320.0871,16970.3133
320.2687,16950.6667
320.4502,16932.905
320.6317,16900.32
320.8132,16903.6333
320.9947,16887.7883
321.1761,16887.3
321.3576,16876.3717
321.5391,16872.2767
321.7205,16856.485
321.9019,16827.4517
322.0832,16787.8933
322.2646,16755.1183
322.4459,16732.58
322.6272,16706.8583
322.8085,16684.4283
322.9898,16670.45
323.1711,16645.7917
323.3523,16625.36
323.5335,16611.1783
323.7147,16642.3467
323.8959,16670.55
324.0771,16666.81
324.2582,16646.6117
324.4393,16629.235
324.6204,16629.395
324.8015,16618.55
324.9826,16623.86
325.1637,16653.06
325.3447,16647.2467
325.5257,16642.475
325.7067,16632.0283
325.8877,16583.68
326.0686,16529.6217
326.2496,16503.4683
326.4305,16473.1033
326.6114,16469.5317
326.7922,16472.2767
326.9731,16476.2533
327.1539,16464.23
327.3347,16455.725
327.5155,16449.45
327.6963,16471.8633
327.8771,16469.0833
328.0578,16429.19
328.2385,16369.4683
328.4193,16353.0367
328.5999,16338.64
328.7806,16309.2433
328.9613,16320.065
329.1419,16314.2983
329.3225,16319.7517
329.5031,16288.885
329.6837,16257.61
329.8642,16240.625
330.0447,16225.8783
330.2252,16206.9883
330.4057,16169.2433
330.5862,16152.1967
330.7667,16154.2067
330.9471,16182.0967
331.1275,16177.4483
331.3079,16120.7417
331.4883,16094.4117
331.6687,16100.9133
331.849,16076.5333
332.0293,16048.62
332.2096,16030.1567
332.3899,16025.2433
332.5702,16034.185
332.7504,16043.7767
332.9306,16043.5583
333.1108,16007.7367
333.291,15972.305
333.4712,15970.5317
333.6514,15976.33
333.8315,15960.5967
334.0116,15950.0983
334.1917,15947.7683
334.3717,15952.5767
334.5518,15960.6417
334.7318,15936.76
334.9119,15924.6217
335.0918,15920.4983
335.2718,15917.9717
335.4518,15911.9817
335.6317,15897.2583
335.8116,15901.8267
335.9915,15890.3833
336.1714,15834.865
336.3513,15818.0017
336.5311,15832.1467
336.7109,15841.8533
336.8907,15813.9833
337.0705,15760.1367
337.2502,15703.305
337.43,15691.18
337.6097,15660.845
337.7894,15647.8933
337.9691,15647.66
338.1488,15652.56
338.3284,15658.95
338.508,15677.4933
338.6877,15677.9333
338.8672,15662.4183
339.0468,15630.23
339.2263,15598.7933
339.4059,15597.0717
339.5854,15639.7867
339.7649,15624.0717
339.9443,15604.1617
340.1238,15606.37
340.3032,15602.1033
340.4826,15602.6967
340.662,15566.285
340.8414,15521.9967
341.0207,15533.1833
341.2001,15547.3833
341.3794,15542.1567
341.5587,15572.9333
341.738,15566.2683
341.9172,15525.4133
342.0965,15506.7917
342.2757,15450.4783
342.4549,15391.0733
342.6341,15395.6933
342.8132,15393.1933
342.9923,15430.7783
343.1715,15474.4567
343.3506,15497.0633
343.5296,15426.2383
343.7087,15374.62
343.8878,15347.2067
344.0668,15332.3167
344.2458,15315.1983
344.4248,15282.68
344.6037,15277.81
344.7827,15282.5167
344.9616,15257.7367
345.1405,15260.725
345.3194,15266.6217
345.4982,15236.8667
345.6771,15208.025
345.8559,15203.8217
346.0347,15197.4017
346.2135,15174.5833
346.3923,15178.7417
346.571,15175.6083
346.7498,15135.8817
346.9285,15151.1067
347.1071,15130.92
347.2859,15082.3233
347.4645,15102.8867
347.6431,15123.0067
347.8217,15150.55
348.0003,15175.465
348.1789,15140.6933
348.3574,15058.375
348.5359,15005.62
348.7145,14977.1033
348.893,14981.3267
349.0714,14977.0333
349.2499,14937.9667
349.4283,14895.35
349.6068,14855.9833
349.7852,14837.265
349.9635,14846.265
350.1419,14849.5533
350.3202,14824.6967
350.4985,14788.26
350.6768,14759.2717
350.8551,14740.95
351.0334,14728.4783
351.2116,14696.535
351.3898,14701.0017
351.568,14686.4017
351.7462,14690.0583
351.9243,14680.1433
352.1025,14644.1833
352.2806,14619.0917
352.4587,14605.5583
352.6368,14588.0933
352.8148,14559.425
352.9929,14525.2783
353.1709,14524.535
353.3489,14515.8183
353.5268,14491.735
353.7048,14463.2217
353.8828,14445.71
354.0607,14420.8733
354.2386,14415.065
354.4165,14395.645
354.5943,14377.4917
354.7722,14367.465
354.95,14383.2183
355.1278,14381.3083
355.3056,14341.445
355.4833,14280.935
355.6611,14228.2483
355.8388,14190.9083
356.0165,14162.0117
356.1942,14180.655
356.3719,14213.0967
356.5495,14197.0367
356.7271,14165.9333
356.9047,14162.4417
357.0823,14155.005
357.2599,14154.0083
357.4374,14136.905
357.6149,14096.9683
357.7924,14048.64
357.9699,14031.0483
358.1474,14013.4117
358.3248,13970.7833
358.5023,13943.8517
358.6797,13904.66
358.8571,13884.315
359.0344,13877.285
359.2118,13839.07
359.3891,13816.2267
359.5664,13800.4267
359.7437,13788.3983
359.9209,13743.54
360.0982,13701.89
360.2754,13669.2917
360.4526,13680.88
360.6298,13686.495
360.807,13677.4233
360.9841,13656.4017
361.1613,13615.005
361.3383,13624.2367
361.5154,13628.5967
361.6925,13604.1867
361.8695,13577.4617
362.0466,13544.04
362.2236,13532.9883
362.4005,13520.0867
362.5775,13510.1417
362.7545,13450.23
362.9314,13413.0317
363.1083,13419.125
363.2852,13424.605
363.462,13414.36
363.6389,13392.5017
363.8157,13379.26
363.9925,13339.9733
364.1693,13335.9183
364.346,13292.0633
364.5228,13283.8133
364.6996,13298.2417
364.8762,13296.5633
365.0529,13298.3133
365.2296,13282.6683
365.4062,13286.9133
365.5829,13275.2267
365.7595,13233.455
365.9361,13241.5367
366.1126,13238.0883
366.2892,13263.9667
366.4657,13421.2317
366.6422,13578.9917
366.8186,13546.0933
366.9951,13602.7117
367.1716,13549.3967
367.348,13473.115
367.5244,13544.23
367.7008,13594.0233
367.8772,13608.7767
368.0535,13384.625
368.2298,13332.2333
368.4061,13454.9717
368.5824,13376.7967
368.7586,13426.845
368.9349,13497.6367
369.1111,13399.4483
369.2873,13276.0317
369.4635,13265.7767
369.6396,13343.3983
369.8158,13208.55
369.9919,13145.9517
370.168,13138.7717
370.3441,13170.9533
370.5202,13088.1
370.6962,12992.6383
370.8722,12948.7233
371.0482,12955.645
371.2242,12987.6217
371.4002,13079.94
371.5761,13134.905
371.752,13041.9117
371.9279,13036.0133
372.1038,13058.63
372.2796,13013.7833
372.4555,12982.5433
372.6313,13025.67
372.8071,12983.74
372.9829,12927.26
373.1586,12919.9633
373.3344,12970.1583
373.5101,12923.1733
373.6858,12917.4933
373.8615,12882.5033
374.0371,12892.0983
374.2127,12990.515
374.3884,13037.05
374.564,12961.9383
374.7395,12919.9967
374.9151,12952.31
375.0906,13117.9183
375.2661,13284.025
375.4416,13199.965
375.6171,13231.905
375.7925,13364.5883
375.968,13412.2267
376.1434,13281.7617
376.3188,13124.5817
376.4941,13086.8233
376.6695,13148.6033
376.8448,13209.935
377.0201,13274.0333
377.1954,13203.01
377.3707,13260.085
377.5459,13317.6967
377.7212,13398.235
377.8964,13727.7033
378.0715,13935.525
378.2467,13677.0183
378.4218,13728.575
378.597,13674.9317
378.7721,13452.7017
378.9472,13539.4567
379.1222,13596.2783
379.2973,13826.635
379.4723,14293.1783
379.6473,14460.5367
379.8223,14141.875
379.9972,13704.46
380.1722,13553.7367
380.3471,13500.97
380.522,13570.065
380.6969,13507.765
380.8717,13752.6883
381.0466,13767.2783
381.2214,13524.73
381.3962,13458.6567
381.571,13326.125
381.7457,13256.4017
381.9204,13355.0033
382.0952,13365.1967
382.2699,13401.51
382.4445,13804.0883
382.6192,13876.325
382.7938,14148.3517
382.9685,14457.965
383.1431,14172.7317
383.3176,13672.345
383.4922,13457.965
383.6667,13468.3517
383.8412,13485.1417
384.0157,13361.93
384.1902,13397.1833
384.3646,13579.6067
384.5391,13588.0267
384.7134,13539.2133
384.8878,13660.4933
385.0622,13948.7967
385.2365,13966.9467
385.4109,13532.7267
385.5852,13380.49
385.7594,13425.03
385.9337,13515.6133
386.1079,13630.7133
386.2822,13829.045
386.4564,14011.08
386.6306,13727.2033
386.8047,13711.3617
386.9789,13950.37
387.153,13944.755
387.3271,14384.6133
387.5012,14430.8083
387.6752,14591.9467
387.8492,14994.6267
388.0233,14919.385
388.1972,14520.1133
388.3712,14636.0217
388.5452,14587.3517
388.7191,14697.1233
388.893,15048.8617
389.0669,15234.2983
389.2408,14541.3117
389.4146,13877.2183
389.5884,13521.0033
389.7623,13292.625
389.9361,13306.1883
390.1098,13387.745
390.2835,13561.13
390.4573,13522.9483
390.631,13447.635
390.8047,13638.0467
390.9784,13872.7383
391.152,13729.46
391.3256,13737.845
391.4992,13937.6783
391.6728,13764.9767
391.8464,13741.2617
392.0199,14130.8933
392.1934,14250.87
392.3669,14259.0183
392.5403,14642.9383
392.7138,14631.5633
392.8873,15001.42
393.0607,15351.7067
393.2341,15736.495
393.4074,15777.8817
393.5808,15166.08
393.7542,14530.495
393.9274,14573.27
394.1007,14405.1867
394.274,14501.5383
394.4472,14544.3
394.6205,14506.525
394.7937,15010.2567
394.9668,15406.0117
395.14,15157.7967
395.3131,14636.9533
395.4863,14170.725
395.6594,14142.745
395.8325,14079.2733
396.0055,13958.17
396.1786,14054.3967
396.3516,14107.36
396.5246,14118.89
396.6975,13954.3033
396.8705,13919.2083
397.0434,14518.3967
397.2163,14217.0967
397.3892,13944.6
397.5621,14212.5117
397.735,14537.8883
397.9077,14952.7933
398.0806,15295.965
398.2534,14747.815
398.4261,14970.5217
398.5989,15121.77
398.7716,16040.0067
398.9443,15864.75
399.117,15456.835
399.2896,14954.6267
399.4623,14865.1917
399.6349,14784.1933
399.8075,14618.1517
399.9801,14268.17
400.1526,14330.7933
400.3252,14012.3667
400.4977,13536.4167
400.6702,13468.64
400.8427,13431.16
401.0151,13632.405
401.1875,13723.205
401.36,13656.515
401.5323,13763.365
401.7047,13507.22
401.877,13371.97
402.0494,13300.2783
402.2216,13415.1617
402.394,13753.5467
402.5662,13658.39
402.7385,13576.6867
402.9107,13517.6
403.0829,13529.9833
403.2551,13610.57
403.4272,13458.0717
403.5994,13429.2433
403.7715,13558.9983
403.9436,13843.82
404.1156,13743.4733
