Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-04 09:53:53.229562
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1605.9667
218.2508,1637.1917
218.442,1669.9883
218.6332,1705.6467
218.8244,1738.0783
219.0156,1773.4767
219.2067,1812.995
219.3979,1853.0433
219.589,1892.6117
219.7801,1933.3867
219.9712,1975.055
220.1623,2019.245
220.3533,2064.4983
220.5444,2110.95
220.7354,2158.06
220.9264,2205.495
221.1174,2258.88
221.3083,2311.17
221.4993,2361.3817
221.6902,2413.5233
221.8812,2471.8933
222.0721,2529.2767
222.263,2589.355
222.4538,2650.0283
222.6447,2712.9817
222.8355,2778.0233
223.0264,2842.8367
223.2172,2908.3433
223.408,2975.41
223.5987,3045.2267
223.7895,3116.7733
223.9802,3189.3433
224.1709,3261.6733
224.3616,3338.5567
224.5524,3415.245
224.743,3494.8333
224.9337,3572.3167
225.1243,3659.2117
225.315,3739.9017
225.5056,3819.6267
225.6962,3906.1367
225.8867,3990.5033
226.0773,4075.03
226.2678,4163.63
226.4584,4256.5967
226.6489,4347.2567
226.8394,4433.1683
227.0298,4529.3583
227.2203,4629.1083
227.4108,4732.4317
227.6012,4833.9933
227.7916,4929.3033
227.982,5029.0
228.1723,5127.56
228.3627,5229.49
228.5531,5331.04
228.7434,5433.5017
228.9337,5540.0133
229.124,5648.8117
229.3143,5756.885
229.5045,5875.445
229.6948,5991.3317
229.885,6111.4717
230.0752,6233.5617
230.2654,6353.9767
230.4556,6475.075
230.6457,6591.335
230.8358,6709.735
231.026,6827.4833
231.2161,6945.8683
231.4062,7071.8933
231.5963,7192.6583
231.7863,7314.9417
231.9764,7446.17
232.1664,7578.375
232.3564,7714.4533
232.5464,7844.57
232.7364,7977.3933
232.9263,8106.3717
233.1163,8245.08
233.3062,8384.6483
233.4961,8530.0517
233.686,8665.1217
233.8758,8787.5783
234.0657,8912.5233
234.2555,9053.5233
234.4454,9190.5367
234.6352,9327.5283
234.825,9462.8917
235.0147,9592.6033
235.2045,9724.425
235.3942,9857.2417
235.5839,9991.8483
235.7737,10126.3767
235.9633,10255.9933
236.153,10402.9267
236.3427,10543.7917
236.5323,10677.7883
236.7219,10805.2233
236.9115,10923.4767
237.1011,11046.9883
237.2907,11185.3833
237.4803,11320.005
237.6698,11446.1533
237.8593,11578.26
238.0488,11706.6833
238.2383,11839.5933
238.4278,11966.495
238.6172,12110.8167
238.8066,12240.6883
238.9961,12370.7433
239.1855,12511.9567
239.3748,12640.6917
239.5642,12760.865
239.7536,12893.7617
239.9429,13018.8717
240.1322,13133.4733
240.3215,13255.9133
240.5108,13381.325
240.7001,13512.0667
240.8893,13634.0383
241.0786,13751.5233
241.2677,13869.5233
241.457,14004.145
241.6461,14100.7883
241.8353,14201.4633
242.0244,14306.0167
242.2136,14408.3067
242.4027,14515.2217
242.5918,14621.41
242.7809,14722.0417
242.9699,14786.375
243.159,14850.8333
243.348,14979.6317
243.537,15115.83
243.726,15229.0683
243.915,15336.5367
244.1039,15434.6483
244.2929,15508.3283
244.4818,15540.75
244.6707,15633.2983
244.8596,15765.835
245.0485,15893.4933
245.2373,16022.4533
245.4262,16145.1783
245.615,16246.4317
245.8038,16335.195
245.9926,16434.655
246.1814,16540.835
246.3701,16564.4583
246.5589,16574.1883
246.7476,16663.4217
246.9363,16802.395
247.1249,16923.9167
247.3136,17033.6717
247.5023,17139.905
247.6909,17257.28
247.8795,17351.48
248.0681,17458.5467
248.2567,17552.1417
248.4453,17652.2183
248.6338,17742.105
248.8224,17803.1683
249.0109,17781.725
249.1994,17833.475
249.3878,17961.3867
249.5763,18075.1
249.7648,18178.1083
249.9532,18279.705
250.1416,18390.74
250.33,18505.4233
250.5183,18616.4017
250.7067,18698.07
250.8951,18782.7467
251.0834,18856.91
251.2717,18934.15
251.46,19006.635
251.6483,19080.3933
251.8365,19138.83
252.0247,19134.425
252.213,19194.37
252.4012,19280.3233
252.5894,19403.265
252.7775,19483.6917
252.9657,19554.9767
253.1538,19647.2717
253.3419,19726.1083
253.53,19784.3733
253.7181,19847.7217
253.9062,19924.4283
254.0942,19988.3783
254.2823,20035.9933
254.4703,20081.67
254.6583,20138.8733
254.8463,20199.76
255.0342,20234.2083
255.2222,20273.5533
255.4101,20298.9283
255.598,20287.5533
255.7859,20343.675
255.9738,20435.8983
256.1616,20528.6183
256.3495,20619.82
256.5373,20688.31
256.7251,20792.5617
256.9129,20858.2433
257.1006,20919.025
257.2884,20994.32
257.4761,21071.5467
257.6638,21126.3883
257.8515,21164.55
258.0392,21206.985
258.2269,21242.1133
258.4146,21276.64
258.6022,21331.37
258.7898,21345.5967
258.9774,21371.71
259.165,21420.0467
259.3525,21464.0983
259.5401,21484.1233
259.7276,21531.8017
259.9151,21580.4133
260.1026,21617.0417
260.2901,21673.095
260.4776,21719.55
260.665,21804.9783
260.8524,21879.015
261.0398,21949.535
261.2272,21979.855
261.4146,21985.1467
261.6019,22027.355
261.7893,22076.99
261.9766,22107.6783
262.1639,22151.5133
262.3512,22152.065
262.5384,22159.2267
262.7257,22170.725
262.9129,22190.97
263.1001,22200.965
263.2873,22243.7033
263.4745,22271.18
263.6617,22243.4967
263.8488,22266.2533
264.0359,22291.8367
264.2231,22304.3967
264.4101,22326.8983
264.5972,22350.695
264.7842,22366.0233
264.9713,22378.35
265.1583,22378.5267
265.3453,22400.5883
265.5323,22423.1283
265.7193,22450.8083
265.9062,22484.3467
266.0931,22497.0483
266.2801,22496.605
266.4669,22527.6133
266.6538,22547.4933
266.8407,22574.6283
267.0276,22557.6517
267.2143,22545.0833
267.4012,22563.385
267.588,22527.4017
267.7747,22523.8683
267.9615,22524.205
268.1482,22516.9117
268.3349,22527.85
268.5217,22521.3133
268.7083,22494.305
268.895,22482.1383
269.0817,22503.2283
269.2682,22498.1483
269.4549,22466.995
269.6415,22417.6117
269.8281,22404.0533
270.0146,22424.6267
270.2012,22433.37
270.3877,22446.0267
270.5742,22438.755
270.7607,22431.6733
270.9472,22417.425
271.1336,22402.07
271.32,22379.09
271.5065,22358.8983
271.6929,22349.2017
271.8792,22361.1067
272.0656,22353.89
272.252,22354.1133
272.4383,22351.2017
272.6246,22329.0433
272.8109,22315.4617
272.9972,22345.5733
273.1835,22355.5983
273.3697,22364.135
273.5559,22365.8667
273.7421,22363.2033
273.9283,22347.8467
274.1145,22331.1483
274.3007,22323.6617
274.4868,22323.26
274.6729,22345.6517
274.859,22342.03
275.0451,22330.77
275.2311,22265.4817
275.4172,22271.725
275.6032,22280.02
275.7892,22294.0233
275.9752,22289.2033
276.1612,22301.865
276.3472,22270.525
276.5331,22255.2733
276.719,22246.47
276.9049,22239.225
277.0908,22212.0233
277.2767,22201.415
277.4625,22199.245
277.6484,22178.7617
277.8342,22146.005
278.02,22132.14
278.2057,22138.6983
278.3915,22161.4683
278.5772,22148.89
278.763,22109.7683
278.9487,22124.4233
279.1343,22133.1267
279.32,22116.675
279.5057,22076.1783
279.6913,22010.3183
279.877,21993.54
280.0625,21978.0033
280.2481,21939.1533
280.4337,21902.4167
280.6192,21917.59
280.8048,21931.33
280.9903,21899.1483
281.1758,21861.4667
281.3612,21818.84
281.5467,21800.4483
281.7321,21816.6217
281.9175,21812.9183
282.1029,21798.7617
282.2884,21788.9217
282.4737,21748.5317
282.6591,21709.0767
282.8444,21698.7533
283.0297,21681.0217
283.215,21673.8
283.4002,21656.5767
283.5855,21615.3817
283.7707,21541.9567
283.956,21509.6217
284.1412,21485.7283
284.3264,21488.885
284.5115,21502.7517
284.6967,21505.3517
284.8818,21467.1267
285.0669,21411.5317
285.252,21396.9883
285.4371,21389.8433
285.6222,21349.4417
285.8072,21318.1917
285.9922,21291.1383
286.1772,21292.655
286.3622,21291.2167
286.5472,21250.385
286.7321,21202.6033
286.9171,21212.81
287.102,21205.405
287.2869,21214.0817
287.4717,21236.7067
287.6566,21220.21
287.8415,21204.0067
288.0263,21183.9133
288.2111,21126.9633
288.3959,21070.325
288.5806,21057.9367
288.7654,21053.1417
288.9501,21090.3017
289.1348,21087.3017
289.3195,21072.4483
289.5042,21067.6517
289.6889,21076.7217
289.8735,21019.1067
290.0581,20990.47
290.2428,20940.3617
290.4273,20926.5317
290.6119,20934.655
290.7965,20916.6133
290.981,20899.9433
291.1655,20883.0267
291.35,20817.1267
291.5345,20768.215
291.719,20761.235
291.9034,20759.6067
292.0878,20776.4433
292.2722,20758.1367
292.4566,20728.0083
292.641,20721.2317
292.8253,20707.5833
293.0096,20674.3483
293.194,20672.6767
293.3783,20657.4133
293.5626,20657.3467
293.7468,20649.4233
293.9311,20637.8183
294.1153,20593.82
294.2995,20515.24
294.4837,20463.13
294.6678,20417.4133
294.852,20388.9383
295.0361,20387.8467
295.2202,20384.9183
295.4043,20387.8133
295.5884,20362.3067
295.7725,20344.885
295.9565,20319.8033
296.1405,20260.29
296.3246,20227.1917
296.5085,20247.0917
296.6925,20265.845
296.8764,20249.5767
297.0603,20221.25
297.2443,20194.0183
297.4282,20151.5867
297.612,20103.2533
297.7959,20059.3717
297.9797,20031.7883
298.1635,19989.0967
298.3474,20008.3433
298.5311,20018.0783
298.7149,19973.1517
298.8987,19915.0533
299.0823,19882.8167
299.2661,19835.5983
299.4498,19767.45
299.6334,19757.4783
299.8171,19753.2
300.0007,19726.455
300.1843,19707.665
300.368,19686.15
300.5515,19657.4683
300.7351,19638.6967
300.9186,19623.8233
301.1021,19583.7783
301.2857,19570.87
301.4691,19553.59
301.6526,19549.5533
301.8361,19508.7867
302.0195,19468.3417
302.2029,19444.8467
302.3863,19430.8583
302.5697,19392.7167
302.753,19387.4783
302.9364,19388.16
303.1197,19398.99
303.303,19375.8683
303.4863,19330.75
303.6696,19262.7867
303.8528,19207.585
304.036,19181.445
304.2192,19180.2417
304.4024,19159.295
304.5856,19122.91
304.7688,19101.8367
304.9519,19093.3583
305.135,19066.2617
305.3181,19037.0267
305.5012,19014.635
305.6842,19010.7567
305.8673,18984.3117
306.0504,18945.1683
306.2333,18891.4283
306.4163,18873.4083
306.5993,18848.0417
306.7822,18830.4017
306.9652,18818.8983
307.1481,18780.615
307.331,18750.4783
307.5139,18720.4467
307.6967,18681.5367
307.8796,18646.745
308.0624,18618.7867
308.2452,18584.87
308.428,18554.6267
308.6107,18543.095
308.7935,18514.3967
308.9762,18491.835
309.1589,18473.205
309.3416,18445.8983
309.5243,18410.745
309.7069,18388.0717
309.8896,18349.1867
310.0721,18323.6
310.2548,18307.535
310.4373,18289.7767
310.6199,18288.0617
310.8024,18255.2983
310.985,18239.495
311.1674,18192.3533
311.3499,18142.5267
311.5324,18131.7367
311.7148,18138.07
311.8973,18099.8867
312.0797,18076.9283
312.2621,18066.275
312.4445,18039.9467
312.6268,18006.5433
312.8091,17987.0733
312.9915,17936.965
313.1738,17908.9867
313.356,17868.1917
313.5383,17827.265
313.7206,17815.1033
313.9027,17779.205
314.085,17758.0317
314.2672,17746.24
314.4493,17733.445
314.6314,17729.4383
314.8136,17721.3783
314.9957,17684.8617
315.1778,17640.0833
315.3598,17620.9333
315.5419,17612.5
315.724,17600.2933
315.9059,17576.4967
316.088,17553.3617
316.2699,17559.8517
316.4519,17542.36
316.6338,17499.8
316.8157,17437.7083
316.9977,17415.185
317.1795,17419.7
317.3614,17416.3283
317.5432,17404.8967
317.7251,17372.4517
317.9069,17326.1567
318.0887,17304.0283
318.2704,17273.6117
318.4522,17260.6133
318.6339,17254.445
318.8156,17273.7233
318.9973,17254.0833
319.179,17250.9117
319.3607,17250.9
319.5423,17252.175
319.7239,17231.6617
319.9055,17208.3117
320.0871,17188.3467
320.2687,17169.6583
320.4502,17148.7533
320.6317,17116.155
320.8132,17116.1917
320.9947,17104.9417
321.1761,17104.3717
321.3576,17093.9983
321.5391,17089.7
321.7205,17072.79
321.9019,17039.9417
322.0832,16997.415
322.2646,16968.0233
322.4459,16943.7
322.6272,16917.2867
322.8085,16897.1617
322.9898,16881.14
323.1711,16854.6
323.3523,16836.4433
323.5335,16824.2083
323.7147,16851.3467
323.8959,16878.5967
324.0771,16875.4767
324.2582,16851.8483
324.4393,16836.355
324.6204,16836.5467
324.8015,16822.7633
324.9826,16835.2233
325.1637,16860.29
325.3447,16849.9533
325.5257,16846.0317
325.7067,16835.9567
325.8877,16792.1383
326.0686,16729.77
326.2496,16705.84
326.4305,16675.8833
326.6114,16666.925
326.7922,16669.9717
326.9731,16672.525
327.1539,16657.525
327.3347,16651.91
327.5155,16648.1467
327.6963,16671.5567
327.8771,16667.9117
328.0578,16627.6383
328.2385,16568.7783
328.4193,16552.7617
328.5999,16537.875
328.7806,16507.8117
328.9613,16516.5983
329.1419,16510.2217
329.3225,16511.11
329.5031,16481.535
329.6837,16451.1633
329.8642,16431.305
330.0447,16411.5867
330.2252,16394.1083
330.4057,16357.495
330.5862,16344.9833
330.7667,16345.2883
330.9471,16375.1667
331.1275,16363.7433
331.3079,16307.2267
331.4883,16281.6367
331.6687,16282.9267
331.849,16259.805
332.0293,16231.5283
332.2096,16210.63
332.3899,16203.8433
332.5702,16213.5567
332.7504,16221.5
332.9306,16223.1
333.1108,16187.34
333.291,16148.47
333.4712,16143.9767
333.6514,16151.25
333.8315,16135.8617
334.0116,16127.9133
334.1917,16126.69
334.3717,16127.6917
334.5518,16134.3967
334.7318,16108.4667
334.9119,16092.3533
335.0918,16092.2483
335.2718,16089.63
335.4518,16084.51
335.6317,16068.6933
335.8116,16073.1217
335.9915,16058.4917
336.1714,16003.9383
336.3513,15990.2733
336.5311,16001.2217
336.7109,16012.1767
336.8907,15980.865
337.0705,15927.425
337.2502,15874.0433
337.43,15859.9967
337.6097,15827.7033
337.7894,15814.2983
337.9691,15814.9017
338.1488,15816.6567
338.3284,15823.3617
338.508,15839.0783
338.6877,15837.875
338.8672,15822.025
339.0468,15786.0967
339.2263,15758.3967
339.4059,15762.9817
339.5854,15800.8967
339.7649,15785.0433
339.9443,15764.64
340.1238,15764.715
340.3032,15762.92
340.4826,15763.3683
340.662,15728.3333
340.8414,15686.68
341.0207,15696.61
341.2001,15707.025
341.3794,15701.57
341.5587,15731.3233
341.738,15723.0617
341.9172,15684.2217
342.0965,15667.4667
342.2757,15608.87
342.4549,15552.21
342.6341,15557.6533
342.8132,15550.0967
342.9923,15590.625
343.1715,15632.195
343.3506,15650.8133
343.5296,15580.4517
343.7087,15532.9483
343.8878,15500.9483
344.0668,15485.2583
344.2458,15472.195
344.4248,15439.01
344.6037,15429.1683
344.7827,15428.5167
344.9616,15408.245
345.1405,15406.93
345.3194,15412.73
345.4982,15383.3267
345.6771,15354.2017
345.8559,15349.99
346.0347,15344.21
346.2135,15321.2467
346.3923,15332.175
346.571,15323.0283
346.7498,15282.405
346.9285,15298.4417
347.1071,15273.6867
347.2859,15230.0167
347.4645,15247.8933
347.6431,15272.3217
347.8217,15300.3767
348.0003,15327.2767
348.1789,15279.065
348.3574,15200.7783
348.5359,15152.1383
348.7145,15117.4767
348.893,15120.855
349.0714,15116.5883
349.2499,15080.0467
349.4283,15040.18
349.6068,14995.8383
349.7852,14978.25
349.9635,14987.3983
350.1419,14989.0867
350.3202,14965.9967
350.4985,14924.8233
350.6768,14894.5583
350.8551,14879.7533
351.0334,14864.9717
351.2116,14836.645
351.3898,14840.1567
351.568,14822.7583
351.7462,14827.95
351.9243,14814.0517
352.1025,14779.965
352.2806,14758.4867
352.4587,14745.94
352.6368,14728.7333
352.8148,14693.3917
352.9929,14660.145
353.1709,14661.4583
353.3489,14650.8717
353.5268,14624.74
353.7048,14598.5133
353.8828,14578.2
354.0607,14552.175
354.2386,14545.5917
354.4165,14524.7917
354.5943,14507.7717
354.7722,14497.6167
354.95,14510.7783
355.1278,14508.0667
355.3056,14468.9333
355.4833,14407.4183
355.6611,14360.63
355.8388,14320.3783
356.0165,14295.6717
356.1942,14308.3617
356.3719,14339.4383
356.5495,14320.83
356.7271,14295.215
356.9047,14288.5217
357.0823,14280.2733
357.2599,14279.0183
357.4374,14263.3767
357.6149,14219.9183
357.7924,14173.295
357.9699,14155.415
358.1474,14136.3883
358.3248,14092.25
358.5023,14065.63
358.6797,14030.6417
358.8571,14008.75
359.0344,14001.825
359.2118,13961.335
359.3891,13942.6567
359.5664,13923.2017
359.7437,13910.58
359.9209,13864.3583
360.0982,13821.65
360.2754,13792.4483
360.4526,13802.4233
360.6298,13807.69
360.807,13797.7367
360.9841,13776.5167
361.1613,13733.1833
361.3383,13742.8983
361.5154,13750.58
361.6925,13724.325
361.8695,13695.2283
362.0466,13665.415
362.2236,13651.49
362.4005,13642.3067
362.5775,13629.6117
362.7545,13565.5517
362.9314,13531.5733
363.1083,13540.545
363.2852,13544.49
363.462,13533.0533
363.6389,13512.595
363.8157,13499.0533
363.9925,13461.7133
364.1693,13456.015
364.346,13404.85
364.5228,13398.9083
364.6996,13415.24
364.8762,13414.09
365.0529,13415.68
365.2296,13393.31
365.4062,13402.0217
365.5829,13387.7817
365.7595,13346.0117
365.9361,13360.5017
366.1126,13346.9967
366.2892,13385.8067
366.4657,13547.175
366.6422,13694.7967
366.8186,13661.3233
366.9951,13726.3817
367.1716,13661.8233
367.348,13595.62
367.5244,13671.9383
367.7008,13717.3467
367.8772,13721.8333
368.0535,13491.7717
368.2298,13466.4817
368.4061,13580.2533
368.5824,13485.6917
368.7586,13561.36
368.9349,13621.7433
369.1111,13504.9333
369.2873,13392.375
369.4635,13401.86
369.6396,13458.8083
369.8158,13318.0467
369.9919,13264.7583
370.168,13261.205
370.3441,13287.4067
370.5202,13196.425
370.6962,13110.0
370.8722,13066.67
371.0482,13071.9567
371.2242,13103.7183
371.4002,13198.955
371.5761,13248.1883
371.752,13156.6267
371.9279,13154.6117
372.1038,13181.3267
372.2796,13128.1733
372.4555,13101.9783
372.6313,13141.1933
372.8071,13093.405
372.9829,13039.1133
373.1586,13036.5167
373.3344,13079.7933
373.5101,13033.3333
373.6858,13034.1733
373.8615,13000.0167
374.0371,13010.5033
374.2127,13116.9833
374.3884,13148.87
374.564,13073.9083
374.7395,13043.0367
374.9151,13080.2483
375.0906,13255.27
375.2661,13399.7383
375.4416,13306.68
375.6171,13360.7983
375.7925,13495.145
375.968,13532.9167
376.1434,13383.3467
376.3188,13244.0317
376.4941,13214.1833
376.6695,13275.7817
376.8448,13334.15
377.0201,13388.9117
377.1954,13321.0367
377.3707,13394.5817
377.5459,13441.0233
377.7212,13535.05
377.8964,13875.8667
378.0715,14051.27
378.2467,13780.845
378.4218,13886.7833
378.597,13783.81
378.7721,13588.1883
378.9472,13682.275
379.1222,13738.5567
379.2973,13992.9333
379.4723,14450.96
379.6473,14597.84
379.8223,14241.3383
379.9972,13844.785
380.1722,13700.4383
380.3471,13648.6317
380.522,13701.6
380.6969,13648.8817
380.8717,13918.6833
381.0466,13876.6583
381.2214,13653.1583
381.3962,13596.2383
381.571,13463.9767
381.7457,13393.935
381.9204,13502.5
382.0952,13488.9217
382.2699,13566.79
382.4445,13961.1283
382.6192,14023.7383
382.7938,14319.825
382.9685,14615.3533
383.1431,14281.6667
383.3176,13801.885
383.4922,13623.5017
383.6667,13628.8017
383.8412,13621.7217
384.0157,13502.995
384.1902,13552.1167
384.3646,13736.3733
384.5391,13718.1533
384.7134,13679.87
384.8878,13819.78
385.0622,14110.5083
385.2365,14077.245
385.4109,13652.655
385.5852,13538.4683
385.7594,13579.005
385.9337,13661.9517
386.1079,13781.18
386.2822,13991.1333
386.4564,14150.8917
386.6306,13852.6333
386.8047,13888.4067
386.9789,14114.2783
387.153,14103.3
387.3271,14575.485
387.5012,14574.435
387.6752,14786.63
387.8492,15185.7483
388.0233,15042.3883
388.1972,14687.6383
388.3712,14828.8417
388.5452,14767.385
388.7191,14875.35
388.893,15268.9067
389.0669,15372.2683
389.2408,14660.33
389.4146,14021.9133
389.5884,13678.91
389.7623,13449.3583
389.9361,13455.2683
390.1098,13546.295
390.2835,13705.0583
390.4573,13658.1833
390.631,13597.4733
390.8047,13816.095
390.9784,14016.0367
391.152,13867.925
391.3256,13910.25
391.4992,14104.4883
391.6728,13894.4933
391.8464,13921.01
392.0199,14333.7
392.1934,14386.6767
392.3669,14458.175
392.5403,14809.91
392.7138,14824.7717
392.8873,15184.3667
393.0607,15581.0017
393.2341,15920.7433
393.4074,15958.6683
393.5808,15292.9533
393.7542,14727.1033
393.9274,14786.2917
394.1007,14566.6167
394.274,14705.255
394.4472,14690.575
394.6205,14708.4267
394.7937,15223.2417
394.9668,15583.4083
395.14,15283.6033
395.3131,14783.8
395.4863,14340.1817
395.6594,14336.7717
395.8325,14220.815
396.0055,14134.065
396.1786,14224.6717
396.3516,14295.1967
396.5246,14274.1917
396.6975,14115.2517
396.8705,14128.735
397.0434,14722.67
397.2163,14332.695
397.3892,14128.32
397.5621,14440.4017
397.735,14725.465
397.9077,15162.5367
398.0806,15440.4233
398.2534,14917.0467
398.4261,15174.5567
398.5989,15373.64
398.7716,16234.5717
398.9443,16016.055
399.117,15603.165
399.2896,15161.89
399.4623,15057.985
399.6349,14983.0967
399.8075,14767.7367
399.9801,14440.155
400.1526,14522.5983
400.3252,14136.7783
400.4977,13696.2317
400.6702,13638.925
400.8427,13597.995
401.0151,13810.345
401.1875,13864.245
401.36,13823.0533
401.5323,13921.59
401.7047,13656.9
401.877,13536.655
402.0494,13468.0267
402.2216,13604.7783
402.394,13924.705
402.5662,13800.8217
402.7385,13741.8033
402.9107,13685.4783
403.0829,13707.69
403.2551,13775.08
403.4272,13614.8733
403.5994,13602.9567
403.7715,13760.38
403.9436,14002.3667
404.1156,13914.3983
