Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-04 15:51:05.937169
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.5333
218.2508,1629.7733
218.442,1661.4933
218.6332,1696.8083
218.8244,1730.515
219.0156,1765.885
219.2067,1803.7333
219.3979,1842.1933
219.589,1880.56
219.7801,1921.22
219.9712,1961.8133
220.1623,2005.5583
220.3533,2050.3633
220.5444,2096.335
220.7354,2142.625
220.9264,2189.7467
221.1174,2240.0133
221.3083,2293.1067
221.4993,2342.9317
221.6902,2393.0683
221.8812,2449.4767
222.0721,2507.2617
222.263,2565.335
222.4538,2624.8517
222.6447,2686.6983
222.8355,2748.5283
223.0264,2812.725
223.2172,2875.3317
223.408,2942.7217
223.5987,3010.705
223.7895,3080.5217
223.9802,3150.6567
224.1709,3222.7633
224.3616,3298.9417
224.5524,3375.0367
224.743,3451.2767
224.9337,3528.545
225.1243,3613.1133
225.315,3692.8567
225.5056,3771.3683
225.6962,3855.8817
225.8867,3941.405
226.0773,4025.2567
226.2678,4114.2717
226.4584,4201.5867
226.6489,4291.2183
226.8394,4374.8183
227.0298,4466.3867
227.2203,4564.99
227.4108,4667.5483
227.6012,4763.8733
227.7916,4859.295
227.982,4955.8067
228.1723,5052.17
228.3627,5153.7133
228.5531,5250.485
228.7434,5350.5733
228.9337,5452.84
229.124,5559.9267
229.3143,5664.4067
229.5045,5780.6817
229.6948,5894.8217
229.885,6012.0167
230.0752,6132.2983
230.2654,6251.345
230.4556,6366.36
230.6457,6480.9683
230.8358,6595.4317
231.026,6711.6767
231.2161,6828.3933
231.4062,6950.4317
231.5963,7064.9767
231.7863,7186.5333
231.9764,7315.4683
232.1664,7443.8283
232.3564,7576.33
232.5464,7703.925
232.7364,7835.3017
232.9263,7957.985
233.1163,8093.09
233.3062,8230.0767
233.4961,8372.505
233.686,8503.0783
233.8758,8621.7867
234.0657,8745.5067
234.2555,8880.2183
234.4454,9015.6217
234.6352,9148.035
234.825,9279.8633
235.0147,9406.0167
235.2045,9536.7733
235.3942,9667.4483
235.5839,9799.6433
235.7737,9925.6067
235.9633,10053.3967
236.153,10196.86
236.3427,10334.25
236.5323,10464.94
236.7219,10592.0717
236.9115,10704.1517
237.1011,10823.53
237.2907,10960.515
237.4803,11090.3783
237.6698,11213.2333
237.8593,11345.01
238.0488,11468.8317
238.2383,11598.1433
238.4278,11720.7383
238.6172,11860.4217
238.8066,11987.9267
238.9961,12118.4183
239.1855,12256.0633
239.3748,12378.9617
239.5642,12496.2233
239.7536,12623.585
239.9429,12750.16
240.1322,12857.4683
240.3215,12981.3417
240.5108,13104.1117
240.7001,13231.8333
240.8893,13348.6583
241.0786,13467.75
241.2677,13577.1883
241.457,13706.875
241.6461,13800.3783
241.8353,13902.67
242.0244,14008.22
242.2136,14106.11
242.4027,14211.0317
242.5918,14309.605
242.7809,14412.7083
242.9699,14475.9483
243.159,14531.57
243.348,14657.105
243.537,14793.5883
243.726,14901.4283
243.915,15005.61
244.1039,15099.1717
244.2929,15179.5383
244.4818,15209.2767
244.6707,15298.6133
244.8596,15427.3317
245.0485,15553.9017
245.2373,15675.4367
245.4262,15792.5683
245.615,15894.055
245.8038,15979.915
245.9926,16075.175
246.1814,16184.425
246.3701,16217.035
246.5589,16222.5633
246.7476,16306.1183
246.9363,16441.465
247.1249,16557.835
247.3136,16666.3617
247.5023,16770.8383
247.6909,16878.6983
247.8795,16973.2083
248.0681,17082.1717
248.2567,17171.495
248.4453,17268.8083
248.6338,17360.2217
248.8224,17420.0633
249.0109,17399.4067
249.1994,17444.7467
249.3878,17569.5833
249.5763,17683.2467
249.7648,17781.485
249.9532,17876.065
250.1416,17984.1767
250.33,18102.1433
250.5183,18208.5333
250.7067,18292.705
250.8951,18377.515
251.0834,18448.7417
251.2717,18524.2533
251.46,18591.4583
251.6483,18660.4783
251.8365,18719.6017
252.0247,18722.2783
252.213,18773.0867
252.4012,18860.6133
252.5894,18981.9267
252.7775,19063.4283
252.9657,19137.095
253.1538,19226.6883
253.3419,19301.395
253.53,19353.1533
253.7181,19414.5683
253.9062,19489.055
254.0942,19556.3583
254.2823,19604.6717
254.4703,19648.325
254.6583,19705.63
254.8463,19763.31
255.0342,19796.835
255.2222,19830.505
255.4101,19853.8983
255.598,19847.6433
255.7859,19895.8183
255.9738,19991.2317
256.1616,20082.6467
256.3495,20173.7533
256.5373,20243.84
256.7251,20345.5817
256.9129,20407.5733
257.1006,20470.6533
257.2884,20540.41
257.4761,20621.6233
257.6638,20675.8733
257.8515,20711.4367
258.0392,20754.3283
258.2269,20787.4567
258.4146,20818.36
258.6022,20867.095
258.7898,20877.28
258.9774,20901.8283
259.165,20952.295
259.3525,21001.2433
259.5401,21024.8933
259.7276,21074.3883
259.9151,21123.6
260.1026,21157.4233
260.2901,21208.4967
260.4776,21250.025
260.665,21332.7
260.8524,21403.3317
261.0398,21473.5517
261.2272,21508.8883
261.4146,21519.15
261.6019,21558.5367
261.7893,21607.3933
261.9766,21639.59
262.1639,21676.4717
262.3512,21678.7967
262.5384,21686.8283
262.7257,21695.6483
262.9129,21716.34
263.1001,21734.95
263.2873,21775.9683
263.4745,21809.5633
263.6617,21783.17
263.8488,21804.5667
264.0359,21830.7133
264.2231,21843.6983
264.4101,21861.7533
264.5972,21885.2317
264.7842,21903.3233
264.9713,21913.1567
265.1583,21919.81
265.3453,21937.2983
265.5323,21960.3167
265.7193,21983.65
265.9062,22019.3
266.0931,22033.2667
266.2801,22040.0433
266.4669,22066.2933
266.6538,22092.94
266.8407,22120.3483
267.0276,22111.315
267.2143,22102.9583
267.4012,22119.84
267.588,22083.74
267.7747,22081.02
267.9615,22080.815
268.1482,22076.4317
268.3349,22089.1617
268.5217,22090.5417
268.7083,22059.4533
268.895,22052.1583
269.0817,22073.2
269.2682,22070.2667
269.4549,22041.005
269.6415,21980.0883
269.8281,21967.3417
270.0146,21985.4733
270.2012,21999.2383
270.3877,22011.7733
270.5742,22011.675
270.7607,22002.9433
270.9472,21991.835
271.1336,21975.91
271.32,21954.2967
271.5065,21934.9067
271.6929,21926.525
271.8792,21939.665
272.0656,21927.505
272.252,21932.5167
272.4383,21925.83
272.6246,21909.8
272.8109,21895.4283
272.9972,21926.775
273.1835,21935.6817
273.3697,21947.78
273.5559,21948.4167
273.7421,21948.9
273.9283,21939.015
274.1145,21922.9417
274.3007,21917.64
274.4868,21924.385
274.6729,21947.665
274.859,21946.0367
275.0451,21933.8833
275.2311,21874.25
275.4172,21877.5583
275.6032,21887.265
275.7892,21901.08
275.9752,21898.8633
276.1612,21911.4417
276.3472,21880.4617
276.5331,21867.81
276.719,21863.1833
276.9049,21857.6333
277.0908,21826.5217
277.2767,21819.1333
277.4625,21812.7517
277.6484,21799.0017
277.8342,21767.64
278.02,21759.8917
278.2057,21769.5917
278.3915,21790.6367
278.5772,21782.2
278.763,21745.855
278.9487,21760.2217
279.1343,21776.8717
279.32,21755.55
279.5057,21718.93
279.6913,21655.2483
279.877,21635.9733
280.0625,21625.9367
280.2481,21589.525
280.4337,21552.7167
280.6192,21570.3817
280.8048,21580.3567
280.9903,21548.6617
281.1758,21510.1233
281.3612,21466.2067
281.5467,21453.4633
281.7321,21471.2417
281.9175,21474.4617
282.1029,21459.83
282.2884,21449.065
282.4737,21410.1183
282.6591,21372.4083
282.8444,21363.0483
283.0297,21349.7117
283.215,21343.43
283.4002,21327.0967
283.5855,21285.2733
283.7707,21214.2433
283.956,21184.3467
284.1412,21156.065
284.3264,21161.795
284.5115,21179.065
284.6967,21182.9733
284.8818,21144.8
285.0669,21096.41
285.252,21080.915
285.4371,21074.02
285.6222,21036.8167
285.8072,21003.4433
285.9922,20975.6667
286.1772,20975.0083
286.3622,20977.095
286.5472,20936.8383
286.7321,20893.9533
286.9171,20907.3117
287.102,20898.7133
287.2869,20906.76
287.4717,20928.7433
287.6566,20915.8717
287.8415,20899.47
288.0263,20876.65
288.2111,20820.09
288.3959,20763.2083
288.5806,20752.2033
288.7654,20750.5217
288.9501,20789.5417
289.1348,20787.45
289.3195,20773.9983
289.5042,20767.4467
289.6889,20777.6517
289.8735,20718.445
290.0581,20688.7833
290.2428,20640.85
290.4273,20627.9483
290.6119,20638.9433
290.7965,20622.705
290.981,20605.3983
291.1655,20589.12
291.35,20522.12
291.5345,20473.0417
291.719,20471.2117
291.9034,20469.87
292.0878,20489.555
292.2722,20473.135
292.4566,20438.61
292.641,20436.08
292.8253,20418.705
293.0096,20389.8883
293.194,20382.2317
293.3783,20369.845
293.5626,20368.7083
293.7468,20362.6283
293.9311,20354.8217
294.1153,20305.3667
294.2995,20226.975
294.4837,20176.5967
294.6678,20132.6033
294.852,20105.3933
295.0361,20101.7733
295.2202,20100.6217
295.4043,20104.3783
295.5884,20084.7533
295.7725,20064.4583
295.9565,20040.02
296.1405,19983.76
296.3246,19954.7333
296.5085,19975.125
296.6925,19992.1083
296.8764,19974.5317
297.0603,19943.4067
297.2443,19919.6367
297.4282,19876.26
297.612,19829.9517
297.7959,19786.9417
297.9797,19762.3283
298.1635,19719.0567
298.3474,19735.3983
298.5311,19749.2317
298.7149,19701.25
298.8987,19644.14
299.0823,19612.885
299.2661,19564.2233
299.4498,19497.64
299.6334,19487.7683
299.8171,19485.4417
300.0007,19462.5317
300.1843,19440.9333
300.368,19421.3817
300.5515,19391.9
300.7351,19373.3617
300.9186,19360.8417
301.1021,19322.8333
301.2857,19307.6167
301.4691,19290.2917
301.6526,19288.8467
301.8361,19247.6833
302.0195,19212.65
302.2029,19184.8883
302.3863,19175.94
302.5697,19134.255
302.753,19132.4267
302.9364,19130.29
303.1197,19139.6633
303.303,19119.4083
303.4863,19075.2217
303.6696,19001.7583
303.8528,18950.6367
304.036,18924.7483
304.2192,18927.92
304.4024,18908.0067
304.5856,18870.52
304.7688,18847.27
304.9519,18838.5933
305.135,18814.3667
305.3181,18783.0067
305.5012,18761.3633
305.6842,18757.3533
305.8673,18733.86
306.0504,18696.2567
306.2333,18642.3683
306.4163,18624.4083
306.5993,18595.4183
306.7822,18583.4667
306.9652,18569.4133
307.1481,18531.7017
307.331,18505.0583
307.5139,18473.7967
307.6967,18434.1033
307.8796,18400.33
308.0624,18374.5967
308.2452,18338.0033
308.428,18310.6533
308.6107,18298.0567
308.7935,18270.2
308.9762,18250.695
309.1589,18228.6417
309.3416,18204.3933
309.5243,18167.62
309.7069,18145.5217
309.8896,18110.1267
310.0721,18087.165
310.2548,18069.895
310.4373,18049.535
310.6199,18045.3317
310.8024,18017.1983
310.985,18001.8367
311.1674,17954.9867
311.3499,17908.7367
311.5324,17898.9217
311.7148,17905.1383
311.8973,17866.3667
312.0797,17846.1433
312.2621,17835.7083
312.4445,17810.3117
312.6268,17777.3
312.8091,17762.3067
312.9915,17712.4667
313.1738,17683.4233
313.356,17640.8467
313.5383,17602.0333
313.7206,17589.0533
313.9027,17554.7267
314.085,17536.4533
314.2672,17523.9067
314.4493,17510.2633
314.6314,17505.6167
314.8136,17501.4517
314.9957,17468.2883
315.1778,17422.8383
315.3598,17404.4517
315.5419,17396.6783
315.724,17380.64
315.9059,17362.2083
316.088,17341.5883
316.2699,17345.8833
316.4519,17327.6183
316.6338,17284.91
316.8157,17224.7567
316.9977,17197.9817
317.1795,17207.2967
317.3614,17210.505
317.5432,17197.0233
317.7251,17160.5317
317.9069,17113.6733
318.0887,17092.835
318.2704,17067.59
318.4522,17053.0467
318.6339,17049.325
318.8156,17067.785
318.9973,17048.2617
319.179,17046.3383
319.3607,17047.105
319.5423,17047.8533
319.7239,17031.3033
319.9055,17002.9267
320.0871,16988.0283
320.2687,16969.045
320.4502,16948.295
320.6317,16916.0567
320.8132,16916.7133
320.9947,16906.1883
321.1761,16904.85
321.3576,16896.2267
321.5391,16891.3433
321.7205,16878.6333
321.9019,16843.1433
322.0832,16801.9017
322.2646,16770.9433
322.4459,16750.3083
322.6272,16722.5433
322.8085,16702.4133
322.9898,16688.89
323.1711,16663.1
323.3523,16643.95
323.5335,16629.035
323.7147,16659.74
323.8959,16690.9717
324.0771,16685.94
324.2582,16663.9233
324.4393,16651.7283
324.6204,16650.7383
324.8015,16638.5283
324.9826,16645.1683
325.1637,16675.1183
325.3447,16667.2833
325.5257,16659.895
325.7067,16649.1033
325.8877,16603.0017
326.0686,16546.0333
326.2496,16519.2767
326.4305,16489.1733
326.6114,16483.0983
326.7922,16488.5067
326.9731,16490.1983
327.1539,16479.8167
327.3347,16473.0617
327.5155,16465.475
327.6963,16487.4483
327.8771,16487.4867
328.0578,16444.2233
328.2385,16387.8383
328.4193,16371.5383
328.5999,16357.2683
328.7806,16329.865
328.9613,16341.015
329.1419,16335.19
329.3225,16338.685
329.5031,16304.985
329.6837,16276.9233
329.8642,16257.8767
330.0447,16244.0633
330.2252,16223.9767
330.4057,16188.03
330.5862,16170.9383
330.7667,16171.0267
330.9471,16200.75
331.1275,16192.13
331.3079,16135.8233
331.4883,16111.0967
331.6687,16118.07
331.849,16092.3917
332.0293,16064.12
332.2096,16046.8
332.3899,16042.9833
332.5702,16049.995
332.7504,16059.335
332.9306,16061.165
333.1108,16028.22
333.291,15990.4933
333.4712,15988.6317
333.6514,15994.5133
333.8315,15976.4183
334.0116,15964.9783
334.1917,15967.0067
334.3717,15971.1217
334.5518,15979.5167
334.7318,15955.9717
334.9119,15943.0683
335.0918,15939.2467
335.2718,15937.8933
335.4518,15933.675
335.6317,15915.935
335.8116,15919.12
335.9915,15910.895
336.1714,15858.2967
336.3513,15838.82
336.5311,15853.545
336.7109,15862.2617
336.8907,15833.1633
337.0705,15779.87
337.2502,15725.9567
337.43,15710.4633
337.6097,15677.9783
337.7894,15665.6217
337.9691,15664.2333
338.1488,15671.44
338.3284,15676.12
338.508,15692.3417
338.6877,15695.6967
338.8672,15678.7133
339.0468,15645.1017
339.2263,15617.2717
339.4059,15614.3933
339.5854,15656.6383
339.7649,15642.1783
339.9443,15623.5183
340.1238,15623.685
340.3032,15621.07
340.4826,15621.2683
340.662,15584.44
340.8414,15539.045
341.0207,15553.0867
341.2001,15566.09
341.3794,15559.7167
341.5587,15591.9533
341.738,15586.9833
341.9172,15544.3317
342.0965,15527.5233
342.2757,15473.3333
342.4549,15410.735
342.6341,15417.2967
342.8132,15410.9983
342.9923,15446.5983
343.1715,15492.5083
343.3506,15515.0717
343.5296,15447.6867
343.7087,15395.46
343.8878,15370.29
344.0668,15354.7383
344.2458,15339.3383
344.4248,15306.9117
344.6037,15296.755
344.7827,15299.75
344.9616,15275.5267
345.1405,15276.94
345.3194,15284.9333
345.4982,15251.4383
345.6771,15225.8217
345.8559,15223.4283
346.0347,15215.7817
346.2135,15192.52
346.3923,15198.2267
346.571,15195.0283
346.7498,15156.46
346.9285,15169.1833
347.1071,15148.7317
347.2859,15101.55
347.4645,15121.2167
347.6431,15142.625
347.8217,15168.17
348.0003,15195.745
348.1789,15161.7917
348.3574,15075.3733
348.5359,15025.4233
348.7145,14994.0817
348.893,14998.1383
349.0714,14996.445
349.2499,14957.4717
349.4283,14913.0983
349.6068,14876.235
349.7852,14856.4967
349.9635,14865.8067
350.1419,14868.5267
350.3202,14847.8283
350.4985,14805.8767
350.6768,14779.1333
350.8551,14761.5817
351.0334,14745.9317
351.2116,14714.455
351.3898,14721.3967
351.568,14708.48
351.7462,14711.7167
351.9243,14695.9383
352.1025,14661.525
352.2806,14640.5633
352.4587,14630.0483
352.6368,14611.3033
352.8148,14575.7833
352.9929,14541.4867
353.1709,14541.18
353.3489,14532.3883
353.5268,14508.5567
353.7048,14482.91
353.8828,14465.2383
354.0607,14437.36
354.2386,14432.225
354.4165,14410.805
354.5943,14392.38
354.7722,14387.0733
354.95,14403.2517
355.1278,14401.565
355.3056,14360.0383
355.4833,14299.9267
355.6611,14247.61
355.8388,14205.195
356.0165,14180.505
356.1942,14194.0367
356.3719,14229.1967
356.5495,14215.6067
356.7271,14187.1717
356.9047,14183.435
357.0823,14177.235
357.2599,14174.9033
357.4374,14157.1667
357.6149,14114.8133
357.7924,14068.34
357.9699,14048.745
358.1474,14031.1383
358.3248,13990.955
358.5023,13965.2517
358.6797,13928.4383
358.8571,13903.47
359.0344,13898.6733
359.2118,13854.715
359.3891,13836.57
359.5664,13818.4783
359.7437,13806.46
359.9209,13759.6717
360.0982,13719.655
360.2754,13687.1217
360.4526,13699.8317
360.6298,13704.5317
360.807,13696.5633
360.9841,13673.9217
361.1613,13632.57
361.3383,13642.6117
361.5154,13648.69
361.6925,13622.6267
361.8695,13595.04
362.0466,13561.9967
362.2236,13554.29
362.4005,13539.855
362.5775,13530.0317
362.7545,13467.9883
362.9314,13428.9583
363.1083,13437.345
363.2852,13444.7133
363.462,13434.8617
363.6389,13409.275
363.8157,13399.4383
363.9925,13358.2517
364.1693,13352.4617
364.346,13309.215
364.5228,13296.73
364.6996,13314.7533
364.8762,13309.885
365.0529,13317.7167
365.2296,13299.1917
365.4062,13303.585
365.5829,13291.8533
365.7595,13250.16
365.9361,13255.7933
366.1126,13253.0083
366.2892,13275.36
366.4657,13434.5583
366.6422,13595.135
366.8186,13561.745
366.9951,13615.5683
367.1716,13569.2117
367.348,13489.0683
367.5244,13558.5383
367.7008,13608.34
367.8772,13628.3683
368.0535,13407.3067
368.2298,13341.6583
368.4061,13468.76
368.5824,13395.63
368.7586,13437.1067
368.9349,13516.7367
369.1111,13424.2233
369.2873,13294.4383
369.4635,13278.4817
369.6396,13357.79
369.8158,13228.89
369.9919,13160.235
370.168,13148.6133
370.3441,13186.2367
370.5202,13105.6567
370.6962,13011.0283
370.8722,12968.175
371.0482,12969.4533
371.2242,13003.4967
371.4002,13090.5917
371.5761,13150.4933
371.752,13057.2717
371.9279,13048.04
372.1038,13075.05
372.2796,13035.7467
372.4555,12995.93
372.6313,13041.265
372.8071,13001.645
372.9829,12942.5117
373.1586,12932.79
373.3344,12984.3383
373.5101,12939.1583
373.6858,12935.315
373.8615,12902.3733
374.0371,12906.62
374.2127,13002.63
374.3884,13053.3383
374.564,12979.6933
374.7395,12936.9783
374.9151,12966.9417
375.0906,13132.4033
375.2661,13303.0033
375.4416,13218.4167
375.6171,13243.1467
375.7925,13375.8117
375.968,13428.1267
376.1434,13303.6017
376.3188,13138.9467
376.4941,13097.2983
376.6695,13158.8733
376.8448,13223.5017
377.0201,13290.1083
377.1954,13215.2033
377.3707,13268.29
377.5459,13328.8183
377.7212,13406.56
377.8964,13729.4583
378.0715,13951.8433
378.2467,13697.21
378.4218,13729.04
378.597,13692.845
378.7721,13461.1417
378.9472,13545.9217
379.1222,13604.5267
379.2973,13827.68
379.4723,14300.0183
379.6473,14471.93
379.8223,14170.8583
379.9972,13718.8917
380.1722,13562.56
380.3471,13514.4417
380.522,13583.1967
380.6969,13517.4617
380.8717,13754.6683
381.0466,13785.61
381.2214,13537.5017
381.3962,13466.7833
381.571,13339.27
381.7457,13267.395
381.9204,13360.06
382.0952,13383.995
382.2699,13406.22
382.4445,13810.68
382.6192,13887.4433
382.7938,14156.35
382.9685,14469.0183
383.1431,14199.385
383.3176,13691.5317
383.4922,13467.3083
383.6667,13478.1533
383.8412,13501.1433
384.0157,13376.65
384.1902,13401.5267
384.3646,13587.25
384.5391,13603.5033
384.7134,13550.125
384.8878,13665.3783
385.0622,13949.8383
385.2365,13983.705
385.4109,13548.955
385.5852,13386.055
385.7594,13432.0067
385.9337,13525.665
386.1079,13643.6483
386.2822,13836.6383
386.4564,14029.08
386.6306,13749.9733
386.8047,13720.7067
386.9789,13965.5683
387.153,13963.5883
387.3271,14391.67
387.5012,14458.4783
387.6752,14604.1917
387.8492,15006.3883
388.0233,14953.3983
388.1972,14539.9483
388.3712,14649.01
388.5452,14605.5217
388.7191,14716.8933
388.893,15057.4417
389.0669,15267.8817
389.2408,14578.8483
389.4146,13903.18
389.5884,13535.1367
389.7623,13303.8833
389.9361,13318.2483
390.1098,13397.355
390.2835,13572.6683
390.4573,13539.05
390.631,13461.18
390.8047,13642.4833
390.9784,13889.3983
391.152,13750.995
391.3256,13750.8833
391.4992,13949.4567
391.6728,13790.06
391.8464,13751.9767
392.0199,14137.105
392.1934,14278.9533
392.3669,14265.885
392.5403,14660.0017
392.7138,14644.3283
392.8873,15015.195
393.0607,15358.8483
393.2341,15762.615
393.4074,15807.715
393.5808,15207.8033
393.7542,14550.9667
393.9274,14582.415
394.1007,14430.455
394.274,14510.2583
394.4472,14573.745
394.6205,14516.8283
394.7937,15018.0583
394.9668,15428.4667
395.14,15196.52
395.3131,14663.555
395.4863,14185.605
395.6594,14144.9967
395.8325,14100.5617
396.0055,13970.1783
396.1786,14069.2167
396.3516,14121.4967
396.5246,14137.435
396.6975,13972.63
396.8705,13925.375
397.0434,14522.8883
397.2163,14253.9
397.3892,13955.11
397.5621,14211.35
397.735,14547.0317
397.9077,14955.6333
398.0806,15317.57
398.2534,14765.0933
398.4261,14968.9983
398.5989,15118.195
398.7716,16050.5617
398.9443,15891.975
399.117,15478.75
399.2896,14956.4833
399.4623,14868.71
399.6349,14789.0967
399.8075,14636.2433
399.9801,14275.18
400.1526,14329.8217
400.3252,14031.0367
400.4977,13543.83
400.6702,13467.9117
400.8427,13431.8133
401.0151,13630.34
401.1875,13733.5417
401.36,13659.665
401.5323,13767.465
401.7047,13519.055
401.877,13377.845
402.0494,13303.3283
402.2216,13413.79
402.394,13758.8133
402.5662,13671.905
402.7385,13585.715
402.9107,13525.175
403.0829,13536.9933
403.2551,13621.625
403.4272,13465.8733
403.5994,13436.2067
403.7715,13557.5317
403.9436,13852.9333
404.1156,13750.4067
