Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-04 14:32:36.679714
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1597.7117
218.2508,1628.8317
218.442,1659.6983
218.6332,1695.0017
218.8244,1729.2733
219.0156,1763.1867
219.2067,1801.9717
219.3979,1839.3817
219.589,1879.6917
219.7801,1918.98
219.9712,1961.0867
220.1623,2003.44
220.3533,2049.4867
220.5444,2094.005
220.7354,2139.8433
220.9264,2188.17
221.1174,2239.845
221.3083,2291.3117
221.4993,2341.9667
221.6902,2391.9767
221.8812,2449.02
222.0721,2506.5467
222.263,2564.0483
222.4538,2625.1167
222.6447,2685.3283
222.8355,2749.125
223.0264,2811.845
223.2172,2875.5717
223.408,2942.7917
223.5987,3011.33
223.7895,3080.0117
223.9802,3151.8383
224.1709,3223.4317
224.3616,3298.2117
224.5524,3373.845
224.743,3450.1883
224.9337,3527.01
225.1243,3611.3533
225.315,3691.515
225.5056,3768.9217
225.6962,3854.6533
225.8867,3939.5017
226.0773,4024.5767
226.2678,4109.9633
226.4584,4199.6933
226.6489,4287.53
226.8394,4372.1617
227.0298,4463.8717
227.2203,4560.3883
227.4108,4662.7367
227.6012,4760.1633
227.7916,4855.4983
227.982,4951.16
228.1723,5048.395
228.3627,5147.765
228.5531,5247.5883
228.7434,5346.5917
228.9337,5450.47
229.124,5555.4717
229.3143,5663.1167
229.5045,5777.3933
229.6948,5890.445
229.885,6006.005
230.0752,6127.9933
230.2654,6245.9167
230.4556,6362.09
230.6457,6475.3467
230.8358,6590.915
231.026,6707.3033
231.2161,6824.1
231.4062,6945.6267
231.5963,7060.6167
231.7863,7182.925
231.9764,7309.79
232.1664,7437.915
232.3564,7572.0267
232.5464,7699.33
232.7364,7829.3183
232.9263,7955.1083
233.1163,8086.8583
233.3062,8223.8617
233.4961,8367.4367
233.686,8498.3317
233.8758,8617.845
234.0657,8737.6733
234.2555,8874.6883
234.4454,9009.8517
234.6352,9142.1167
234.825,9274.1017
235.0147,9400.8267
235.2045,9531.9133
235.3942,9659.9883
235.5839,9793.155
235.7737,9921.195
235.9633,10046.5017
236.153,10190.3283
236.3427,10326.8583
236.5323,10457.36
236.7219,10585.3433
236.9115,10696.9883
237.1011,10818.805
237.2907,10951.685
237.4803,11082.785
237.6698,11206.8583
237.8593,11334.0917
238.0488,11461.43
238.2383,11588.6483
238.4278,11712.33
238.6172,11851.8917
238.8066,11978.655
238.9961,12108.6533
239.1855,12245.125
239.3748,12370.9067
239.5642,12487.18
239.7536,12615.6267
239.9429,12738.225
240.1322,12850.5033
240.3215,12971.2767
240.5108,13093.4833
240.7001,13218.5533
240.8893,13336.28
241.0786,13453.145
241.2677,13565.8817
241.457,13697.22
241.6461,13791.65
241.8353,13891.14
242.0244,13994.9617
242.2136,14092.5467
242.4027,14197.9033
242.5918,14299.9
242.7809,14398.8283
242.9699,14462.0617
243.159,14520.7633
243.348,14645.5017
243.537,14777.885
243.726,14889.6067
243.915,14991.51
244.1039,15087.3633
244.2929,15164.65
244.4818,15197.7333
244.6707,15286.2567
244.8596,15411.8967
245.0485,15534.9767
245.2373,15662.0717
245.4262,15782.0883
245.615,15880.515
245.8038,15966.1683
245.9926,16062.8267
246.1814,16168.3317
246.3701,16199.725
246.5589,16206.4883
246.7476,16288.185
246.9363,16424.465
247.1249,16540.8533
247.3136,16647.5683
247.5023,16751.2983
247.6909,16861.395
247.8795,16953.0483
248.0681,17064.4833
248.2567,17154.61
248.4453,17252.235
248.6338,17341.1
248.8224,17397.3383
249.0109,17380.7217
249.1994,17424.1283
249.3878,17546.9183
249.5763,17663.625
249.7648,17763.4417
249.9532,17858.1683
250.1416,17968.6133
250.33,18083.265
250.5183,18191.1967
250.7067,18272.2467
250.8951,18354.59
251.0834,18425.405
251.2717,18500.8233
251.46,18570.0067
251.6483,18641.5683
251.8365,18697.205
252.0247,18698.7967
252.213,18750.8433
252.4012,18838.3917
252.5894,18959.1117
252.7775,19040.195
252.9657,19109.55
253.1538,19203.1683
253.3419,19278.5267
253.53,19330.7117
253.7181,19391.5917
253.9062,19466.3017
254.0942,19529.85
254.2823,19579.0283
254.4703,19626.4383
254.6583,19681.575
254.8463,19738.6967
255.0342,19771.3067
255.2222,19809.2383
255.4101,19833.0067
255.598,19822.755
255.7859,19873.8117
255.9738,19965.8883
256.1616,20057.8067
256.3495,20147.855
256.5373,20215.3717
256.7251,20317.15
256.9129,20380.8233
257.1006,20440.33
257.2884,20511.065
257.4761,20595.4717
257.6638,20648.07
257.8515,20684.1817
258.0392,20727.795
258.2269,20756.9117
258.4146,20790.8633
258.6022,20837.6633
258.7898,20849.1417
258.9774,20871.7233
259.165,20923.0383
259.3525,20971.8567
259.5401,20996.705
259.7276,21043.2783
259.9151,21092.4183
260.1026,21127.0717
260.2901,21177.2467
260.4776,21223.02
260.665,21300.99
260.8524,21372.5883
261.0398,21444.7517
261.2272,21479.2883
261.4146,21489.3783
261.6019,21528.6383
261.7893,21574.695
261.9766,21607.1517
262.1639,21645.4667
262.3512,21648.0267
262.5384,21654.0333
262.7257,21661.5483
262.9129,21684.595
263.1001,21703.0767
263.2873,21746.2267
263.4745,21772.8533
263.6617,21746.3417
263.8488,21770.83
264.0359,21795.7133
264.2231,21808.76
264.4101,21826.6633
264.5972,21849.1317
264.7842,21868.9067
264.9713,21878.1433
265.1583,21886.48
265.3453,21903.025
265.5323,21927.2067
265.7193,21950.245
265.9062,21982.9917
266.0931,21997.4567
266.2801,22001.0267
266.4669,22031.1583
266.6538,22054.1833
266.8407,22083.49
267.0276,22072.3133
267.2143,22065.6417
267.4012,22081.2133
267.588,22045.83
267.7747,22041.0067
267.9615,22040.8883
268.1482,22034.1
268.3349,22049.0367
268.5217,22049.4333
268.7083,22020.98
268.895,22013.4783
269.0817,22032.1717
269.2682,22028.8167
269.4549,21996.9833
269.6415,21943.5283
269.8281,21926.6383
270.0146,21945.8017
270.2012,21954.985
270.3877,21969.385
270.5742,21965.0517
270.7607,21957.9917
270.9472,21944.7517
271.1336,21929.39
271.32,21911.705
271.5065,21890.6667
271.6929,21883.0767
271.8792,21894.345
272.0656,21882.6267
272.252,21887.985
272.4383,21886.475
272.6246,21866.135
272.8109,21852.88
272.9972,21882.395
273.1835,21895.2717
273.3697,21904.0583
273.5559,21907.7867
273.7421,21904.4567
273.9283,21895.5467
274.1145,21877.7167
274.3007,21872.3083
274.4868,21877.215
274.6729,21902.22
274.859,21897.9233
275.0451,21886.455
275.2311,21824.265
275.4172,21828.2717
275.6032,21839.0533
275.7892,21855.5067
275.9752,21853.0067
276.1612,21860.8033
276.3472,21833.0767
276.5331,21817.615
276.719,21807.8467
276.9049,21803.9917
277.0908,21777.7733
277.2767,21767.915
277.4625,21768.1317
277.6484,21747.3833
277.8342,21719.72
278.02,21709.27
278.2057,21720.8917
278.3915,21739.22
278.5772,21732.21
278.763,21695.625
278.9487,21711.6667
279.1343,21723.8583
279.32,21705.725
279.5057,21667.53
279.6913,21604.0417
279.877,21585.015
280.0625,21571.18
280.2481,21534.3883
280.4337,21498.9083
280.6192,21514.965
280.8048,21527.775
280.9903,21497.48
281.1758,21459.2533
281.3612,21416.8233
281.5467,21399.5183
281.7321,21416.4083
281.9175,21419.9417
282.1029,21406.7967
282.2884,21395.63
282.4737,21352.8267
282.6591,21318.8467
282.8444,21307.9817
283.0297,21291.8133
283.215,21285.7417
283.4002,21269.78
283.5855,21227.8017
283.7707,21157.6667
283.956,21126.815
284.1412,21100.585
284.3264,21104.615
284.5115,21124.095
284.6967,21123.725
284.8818,21086.8183
285.0669,21038.7567
285.252,21026.0533
285.4371,21020.9567
285.6222,20979.08
285.8072,20947.2333
285.9922,20918.5833
286.1772,20916.6367
286.3622,20918.6133
286.5472,20881.1517
286.7321,20836.3567
286.9171,20847.9083
287.102,20838.2617
287.2869,20847.455
287.4717,20872.5683
287.6566,20856.0467
287.8415,20837.4717
288.0263,20817.835
288.2111,20763.5717
288.3959,20707.3283
288.5806,20695.2017
288.7654,20693.3617
288.9501,20729.8017
289.1348,20728.8517
289.3195,20713.735
289.5042,20709.4
289.6889,20718.8517
289.8735,20662.0883
290.0581,20635.2433
290.2428,20584.2733
290.4273,20572.4217
290.6119,20579.5733
290.7965,20565.8117
290.981,20550.59
291.1655,20531.61
291.35,20464.4617
291.5345,20417.545
291.719,20409.4667
291.9034,20409.1933
292.0878,20431.26
292.2722,20414.94
292.4566,20382.57
292.641,20378.3867
292.8253,20364.9833
293.0096,20331.535
293.194,20326.77
293.3783,20309.6033
293.5626,20311.0133
293.7468,20302.6683
293.9311,20297.2383
294.1153,20250.6317
294.2995,20171.8767
294.4837,20116.8883
294.6678,20073.5917
294.852,20047.27
295.0361,20046.65
295.2202,20042.845
295.4043,20048.2817
295.5884,20026.6633
295.7725,20007.0517
295.9565,19983.1733
296.1405,19922.015
296.3246,19894.8783
296.5085,19916.8433
296.6925,19935.2367
296.8764,19916.9967
297.0603,19888.12
297.2443,19856.9283
297.4282,19816.4483
297.612,19768.6567
297.7959,19728.7517
297.9797,19703.16
298.1635,19659.1783
298.3474,19676.5233
298.5311,19687.7683
298.7149,19639.255
298.8987,19585.185
299.0823,19553.7367
299.2661,19506.4217
299.4498,19437.2033
299.6334,19429.6717
299.8171,19426.8233
300.0007,19402.405
300.1843,19382.12
300.368,19359.8067
300.5515,19335.03
300.7351,19315.1083
300.9186,19300.565
301.1021,19263.685
301.2857,19248.295
301.4691,19234.145
301.6526,19230.975
301.8361,19193.49
302.0195,19152.085
302.2029,19128.2267
302.3863,19114.7783
302.5697,19080.475
302.753,19075.0217
302.9364,19076.2733
303.1197,19083.635
303.303,19058.2883
303.4863,19016.565
303.6696,18945.1467
303.8528,18893.8517
304.036,18868.9033
304.2192,18871.245
304.4024,18854.0917
304.5856,18811.78
304.7688,18793.3667
304.9519,18782.735
305.135,18758.4
305.3181,18728.1633
305.5012,18705.1917
305.6842,18700.7883
305.8673,18677.2783
306.0504,18640.125
306.2333,18585.1233
306.4163,18570.0617
306.5993,18539.1017
306.7822,18526.71
306.9652,18514.0
307.1481,18479.46
307.331,18447.5833
307.5139,18417.52
307.6967,18380.355
307.8796,18345.3033
308.0624,18318.795
308.2452,18282.3667
308.428,18256.0233
308.6107,18243.2883
308.7935,18213.9383
308.9762,18193.4767
309.1589,18177.015
309.3416,18146.8367
309.5243,18112.5
309.7069,18090.2083
309.8896,18054.7533
310.0721,18027.895
310.2548,18013.3767
310.4373,17996.605
310.6199,17994.8
310.8024,17960.87
310.985,17946.8633
311.1674,17903.5933
311.3499,17852.86
311.5324,17842.6583
311.7148,17853.0917
311.8973,17814.725
312.0797,17789.3083
312.2621,17780.0633
312.4445,17754.23
312.6268,17723.1117
312.8091,17706.6533
312.9915,17658.1033
313.1738,17630.6883
313.356,17584.7983
313.5383,17548.815
313.7206,17538.3967
313.9027,17501.7417
314.085,17482.9867
314.2672,17470.7983
314.4493,17457.9117
314.6314,17450.64
314.8136,17449.3267
314.9957,17413.7183
315.1778,17370.195
315.3598,17349.8
315.5419,17343.3783
315.724,17331.0083
315.9059,17309.0383
316.088,17285.8117
316.2699,17291.6383
316.4519,17272.1317
316.6338,17233.055
316.8157,17172.04
316.9977,17146.5233
317.1795,17154.0183
317.3614,17154.3367
317.5432,17139.5517
317.7251,17107.245
317.9069,17057.0717
318.0887,17039.07
318.2704,17012.58
318.4522,16997.7017
318.6339,16991.7483
318.8156,17012.19
318.9973,16993.1667
319.179,16991.1967
319.3607,16992.3483
319.5423,16995.2917
319.7239,16975.0883
319.9055,16950.2617
320.0871,16934.88
320.2687,16915.46
320.4502,16895.0
320.6317,16860.7683
320.8132,16862.39
320.9947,16851.7933
321.1761,16850.04
321.3576,16842.0883
321.5391,16836.2417
321.7205,16821.8933
321.9019,16789.885
322.0832,16749.3567
322.2646,16717.29
322.4459,16696.5167
322.6272,16668.7483
322.8085,16648.0133
322.9898,16633.835
323.1711,16608.8867
323.3523,16586.21
323.5335,16573.2483
323.7147,16604.895
323.8959,16635.67
324.0771,16630.91
324.2582,16605.8367
324.4393,16590.9617
324.6204,16592.8433
324.8015,16580.3567
324.9826,16589.2867
325.1637,16618.3233
325.3447,16610.6767
325.5257,16605.225
325.7067,16592.0583
325.8877,16547.3933
326.0686,16492.91
326.2496,16464.2967
326.4305,16434.1633
326.6114,16430.0733
326.7922,16435.225
326.9731,16438.0033
327.1539,16426.115
327.3347,16416.5133
327.5155,16412.745
327.6963,16434.795
327.8771,16432.2833
328.0578,16391.165
328.2385,16332.34
328.4193,16317.2183
328.5999,16300.5333
328.7806,16273.57
328.9613,16284.2033
329.1419,16277.205
329.3225,16281.1667
329.5031,16251.6917
329.6837,16218.8867
329.8642,16203.0467
330.0447,16186.36
330.2252,16168.0083
330.4057,16133.39
330.5862,16113.5533
330.7667,16116.9167
330.9471,16145.8983
331.1275,16140.095
331.3079,16082.24
331.4883,16055.36
331.6687,16063.89
331.849,16036.8633
332.0293,16010.875
332.2096,15991.575
332.3899,15989.5067
332.5702,15998.1917
332.7504,16007.0783
332.9306,16005.0433
333.1108,15972.2467
333.291,15937.54
333.4712,15933.4833
333.6514,15939.5733
333.8315,15924.4317
334.0116,15915.095
334.1917,15912.9333
334.3717,15918.1717
334.5518,15920.9667
334.7318,15901.17
334.9119,15885.805
335.0918,15885.575
335.2718,15881.33
335.4518,15877.4533
335.6317,15860.5817
335.8116,15865.18
335.9915,15857.5383
336.1714,15799.9367
336.3513,15783.6567
336.5311,15796.775
336.7109,15805.8
336.8907,15779.5283
337.0705,15723.69
337.2502,15672.7767
337.43,15656.9667
337.6097,15624.5417
337.7894,15610.6533
337.9691,15612.125
338.1488,15618.915
338.3284,15625.03
338.508,15640.3733
338.6877,15642.4217
338.8672,15626.8683
339.0468,15593.6383
339.2263,15564.745
339.4059,15560.9667
339.5854,15602.2383
339.7649,15587.2583
339.9443,15569.62
340.1238,15568.9317
340.3032,15567.0817
340.4826,15568.2567
340.662,15530.9367
340.8414,15487.7917
341.0207,15499.325
341.2001,15511.2767
341.3794,15508.9117
341.5587,15540.265
341.738,15531.605
341.9172,15490.7333
342.0965,15474.43
342.2757,15417.2633
342.4549,15354.655
342.6341,15361.1567
342.8132,15357.9267
342.9923,15394.9333
343.1715,15436.3633
343.3506,15460.5167
343.5296,15393.115
343.7087,15339.5283
343.8878,15313.7317
344.0668,15298.72
344.2458,15285.4667
344.4248,15252.495
344.6037,15245.115
344.7827,15245.6083
344.9616,15223.6233
345.1405,15225.705
345.3194,15231.3133
345.4982,15200.88
345.6771,15172.2983
345.8559,15169.305
346.0347,15165.15
346.2135,15140.2983
346.3923,15147.7667
346.571,15141.1683
346.7498,15103.18
346.9285,15117.225
347.1071,15094.6067
347.2859,15048.4217
347.4645,15069.1817
347.6431,15092.7183
347.8217,15117.9633
348.0003,15142.295
348.1789,15106.7983
348.3574,15024.43
348.5359,14973.41
348.7145,14943.0817
348.893,14944.3717
349.0714,14943.7567
349.2499,14905.1617
349.4283,14863.5833
349.6068,14825.2633
349.7852,14807.2183
349.9635,14812.27
350.1419,14815.0817
350.3202,14791.64
350.4985,14754.4183
350.6768,14725.085
350.8551,14707.855
351.0334,14696.0717
351.2116,14662.1617
351.3898,14668.965
351.568,14653.9967
351.7462,14659.1933
351.9243,14644.0117
352.1025,14612.5833
352.2806,14586.47
352.4587,14576.2983
352.6368,14557.5617
352.8148,14527.6267
352.9929,14491.2167
353.1709,14491.7183
353.3489,14485.0467
353.5268,14456.15
353.7048,14432.3633
353.8828,14412.415
354.0607,14390.4883
354.2386,14383.1667
354.4165,14362.1033
354.5943,14344.6483
354.7722,14337.48
354.95,14352.0617
355.1278,14348.2333
355.3056,14310.3533
355.4833,14249.785
355.6611,14197.68
355.8388,14155.0283
356.0165,14128.8483
356.1942,14144.8633
356.3719,14179.835
356.5495,14167.0
356.7271,14138.4117
356.9047,14135.18
357.0823,14128.2433
357.2599,14126.2967
357.4374,14107.0017
357.6149,14064.1683
357.7924,14018.095
357.9699,13996.8883
358.1474,13984.8117
358.3248,13940.845
358.5023,13914.0333
358.6797,13876.1083
358.8571,13853.4283
359.0344,13847.63
359.2118,13809.73
359.3891,13786.0367
359.5664,13771.1
359.7437,13755.6
359.9209,13711.0
360.0982,13666.1633
360.2754,13637.1667
360.4526,13649.0367
360.6298,13656.51
360.807,13647.4967
360.9841,13624.6017
361.1613,13584.5767
361.3383,13593.565
361.5154,13599.575
361.6925,13576.1883
361.8695,13546.455
362.0466,13515.4133
362.2236,13503.5183
362.4005,13487.545
362.5775,13479.1167
362.7545,13417.9933
362.9314,13380.255
363.1083,13387.945
363.2852,13396.1367
363.462,13384.6
363.6389,13361.1383
363.8157,13351.0567
363.9925,13310.775
364.1693,13305.905
364.346,13262.6117
364.5228,13252.02
364.6996,13267.2667
364.8762,13264.7283
365.0529,13270.5667
365.2296,13251.1267
365.4062,13254.875
365.5829,13245.21
365.7595,13201.9217
365.9361,13208.5333
366.1126,13204.8117
366.2892,13231.615
366.4657,13385.7333
366.6422,13547.405
366.8186,13515.0133
366.9951,13567.9017
367.1716,13520.6833
367.348,13440.59
367.5244,13510.3233
367.7008,13561.8283
367.8772,13581.6
368.0535,13355.0567
368.2298,13299.8083
368.4061,13425.9933
368.5824,13345.91
368.7586,13393.9617
368.9349,13468.97
369.1111,13370.8433
369.2873,13246.3233
369.4635,13234.3617
369.6396,13311.845
369.8158,13177.9783
369.9919,13114.0367
370.168,13103.635
370.3441,13137.815
370.5202,13057.8533
370.6962,12964.9517
370.8722,12919.4067
371.0482,12926.115
371.2242,12957.085
371.4002,13048.39
371.5761,13104.67
371.752,13010.865
371.9279,13003.2133
372.1038,13030.6733
372.2796,12987.695
372.4555,12952.3733
372.6313,12998.5683
372.8071,12955.1083
372.9829,12897.5717
373.1586,12887.625
373.3344,12940.09
373.5101,12896.5967
373.6858,12889.6617
373.8615,12854.825
374.0371,12859.8783
374.2127,12958.4467
374.3884,13011.5033
374.564,12935.3083
374.7395,12890.305
374.9151,12925.5967
375.0906,13088.8783
375.2661,13256.6033
375.4416,13170.04
375.6171,13198.0633
375.7925,13332.0583
375.968,13381.885
376.1434,13252.7833
376.3188,13094.5683
376.4941,13055.8917
376.6695,13115.8233
376.8448,13180.39
377.0201,13241.87
377.1954,13168.5833
377.3707,13226.6367
377.5459,13283.6067
377.7212,13362.7233
377.8964,13688.8217
378.0715,13900.4133
378.2467,13643.5533
378.4218,13684.5683
378.597,13642.505
378.7721,13415.955
378.9472,13505.945
379.1222,13564.1767
379.2973,13791.0433
379.4723,14259.4367
379.6473,14426.0917
379.8223,14115.0883
379.9972,13673.4733
380.1722,13521.3217
380.3471,13468.7217
380.522,13534.7167
380.6969,13473.7183
380.8717,13719.7217
381.0466,13736.8483
381.2214,13488.8433
381.3962,13424.2
381.571,13293.9033
381.7457,13224.4117
381.9204,13318.4683
382.0952,13332.9683
382.2699,13368.05
382.4445,13770.4933
382.6192,13844.7433
382.7938,14120.3033
382.9685,14428.2
383.1431,14145.725
383.3176,13643.3667
383.4922,13426.1017
383.6667,13436.165
383.8412,13455.1617
384.0157,13331.2467
384.1902,13366.8233
384.3646,13546.065
384.5391,13555.44
384.7134,13502.6117
384.8878,13622.3183
385.0622,13907.565
385.2365,13934.1733
385.4109,13499.7783
385.5852,13345.3517
385.7594,13390.4267
385.9337,13484.3633
386.1079,13599.2433
386.2822,13796.2283
386.4564,13978.4367
386.6306,13694.3717
386.8047,13674.7433
386.9789,13915.455
387.153,13914.5017
387.3271,14345.6983
387.5012,14400.62
387.6752,14553.3833
387.8492,14958.4383
388.0233,14891.3517
388.1972,14486.075
388.3712,14602.0317
388.5452,14550.7917
388.7191,14663.805
388.893,15011.6933
389.0669,15201.1217
389.2408,14512.635
389.4146,13843.3167
389.5884,13483.31
389.7623,13255.26
389.9361,13267.5417
390.1098,13349.505
390.2835,13521.7467
390.4573,13485.365
390.631,13411.5367
390.8047,13597.7317
390.9784,13834.265
391.152,13690.2683
391.3256,13698.0483
391.4992,13897.1267
391.6728,13726.6883
391.8464,13701.605
392.0199,14088.2383
392.1934,14216.8
392.3669,14218.7883
392.5403,14604.74
392.7138,14591.0067
392.8873,14962.93
393.0607,15314.7833
393.2341,15708.125
393.4074,15750.5067
393.5808,15144.2467
393.7542,14499.1267
393.9274,14537.7483
394.1007,14373.79
394.274,14462.84
394.4472,14512.4567
394.6205,14466.5533
394.7937,14965.56
394.9668,15366.8383
395.14,15125.31
395.3131,14599.6483
395.4863,14128.5383
395.6594,14094.825
395.8325,14040.4117
396.0055,13915.2633
396.1786,14016.565
396.3516,14071.2717
396.5246,14086.2283
396.6975,13922.1
396.8705,13885.6917
397.0434,14483.0933
397.2163,14191.9617
397.3892,13910.4117
397.5621,14173.1433
397.735,14498.8067
397.9077,14909.885
398.0806,15257.5817
398.2534,14707.62
398.4261,14921.7517
398.5989,15074.19
398.7716,15994.9133
398.9443,15826.1983
399.117,15417.0567
399.2896,14906.7267
399.4623,14818.315
399.6349,14737.6317
399.8075,14578.7967
399.9801,14224.015
400.1526,14280.2517
400.3252,13967.8717
400.4977,13491.4467
400.6702,13422.3233
400.8427,13386.4183
401.0151,13585.21
401.1875,13680.2
401.36,13612.8633
401.5323,13717.7183
401.7047,13466.6917
401.877,13328.4817
402.0494,13253.4467
402.2216,13368.4817
402.394,13710.02
402.5662,13616.78
402.7385,13531.6667
402.9107,13471.3067
403.0829,13485.035
403.2551,13568.865
403.4272,13415.1467
403.5994,13387.7083
403.7715,13511.5
403.9436,13798.3017
404.1156,13697.265
