Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-04 23:08:48.763782
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.295
218.2508,1621.8683
218.442,1654.3533
218.6332,1688.905
218.8244,1722.0583
219.0156,1757.5167
219.2067,1795.8083
219.3979,1834.96
219.589,1874.1633
219.7801,1913.8317
219.9712,1955.7917
220.1623,1999.3817
220.3533,2046.2283
220.5444,2090.6983
220.7354,2136.9317
220.9264,2185.1733
221.1174,2237.6383
221.3083,2290.16
221.4993,2340.6367
221.6902,2391.3333
221.8812,2448.915
222.0721,2506.635
222.263,2564.07
222.4538,2625.1233
222.6447,2686.91
222.8355,2750.6267
223.0264,2812.995
223.2172,2877.9217
223.408,2945.5683
223.5987,3014.6867
223.7895,3084.4367
223.9802,3155.265
224.1709,3227.7817
224.3616,3304.045
224.5524,3380.7183
224.743,3457.1867
224.9337,3534.1833
225.1243,3619.1567
225.315,3699.87
225.5056,3776.9317
225.6962,3863.7667
225.8867,3948.73
226.0773,4035.35
226.2678,4121.7117
226.4584,4210.82
226.6489,4299.79
226.8394,4382.8733
227.0298,4476.375
227.2203,4573.89
227.4108,4677.13
227.6012,4774.72
227.7916,4870.2733
227.982,4965.5783
228.1723,5062.8983
228.3627,5164.0183
228.5531,5263.7683
228.7434,5363.955
228.9337,5466.9
229.124,5572.3967
229.3143,5680.1783
229.5045,5795.965
229.6948,5910.78
229.885,6029.3233
230.0752,6149.1883
230.2654,6266.7533
230.4556,6383.9067
230.6457,6497.4183
230.8358,6612.5033
231.026,6732.7283
231.2161,6848.3783
231.4062,6970.0417
231.5963,7086.92
231.7863,7209.1233
231.9764,7336.29
232.1664,7466.6283
232.3564,7599.695
232.5464,7728.3617
232.7364,7856.6583
232.9263,7982.6767
233.1163,8118.1567
233.3062,8253.0917
233.4961,8399.3133
233.686,8529.9183
233.8758,8648.965
234.0657,8769.7783
234.2555,8908.1217
234.4454,9042.5983
234.6352,9175.37
234.825,9309.5067
235.0147,9434.69
235.2045,9566.2183
235.3942,9697.135
235.5839,9829.3833
235.7737,9955.945
235.9633,10083.295
236.153,10227.8333
236.3427,10366.3683
236.5323,10497.3483
236.7219,10624.795
236.9115,10735.0283
237.1011,10856.5217
237.2907,10991.3667
237.4803,11122.2533
237.6698,11247.575
237.8593,11375.5783
238.0488,11500.6917
238.2383,11630.01
238.4278,11753.3517
238.6172,11892.23
238.8066,12021.5217
238.9961,12149.015
239.1855,12284.4233
239.3748,12409.1833
239.5642,12525.615
239.7536,12655.695
239.9429,12778.9033
240.1322,12889.8233
240.3215,13009.2717
240.5108,13130.3467
240.7001,13257.4867
240.8893,13375.7167
241.0786,13493.3267
241.2677,13607.1967
241.457,13735.04
241.6461,13830.6233
241.8353,13929.5017
242.0244,14033.3533
242.2136,14132.8033
242.4027,14234.5467
242.5918,14338.7433
242.7809,14438.3633
242.9699,14502.305
243.159,14557.3233
243.348,14686.0217
243.537,14819.9883
243.726,14931.2583
243.915,15034.0133
244.1039,15130.585
244.2929,15208.1783
244.4818,15237.3367
244.6707,15325.2933
244.8596,15456.63
245.0485,15578.7217
245.2373,15707.3433
245.4262,15827.0433
245.615,15920.9167
245.8038,16012.5417
245.9926,16108.0833
246.1814,16214.565
246.3701,16240.9533
246.5589,16245.2483
246.7476,16327.28
246.9363,16465.355
247.1249,16586.1117
247.3136,16693.595
247.5023,16796.9633
247.6909,16907.1917
247.8795,17001.2917
248.0681,17107.75
248.2567,17197.0767
248.4453,17296.445
248.6338,17385.7817
248.8224,17441.705
249.0109,17421.7983
249.1994,17466.3433
249.3878,17590.725
249.5763,17703.9233
249.7648,17805.6883
249.9532,17904.335
250.1416,18009.925
250.33,18127.955
250.5183,18237.6283
250.7067,18320.0517
250.8951,18400.1183
251.0834,18472.6433
251.2717,18549.7917
251.46,18616.2267
251.6483,18687.415
251.8365,18748.96
252.0247,18745.885
252.213,18795.0767
252.4012,18885.96
252.5894,19002.975
252.7775,19086.0817
252.9657,19161.7817
253.1538,19252.46
253.3419,19330.3033
253.53,19381.75
253.7181,19446.525
253.9062,19522.425
254.0942,19586.82
254.2823,19634.3467
254.4703,19681.1883
254.6583,19737.2267
254.8463,19795.5017
255.0342,19827.0317
255.2222,19866.1067
255.4101,19886.8117
255.598,19875.6633
255.7859,19932.5017
255.9738,20022.2617
256.1616,20116.3517
256.3495,20205.695
256.5373,20277.265
256.7251,20382.445
256.9129,20443.1383
257.1006,20506.5367
257.2884,20577.585
257.4761,20658.9167
257.6638,20713.7283
257.8515,20748.6083
258.0392,20787.2283
258.2269,20822.6467
258.4146,20858.0817
258.6022,20903.0283
258.7898,20920.3783
258.9774,20942.2333
259.165,20994.0
259.3525,21041.0617
259.5401,21063.8
259.7276,21110.7317
259.9151,21158.49
260.1026,21195.6617
260.2901,21249.1083
260.4776,21295.3633
260.665,21373.845
260.8524,21446.73
261.0398,21518.1233
261.2272,21550.555
261.4146,21562.5267
261.6019,21601.1083
261.7893,21649.4483
261.9766,21682.8067
262.1639,21724.245
262.3512,21725.0483
262.5384,21732.99
262.7257,21740.5017
262.9129,21765.1283
263.1001,21778.6417
263.2873,21822.7417
263.4745,21850.4733
263.6617,21823.11
263.8488,21850.5833
264.0359,21874.415
264.2231,21888.6767
264.4101,21907.955
264.5972,21926.3933
264.7842,21948.9483
264.9713,21962.8883
265.1583,21968.615
265.3453,21988.9233
265.5323,22010.1117
265.7193,22031.0983
265.9062,22069.955
266.0931,22082.095
266.2801,22087.7833
266.4669,22117.1167
266.6538,22141.1
266.8407,22169.5933
267.0276,22158.155
267.2143,22146.7317
267.4012,22166.2933
267.588,22130.225
267.7747,22128.855
267.9615,22129.875
268.1482,22124.6533
268.3349,22136.72
268.5217,22137.8083
268.7083,22111.05
268.895,22099.165
269.0817,22118.03
269.2682,22120.215
269.4549,22084.8517
269.6415,22030.9567
269.8281,22016.7867
270.0146,22037.48
270.2012,22049.9383
270.3877,22065.1917
270.5742,22059.2233
270.7607,22051.0233
270.9472,22038.6117
271.1336,22027.0517
271.32,22005.8717
271.5065,21985.905
271.6929,21981.415
271.8792,21992.6983
272.0656,21983.25
272.252,21985.6633
272.4383,21981.86
272.6246,21964.7817
272.8109,21951.5183
272.9972,21985.68
273.1835,21991.8733
273.3697,22004.4567
273.5559,22005.9167
273.7421,22004.7067
273.9283,21993.345
274.1145,21983.2583
274.3007,21975.7667
274.4868,21978.7183
274.6729,22002.66
274.859,22001.8583
275.0451,21989.2233
275.2311,21927.1867
275.4172,21934.3367
275.6032,21940.4483
275.7892,21958.7983
275.9752,21953.8083
276.1612,21969.895
276.3472,21937.51
276.5331,21920.8983
276.719,21916.115
276.9049,21909.2367
277.0908,21883.215
277.2767,21871.9033
277.4625,21872.3233
277.6484,21854.2833
277.8342,21827.6667
278.02,21816.405
278.2057,21825.8433
278.3915,21846.2617
278.5772,21840.525
278.763,21803.88
278.9487,21818.385
279.1343,21829.7883
279.32,21814.34
279.5057,21776.2533
279.6913,21711.5117
279.877,21690.505
280.0625,21676.9933
280.2481,21642.8283
280.4337,21607.795
280.6192,21623.3683
280.8048,21633.8
280.9903,21606.2733
281.1758,21567.1833
281.3612,21527.0117
281.5467,21512.4883
281.7321,21525.8133
281.9175,21526.8433
282.1029,21514.5917
282.2884,21507.0883
282.4737,21464.7017
282.6591,21431.3167
282.8444,21420.465
283.0297,21406.6967
283.215,21398.4283
283.4002,21382.26
283.5855,21337.375
283.7707,21270.1233
283.956,21240.7083
284.1412,21212.89
284.3264,21214.4683
284.5115,21235.3317
284.6967,21239.7433
284.8818,21201.1333
285.0669,21148.1083
285.252,21137.8633
285.4371,21131.0733
285.6222,21091.6733
285.8072,21062.115
285.9922,21032.5483
286.1772,21032.12
286.3622,21036.635
286.5472,20994.62
286.7321,20952.2433
286.9171,20960.9333
287.102,20953.715
287.2869,20963.0633
287.4717,20988.0383
287.6566,20970.145
287.8415,20955.8117
288.0263,20933.855
288.2111,20880.6733
288.3959,20827.3317
288.5806,20816.9433
288.7654,20815.2617
288.9501,20851.82
289.1348,20847.775
289.3195,20834.7433
289.5042,20828.3833
289.6889,20840.52
289.8735,20782.7833
290.0581,20756.465
290.2428,20704.49
290.4273,20695.6633
290.6119,20709.495
290.7965,20688.14
290.981,20671.03
291.1655,20654.9233
291.35,20590.3833
291.5345,20540.91
291.719,20536.12
291.9034,20531.2317
292.0878,20551.6617
292.2722,20534.325
292.4566,20502.7167
292.641,20501.1867
292.8253,20487.145
293.0096,20456.9583
293.194,20453.39
293.3783,20440.0117
293.5626,20439.2367
293.7468,20434.005
293.9311,20423.85
294.1153,20374.36
294.2995,20296.6667
294.4837,20245.275
294.6678,20201.575
294.852,20172.0167
295.0361,20174.735
295.2202,20170.2633
295.4043,20174.0067
295.5884,20150.3183
295.7725,20134.7633
295.9565,20106.59
296.1405,20053.1033
296.3246,20020.4133
296.5085,20041.63
296.6925,20058.9317
296.8764,20042.7417
297.0603,20014.5817
297.2443,19987.72
297.4282,19946.2617
297.612,19897.25
297.7959,19856.2683
297.9797,19825.43
298.1635,19782.7783
298.3474,19801.2817
298.5311,19814.1083
298.7149,19767.1967
298.8987,19708.8333
299.0823,19680.3433
299.2661,19634.3917
299.4498,19564.5833
299.6334,19555.43
299.8171,19552.7583
300.0007,19526.1783
300.1843,19509.5133
300.368,19485.1767
300.5515,19459.43
300.7351,19438.7883
300.9186,19425.9967
301.1021,19390.4333
301.2857,19377.21
301.4691,19360.96
301.6526,19359.465
301.8361,19319.745
302.0195,19276.05
302.2029,19253.91
302.3863,19240.58
302.5697,19205.055
302.753,19199.2783
302.9364,19201.2467
303.1197,19209.3833
303.303,19188.3483
303.4863,19142.9417
303.6696,19071.185
303.8528,19021.28
304.036,18996.0533
304.2192,18995.9367
304.4024,18978.02
304.5856,18936.56
304.7688,18915.9217
304.9519,18907.1617
305.135,18879.3917
305.3181,18853.2067
305.5012,18830.4983
305.6842,18826.7233
305.8673,18806.915
306.0504,18764.4433
306.2333,18708.4683
306.4163,18690.8767
306.5993,18664.5833
306.7822,18652.8467
306.9652,18637.545
307.1481,18600.3483
307.331,18574.0983
307.5139,18542.905
307.6967,18502.8483
307.8796,18469.5183
308.0624,18443.8583
308.2452,18407.555
308.428,18376.3567
308.6107,18365.2417
308.7935,18338.675
308.9762,18319.77
309.1589,18300.6683
309.3416,18271.8883
309.5243,18237.0733
309.7069,18213.5083
309.8896,18177.7683
310.0721,18150.4167
310.2548,18136.3133
310.4373,18115.5567
310.6199,18113.2467
310.8024,18079.645
310.985,18065.8167
311.1674,18019.3367
311.3499,17968.3467
311.5324,17958.16
311.7148,17966.7567
311.8973,17929.8217
312.0797,17908.1733
312.2621,17899.66
312.4445,17871.1767
312.6268,17839.36
312.8091,17820.2483
312.9915,17767.5567
313.1738,17740.7783
313.356,17697.0867
313.5383,17657.1117
313.7206,17645.1683
313.9027,17609.6383
314.085,17589.3917
314.2672,17578.61
314.4493,17568.3317
314.6314,17562.71
314.8136,17557.545
314.9957,17520.4733
315.1778,17476.985
315.3598,17462.1483
315.5419,17451.33
315.724,17439.48
315.9059,17417.3267
316.088,17394.8317
316.2699,17399.4717
316.4519,17380.9317
316.6338,17339.49
316.8157,17276.7383
316.9977,17250.8417
317.1795,17254.5517
317.3614,17250.4683
317.5432,17239.8717
317.7251,17207.095
317.9069,17161.2483
318.0887,17142.0367
318.2704,17114.3933
318.4522,17096.7683
318.6339,17092.41
318.8156,17110.8633
318.9973,17086.8917
319.179,17088.0133
319.3607,17089.7033
319.5423,17092.2683
319.7239,17072.4683
319.9055,17042.6633
320.0871,17026.6233
320.2687,17006.17
320.4502,16986.3733
320.6317,16952.1517
320.8132,16949.9
320.9947,16941.67
321.1761,16943.4083
321.3576,16937.565
321.5391,16931.935
321.7205,16912.5983
321.9019,16881.2383
322.0832,16838.3533
322.2646,16804.3767
322.4459,16784.985
322.6272,16756.1167
322.8085,16739.4017
322.9898,16725.0017
323.1711,16695.3633
323.3523,16674.3533
323.5335,16662.6217
323.7147,16687.9467
323.8959,16715.8317
324.0771,16711.225
324.2582,16687.1933
324.4393,16673.8583
324.6204,16672.89
324.8015,16662.4617
324.9826,16671.19
325.1637,16701.7417
325.3447,16690.4133
325.5257,16681.3333
325.7067,16671.0717
325.8877,16621.8117
326.0686,16563.55
326.2496,16535.855
326.4305,16506.1733
326.6114,16500.31
326.7922,16501.5967
326.9731,16505.5783
327.1539,16495.4617
327.3347,16485.735
327.5155,16479.3983
327.6963,16501.8933
327.8771,16502.6433
328.0578,16461.7717
328.2385,16402.9033
328.4193,16389.54
328.5999,16372.03
328.7806,16347.7567
328.9613,16353.5867
329.1419,16341.7283
329.3225,16343.1483
329.5031,16309.0517
329.6837,16278.3633
329.8642,16259.5617
330.0447,16243.4967
330.2252,16222.9817
330.4057,16191.2233
330.5862,16175.3333
330.7667,16178.13
330.9471,16205.6333
331.1275,16201.0683
331.3079,16143.5233
331.4883,16121.0633
331.6687,16124.9067
331.849,16095.1633
332.0293,16069.4467
332.2096,16050.245
332.3899,16049.98
332.5702,16054.9817
332.7504,16062.7783
332.9306,16063.6817
333.1108,16029.9017
333.291,15990.8767
333.4712,15987.4283
333.6514,15999.3417
333.8315,15984.5767
334.0116,15970.0083
334.1917,15968.6867
334.3717,15972.6
334.5518,15974.375
334.7318,15949.7233
334.9119,15939.1633
335.0918,15936.7067
335.2718,15932.3767
335.4518,15927.8517
335.6317,15909.165
335.8116,15913.495
335.9915,15912.7083
336.1714,15861.6183
336.3513,15842.4217
336.5311,15849.6333
336.7109,15855.2
336.8907,15831.9183
337.0705,15782.725
337.2502,15729.5083
337.43,15714.03
337.6097,15678.0633
337.7894,15657.77
337.9691,15659.7883
338.1488,15669.2733
338.3284,15672.3617
338.508,15686.24
338.6877,15684.72
338.8672,15668.0383
339.0468,15634.6267
339.2263,15610.1033
339.4059,15610.0833
339.5854,15650.1533
339.7649,15631.4367
339.9443,15607.6217
340.1238,15607.4383
340.3032,15605.9167
340.4826,15608.3917
340.662,15572.6717
340.8414,15532.8983
341.0207,15544.0283
341.2001,15552.755
341.3794,15551.68
341.5587,15586.83
341.738,15575.0617
341.9172,15530.6767
342.0965,15512.0567
342.2757,15458.1917
342.4549,15398.5833
342.6341,15403.0117
342.8132,15396.9417
342.9923,15431.0783
343.1715,15474.6767
343.3506,15500.5833
343.5296,15430.2483
343.7087,15377.63
343.8878,15352.4433
344.0668,15342.5183
344.2458,15332.4117
344.4248,15299.8933
344.6037,15287.3583
344.7827,15284.7733
344.9616,15259.4833
345.1405,15260.7933
345.3194,15266.8367
345.4982,15234.2767
345.6771,15206.8267
345.8559,15204.58
346.0347,15201.835
346.2135,15178.7667
346.3923,15185.5217
346.571,15173.035
346.7498,15135.7017
346.9285,15147.4017
347.1071,15124.47
347.2859,15080.1917
347.4645,15103.7033
347.6431,15131.6967
347.8217,15156.0533
348.0003,15179.075
348.1789,15135.13
348.3574,15058.2417
348.5359,15007.9283
348.7145,14972.6117
348.893,14974.0967
349.0714,14978.2283
349.2499,14938.9117
349.4283,14897.0667
349.6068,14855.3183
349.7852,14838.3817
349.9635,14841.7217
350.1419,14840.0933
350.3202,14814.55
350.4985,14776.4983
350.6768,14748.6167
350.8551,14732.74
351.0334,14720.7383
351.2116,14692.0017
351.3898,14698.2067
351.568,14683.3467
351.7462,14684.2383
351.9243,14666.725
352.1025,14636.2233
352.2806,14618.0283
352.4587,14608.8983
352.6368,14592.5017
352.8148,14556.3933
352.9929,14517.5017
353.1709,14515.33
353.3489,14505.5233
353.5268,14479.5017
353.7048,14452.4067
353.8828,14434.9
354.0607,14408.4117
354.2386,14403.8033
354.4165,14381.5567
354.5943,14362.19
354.7722,14357.04
354.95,14369.4117
355.1278,14366.47
355.3056,14329.5683
355.4833,14270.935
355.6611,14221.4117
355.8388,14179.18
356.0165,14155.6967
356.1942,14166.0317
356.3719,14199.0033
356.5495,14185.995
356.7271,14165.0167
356.9047,14160.3883
357.0823,14158.8683
357.2599,14154.5517
357.4374,14134.3883
357.6149,14090.1917
357.7924,14042.6433
357.9699,14024.9483
358.1474,14015.4767
358.3248,13975.6083
358.5023,13949.045
358.6797,13912.9417
358.8571,13887.4517
359.0344,13875.8933
359.2118,13827.9933
359.3891,13806.3517
359.5664,13787.1217
359.7437,13769.4283
359.9209,13725.235
360.0982,13680.665
360.2754,13653.8133
360.4526,13670.9783
360.6298,13679.615
360.807,13669.3233
360.9841,13651.0817
361.1613,13606.9067
361.3383,13613.4383
361.5154,13618.765
361.6925,13592.0433
361.8695,13570.57
362.0466,13541.2517
362.2236,13526.155
362.4005,13512.975
362.5775,13496.5767
362.7545,13430.325
362.9314,13392.595
363.1083,13406.3317
363.2852,13420.54
363.462,13406.4433
363.6389,13383.4767
363.8157,13369.8583
363.9925,13326.8633
364.1693,13320.0317
364.346,13277.07
364.5228,13269.1367
364.6996,13286.445
364.8762,13286.495
365.0529,13290.2767
365.2296,13265.125
365.4062,13268.06
365.5829,13253.71
365.7595,13209.3733
365.9361,13218.7867
366.1126,13209.2083
366.2892,13238.7633
366.4657,13403.0767
366.6422,13560.1717
366.8186,13524.5867
366.9951,13583.9783
367.1716,13528.4917
367.348,13449.7383
367.5244,13524.1333
367.7008,13572.4983
367.8772,13590.765
368.0535,13365.4967
368.2298,13320.7883
368.4061,13441.6817
368.5824,13357.3967
368.7586,13416.6267
368.9349,13491.0583
369.1111,13381.4183
369.2873,13254.4267
369.4635,13251.61
369.6396,13322.4267
369.8158,13184.51
369.9919,13120.9833
370.168,13112.56
370.3441,13147.1883
370.5202,13067.5783
370.6962,12982.045
370.8722,12941.18
371.0482,12942.7883
371.2242,12968.6833
371.4002,13055.18
371.5761,13106.4133
371.752,13016.4817
371.9279,13016.04
372.1038,13054.5933
372.2796,13008.8267
372.4555,12968.4433
372.6313,13007.61
372.8071,12963.7933
372.9829,12907.0733
373.1586,12900.615
373.3344,12955.47
373.5101,12918.2883
373.6858,12918.0367
373.8615,12879.215
374.0371,12879.3433
374.2127,12978.095
374.3884,13019.855
374.564,12950.7233
374.7395,12916.405
374.9151,12954.825
375.0906,13125.5683
375.2661,13275.505
375.4416,13177.5267
375.6171,13210.7567
375.7925,13351.4983
375.968,13404.9383
376.1434,13263.0633
376.3188,13106.7533
376.4941,13074.1483
376.6695,13132.8717
376.8448,13198.8117
377.0201,13257.1967
377.1954,13182.065
377.3707,13242.8267
377.5459,13294.0033
377.7212,13375.74
377.8964,13708.185
378.0715,13905.005
378.2467,13638.9417
378.4218,13704.4483
378.597,13639.845
378.7721,13429.2933
378.9472,13527.23
379.1222,13586.7267
379.2973,13823.135
379.4723,14293.9433
379.6473,14455.7783
379.8223,14129.71
379.9972,13702.545
380.1722,13544.69
380.3471,13488.915
380.522,13545.3433
380.6969,13489.9867
380.8717,13744.595
381.0466,13738.82
381.2214,13496.8067
381.3962,13437.3783
381.571,13316.3867
381.7457,13245.7517
381.9204,13346.6017
382.0952,13360.215
382.2699,13408.745
382.4445,13807.2067
382.6192,13884.65
382.7938,14170.8633
382.9685,14476.74
383.1431,14172.715
383.3176,13677.7483
383.4922,13474.09
383.6667,13481.715
383.8412,13492.4367
384.0157,13371.6917
384.1902,13408.675
384.3646,13583.4567
384.5391,13577.8733
384.7134,13523.61
384.8878,13650.0067
385.0622,13943.685
385.2365,13946.8883
385.4109,13508.0533
385.5852,13372.3133
385.7594,13420.41
385.9337,13515.435
386.1079,13638.785
386.2822,13834.6683
386.4564,14001.6533
386.6306,13708.9017
386.8047,13710.135
386.9789,13952.3483
387.153,13954.6233
387.3271,14406.0067
387.5012,14432.3417
387.6752,14601.805
387.8492,15013.1
388.0233,14918.5517
388.1972,14527.94
388.3712,14657.985
388.5452,14600.25
388.7191,14715.2067
388.893,15085.8517
389.0669,15242.4433
389.2408,14523.3483
389.4146,13856.1167
389.5884,13498.7867
389.7623,13265.7617
389.9361,13273.62
390.1098,13360.685
390.2835,13529.5683
390.4573,13489.655
390.631,13425.1417
390.8047,13622.3633
390.9784,13843.1683
391.152,13693.21
391.3256,13708.3817
391.4992,13906.7567
391.6728,13724.2567
391.8464,13721.3283
392.0199,14124.2033
392.1934,14233.715
392.3669,14260.995
392.5403,14637.4167
392.7138,14633.845
392.8873,15018.2067
393.0607,15395.1333
393.2341,15779.545
393.4074,15824.355
393.5808,15191.2933
393.7542,14569.7167
393.9274,14609.895
394.1007,14415.47
394.274,14513.0717
394.4472,14536.5867
394.6205,14510.2317
394.7937,15013.2783
394.9668,15397.345
395.14,15120.975
395.3131,14598.6317
395.4863,14138.4833
395.6594,14116.3517
395.8325,14043.1367
396.0055,13930.1033
396.1786,14035.815
396.3516,14108.99
396.5246,14117.8433
396.6975,13963.85
396.8705,13963.285
397.0434,14570.1633
397.2163,14231.3217
397.3892,13964.7283
397.5621,14239.035
397.735,14543.59
397.9077,14952.3817
398.0806,15262.2933
398.2534,14710.985
398.4261,14948.3217
398.5989,15120.4783
398.7716,16025.6017
398.9443,15826.85
399.117,15408.9983
399.2896,14919.025
399.4623,14825.0767
399.6349,14748.7283
399.8075,14569.235
399.9801,14225.5283
400.1526,14289.425
400.3252,13944.88
400.4977,13475.7283
400.6702,13425.35
400.8427,13382.49
401.0151,13585.1917
401.1875,13659.0617
401.36,13598.0517
401.5323,13704.3317
401.7047,13442.64
401.877,13317.0683
402.0494,13240.615
402.2216,13368.2867
402.394,13701.0733
402.5662,13594.7033
402.7385,13513.8867
402.9107,13453.2917
403.0829,13476.7233
403.2551,13566.675
403.4272,13409.7417
403.5994,13388.75
403.7715,13522.7967
403.9436,13785.695
404.1156,13686.1183
