Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-04 00:21:19.828585
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.0833
218.2508,1620.8283
218.442,1652.4967
218.6332,1687.2467
218.8244,1721.2783
219.0156,1756.35
219.2067,1794.6833
219.3979,1832.5867
219.589,1872.32
219.7801,1913.17
219.9712,1954.1517
220.1623,1997.8517
220.3533,2043.7417
220.5444,2089.5967
220.7354,2136.405
220.9264,2183.0883
221.1174,2236.21
221.3083,2287.33
221.4993,2337.91
221.6902,2389.325
221.8812,2445.6183
222.0721,2504.32
222.263,2562.1883
222.4538,2623.395
222.6447,2684.7083
222.8355,2748.27
223.0264,2810.9567
223.2172,2875.3883
223.408,2942.765
223.5987,3011.305
223.7895,3081.72
223.9802,3152.575
224.1709,3226.1117
224.3616,3301.845
224.5524,3377.955
224.743,3455.7217
224.9337,3532.1
225.1243,3618.0517
225.315,3697.6817
225.5056,3776.3683
225.6962,3861.4967
225.8867,3947.69
226.0773,4032.3217
226.2678,4120.3667
226.4584,4208.9417
226.6489,4299.3583
226.8394,4383.4317
227.0298,4476.3367
227.2203,4573.925
227.4108,4676.4617
227.6012,4775.3733
227.7916,4869.47
227.982,4968.24
228.1723,5064.57
228.3627,5166.6117
228.5531,5265.8733
228.7434,5366.3733
228.9337,5468.9517
229.124,5576.8033
229.3143,5683.05
229.5045,5798.6883
229.6948,5913.6267
229.885,6033.635
230.0752,6152.7817
230.2654,6271.445
230.4556,6389.1033
230.6457,6502.6117
230.8358,6617.735
231.026,6738.495
231.2161,6853.8217
231.4062,6976.2933
231.5963,7093.6083
231.7863,7215.7883
231.9764,7344.5033
232.1664,7474.2017
232.3564,7609.765
232.5464,7736.1517
232.7364,7865.275
232.9263,7991.9017
233.1163,8127.835
233.3062,8264.545
233.4961,8408.1333
233.686,8540.6617
233.8758,8658.5017
234.0657,8782.1817
234.2555,8919.1783
234.4454,9055.9983
234.6352,9189.0017
234.825,9321.1983
235.0147,9447.9967
235.2045,9579.6283
235.3942,9709.7083
235.5839,9842.73
235.7737,9972.3367
235.9633,10099.1483
236.153,10243.3633
236.3427,10379.5383
236.5323,10513.29
236.7219,10637.7367
236.9115,10750.2917
237.1011,10872.0283
237.2907,11007.8867
237.4803,11140.0067
237.6698,11263.0667
237.8593,11390.4667
238.0488,11518.1567
238.2383,11646.0867
238.4278,11771.0367
238.6172,11910.85
238.8066,12040.6917
238.9961,12168.5017
239.1855,12303.705
239.3748,12429.475
239.5642,12546.1133
239.7536,12675.3833
239.9429,12798.8117
240.1322,12908.325
240.3215,13030.4833
240.5108,13153.8433
240.7001,13277.4617
240.8893,13399.6667
241.0786,13515.1683
241.2677,13627.2817
241.457,13758.5567
241.6461,13851.1117
241.8353,13954.4233
242.0244,14054.825
242.2136,14154.9683
242.4027,14258.84
242.5918,14360.7833
242.7809,14461.625
242.9699,14524.4467
243.159,14579.3867
243.348,14706.8783
243.537,14841.0467
243.726,14951.415
243.915,15057.64
244.1039,15150.59
244.2929,15228.3983
244.4818,15256.6317
244.6707,15345.3467
244.8596,15474.2017
245.0485,15597.63
245.2373,15725.06
245.4262,15844.9667
245.615,15943.03
245.8038,16030.1467
245.9926,16124.5583
246.1814,16234.4517
246.3701,16258.77
246.5589,16260.5133
246.7476,16344.185
246.9363,16483.0783
247.1249,16601.3533
247.3136,16710.3783
247.5023,16813.96
247.6909,16925.2667
247.8795,17016.805
248.0681,17123.935
248.2567,17215.0567
248.4453,17310.8233
248.6338,17399.24
248.8224,17457.715
249.0109,17437.105
249.1994,17481.3067
249.3878,17606.7333
249.5763,17719.2183
249.7648,17823.6467
249.9532,17920.0683
250.1416,18027.5767
250.33,18139.705
250.5183,18250.0867
250.7067,18328.9133
250.8951,18413.875
251.0834,18487.085
251.2717,18563.2967
251.46,18630.2933
251.6483,18701.9317
251.8365,18758.6433
252.0247,18756.96
252.213,18805.2833
252.4012,18894.265
252.5894,19016.005
252.7775,19094.8667
252.9657,19165.35
253.1538,19260.9417
253.3419,19337.2217
253.53,19390.6733
253.7181,19452.01
253.9062,19528.74
254.0942,19592.99
254.2823,19636.9933
254.4703,19683.3633
254.6583,19737.3433
254.8463,19797.345
255.0342,19827.6117
255.2222,19863.335
255.4101,19887.8133
255.598,19875.69
255.7859,19926.6583
255.9738,20018.7833
256.1616,20111.55
256.3495,20204.0267
256.5373,20269.1633
256.7251,20372.285
256.9129,20435.845
257.1006,20497.1033
257.2884,20571.45
257.4761,20652.1167
257.6638,20705.5317
257.8515,20740.9433
258.0392,20779.0333
258.2269,20811.8683
258.4146,20848.2883
258.6022,20895.075
258.7898,20912.5533
258.9774,20932.3983
259.165,20984.5383
259.3525,21030.3783
259.5401,21049.4417
259.7276,21096.71
259.9151,21147.3667
260.1026,21182.7883
260.2901,21233.805
260.4776,21279.9467
260.665,21360.1683
260.8524,21434.5333
261.0398,21506.3967
261.2272,21538.0617
261.4146,21549.71
261.6019,21587.0033
261.7893,21632.5933
261.9766,21661.9167
262.1639,21703.5067
262.3512,21706.805
262.5384,21714.32
262.7257,21723.6317
262.9129,21743.6883
263.1001,21757.4817
263.2873,21802.65
263.4745,21829.58
263.6617,21801.595
263.8488,21825.0117
264.0359,21852.1417
264.2231,21864.6683
264.4101,21882.855
264.5972,21907.0817
264.7842,21924.7317
264.9713,21940.04
265.1583,21941.68
265.3453,21961.7667
265.5323,21982.7667
265.7193,22009.3767
265.9062,22043.5533
266.0931,22057.4633
266.2801,22060.4383
266.4669,22087.895
266.6538,22112.5333
266.8407,22137.7367
267.0276,22125.43
267.2143,22117.4567
267.4012,22132.9933
267.588,22098.3783
267.7747,22095.2117
267.9615,22096.425
268.1482,22089.6283
268.3349,22101.495
268.5217,22098.555
268.7083,22069.0767
268.895,22060.11
269.0817,22081.8517
269.2682,22078.3217
269.4549,22049.0683
269.6415,21991.245
269.8281,21980.56
270.0146,21996.4567
270.2012,22010.22
270.3877,22021.2267
270.5742,22016.6417
270.7607,22007.6617
270.9472,21999.27
271.1336,21983.1767
271.32,21960.54
271.5065,21940.125
271.6929,21932.09
271.8792,21946.08
272.0656,21935.0167
272.252,21942.3233
272.4383,21937.16
272.6246,21916.3583
272.8109,21901.0483
272.9972,21933.9267
273.1835,21943.0883
273.3697,21953.3917
273.5559,21955.9833
273.7421,21954.1833
273.9283,21940.69
274.1145,21926.51
274.3007,21919.7433
274.4868,21921.65
274.6729,21947.7117
274.859,21946.4967
275.0451,21933.2217
275.2311,21870.825
275.4172,21876.1383
275.6032,21886.6483
275.7892,21902.83
275.9752,21899.545
276.1612,21907.8967
276.3472,21876.7033
276.5331,21862.7683
276.719,21854.675
276.9049,21852.5567
277.0908,21824.8517
277.2767,21809.48
277.4625,21814.2883
277.6484,21793.465
277.8342,21764.975
278.02,21753.825
278.2057,21763.6933
278.3915,21780.735
278.5772,21773.265
278.763,21737.4217
278.9487,21751.47
279.1343,21763.53
279.32,21744.5933
279.5057,21705.28
279.6913,21641.7367
279.877,21620.77
280.0625,21610.71
280.2481,21571.39
280.4337,21534.4917
280.6192,21553.4283
280.8048,21563.5233
280.9903,21533.795
281.1758,21494.5367
281.3612,21455.04
281.5467,21438.1517
281.7321,21452.2667
281.9175,21455.485
282.1029,21440.3083
282.2884,21430.525
282.4737,21391.405
282.6591,21356.26
282.8444,21342.2467
283.0297,21327.41
283.215,21321.1917
283.4002,21308.7367
283.5855,21263.655
283.7707,21195.2383
283.956,21161.085
284.1412,21134.6983
284.3264,21137.3333
284.5115,21158.1367
284.6967,21159.865
284.8818,21123.7017
285.0669,21070.8367
285.252,21061.6
285.4371,21052.1833
285.6222,21010.9917
285.8072,20980.3233
285.9922,20953.0917
286.1772,20948.9433
286.3622,20953.66
286.5472,20914.605
286.7321,20872.085
286.9171,20880.7683
287.102,20875.3917
287.2869,20882.1983
287.4717,20906.495
287.6566,20894.5017
287.8415,20875.2467
288.0263,20852.3817
288.2111,20796.0367
288.3959,20742.0083
288.5806,20728.4167
288.7654,20728.0417
288.9501,20768.17
289.1348,20765.7983
289.3195,20750.435
289.5042,20745.4783
289.6889,20754.1567
289.8735,20694.665
290.0581,20666.8033
290.2428,20619.32
290.4273,20607.2883
290.6119,20620.47
290.7965,20600.2017
290.981,20582.7083
291.1655,20567.475
291.35,20499.0183
291.5345,20452.2983
291.719,20445.4217
291.9034,20445.39
292.0878,20464.9683
292.2722,20444.4817
292.4566,20416.1
292.641,20416.755
292.8253,20401.18
293.0096,20369.2117
293.194,20364.0067
293.3783,20348.4467
293.5626,20350.1017
293.7468,20342.3317
293.9311,20333.205
294.1153,20287.1133
294.2995,20209.5317
294.4837,20154.81
294.6678,20110.6567
294.852,20084.035
295.0361,20082.0417
295.2202,20081.4867
295.4043,20084.735
295.5884,20059.2133
295.7725,20044.305
295.9565,20016.9567
296.1405,19962.53
296.3246,19933.365
296.5085,19950.3683
296.6925,19965.465
296.8764,19951.265
297.0603,19922.3217
297.2443,19892.6267
297.4282,19851.025
297.612,19804.2917
297.7959,19765.4067
297.9797,19739.7067
298.1635,19694.0517
298.3474,19713.0967
298.5311,19723.415
298.7149,19675.4733
298.8987,19619.1883
299.0823,19588.4833
299.2661,19542.84
299.4498,19474.1917
299.6334,19466.1083
299.8171,19460.755
300.0007,19435.165
300.1843,19417.1967
300.368,19396.2217
300.5515,19368.065
300.7351,19347.9967
300.9186,19334.0583
301.1021,19297.2033
301.2857,19287.6533
301.4691,19271.2083
301.6526,19267.4767
301.8361,19227.915
302.0195,19190.5217
302.2029,19166.5517
302.3863,19151.7317
302.5697,19113.3833
302.753,19109.33
302.9364,19109.5
303.1197,19116.96
303.303,19095.3
303.4863,19047.1833
303.6696,18980.2633
303.8528,18931.405
304.036,18904.5567
304.2192,18910.0467
304.4024,18886.1233
304.5856,18846.0817
304.7688,18827.1367
304.9519,18818.6733
305.135,18790.5433
305.3181,18762.0
305.5012,18738.8383
305.6842,18735.28
305.8673,18714.4633
306.0504,18676.4667
306.2333,18619.4033
306.4163,18601.7233
306.5993,18576.2417
306.7822,18562.935
306.9652,18549.0617
307.1481,18510.0
307.331,18482.8217
307.5139,18451.9617
307.6967,18412.9767
307.8796,18379.3833
308.0624,18354.21
308.2452,18317.7167
308.428,18289.4483
308.6107,18274.775
308.7935,18250.8217
308.9762,18229.8417
309.1589,18212.7783
309.3416,18183.5567
309.5243,18147.0067
309.7069,18126.4983
309.8896,18092.7817
310.0721,18064.3717
310.2548,18049.2667
310.4373,18029.3633
310.6199,18023.7217
310.8024,17992.0367
310.985,17978.3183
311.1674,17933.185
311.3499,17883.2833
311.5324,17870.81
311.7148,17880.7867
311.8973,17844.1
312.0797,17821.3417
312.2621,17811.1933
312.4445,17785.245
312.6268,17752.74
312.8091,17733.375
312.9915,17684.3433
313.1738,17653.795
313.356,17610.5117
313.5383,17572.4567
313.7206,17562.3
313.9027,17525.665
314.085,17504.3133
314.2672,17494.6883
314.4493,17486.1717
314.6314,17478.515
314.8136,17472.9817
314.9957,17435.5767
315.1778,17392.36
315.3598,17376.7783
315.5419,17365.71
315.724,17350.5883
315.9059,17332.8533
316.088,17311.3433
316.2699,17314.4383
316.4519,17296.9583
316.6338,17253.9633
316.8157,17193.1333
316.9977,17167.0917
317.1795,17170.8633
317.3614,17168.75
317.5432,17157.4933
317.7251,17125.0817
317.9069,17080.1617
318.0887,17058.43
318.2704,17031.2433
318.4522,17014.3283
318.6339,17009.105
318.8156,17025.3483
318.9973,17002.0767
319.179,17002.9083
319.3607,17007.5167
319.5423,17011.315
319.7239,16990.75
319.9055,16960.9467
320.0871,16945.635
320.2687,16924.7583
320.4502,16901.325
320.6317,16870.485
320.8132,16869.3683
320.9947,16857.625
321.1761,16861.1533
321.3576,16853.8467
321.5391,16851.1033
321.7205,16833.845
321.9019,16795.3633
322.0832,16757.615
322.2646,16725.3567
322.4459,16701.9567
322.6272,16677.1467
322.8085,16656.3217
322.9898,16642.5167
323.1711,16614.555
323.3523,16592.235
323.5335,16578.655
323.7147,16607.9267
323.8959,16636.5117
324.0771,16631.1
324.2582,16606.6283
324.4393,16591.49
324.6204,16591.22
324.8015,16580.68
324.9826,16592.195
325.1637,16619.16
325.3447,16607.7117
325.5257,16604.135
325.7067,16589.245
325.8877,16541.3517
326.0686,16483.295
326.2496,16457.745
326.4305,16425.9
326.6114,16421.2517
326.7922,16421.6383
326.9731,16424.5233
327.1539,16411.1833
327.3347,16405.7433
327.5155,16399.5333
327.6963,16422.005
327.8771,16422.3983
328.0578,16383.8983
328.2385,16323.4433
328.4193,16308.1667
328.5999,16292.8417
328.7806,16265.7367
328.9613,16274.795
329.1419,16262.6933
329.3225,16262.0633
329.5031,16227.94
329.6837,16199.2917
329.8642,16179.6167
330.0447,16164.155
330.2252,16143.8233
330.4057,16113.4933
330.5862,16097.4167
330.7667,16100.1117
330.9471,16126.1767
331.1275,16121.99
331.3079,16062.6917
331.4883,16041.4783
331.6687,16048.105
331.849,16017.93
332.0293,15990.7767
332.2096,15971.76
332.3899,15969.845
332.5702,15978.6183
332.7504,15983.2467
332.9306,15985.56
333.1108,15951.6267
333.291,15912.2567
333.4712,15910.5183
333.6514,15919.4033
333.8315,15904.8667
334.0116,15894.1433
334.1917,15891.1283
334.3717,15896.3367
334.5518,15898.9433
334.7318,15874.7967
334.9119,15864.0333
335.0918,15860.2683
335.2718,15856.1183
335.4518,15848.7533
335.6317,15832.69
335.8116,15836.23
335.9915,15835.45
336.1714,15783.99
336.3513,15766.43
336.5311,15772.7283
336.7109,15780.3017
336.8907,15757.095
337.0705,15707.075
337.2502,15653.3233
337.43,15637.3867
337.6097,15600.2767
337.7894,15581.4883
337.9691,15584.0533
338.1488,15593.91
338.3284,15595.9717
338.508,15610.0783
338.6877,15609.0133
338.8672,15591.4867
339.0468,15557.6483
339.2263,15532.0067
339.4059,15536.8067
339.5854,15572.3267
339.7649,15555.9667
339.9443,15532.4783
340.1238,15529.9633
340.3032,15530.8467
340.4826,15531.5983
340.662,15497.735
340.8414,15455.3933
341.0207,15466.515
341.2001,15479.4233
341.3794,15475.655
341.5587,15509.3867
341.738,15500.9783
341.9172,15455.6983
342.0965,15436.94
342.2757,15380.795
342.4549,15323.9183
342.6341,15328.2667
342.8132,15323.5067
342.9923,15357.3717
343.1715,15398.0017
343.3506,15425.885
343.5296,15354.475
343.7087,15302.4883
343.8878,15279.6
344.0668,15267.8017
344.2458,15257.4433
344.4248,15222.6183
344.6037,15213.315
344.7827,15211.9717
344.9616,15186.5233
345.1405,15181.8217
345.3194,15193.65
345.4982,15158.2783
345.6771,15132.465
345.8559,15128.0267
346.0347,15126.44
346.2135,15105.375
346.3923,15110.585
346.571,15100.015
346.7498,15061.7733
346.9285,15072.72
347.1071,15049.7917
347.2859,15005.33
347.4645,15030.61
347.6431,15055.4533
347.8217,15080.28
348.0003,15105.345
348.1789,15061.65
348.3574,14983.2367
348.5359,14933.7583
348.7145,14898.78
348.893,14904.27
349.0714,14904.2867
349.2499,14865.1367
349.4283,14821.79
349.6068,14780.5917
349.7852,14764.0333
349.9635,14769.3767
350.1419,14767.6333
350.3202,14744.0967
350.4985,14702.495
350.6768,14677.69
350.8551,14660.4117
351.0334,14647.04
351.2116,14615.545
351.3898,14624.46
351.568,14612.1517
351.7462,14610.5717
351.9243,14594.45
352.1025,14565.3183
352.2806,14544.6683
352.4587,14538.6733
352.6368,14522.6083
352.8148,14486.6617
352.9929,14445.11
353.1709,14441.1367
353.3489,14437.0567
353.5268,14405.5833
353.7048,14382.7817
353.8828,14363.975
354.0607,14336.205
354.2386,14332.1117
354.4165,14308.9633
354.5943,14290.91
354.7722,14284.1233
354.95,14300.135
355.1278,14297.1617
355.3056,14258.3833
355.4833,14201.8
355.6611,14151.105
355.8388,14108.425
356.0165,14080.6183
356.1942,14097.0217
356.3719,14126.5617
356.5495,14116.19
356.7271,14094.7117
356.9047,14090.77
357.0823,14086.7567
357.2599,14083.4817
357.4374,14066.0883
357.6149,14021.0033
357.7924,13970.6
357.9699,13956.67
358.1474,13945.8833
358.3248,13904.4533
358.5023,13877.9783
358.6797,13842.895
358.8571,13817.6883
359.0344,13807.0433
359.2118,13759.2267
359.3891,13736.53
359.5664,13720.5733
359.7437,13699.8017
359.9209,13657.3767
360.0982,13613.44
360.2754,13586.3217
360.4526,13602.1983
360.6298,13609.1267
360.807,13601.5
360.9841,13582.37
361.1613,13539.9617
361.3383,13543.3083
361.5154,13548.2767
361.6925,13524.4967
361.8695,13501.9017
362.0466,13474.0117
362.2236,13457.5617
362.4005,13441.3067
362.5775,13426.47
362.7545,13359.9083
362.9314,13324.3733
363.1083,13338.6417
363.2852,13353.075
363.462,13338.7767
363.6389,13315.1117
363.8157,13300.6783
363.9925,13259.1583
364.1693,13253.2367
364.346,13207.35
364.5228,13201.5267
364.6996,13217.8083
364.8762,13218.6
365.0529,13220.7383
365.2296,13198.4083
365.4062,13199.1117
365.5829,13186.8117
365.7595,13141.8567
365.9361,13149.8667
366.1126,13142.0267
366.2892,13172.7583
366.4657,13332.7967
366.6422,13489.2383
366.8186,13454.15
366.9951,13514.845
367.1716,13458.545
367.348,13379.475
367.5244,13455.6483
367.7008,13503.47
367.8772,13522.9217
368.0535,13296.94
368.2298,13250.1067
368.4061,13371.68
368.5824,13287.245
368.7586,13345.3233
368.9349,13418.06
369.1111,13310.58
369.2873,13184.35
369.4635,13183.1
369.6396,13252.7533
369.8158,13114.2017
369.9919,13051.775
370.168,13043.3683
370.3441,13077.8967
370.5202,12999.4333
370.6962,12915.93
370.8722,12871.8767
371.0482,12874.83
371.2242,12901.275
371.4002,12986.9583
371.5761,13037.4167
371.752,12944.025
371.9279,12945.7517
372.1038,12986.6317
372.2796,12940.3283
372.4555,12900.8983
372.6313,12940.4817
372.8071,12898.0867
372.9829,12837.8167
373.1586,12831.435
373.3344,12886.2833
373.5101,12849.8217
373.6858,12851.655
373.8615,12812.7783
374.0371,12812.7917
374.2127,12907.745
374.3884,12953.975
374.564,12881.745
374.7395,12845.0933
374.9151,12887.1483
375.0906,13055.9517
375.2661,13202.7217
375.4416,13107.6683
375.6171,13140.2917
375.7925,13278.395
375.968,13332.0233
376.1434,13190.7867
376.3188,13035.7483
376.4941,13005.575
376.6695,13063.4083
376.8448,13128.4483
377.0201,13186.3933
377.1954,13110.895
377.3707,13169.87
377.5459,13219.1017
377.7212,13303.28
377.8964,13633.0867
378.0715,13829.8783
378.2467,13564.01
378.4218,13632.0117
378.597,13567.9383
378.7721,13359.0317
378.9472,13456.0667
379.1222,13513.75
379.2973,13750.4217
379.4723,14218.0167
379.6473,14378.325
379.8223,14051.505
379.9972,13627.0967
380.1722,13471.3183
380.3471,13416.825
380.522,13470.9617
380.6969,13416.6417
380.8717,13671.45
381.0466,13662.935
381.2214,13421.7383
381.3962,13367.7833
381.571,13241.7933
381.7457,13174.2617
381.9204,13273.4333
382.0952,13285.98
382.2699,13333.6783
382.4445,13734.4783
382.6192,13807.075
382.7938,14094.3283
382.9685,14396.25
383.1431,14093.3367
383.3176,13600.02
383.4922,13402.8267
383.6667,13410.085
383.8412,13420.2167
384.0157,13298.455
384.1902,13335.9033
384.3646,13510.2383
384.5391,13504.2417
384.7134,13449.5833
384.8878,13575.405
385.0622,13864.5617
385.2365,13864.5733
385.4109,13428.6683
385.5852,13296.2633
385.7594,13346.305
385.9337,13438.0533
386.1079,13564.1633
386.2822,13756.9283
386.4564,13925.2133
386.6306,13631.77
386.8047,13638.9917
386.9789,13876.115
387.153,13878.37
387.3271,14330.67
387.5012,14356.12
387.6752,14524.6367
387.8492,14930.9033
388.0233,14835.1333
388.1972,14449.24
388.3712,14583.1367
388.5452,14523.4317
388.7191,14640.0067
388.893,15006.1533
389.0669,15161.745
389.2408,14446.2733
389.4146,13781.2
389.5884,13426.5967
389.7623,13192.7817
389.9361,13204.7767
390.1098,13291.4633
390.2835,13455.7467
390.4573,13418.9133
390.631,13353.885
390.8047,13553.4733
390.9784,13769.7367
391.152,13622.815
391.3256,13640.5417
391.4992,13838.715
391.6728,13653.96
391.8464,13652.46
392.0199,14056.8217
392.1934,14164.4567
392.3669,14192.16
392.5403,14565.2033
392.7138,14566.1333
392.8873,14942.6183
393.0607,15319.555
393.2341,15698.8533
393.4074,15747.3283
393.5808,15115.66
393.7542,14496.64
393.9274,14537.635
394.1007,14339.5283
394.274,14440.5133
394.4472,14457.9167
394.6205,14433.075
394.7937,14933.7283
394.9668,15314.8567
395.14,15038.0733
395.3131,14523.4217
395.4863,14066.86
395.6594,14046.0683
395.8325,13972.255
396.0055,13859.65
396.1786,13964.5783
396.3516,14039.1633
396.5246,14044.905
396.6975,13892.165
396.8705,13891.4967
397.0434,14496.3767
397.2163,14155.21
397.3892,13896.075
397.5621,14166.5483
397.735,14468.5183
397.9077,14878.7733
398.0806,15185.8317
398.2534,14636.5333
398.4261,14873.3717
398.5989,15047.1933
398.7716,15945.535
398.9443,15743.9533
399.117,15329.67
399.2896,14840.8067
399.4623,14747.485
399.6349,14670.9833
399.8075,14491.89
399.9801,14148.2717
400.1526,14215.6167
400.3252,13868.6233
400.4977,13403.455
400.6702,13350.3
400.8427,13312.34
401.0151,13515.6233
401.1875,13588.0183
401.36,13528.8717
401.5323,13632.5667
401.7047,13373.0667
401.877,13247.1617
402.0494,13170.72
402.2216,13295.0033
402.394,13627.2383
402.5662,13518.68
402.7385,13441.15
402.9107,13381.435
403.0829,13405.1217
403.2551,13491.205
403.4272,13337.865
403.5994,13313.69
403.7715,13448.8217
403.9436,13710.7733
404.1156,13610.3533
