Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-04 14:48:42.614089
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1597.65
218.2508,1628.3717
218.442,1660.1533
218.6332,1695.7417
218.8244,1728.8483
219.0156,1764.455
219.2067,1801.7333
219.3979,1840.355
219.589,1879.3967
219.7801,1919.4533
219.9712,1961.075
220.1623,2003.7833
220.3533,2049.4117
220.5444,2094.3417
220.7354,2140.5733
220.9264,2188.4633
221.1174,2240.0233
221.3083,2291.91
221.4993,2341.685
221.6902,2392.31
221.8812,2448.9433
222.0721,2506.8633
222.263,2566.1383
222.4538,2625.435
222.6447,2685.9817
222.8355,2748.9417
223.0264,2811.8183
223.2172,2874.5667
223.408,2942.27
223.5987,3011.2917
223.7895,3079.8233
223.9802,3151.3383
224.1709,3221.8283
224.3616,3298.6617
224.5524,3373.7633
224.743,3450.6933
224.9337,3526.38
225.1243,3612.1933
225.315,3691.01
225.5056,3769.8567
225.6962,3854.625
225.8867,3939.4667
226.0773,4023.2067
226.2678,4109.5017
226.4584,4199.5883
226.6489,4287.4967
226.8394,4370.84
227.0298,4463.38
227.2203,4560.05
227.4108,4661.0133
227.6012,4759.32
227.7916,4853.71
227.982,4951.63
228.1723,5047.6967
228.3627,5146.0333
228.5531,5244.835
228.7434,5344.2967
228.9337,5447.715
229.124,5552.8167
229.3143,5659.99
229.5045,5773.7083
229.6948,5887.955
229.885,6005.935
230.0752,6125.795
230.2654,6242.0717
230.4556,6358.3667
230.6457,6472.105
230.8358,6586.6783
231.026,6702.8317
231.2161,6819.7183
231.4062,6940.065
231.5963,7057.715
231.7863,7177.795
231.9764,7306.875
232.1664,7434.4383
232.3564,7566.9467
232.5464,7694.1467
232.7364,7821.5467
232.9263,7947.2617
233.1163,8081.1467
233.3062,8217.745
233.4961,8361.475
233.686,8491.9683
233.8758,8608.85
234.0657,8731.1783
234.2555,8866.0733
234.4454,9002.6067
234.6352,9134.0633
234.825,9267.1483
235.0147,9391.2617
235.2045,9521.8183
235.3942,9650.76
235.5839,9783.945
235.7737,9910.9817
235.9633,10036.9917
236.153,10178.6867
236.3427,10316.8633
236.5323,10446.2183
236.7219,10572.5517
236.9115,10683.025
237.1011,10803.6367
237.2907,10938.44
237.4803,11068.2717
237.6698,11193.745
237.8593,11320.31
238.0488,11447.515
238.2383,11573.3117
238.4278,11696.9017
238.6172,11836.1667
238.8066,11963.825
238.9961,12092.8283
239.1855,12227.9633
239.3748,12353.675
239.5642,12468.0017
239.7536,12598.9983
239.9429,12720.44
240.1322,12829.745
240.3215,12953.1633
240.5108,13077.855
240.7001,13201.5517
240.8893,13316.3617
241.0786,13431.7
241.2677,13544.3733
241.457,13674.4467
241.6461,13768.7017
241.8353,13871.4917
242.0244,13972.0683
242.2136,14070.7633
242.4027,14174.7667
242.5918,14277.7667
242.7809,14373.2217
242.9699,14437.51
243.159,14494.5033
243.348,14618.585
243.537,14751.9133
243.726,14861.4
243.915,14964.18
244.1039,15059.9167
244.2929,15136.835
244.4818,15170.4017
244.6707,15258.335
244.8596,15384.1517
245.0485,15506.1883
245.2373,15631.3367
245.4262,15749.7167
245.615,15848.5067
245.8038,15933.1617
245.9926,16031.21
246.1814,16138.7033
246.3701,16168.8267
246.5589,16176.5617
246.7476,16256.27
246.9363,16392.4983
247.1249,16508.1967
247.3136,16618.1517
247.5023,16719.4333
247.6909,16828.7867
247.8795,16920.005
248.0681,17031.1733
248.2567,17119.6183
248.4453,17218.7533
248.6338,17305.15
248.8224,17363.2883
249.0109,17345.0583
249.1994,17386.545
249.3878,17511.3417
249.5763,17625.2183
249.7648,17724.3867
249.9532,17818.475
250.1416,17927.8333
250.33,18043.7767
250.5183,18154.1817
250.7067,18234.985
250.8951,18317.7283
251.0834,18388.6283
251.2717,18461.5517
251.46,18531.1533
251.6483,18600.2533
251.8365,18659.2867
252.0247,18660.8883
252.213,18710.645
252.4012,18795.4367
252.5894,18918.7117
252.7775,18998.8183
252.9657,19069.1383
253.1538,19163.4517
253.3419,19232.66
253.53,19285.59
253.7181,19349.4033
253.9062,19422.485
254.0942,19489.9433
254.2823,19537.5767
254.4703,19579.6533
254.6583,19640.495
254.8463,19696.255
255.0342,19729.0633
255.2222,19761.3967
255.4101,19784.8233
255.598,19773.1733
255.7859,19825.4683
255.9738,19916.49
256.1616,20009.4233
256.3495,20101.1183
256.5373,20171.6683
256.7251,20272.8967
256.9129,20333.7767
257.1006,20396.1233
257.2884,20464.4817
257.4761,20547.6583
257.6638,20602.6167
257.8515,20638.1517
258.0392,20675.815
258.2269,20709.93
258.4146,20745.6133
258.6022,20787.6567
258.7898,20802.1333
258.9774,20823.905
259.165,20873.9333
259.3525,20925.4367
259.5401,20946.2317
259.7276,20995.72
259.9151,21045.7133
260.1026,21078.8817
260.2901,21130.78
260.4776,21174.5483
260.665,21254.9367
260.8524,21325.6467
261.0398,21397.97
261.2272,21431.085
261.4146,21441.7717
261.6019,21480.35
261.7893,21529.1617
261.9766,21559.53
262.1639,21601.5317
262.3512,21601.1183
262.5384,21606.075
262.7257,21614.7817
262.9129,21635.8883
263.1001,21655.7633
263.2873,21697.7383
263.4745,21726.4967
263.6617,21703.4833
263.8488,21723.5117
264.0359,21746.2533
264.2231,21760.9733
264.4101,21782.4333
264.5972,21804.1817
264.7842,21825.495
264.9713,21832.4867
265.1583,21837.4417
265.3453,21856.6667
265.5323,21882.1033
265.7193,21902.8
265.9062,21937.675
266.0931,21951.5133
266.2801,21954.095
266.4669,21988.6467
266.6538,22011.985
266.8407,22040.835
267.0276,22030.2833
267.2143,22020.9383
267.4012,22036.48
267.588,22000.0717
267.7747,21997.4317
267.9615,21997.1383
268.1482,21990.6317
268.3349,22003.99
268.5217,22004.6167
268.7083,21977.125
268.895,21968.9033
269.0817,21991.4117
269.2682,21988.03
269.4549,21957.46
269.6415,21898.805
269.8281,21886.1283
270.0146,21905.8667
270.2012,21912.9333
270.3877,21931.4817
270.5742,21925.31
270.7607,21919.935
270.9472,21905.585
271.1336,21894.0783
271.32,21872.9567
271.5065,21853.815
271.6929,21846.82
271.8792,21855.8533
272.0656,21846.01
272.252,21846.585
272.4383,21847.5467
272.6246,21828.1883
272.8109,21813.9633
272.9972,21847.1083
273.1835,21859.1683
273.3697,21868.4433
273.5559,21868.7633
273.7421,21869.6283
273.9283,21855.4417
274.1145,21842.3033
274.3007,21834.99
274.4868,21840.635
274.6729,21866.8817
274.859,21864.3817
275.0451,21851.5833
275.2311,21790.5933
275.4172,21796.7967
275.6032,21803.955
275.7892,21821.65
275.9752,21818.2583
276.1612,21830.3567
276.3472,21795.5067
276.5331,21785.31
276.719,21778.01
276.9049,21773.3717
277.0908,21745.0083
277.2767,21734.405
277.4625,21735.065
277.6484,21716.45
277.8342,21688.565
278.02,21678.88
278.2057,21690.2733
278.3915,21710.0
278.5772,21702.84
278.763,21665.6083
278.9487,21680.2233
279.1343,21695.1517
279.32,21675.2717
279.5057,21639.1317
279.6913,21573.2067
279.877,21553.075
280.0625,21544.905
280.2481,21503.3833
280.4337,21470.0283
280.6192,21486.3983
280.8048,21499.7883
280.9903,21467.8867
281.1758,21429.665
281.3612,21386.9583
281.5467,21370.6517
281.7321,21393.2933
281.9175,21395.76
282.1029,21379.2967
282.2884,21367.88
282.4737,21325.3
282.6591,21290.9817
282.8444,21282.13
283.0297,21267.285
283.215,21258.6467
283.4002,21244.07
283.5855,21201.47
283.7707,21132.9583
283.956,21100.8967
284.1412,21077.2283
284.3264,21080.9883
284.5115,21098.8817
284.6967,21100.705
284.8818,21065.2567
285.0669,21013.8333
285.252,21002.8783
285.4371,20993.6167
285.6222,20954.165
285.8072,20922.5783
285.9922,20894.6383
286.1772,20891.8767
286.3622,20897.6133
286.5472,20858.1633
286.7321,20812.7883
286.9171,20824.9017
287.102,20818.6333
287.2869,20823.4667
287.4717,20848.0867
287.6566,20833.0133
287.8415,20816.9583
288.0263,20795.9667
288.2111,20740.2233
288.3959,20684.1767
288.5806,20672.6883
288.7654,20672.865
288.9501,20707.78
289.1348,20707.3683
289.3195,20690.525
289.5042,20688.27
289.6889,20696.9217
289.8735,20639.23
290.0581,20613.4417
290.2428,20563.8783
290.4273,20551.0283
290.6119,20560.0267
290.7965,20544.0717
290.981,20528.2183
291.1655,20512.5317
291.35,20443.7333
291.5345,20399.4067
291.719,20389.0683
291.9034,20387.8033
292.0878,20409.7533
292.2722,20392.055
292.4566,20361.855
292.641,20357.2583
292.8253,20341.9783
293.0096,20310.8783
293.194,20305.12
293.3783,20290.1483
293.5626,20289.45
293.7468,20283.8367
293.9311,20278.7417
294.1153,20232.7683
294.2995,20151.335
294.4837,20098.7683
294.6678,20057.1017
294.852,20027.2567
295.0361,20027.1067
295.2202,20023.6033
295.4043,20027.8983
295.5884,20004.8633
295.7725,19988.115
295.9565,19962.7067
296.1405,19904.0983
296.3246,19875.2817
296.5085,19893.7817
296.6925,19914.4383
296.8764,19897.5733
297.0603,19867.2417
297.2443,19837.5433
297.4282,19798.5583
297.612,19750.8467
297.7959,19708.5583
297.9797,19681.3283
298.1635,19640.435
298.3474,19657.7167
298.5311,19673.5867
298.7149,19622.2017
298.8987,19567.1083
299.0823,19535.445
299.2661,19489.975
299.4498,19422.2867
299.6334,19411.8017
299.8171,19409.785
300.0007,19383.755
300.1843,19361.9217
300.368,19341.935
300.5515,19313.785
300.7351,19295.755
300.9186,19282.2317
301.1021,19244.685
301.2857,19233.8017
301.4691,19216.0233
301.6526,19213.8983
301.8361,19175.2867
302.0195,19136.0933
302.2029,19110.7133
302.3863,19098.235
302.5697,19060.5933
302.753,19056.1067
302.9364,19057.1567
303.1197,19066.1683
303.303,19043.465
303.4863,18999.0267
303.6696,18928.6683
303.8528,18878.0483
304.036,18852.1533
304.2192,18854.01
304.4024,18834.52
304.5856,18793.6867
304.7688,18776.7667
304.9519,18767.9167
305.135,18740.86
305.3181,18713.1217
305.5012,18690.5717
305.6842,18685.2483
305.8673,18664.44
306.0504,18621.3117
306.2333,18565.925
306.4163,18552.2833
306.5993,18523.86
306.7822,18511.1483
306.9652,18499.1433
307.1481,18461.5967
307.331,18434.1183
307.5139,18403.1283
307.6967,18360.6633
307.8796,18327.81
308.0624,18302.8617
308.2452,18264.4817
308.428,18237.6717
308.6107,18226.3467
308.7935,18198.8767
308.9762,18177.01
309.1589,18160.59
309.3416,18130.6033
309.5243,18096.5617
309.7069,18073.0067
309.8896,18042.64
310.0721,18013.25
310.2548,17997.2683
310.4373,17981.1917
310.6199,17979.235
310.8024,17945.5967
310.985,17932.7367
311.1674,17888.6617
311.3499,17842.5533
311.5324,17827.7917
311.7148,17836.4283
311.8973,17799.5783
312.0797,17776.4867
312.2621,17764.5017
312.4445,17740.0917
312.6268,17709.7017
312.8091,17693.1167
312.9915,17643.765
313.1738,17612.7233
313.356,17572.4083
313.5383,17531.3817
313.7206,17521.6083
313.9027,17488.285
314.085,17467.94
314.2672,17454.6567
314.4493,17443.33
314.6314,17440.2267
314.8136,17434.8617
314.9957,17401.12
315.1778,17357.565
315.3598,17338.42
315.5419,17328.9067
315.724,17318.3033
315.9059,17293.0933
316.088,17272.2
316.2699,17279.0283
316.4519,17260.5283
316.6338,17220.4067
316.8157,17157.545
316.9977,17135.4667
317.1795,17139.725
317.3614,17143.2683
317.5432,17131.2167
317.7251,17095.1083
317.9069,17045.6533
318.0887,17024.165
318.2704,17000.8
318.4522,16984.2167
318.6339,16980.6917
318.8156,16999.8433
318.9973,16980.355
319.179,16980.9767
319.3607,16977.525
319.5423,16980.54
319.7239,16964.145
319.9055,16934.7783
320.0871,16923.1333
320.2687,16902.915
320.4502,16884.445
320.6317,16847.7883
320.8132,16854.1467
320.9947,16840.855
321.1761,16838.605
321.3576,16829.9433
321.5391,16825.7133
321.7205,16812.4683
321.9019,16779.845
322.0832,16736.7833
322.2646,16707.0017
322.4459,16682.9817
322.6272,16659.7767
322.8085,16638.7983
322.9898,16622.38
323.1711,16597.8217
323.3523,16576.6933
323.5335,16563.1333
323.7147,16592.2733
323.8959,16623.21
324.0771,16618.2833
324.2582,16597.5917
324.4393,16581.2767
324.6204,16582.435
324.8015,16568.9317
324.9826,16580.0083
325.1637,16607.8133
325.3447,16599.0133
325.5257,16594.0683
325.7067,16585.9333
325.8877,16536.4667
326.0686,16482.89
326.2496,16455.1933
326.4305,16425.3117
326.6114,16421.9333
326.7922,16424.9983
326.9731,16427.7567
327.1539,16414.0517
327.3347,16407.575
327.5155,16401.9133
327.6963,16425.025
327.8771,16421.8767
328.0578,16383.1867
328.2385,16321.83
328.4193,16307.12
328.5999,16293.6367
328.7806,16264.7067
328.9613,16275.2883
329.1419,16269.77
329.3225,16274.855
329.5031,16240.4267
329.6837,16213.6317
329.8642,16193.265
330.0447,16178.2
330.2252,16161.0367
330.4057,16123.3983
330.5862,16106.2833
330.7667,16106.9167
330.9471,16136.3283
331.1275,16133.4967
331.3079,16073.74
331.4883,16048.1917
331.6687,16051.755
331.849,16028.6567
332.0293,16002.9683
332.2096,15986.5633
332.3899,15980.0533
332.5702,15989.1733
332.7504,16001.2983
332.9306,15999.175
333.1108,15965.935
333.291,15927.12
333.4712,15925.0467
333.6514,15932.5983
333.8315,15915.7067
334.0116,15906.0567
334.1917,15902.5317
334.3717,15909.1583
334.5518,15918.035
334.7318,15891.8383
334.9119,15880.36
335.0918,15877.46
335.2718,15875.8783
335.4518,15868.25
335.6317,15855.1017
335.8116,15855.625
335.9915,15846.17
336.1714,15792.5733
336.3513,15774.8067
336.5311,15788.5717
336.7109,15800.9933
336.8907,15770.6633
337.0705,15717.0417
337.2502,15664.985
337.43,15646.2633
337.6097,15619.1567
337.7894,15604.3567
337.9691,15603.5783
338.1488,15609.5017
338.3284,15614.8783
338.508,15633.2367
338.6877,15633.11
338.8672,15618.1867
339.0468,15586.835
339.2263,15556.5083
339.4059,15553.56
339.5854,15594.4233
339.7649,15580.1717
339.9443,15564.1783
340.1238,15562.3267
340.3032,15561.7933
340.4826,15558.9017
340.662,15524.785
340.8414,15479.69
341.0207,15493.15
341.2001,15503.7283
341.3794,15500.5133
341.5587,15532.3017
341.738,15523.9533
341.9172,15483.2383
342.0965,15465.475
342.2757,15409.29
342.4549,15349.8683
342.6341,15354.1783
342.8132,15349.0767
342.9923,15386.3133
343.1715,15430.4517
343.3506,15455.9967
343.5296,15387.1083
343.7087,15334.21
343.8878,15304.41
344.0668,15290.77
344.2458,15276.7733
344.4248,15245.12
344.6037,15234.4183
344.7827,15238.2867
344.9616,15216.62
345.1405,15217.9667
345.3194,15225.6767
345.4982,15192.2317
345.6771,15169.665
345.8559,15163.5183
346.0347,15158.2067
346.2135,15133.5733
346.3923,15140.7233
346.571,15132.83
346.7498,15096.5517
346.9285,15111.935
347.1071,15089.3967
347.2859,15046.5467
347.4645,15062.635
347.6431,15084.5367
347.8217,15111.89
348.0003,15136.9483
348.1789,15100.4633
348.3574,15018.2083
348.5359,14969.285
348.7145,14937.1417
348.893,14940.98
349.0714,14938.1967
349.2499,14898.4767
349.4283,14856.5667
349.6068,14817.5917
349.7852,14798.9767
349.9635,14806.9617
350.1419,14810.7683
350.3202,14788.6883
350.4985,14749.88
350.6768,14723.4383
350.8551,14702.8683
351.0334,14690.0483
351.2116,14654.8733
351.3898,14664.355
351.568,14649.18
351.7462,14654.755
351.9243,14641.0083
352.1025,14605.8
352.2806,14582.4817
352.4587,14569.6183
352.6368,14553.8733
352.8148,14520.7733
352.9929,14486.4483
353.1709,14486.505
353.3489,14477.7283
353.5268,14452.16
353.7048,14426.5483
353.8828,14411.37
354.0607,14384.15
354.2386,14376.1217
354.4165,14357.855
354.5943,14339.2983
354.7722,14330.9717
354.95,14346.4767
355.1278,14345.1633
355.3056,14305.375
355.4833,14244.33
355.6611,14192.635
355.8388,14150.285
356.0165,14126.275
356.1942,14140.6717
356.3719,14175.5933
356.5495,14159.8567
356.7271,14131.9117
356.9047,14127.4017
357.0823,14119.9017
357.2599,14119.6817
357.4374,14104.5
357.6149,14061.2367
357.7924,14013.0383
357.9699,13993.525
358.1474,13977.4283
358.3248,13935.54
358.5023,13908.0733
358.6797,13871.1267
358.8571,13848.4267
359.0344,13842.0283
359.2118,13802.685
359.3891,13783.9633
359.5664,13765.095
359.7437,13751.7167
359.9209,13707.5567
360.0982,13666.2383
360.2754,13632.785
360.4526,13644.8283
360.6298,13651.6483
360.807,13643.6183
360.9841,13620.1583
361.1613,13578.475
361.3383,13586.5833
361.5154,13593.0567
361.6925,13572.8967
361.8695,13543.06
362.0466,13512.06
362.2236,13497.2967
362.4005,13486.2383
362.5775,13475.655
362.7545,13415.6833
362.9314,13377.1217
363.1083,13385.68
363.2852,13391.4533
363.462,13380.78
363.6389,13356.7717
363.8157,13348.3117
363.9925,13308.6817
364.1693,13300.9233
364.346,13258.33
364.5228,13246.9533
364.6996,13263.81
364.8762,13261.6017
365.0529,13266.7833
365.2296,13246.1667
365.4062,13252.5267
365.5829,13242.1017
365.7595,13198.265
365.9361,13207.1833
366.1126,13201.945
366.2892,13227.8817
366.4657,13385.31
366.6422,13545.6083
366.8186,13511.655
366.9951,13566.6933
367.1716,13518.94
367.348,13440.42
367.5244,13507.7667
367.7008,13560.6133
367.8772,13576.8083
368.0535,13353.1733
368.2298,13295.5017
368.4061,13421.22
368.5824,13342.5067
368.7586,13390.3167
368.9349,13465.54
369.1111,13369.6733
369.2873,13243.1083
369.4635,13230.9433
369.6396,13310.9817
369.8158,13178.1933
369.9919,13113.3383
370.168,13103.325
370.3441,13137.2783
370.5202,13053.8833
370.6962,12961.065
370.8722,12916.3467
371.0482,12922.4933
371.2242,12955.6633
371.4002,13047.4983
371.5761,13102.435
371.752,13010.7433
371.9279,13001.065
372.1038,13027.1417
372.2796,12984.7717
372.4555,12948.4183
372.6313,12994.0817
372.8071,12952.8467
372.9829,12896.6417
373.1586,12887.855
373.3344,12936.27
373.5101,12891.8767
373.6858,12886.5717
373.8615,12850.5933
374.0371,12856.13
374.2127,12957.1967
374.3884,13003.74
374.564,12931.4867
374.7395,12886.8483
374.9151,12919.1867
375.0906,13084.6833
375.2661,13255.17
375.4416,13166.4683
375.6171,13197.6467
375.7925,13330.94
375.968,13378.8833
376.1434,13250.1433
376.3188,13091.7717
376.4941,13052.835
376.6695,13112.855
376.8448,13178.0917
377.0201,13241.7767
377.1954,13168.93
377.3707,13223.32
377.5459,13283.0533
377.7212,13362.6583
377.8964,13686.7333
378.0715,13897.8483
378.2467,13642.715
378.4218,13686.2883
378.597,13641.85
378.7721,13415.245
378.9472,13502.1817
379.1222,13561.4933
379.2973,13786.75
379.4723,14257.3633
379.6473,14426.04
379.8223,14112.715
379.9972,13671.81
380.1722,13519.28
380.3471,13467.485
380.522,13533.3383
380.6969,13471.01
380.8717,13713.9283
381.0466,13734.64
381.2214,13490.77
381.3962,13420.2583
381.571,13294.8
381.7457,13220.8417
381.9204,13315.4617
382.0952,13332.85
382.2699,13363.66
382.4445,13766.245
382.6192,13841.7533
382.7938,14112.3
382.9685,14422.2517
383.1431,14142.6533
383.3176,13639.7017
383.4922,13422.87
383.6667,13434.255
383.8412,13453.455
384.0157,13328.915
384.1902,13361.79
384.3646,13544.765
384.5391,13557.0783
384.7134,13501.3733
384.8878,13621.825
385.0622,13907.775
385.2365,13932.2483
385.4109,13497.625
385.5852,13342.0283
385.7594,13389.8067
385.9337,13480.6967
386.1079,13595.6067
386.2822,13793.0
386.4564,13979.8133
386.6306,13696.4233
386.8047,13677.0083
386.9789,13918.16
387.153,13917.2733
387.3271,14348.77
387.5012,14406.055
387.6752,14556.1533
387.8492,14961.795
388.0233,14894.6083
388.1972,14489.2333
388.3712,14599.765
388.5452,14554.5317
388.7191,14664.9317
388.893,15014.5567
389.0669,15208.7983
389.2408,14517.0133
389.4146,13845.9733
389.5884,13487.9433
389.7623,13257.4833
389.9361,13271.705
390.1098,13351.3567
390.2835,13526.3633
390.4573,13488.7817
390.631,13414.175
390.8047,13600.19
390.9784,13836.9767
391.152,13698.4383
391.3256,13702.0867
391.4992,13904.8833
391.6728,13735.335
391.8464,13707.3733
392.0199,14093.5717
392.1934,14223.155
392.3669,14223.43
392.5403,14608.37
392.7138,14597.7033
392.8873,14966.4867
393.0607,15316.9133
393.2341,15709.5833
393.4074,15750.6683
393.5808,15146.0933
393.7542,14501.0617
393.9274,14538.625
394.1007,14379.6667
394.274,14466.905
394.4472,14517.7683
394.6205,14468.8683
394.7937,14970.135
394.9668,15373.7583
395.14,15131.025
395.3131,14605.4567
395.4863,14136.675
395.6594,14101.5183
395.8325,14045.9767
396.0055,13924.28
396.1786,14020.9033
396.3516,14076.6433
396.5246,14087.9883
396.6975,13924.1783
396.8705,13886.2217
397.0434,14481.65
397.2163,14193.155
397.3892,13911.3933
397.5621,14172.98
397.735,14504.895
397.9077,14916.7967
398.0806,15266.4767
398.2534,14714.19
398.4261,14927.275
398.5989,15079.52
398.7716,16003.465
398.9443,15836.7417
399.117,15424.8467
399.2896,14916.4117
399.4623,14826.0117
399.6349,14746.9833
399.8075,14585.9117
399.9801,14233.26
400.1526,14291.1867
400.3252,13980.785
400.4977,13501.3083
400.6702,13430.805
400.8427,13394.11
401.0151,13593.345
401.1875,13689.9633
401.36,13621.325
401.5323,13726.765
401.7047,13476.8467
401.877,13340.1367
402.0494,13263.5867
402.2216,13381.6867
402.394,13721.4367
402.5662,13627.6767
402.7385,13544.4783
402.9107,13485.5967
403.0829,13496.8233
403.2551,13581.2817
403.4272,13425.9267
403.5994,13397.7417
403.7715,13522.68
403.9436,13812.6883
404.1156,13712.3983
