Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-04 05:19:10.795688
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1577.7333
218.2508,1608.065
218.442,1640.6067
218.6332,1675.085
218.8244,1708.5617
219.0156,1744.175
219.2067,1781.6
219.3979,1819.735
219.589,1858.5067
219.7801,1898.4517
219.9712,1940.1783
220.1623,1982.5567
220.3533,2029.5233
220.5444,2073.6167
220.7354,2120.775
220.9264,2167.4917
221.1174,2219.3067
221.3083,2271.2467
221.4993,2321.705
221.6902,2372.7633
221.8812,2429.3283
222.0721,2486.2333
222.263,2543.25
222.4538,2604.6417
222.6447,2665.6933
222.8355,2728.7783
223.0264,2793.1033
223.2172,2855.9717
223.408,2923.645
223.5987,2992.4083
223.7895,3060.6533
223.9802,3132.9317
224.1709,3204.7233
224.3616,3279.4033
224.5524,3356.0817
224.743,3433.54
224.9337,3508.8733
225.1243,3594.7767
225.315,3673.045
225.5056,3751.2833
225.6962,3837.215
225.8867,3921.41
226.0773,4005.9017
226.2678,4094.125
226.4584,4181.27
226.6489,4271.1767
226.8394,4356.2117
227.0298,4448.5917
227.2203,4545.94
227.4108,4647.3867
227.6012,4746.035
227.7916,4840.8917
227.982,4939.5467
228.1723,5033.6217
228.3627,5135.7867
228.5531,5234.38
228.7434,5334.5517
228.9337,5439.58
229.124,5544.9867
229.3143,5651.7717
229.5045,5767.5267
229.6948,5882.3567
229.885,6000.1967
230.0752,6120.1017
230.2654,6238.785
230.4556,6356.54
230.6457,6469.6
230.8358,6585.1583
231.026,6704.06
231.2161,6820.245
231.4062,6943.1767
231.5963,7061.36
231.7863,7182.0133
231.9764,7310.5933
232.1664,7440.3867
232.3564,7572.7467
232.5464,7703.8283
232.7364,7832.4817
232.9263,7957.9883
233.1163,8093.5
233.3062,8229.5717
233.4961,8375.875
233.686,8505.2383
233.8758,8624.19
234.0657,8747.835
234.2555,8886.6167
234.4454,9022.81
234.6352,9155.71
234.825,9290.9433
235.0147,9417.465
235.2045,9545.5617
235.3942,9677.855
235.5839,9811.42
235.7737,9938.11
235.9633,10066.0967
236.153,10211.085
236.3427,10348.36
236.5323,10479.7233
236.7219,10607.85
236.9115,10722.9
237.1011,10843.785
237.2907,10979.8017
237.4803,11112.3333
237.6698,11234.0017
237.8593,11362.93
238.0488,11489.3267
238.2383,11618.6583
238.4278,11747.3167
238.6172,11885.2967
238.8066,12013.375
238.9961,12141.985
239.1855,12280.37
239.3748,12406.4383
239.5642,12525.8633
239.7536,12654.49
239.9429,12777.3267
240.1322,12889.3033
240.3215,13010.5567
240.5108,13135.2817
240.7001,13262.8617
240.8893,13380.845
241.0786,13496.775
241.2677,13612.3117
241.457,13741.1967
241.6461,13835.6383
241.8353,13936.61
242.0244,14041.8533
242.2136,14141.2733
242.4027,14244.0267
242.5918,14348.1583
242.7809,14448.15
242.9699,14509.4367
243.159,14571.5283
243.348,14697.56
243.537,14834.3733
243.726,14946.3067
243.915,15049.6333
244.1039,15145.2417
244.2929,15220.87
244.4818,15249.5633
244.6707,15340.465
244.8596,15471.575
245.0485,15596.35
245.2373,15721.93
245.4262,15845.515
245.615,15942.7983
245.8038,16030.4483
245.9926,16128.545
246.1814,16231.9717
246.3701,16259.155
246.5589,16264.0033
246.7476,16347.7967
246.9363,16487.5
247.1249,16606.4167
247.3136,16716.475
247.5023,16819.2583
247.6909,16933.8717
247.8795,17026.665
248.0681,17135.7
248.2567,17224.12
248.4453,17322.3917
248.6338,17412.225
248.8224,17467.3883
249.0109,17447.135
249.1994,17497.18
249.3878,17623.72
249.5763,17735.0433
249.7648,17836.1983
249.9532,17934.7483
250.1416,18047.5117
250.33,18160.03
250.5183,18269.69
250.7067,18350.2567
250.8951,18435.1417
251.0834,18505.8883
251.2717,18582.34
251.46,18653.2933
251.6483,18726.7367
251.8365,18784.6
252.0247,18779.1667
252.213,18832.9783
252.4012,18923.2183
252.5894,19042.6
252.7775,19120.7833
252.9657,19194.8783
253.1538,19288.0767
253.3419,19364.7733
253.53,19420.555
253.7181,19484.8483
253.9062,19557.415
254.0942,19622.7483
254.2823,19670.6583
254.4703,19712.135
254.6583,19770.38
254.8463,19828.9417
255.0342,19864.68
255.2222,19903.335
255.4101,19924.4317
255.598,19913.795
255.7859,19966.5017
255.9738,20061.2567
256.1616,20153.0133
256.3495,20241.5367
256.5373,20309.9933
256.7251,20415.0117
256.9129,20477.4
257.1006,20537.7217
257.2884,20612.4483
257.4761,20693.6067
257.6638,20747.2567
257.8515,20780.6283
258.0392,20823.2167
258.2269,20857.375
258.4146,20896.4267
258.6022,20943.675
258.7898,20958.1817
258.9774,20986.0433
259.165,21034.8283
259.3525,21077.8883
259.5401,21100.5633
259.7276,21143.16
259.9151,21191.5183
260.1026,21231.0367
260.2901,21282.4617
260.4776,21330.6333
260.665,21413.5533
260.8524,21487.8833
261.0398,21557.72
261.2272,21588.29
261.4146,21599.7233
261.6019,21636.65
261.7893,21682.925
261.9766,21718.3183
262.1639,21760.2233
262.3512,21760.2333
262.5384,21768.0567
262.7257,21779.2167
262.9129,21799.8433
263.1001,21810.6917
263.2873,21855.4883
263.4745,21880.5483
263.6617,21853.19
263.8488,21876.005
264.0359,21902.6267
264.2231,21918.2383
264.4101,21940.0767
264.5972,21964.9183
264.7842,21981.9283
264.9713,21995.945
265.1583,21992.9333
265.3453,22015.6567
265.5323,22040.0167
265.7193,22064.025
265.9062,22099.9833
266.0931,22110.53
266.2801,22115.9633
266.4669,22140.3283
266.6538,22162.4967
266.8407,22185.965
267.0276,22175.2417
267.2143,22163.9033
267.4012,22182.5983
267.588,22148.3867
267.7747,22145.5733
267.9615,22148.0883
268.1482,22141.19
268.3349,22156.3533
268.5217,22150.5883
268.7083,22121.8267
268.895,22106.8617
269.0817,22129.3933
269.2682,22125.5117
269.4549,22095.9783
269.6415,22043.7817
269.8281,22027.28
270.0146,22053.0533
270.2012,22060.4433
270.3877,22071.9017
270.5742,22067.0733
270.7607,22058.8333
270.9472,22045.555
271.1336,22029.3983
271.32,22008.7083
271.5065,21986.5717
271.6929,21979.1533
271.8792,21992.96
272.0656,21983.7817
272.252,21986.8333
272.4383,21984.0483
272.6246,21961.1333
272.8109,21946.67
272.9972,21977.865
273.1835,21986.625
273.3697,21995.6033
273.5559,21996.7467
273.7421,21995.3167
273.9283,21980.02
274.1145,21963.6917
274.3007,21954.985
274.4868,21961.7733
274.6729,21987.3583
274.859,21982.0667
275.0451,21973.0567
275.2311,21912.6133
275.4172,21916.56
275.6032,21925.35
275.7892,21938.195
275.9752,21934.8167
276.1612,21947.1583
276.3472,21915.78
276.5331,21899.61
276.719,21893.4683
276.9049,21886.7167
277.0908,21860.635
277.2767,21847.28
277.4625,21847.43
277.6484,21829.9167
277.8342,21799.8417
278.02,21789.3033
278.2057,21797.105
278.3915,21815.4917
278.5772,21806.5567
278.763,21769.625
278.9487,21784.29
279.1343,21795.1617
279.32,21773.7567
279.5057,21737.045
279.6913,21671.83
279.877,21654.22
280.0625,21638.3367
280.2481,21599.03
280.4337,21564.875
280.6192,21578.605
280.8048,21591.0933
280.9903,21565.25
281.1758,21524.615
281.3612,21482.9417
281.5467,21464.45
281.7321,21479.5433
281.9175,21478.91
282.1029,21464.2133
282.2884,21454.3267
282.4737,21412.74
282.6591,21376.7283
282.8444,21363.6917
283.0297,21349.415
283.215,21341.6867
283.4002,21327.92
283.5855,21287.105
283.7707,21215.31
283.956,21183.0867
284.1412,21155.7833
284.3264,21159.225
284.5115,21176.4283
284.6967,21176.63
284.8818,21142.9983
285.0669,21088.7133
285.252,21076.02
285.4371,21067.4517
285.6222,21030.3167
285.8072,20998.5767
285.9922,20970.055
286.1772,20971.3333
286.3622,20972.7467
286.5472,20933.36
286.7321,20887.4967
286.9171,20898.1533
287.102,20891.035
287.2869,20895.5033
287.4717,20918.8983
287.6566,20903.5133
287.8415,20888.355
288.0263,20867.1017
288.2111,20810.2883
288.3959,20759.8233
288.5806,20744.68
288.7654,20740.6083
288.9501,20779.8883
289.1348,20777.4367
289.3195,20761.1117
289.5042,20757.375
289.6889,20761.9033
289.8735,20706.575
290.0581,20677.7117
290.2428,20630.5983
290.4273,20614.605
290.6119,20628.8433
290.7965,20610.7017
290.981,20594.7533
291.1655,20577.0
291.35,20512.9883
291.5345,20465.9917
291.719,20458.9333
291.9034,20456.845
292.0878,20476.4
292.2722,20458.395
292.4566,20424.3167
292.641,20421.1067
292.8253,20405.9333
293.0096,20377.875
293.194,20373.8233
293.3783,20358.8617
293.5626,20360.3283
293.7468,20351.0633
293.9311,20345.3917
294.1153,20299.635
294.2995,20221.955
294.4837,20166.7
294.6678,20124.285
294.852,20098.4167
295.0361,20093.7967
295.2202,20091.8333
295.4043,20094.7433
295.5884,20069.56
295.7725,20054.21
295.9565,20027.3483
296.1405,19972.855
296.3246,19939.8767
296.5085,19960.7717
296.6925,19975.76
296.8764,19960.4867
297.0603,19932.7817
297.2443,19902.7383
297.4282,19862.8367
297.612,19817.1933
297.7959,19776.635
297.9797,19748.7133
298.1635,19704.3883
298.3474,19724.0983
298.5311,19733.7583
298.7149,19686.7333
298.8987,19631.185
299.0823,19598.445
299.2661,19555.2233
299.4498,19485.09
299.6334,19475.7
299.8171,19471.6333
300.0007,19446.2883
300.1843,19427.6433
300.368,19406.7617
300.5515,19379.48
300.7351,19360.1833
300.9186,19342.7467
301.1021,19305.6633
301.2857,19293.2783
301.4691,19276.9833
301.6526,19276.3583
301.8361,19236.0283
302.0195,19197.7333
302.2029,19171.52
302.3863,19159.1617
302.5697,19122.8233
302.753,19114.5717
302.9364,19114.4267
303.1197,19124.0917
303.303,19101.7233
303.4863,19056.0933
303.6696,18988.3067
303.8528,18934.86
304.036,18910.15
304.2192,18910.5633
304.4024,18891.49
304.5856,18851.6633
304.7688,18831.2733
304.9519,18823.1217
305.135,18793.575
305.3181,18766.265
305.5012,18746.425
305.6842,18741.3817
305.8673,18717.9983
306.0504,18680.63
306.2333,18623.78
306.4163,18605.8067
306.5993,18578.18
306.7822,18564.5267
306.9652,18552.57
307.1481,18512.44
307.331,18485.63
307.5139,18454.5567
307.6967,18416.1933
307.8796,18383.36
308.0624,18357.7383
308.2452,18321.785
308.428,18289.4567
308.6107,18281.9717
308.7935,18252.7117
308.9762,18231.0883
309.1589,18210.7
309.3416,18183.22
309.5243,18148.175
309.7069,18123.7617
309.8896,18092.125
310.0721,18063.7067
310.2548,18050.0833
310.4373,18027.2683
310.6199,18025.5383
310.8024,17991.86
310.985,17978.33
311.1674,17930.8567
311.3499,17880.0417
311.5324,17868.1067
311.7148,17876.415
311.8973,17840.39
312.0797,17817.8767
312.2621,17805.2033
312.4445,17777.1717
312.6268,17744.3783
312.8091,17725.905
312.9915,17674.515
313.1738,17646.675
313.356,17608.6383
313.5383,17568.7133
313.7206,17556.8017
313.9027,17520.4217
314.085,17496.0867
314.2672,17483.95
314.4493,17473.2133
314.6314,17467.59
314.8136,17460.4667
314.9957,17423.605
315.1778,17379.9483
315.3598,17363.3367
315.5419,17353.435
315.724,17344.475
315.9059,17320.3
316.088,17301.285
316.2699,17300.7783
316.4519,17281.7367
316.6338,17239.4717
316.8157,17181.3567
316.9977,17152.6883
317.1795,17156.25
317.3614,17158.5383
317.5432,17142.7467
317.7251,17108.8383
317.9069,17062.9017
318.0887,17044.795
318.2704,17015.365
318.4522,16995.575
318.6339,16993.255
318.8156,17010.0567
318.9973,16991.0333
319.179,16990.105
319.3607,16993.39
319.5423,16989.7833
319.7239,16972.59
319.9055,16945.7267
320.0871,16925.94
320.2687,16906.6167
320.4502,16883.2683
320.6317,16849.2517
320.8132,16849.09
320.9947,16837.1983
321.1761,16841.045
321.3576,16832.945
321.5391,16825.4483
321.7205,16809.185
321.9019,16774.6733
322.0832,16733.315
322.2646,16705.26
322.4459,16680.525
322.6272,16657.3317
322.8085,16633.9033
322.9898,16619.445
323.1711,16590.775
323.3523,16570.7517
323.5335,16556.68
323.7147,16581.6083
323.8959,16612.6367
324.0771,16606.2133
324.2582,16582.4883
324.4393,16566.6033
324.6204,16567.42
324.8015,16554.0567
324.9826,16565.7083
325.1637,16590.7583
325.3447,16577.0167
325.5257,16569.0717
325.7067,16557.445
325.8877,16511.335
326.0686,16453.1317
326.2496,16428.6233
326.4305,16398.725
326.6114,16392.7567
326.7922,16392.36
326.9731,16395.73
327.1539,16379.9983
327.3347,16375.7917
327.5155,16370.5083
327.6963,16393.0417
327.8771,16393.1183
328.0578,16352.69
328.2385,16292.44
328.4193,16277.0983
328.5999,16261.175
328.7806,16234.1417
328.9613,16238.1933
329.1419,16228.2667
329.3225,16228.8083
329.5031,16194.685
329.6837,16164.9283
329.8642,16146.6467
330.0447,16127.83
330.2252,16106.3817
330.4057,16075.4
330.5862,16064.0633
330.7667,16066.7467
330.9471,16095.5383
331.1275,16082.2883
331.3079,16030.7567
331.4883,16005.8983
331.6687,16009.4167
331.849,15981.5767
332.0293,15952.5417
332.2096,15931.8783
332.3899,15930.88
332.5702,15934.3683
332.7504,15942.565
332.9306,15941.8417
333.1108,15909.8217
333.291,15868.7467
333.4712,15866.79
333.6514,15876.295
333.8315,15864.5883
334.0116,15850.2867
334.1917,15849.5867
334.3717,15851.37
334.5518,15850.98
334.7318,15825.8017
334.9119,15813.9133
335.0918,15811.2283
335.2718,15807.105
335.4518,15800.185
335.6317,15784.5617
335.8116,15789.4117
335.9915,15782.9667
336.1714,15734.6617
336.3513,15712.1983
336.5311,15720.795
336.7109,15731.6767
336.8907,15703.705
337.0705,15655.6867
337.2502,15604.35
337.43,15585.0033
337.6097,15549.735
337.7894,15532.155
337.9691,15535.2917
338.1488,15541.9067
338.3284,15547.94
338.508,15560.7667
338.6877,15556.5233
338.8672,15541.8617
339.0468,15507.02
339.2263,15477.96
339.4059,15484.3617
339.5854,15521.87
339.7649,15501.3
339.9443,15478.7683
340.1238,15479.76
340.3032,15474.9533
340.4826,15478.4483
340.662,15442.5467
340.8414,15403.9417
341.0207,15413.8817
341.2001,15425.145
341.3794,15421.72
341.5587,15453.7917
341.738,15440.9767
341.9172,15401.27
342.0965,15383.575
342.2757,15325.2917
342.4549,15270.7767
342.6341,15273.9783
342.8132,15267.415
342.9923,15303.0533
343.1715,15344.8033
343.3506,15368.235
343.5296,15296.0483
343.7087,15245.88
343.8878,15222.8117
344.0668,15211.625
344.2458,15199.75
344.4248,15166.0767
344.6037,15152.9483
344.7827,15150.77
344.9616,15123.3467
345.1405,15125.5483
345.3194,15131.12
345.4982,15100.8617
345.6771,15074.6667
345.8559,15072.7867
346.0347,15067.2783
346.2135,15045.3117
346.3923,15053.0333
346.571,15039.1933
346.7498,15001.4333
346.9285,15015.1817
347.1071,14990.1083
347.2859,14948.0917
347.4645,14966.7833
347.6431,14993.125
347.8217,15021.7417
348.0003,15043.1467
348.1789,14993.55
348.3574,14919.5517
348.5359,14871.8183
348.7145,14837.8933
348.893,14842.6267
349.0714,14839.73
349.2499,14803.755
349.4283,14762.0983
349.6068,14722.3583
349.7852,14703.1633
349.9635,14707.2183
350.1419,14705.7567
350.3202,14680.315
350.4985,14639.6617
350.6768,14616.805
350.8551,14598.575
351.0334,14585.56
351.2116,14556.2233
351.3898,14564.4367
351.568,14550.555
351.7462,14547.11
351.9243,14530.28
352.1025,14500.8267
352.2806,14479.2967
352.4587,14473.525
352.6368,14459.965
352.8148,14420.3067
352.9929,14381.9617
353.1709,14382.8667
353.3489,14374.2683
353.5268,14344.8467
353.7048,14317.8117
353.8828,14299.2633
354.0607,14269.8
354.2386,14268.4717
354.4165,14244.2067
354.5943,14226.7617
354.7722,14218.5083
354.95,14231.975
355.1278,14227.3267
355.3056,14188.235
355.4833,14133.81
355.6611,14086.405
355.8388,14046.6283
356.0165,14020.895
356.1942,14035.3383
356.3719,14062.9283
356.5495,14050.4217
356.7271,14028.9183
356.9047,14023.2833
357.0823,14017.7267
357.2599,14014.6183
357.4374,13994.75
357.6149,13949.01
357.7924,13904.78
357.9699,13890.465
358.1474,13875.7233
358.3248,13834.5217
358.5023,13809.4683
358.6797,13773.94
358.8571,13752.3683
359.0344,13739.045
359.2118,13694.3867
359.3891,13671.7433
359.5664,13650.7117
359.7437,13635.8417
359.9209,13593.08
360.0982,13549.22
360.2754,13522.84
360.4526,13535.3333
360.6298,13546.43
360.807,13535.6183
360.9841,13518.2733
361.1613,13473.2983
361.3383,13481.485
361.5154,13485.2167
361.6925,13459.895
361.8695,13437.3833
362.0466,13411.7167
362.2236,13393.6567
362.4005,13379.4633
362.5775,13362.4767
362.7545,13296.0017
362.9314,13262.3483
363.1083,13278.8733
363.2852,13289.005
363.462,13273.3667
363.6389,13252.0967
363.8157,13235.3767
363.9925,13194.7667
364.1693,13186.325
364.346,13143.1233
364.5228,13138.7967
364.6996,13154.75
364.8762,13156.42
365.0529,13158.1883
365.2296,13132.5583
365.4062,13136.2283
365.5829,13119.4567
365.7595,13078.1883
365.9361,13087.46
366.1126,13078.0183
366.2892,13115.01
366.4657,13276.545
366.6422,13422.4833
366.8186,13387.7067
366.9951,13453.745
367.1716,13389.0733
367.348,13321.4233
367.5244,13396.985
367.7008,13442.9867
367.8772,13449.625
368.0535,13225.3967
368.2298,13200.5317
368.4061,13312.3783
368.5824,13218.63
368.7586,13293.24
368.9349,13354.16
369.1111,13236.8267
369.2873,13118.6433
369.4635,13129.1767
369.6396,13190.1617
369.8158,13049.705
369.9919,12994.2633
370.168,12988.3183
370.3441,13015.435
370.5202,12934.8733
370.6962,12852.5033
370.8722,12810.3533
371.0482,12815.3883
371.2242,12841.2983
371.4002,12928.1633
371.5761,12973.02
371.752,12885.0767
371.9279,12887.9917
372.1038,12926.635
372.2796,12874.885
372.4555,12841.625
372.6313,12874.4933
372.8071,12829.3567
372.9829,12776.0883
373.1586,12773.8033
373.3344,12824.4567
373.5101,12783.5167
373.6858,12788.1583
373.8615,12752.8767
374.0371,12752.55
374.2127,12854.91
374.3884,12888.2633
374.564,12819.85
374.7395,12789.8533
374.9151,12831.6017
375.0906,13000.4883
375.2661,13135.7467
375.4416,13038.3233
375.6171,13083.7067
375.7925,13223.34
375.968,13270.1733
376.1434,13119.63
376.3188,12976.71
376.4941,12947.86
376.6695,13007.5567
376.8448,13068.6867
377.0201,13120.55
377.1954,13052.525
377.3707,13120.2667
377.5459,13164.3667
377.7212,13255.7867
377.8964,13591.07
378.0715,13759.035
378.2467,13492.1717
378.4218,13593.345
378.597,13493.9333
378.7721,13308.83
378.9472,13405.305
379.1222,13461.8433
379.2973,13712.0283
379.4723,14168.7233
379.6473,14312.38
379.8223,13962.515
379.9972,13571.8683
380.1722,13424.3183
380.3471,13371.215
380.522,13415.7933
380.6969,13370.8133
380.8717,13637.475
381.0466,13591.62
381.2214,13369.8567
381.3962,13318.5817
381.571,13194.5567
381.7457,13128.6283
381.9204,13232.7133
382.0952,13224.3217
382.2699,13301.89
382.4445,13691.7083
382.6192,13759.5167
382.7938,14052.7017
382.9685,14347.3317
383.1431,14015.26
383.3176,13542.1633
383.4922,13367.2017
383.6667,13369.8383
383.8412,13366.895
384.0157,13250.3
384.1902,13298.3433
384.3646,13470.9117
384.5391,13451.1667
384.7134,13406.9317
384.8878,13539.9517
385.0622,13829.1617
385.2365,13796.865
385.4109,13372.0183
385.5852,13262.4233
385.7594,13310.375
385.9337,13395.5133
386.1079,13519.7633
386.2822,13718.2367
386.4564,13867.955
386.6306,13573.285
386.8047,13608.6017
386.9789,13836.7183
387.153,13835.135
387.3271,14300.4267
387.5012,14293.9333
387.6752,14495.54
387.8492,14897.4733
388.0233,14762.6217
388.1972,14410.1517
388.3712,14549.0283
388.5452,14487.5433
388.7191,14599.0933
388.893,14986.32
389.0669,15087.9783
389.2408,14375.2683
389.4146,13735.635
389.5884,13394.32
389.7623,13161.26
389.9361,13170.1167
390.1098,13260.64
390.2835,13417.6
390.4573,13372.0333
390.631,13320.3917
390.8047,13530.045
390.9784,13725.2
391.152,13573.135
391.3256,13611.995
391.4992,13805.1833
391.6728,13599.8167
391.8464,13629.7917
392.0199,14041.0167
392.1934,14106.4267
392.3669,14174.1183
392.5403,14520.8083
392.7138,14538.8533
392.8873,14906.5817
393.0607,15310.5733
393.2341,15654.6617
393.4074,15698.005
393.5808,15036.035
393.7542,14473.715
393.9274,14523.72
394.1007,14295.4717
394.274,14422.36
394.4472,14402.7533
394.6205,14413.4767
394.7937,14917.0117
394.9668,15271.4067
395.14,14963.7533
395.3131,14472.4717
395.4863,14034.2383
395.6594,14030.4933
395.8325,13919.875
396.0055,13832.9583
396.1786,13930.8317
396.3516,14013.1083
396.5246,14000.6783
396.6975,13853.5517
396.8705,13883.23
397.0434,14473.9417
397.2163,14084.8133
397.3892,13869.56
397.5621,14162.8683
397.735,14438.115
397.9077,14856.7833
398.0806,15116.1617
398.2534,14592.5617
398.4261,14850.135
398.5989,15050.555
398.7716,15902.135
398.9443,15677.2783
399.117,15262.7467
399.2896,14820.5783
399.4623,14718.3517
399.6349,14645.4717
399.8075,14440.505
399.9801,14116.6367
400.1526,14192.39
400.3252,13805.9067
400.4977,13369.785
400.6702,13325.4267
400.8427,13284.765
401.0151,13492.955
401.1875,13546.1433
401.36,13496.4517
401.5323,13593.105
401.7047,13329.8617
401.877,13215.56
402.0494,13145.61
402.2216,13281.14
402.394,13595.12
402.5662,13473.025
402.7385,13409.6767
402.9107,13351.84
403.0829,13378.1467
403.2551,13453.4183
403.4272,13299.085
403.5994,13285.1817
403.7715,13433.3933
403.9436,13666.1733
404.1156,13577.025
