Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-04 08:46:28.213603
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.4267
218.2508,1607.395
218.442,1639.765
218.6332,1673.615
218.8244,1707.945
219.0156,1743.3217
219.2067,1780.535
219.3979,1819.1917
219.589,1857.9167
219.7801,1898.6133
219.9712,1939.8417
220.1623,1983.2067
220.3533,2029.03
220.5444,2074.9133
220.7354,2120.1033
220.9264,2168.3667
221.1174,2220.63
221.3083,2272.36
221.4993,2323.0317
221.6902,2373.085
221.8812,2430.5033
222.0721,2487.9917
222.263,2546.7717
222.4538,2606.9483
222.6447,2668.92
222.8355,2732.605
223.0264,2795.0717
223.2172,2859.815
223.408,2926.9783
223.5987,2995.5283
223.7895,3064.37
223.9802,3138.5583
224.1709,3208.3367
224.3616,3283.955
224.5524,3360.7083
224.743,3437.76
224.9337,3514.78
225.1243,3599.945
225.315,3679.35
225.5056,3759.0483
225.6962,3844.0183
225.8867,3927.9333
226.0773,4014.7283
226.2678,4101.3817
226.4584,4190.6433
226.6489,4280.335
226.8394,4364.3367
227.0298,4457.345
227.2203,4555.2783
227.4108,4656.7783
227.6012,4756.3
227.7916,4852.635
227.982,4949.4
228.1723,5046.775
228.3627,5147.2767
228.5531,5247.6233
228.7434,5347.6317
228.9337,5451.8133
229.124,5558.9383
229.3143,5665.6117
229.5045,5781.8517
229.6948,5896.235
229.885,6013.88
230.0752,6136.3967
230.2654,6254.5233
230.4556,6373.0183
230.6457,6487.1133
230.8358,6603.23
231.026,6722.76
231.2161,6839.8383
231.4062,6961.6883
231.5963,7081.365
231.7863,7201.6767
231.9764,7331.105
232.1664,7459.6567
232.3564,7596.6
232.5464,7724.5083
232.7364,7853.7683
232.9263,7980.1667
233.1163,8117.8033
233.3062,8254.54
233.4961,8397.745
233.686,8530.1317
233.8758,8649.5983
234.0657,8773.6733
234.2555,8912.8033
234.4454,9048.2217
234.6352,9181.105
234.825,9316.36
235.0147,9444.5317
235.2045,9577.43
235.3942,9706.49
235.5839,9840.7667
235.7737,9968.4167
235.9633,10098.8717
236.153,10243.7733
236.3427,10382.99
236.5323,10512.805
236.7219,10640.51
236.9115,10757.3733
237.1011,10879.3767
237.2907,11014.9583
237.4803,11147.7167
237.6698,11269.9517
237.8593,11402.8033
238.0488,11529.7183
238.2383,11658.4433
238.4278,11782.7567
238.6172,11924.6767
238.8066,12054.03
238.9961,12183.78
239.1855,12321.0
239.3748,12446.9733
239.5642,12566.8583
239.7536,12695.025
239.9429,12822.525
240.1322,12932.9217
240.3215,13053.5133
240.5108,13179.9833
240.7001,13308.6367
240.8893,13428.5717
241.0786,13544.54
241.2677,13661.335
241.457,13789.525
241.6461,13884.62
241.8353,13987.01
242.0244,14091.47
242.2136,14192.025
242.4027,14296.9917
242.5918,14401.355
242.7809,14499.975
242.9699,14563.9283
243.159,14623.3883
243.348,14752.0367
243.537,14890.17
243.726,15000.005
243.915,15105.7467
244.1039,15202.5983
244.2929,15276.12
244.4818,15307.1367
244.6707,15398.5367
244.8596,15528.2217
245.0485,15654.52
245.2373,15782.5683
245.4262,15904.3517
245.615,16005.5567
245.8038,16091.715
245.9926,16191.8333
246.1814,16293.5633
246.3701,16316.9617
246.5589,16323.9167
246.7476,16408.88
246.9363,16548.4867
247.1249,16668.7267
247.3136,16779.625
247.5023,16883.4617
247.6909,16999.5333
247.8795,17092.2733
248.0681,17198.3417
248.2567,17287.29
248.4453,17387.7733
248.6338,17477.2517
248.8224,17535.5367
249.0109,17512.0883
249.1994,17564.1767
249.3878,17691.565
249.5763,17805.345
249.7648,17909.4067
249.9532,18001.6883
250.1416,18114.7867
250.33,18230.7583
250.5183,18341.7467
250.7067,18421.18
250.8951,18508.1233
251.0834,18578.3867
251.2717,18654.8933
251.46,18723.325
251.6483,18799.6117
251.8365,18856.51
252.0247,18853.8483
252.213,18908.0033
252.4012,18996.5183
252.5894,19116.6967
252.7775,19196.5317
252.9657,19267.97
253.1538,19362.155
253.3419,19438.96
253.53,19498.3233
253.7181,19560.94
253.9062,19635.15
254.0942,19696.76
254.2823,19747.3517
254.4703,19793.6
254.6583,19847.9633
254.8463,19907.1817
255.0342,19943.835
255.2222,19982.4333
255.4101,20006.4733
255.598,19993.2267
255.7859,20049.0
255.9738,20139.7817
256.1616,20232.265
256.3495,20324.4433
256.5373,20392.3367
256.7251,20496.5883
256.9129,20559.3083
257.1006,20621.9883
257.2884,20697.9133
257.4761,20777.49
257.6638,20833.7883
257.8515,20864.1067
258.0392,20906.2683
258.2269,20943.535
258.4146,20982.4717
258.6022,21030.125
258.7898,21046.4033
258.9774,21068.425
259.165,21121.875
259.3525,21167.6867
259.5401,21185.9683
259.7276,21233.03
259.9151,21281.9517
260.1026,21317.7867
260.2901,21369.6933
260.4776,21419.2483
260.665,21503.4317
260.8524,21572.6667
261.0398,21646.7417
261.2272,21679.4617
261.4146,21689.9183
261.6019,21727.735
261.7893,21776.095
261.9766,21808.0233
262.1639,21853.96
262.3512,21853.42
262.5384,21863.0
262.7257,21871.705
262.9129,21890.3983
263.1001,21906.6217
263.2873,21948.6283
263.4745,21976.09
263.6617,21948.4617
263.8488,21972.22
264.0359,21997.03
264.2231,22013.5417
264.4101,22034.7
264.5972,22060.62
264.7842,22080.6183
264.9713,22091.305
265.1583,22090.6483
265.3453,22111.26
265.5323,22140.235
265.7193,22161.7733
265.9062,22198.025
266.0931,22208.3633
266.2801,22213.3633
266.4669,22240.8083
266.6538,22261.3617
266.8407,22286.855
267.0276,22271.9133
267.2143,22265.1967
267.4012,22279.9667
267.588,22249.4
267.7747,22243.6383
267.9615,22250.475
268.1482,22243.485
268.3349,22252.8917
268.5217,22251.5467
268.7083,22226.3717
268.895,22217.8567
269.0817,22233.8717
269.2682,22230.0167
269.4549,22200.2617
269.6415,22150.9517
269.8281,22135.9467
270.0146,22157.3467
270.2012,22166.525
270.3877,22178.2617
270.5742,22170.9517
270.7607,22165.4133
270.9472,22149.9133
271.1336,22137.6017
271.32,22115.3133
271.5065,22097.3567
271.6929,22087.6567
271.8792,22101.0967
272.0656,22092.8433
272.252,22095.05
272.4383,22091.8933
272.6246,22071.9683
272.8109,22057.0433
272.9972,22091.7767
273.1835,22099.245
273.3697,22110.5367
273.5559,22110.475
273.7421,22111.395
273.9283,22094.2883
274.1145,22082.045
274.3007,22072.205
274.4868,22077.745
274.6729,22100.3367
274.859,22100.7783
275.0451,22088.0983
275.2311,22023.8383
275.4172,22032.1467
275.6032,22045.2617
275.7892,22056.69
275.9752,22054.52
276.1612,22064.9383
276.3472,22031.9017
276.5331,22016.545
276.719,22011.5167
276.9049,22004.0833
277.0908,21976.9583
277.2767,21966.7
277.4625,21963.7217
277.6484,21948.5417
277.8342,21920.3067
278.02,21906.7267
278.2057,21918.49
278.3915,21936.13
278.5772,21926.055
278.763,21888.9
278.9487,21902.895
279.1343,21916.665
279.32,21895.8333
279.5057,21859.5533
279.6913,21793.5183
279.877,21775.2867
280.0625,21759.79
280.2481,21720.34
280.4337,21688.8283
280.6192,21700.9967
280.8048,21715.945
280.9903,21684.8283
281.1758,21648.8967
281.3612,21605.0467
281.5467,21585.515
281.7321,21603.635
281.9175,21600.88
282.1029,21587.9533
282.2884,21576.7633
282.4737,21535.23
282.6591,21498.7917
282.8444,21488.4467
283.0297,21470.6533
283.215,21463.4783
283.4002,21448.0733
283.5855,21408.5567
283.7707,21339.505
283.956,21306.2567
284.1412,21280.2933
284.3264,21280.95
284.5115,21298.3583
284.6967,21301.5633
284.8818,21264.2433
285.0669,21213.085
285.252,21199.0967
285.4371,21190.2683
285.6222,21152.7283
285.8072,21120.6883
285.9922,21092.505
286.1772,21092.1883
286.3622,21093.435
286.5472,21055.2333
286.7321,21009.965
286.9171,21020.5433
287.102,21013.6583
287.2869,21018.705
287.4717,21043.6267
287.6566,21026.3017
287.8415,21014.3317
288.0263,20992.6633
288.2111,20936.8167
288.3959,20881.3133
288.5806,20867.5633
288.7654,20863.8667
288.9501,20901.6383
289.1348,20899.8767
289.3195,20883.28
289.5042,20877.415
289.6889,20889.595
289.8735,20830.97
290.0581,20802.8817
290.2428,20751.6067
290.4273,20740.1283
290.6119,20750.98
290.7965,20733.2867
290.981,20720.3217
291.1655,20701.0383
291.35,20632.9967
291.5345,20583.8483
291.719,20580.7467
291.9034,20580.015
292.0878,20598.3017
292.2722,20582.5383
292.4566,20547.3667
292.641,20545.165
292.8253,20527.8883
293.0096,20497.3983
293.194,20492.945
293.3783,20480.195
293.5626,20479.8267
293.7468,20471.77
293.9311,20466.2817
294.1153,20417.32
294.2995,20342.1183
294.4837,20289.9883
294.6678,20245.6967
294.852,20213.8667
295.0361,20213.6533
295.2202,20211.155
295.4043,20212.8783
295.5884,20191.2517
295.7725,20175.67
295.9565,20149.47
296.1405,20092.2933
296.3246,20060.5683
296.5085,20076.8267
296.6925,20098.2033
296.8764,20080.9783
297.0603,20051.3967
297.2443,20020.4317
297.4282,19980.8733
297.612,19938.7117
297.7959,19894.035
297.9797,19869.205
298.1635,19823.7067
298.3474,19844.83
298.5311,19854.09
298.7149,19807.0783
298.8987,19755.0783
299.0823,19719.43
299.2661,19672.8933
299.4498,19602.8617
299.6334,19593.4717
299.8171,19589.71
300.0007,19565.6367
300.1843,19548.2133
300.368,19527.4
300.5515,19497.3717
300.7351,19478.09
300.9186,19458.9767
301.1021,19419.8417
301.2857,19408.2817
301.4691,19391.385
301.6526,19391.0033
301.8361,19350.115
302.0195,19310.8833
302.2029,19287.8633
302.3863,19274.7333
302.5697,19238.1267
302.753,19231.7867
302.9364,19230.9683
303.1197,19239.8
303.303,19215.8367
303.4863,19170.74
303.6696,19100.5667
303.8528,19048.0933
304.036,19022.6317
304.2192,19026.2967
304.4024,19005.4267
304.5856,18964.4817
304.7688,18945.67
304.9519,18935.0533
305.135,18906.5117
305.3181,18877.3117
305.5012,18857.6317
305.6842,18851.0917
305.8673,18828.8217
306.0504,18792.0583
306.2333,18733.4417
306.4163,18717.9017
306.5993,18689.59
306.7822,18678.2617
306.9652,18664.3517
307.1481,18622.7883
307.331,18594.7267
307.5139,18563.1633
307.6967,18525.125
307.8796,18491.315
308.0624,18465.0383
308.2452,18427.8967
308.428,18399.345
308.6107,18385.19
308.7935,18361.2667
308.9762,18336.8667
309.1589,18317.7233
309.3416,18287.7617
309.5243,18255.0533
309.7069,18230.675
309.8896,18196.2867
310.0721,18172.93
310.2548,18155.5283
310.4373,18135.4633
310.6199,18133.26
310.8024,18098.8133
310.985,18083.2617
311.1674,18037.8317
311.3499,17987.68
311.5324,17975.545
311.7148,17982.1667
311.8973,17949.7383
312.0797,17921.8333
312.2621,17911.125
312.4445,17881.9767
312.6268,17851.3183
312.8091,17832.0483
312.9915,17783.3383
313.1738,17754.7117
313.356,17714.8167
313.5383,17673.1317
313.7206,17661.6517
313.9027,17627.5983
314.085,17602.3367
314.2672,17588.22
314.4493,17577.3267
314.6314,17573.0633
314.8136,17568.1983
314.9957,17528.0783
315.1778,17485.935
315.3598,17465.7883
315.5419,17456.715
315.724,17445.8183
315.9059,17426.0467
316.088,17404.065
316.2699,17403.6033
316.4519,17386.665
316.6338,17344.705
316.8157,17284.17
316.9977,17257.6967
317.1795,17262.0217
317.3614,17261.2633
317.5432,17248.7583
317.7251,17213.0983
317.9069,17168.8317
318.0887,17148.5783
318.2704,17121.1183
318.4522,17102.2217
318.6339,17100.9117
318.8156,17119.1383
318.9973,17096.0567
319.179,17095.53
319.3607,17097.1583
319.5423,17096.2533
319.7239,17076.4233
319.9055,17048.6667
320.0871,17030.525
320.2687,17013.0483
320.4502,16992.4183
320.6317,16959.245
320.8132,16958.0367
320.9947,16948.345
321.1761,16946.7683
321.3576,16937.28
321.5391,16931.8383
321.7205,16911.2717
321.9019,16880.615
322.0832,16839.9417
322.2646,16809.7067
322.4459,16785.1
322.6272,16762.2383
322.8085,16738.1367
322.9898,16723.28
323.1711,16696.82
323.3523,16675.9633
323.5335,16663.2883
323.7147,16688.4333
323.8959,16717.8667
324.0771,16713.305
324.2582,16691.78
324.4393,16675.6417
324.6204,16675.09
324.8015,16662.87
324.9826,16672.1533
325.1637,16698.845
325.3447,16688.48
325.5257,16681.3133
325.7067,16670.76
325.8877,16625.1483
326.0686,16566.0933
326.2496,16539.795
326.4305,16512.93
326.6114,16503.34
326.7922,16506.8233
326.9731,16508.9417
327.1539,16495.96
327.3347,16486.6333
327.5155,16481.685
327.6963,16502.12
327.8771,16501.1483
328.0578,16460.1667
328.2385,16402.17
328.4193,16386.1617
328.5999,16371.5733
328.7806,16345.575
328.9613,16351.8617
329.1419,16340.9567
329.3225,16344.085
329.5031,16310.2433
329.6837,16280.6217
329.8642,16261.1833
330.0447,16245.425
330.2252,16221.185
330.4057,16189.32
330.5862,16177.3767
330.7667,16181.4333
330.9471,16206.5567
331.1275,16196.275
331.3079,16141.6167
331.4883,16117.7217
331.6687,16119.35
331.849,16089.3783
332.0293,16062.5733
332.2096,16046.0083
332.3899,16037.7867
332.5702,16048.4517
332.7504,16052.155
332.9306,16053.47
333.1108,16021.5083
333.291,15982.28
333.4712,15979.9233
333.6514,15985.02
333.8315,15972.7083
334.0116,15961.385
334.1917,15957.6283
334.3717,15960.0283
334.5518,15966.0267
334.7318,15938.5033
334.9119,15924.5483
335.0918,15920.7833
335.2718,15917.11
335.4518,15911.565
335.6317,15896.5117
335.8116,15900.51
335.9915,15891.5833
336.1714,15834.79
336.3513,15820.1267
336.5311,15831.7283
336.7109,15839.5
336.8907,15812.055
337.0705,15758.5917
337.2502,15708.64
337.43,15691.8933
337.6097,15656.725
337.7894,15640.4883
337.9691,15642.75
338.1488,15648.7733
338.3284,15654.725
338.508,15671.3667
338.6877,15669.4017
338.8672,15652.0583
339.0468,15617.2283
339.2263,15589.8217
339.4059,15592.0483
339.5854,15631.3617
339.7649,15610.515
339.9443,15593.06
340.1238,15588.7933
340.3032,15587.6917
340.4826,15589.1867
340.662,15554.5883
340.8414,15512.1967
341.0207,15522.4233
341.2001,15533.91
341.3794,15529.4783
341.5587,15561.1283
341.738,15549.905
341.9172,15512.3683
342.0965,15493.3483
342.2757,15434.0683
342.4549,15381.095
342.6341,15383.9767
342.8132,15378.92
342.9923,15414.7667
343.1715,15455.6983
343.3506,15477.8167
343.5296,15403.48
343.7087,15357.54
343.8878,15328.385
344.0668,15312.79
344.2458,15302.8
344.4248,15267.37
344.6037,15257.34
344.7827,15256.5483
344.9616,15230.7517
345.1405,15235.0383
345.3194,15239.1817
345.4982,15207.5817
345.6771,15182.7017
345.8559,15178.4333
346.0347,15171.4683
346.2135,15149.2933
346.3923,15157.47
346.571,15147.8383
346.7498,15107.7033
346.9285,15126.095
347.1071,15099.9217
347.2859,15053.9717
347.4645,15072.2167
347.6431,15098.42
347.8217,15125.6167
348.0003,15151.195
348.1789,15099.7367
348.3574,15025.4033
348.5359,14978.445
348.7145,14942.8983
348.893,14948.8383
349.0714,14947.8917
349.2499,14909.3717
349.4283,14867.5533
349.6068,14823.9717
349.7852,14807.435
349.9635,14812.7967
350.1419,14815.5183
350.3202,14788.195
350.4985,14749.115
350.6768,14726.015
350.8551,14709.515
351.0334,14694.76
351.2116,14664.69
351.3898,14668.5033
351.568,14652.2667
351.7462,14655.3033
351.9243,14637.53
352.1025,14604.0933
352.2806,14584.1767
352.4587,14574.2117
352.6368,14559.14
352.8148,14523.1283
352.9929,14489.9183
353.1709,14489.7517
353.3489,14480.8683
353.5268,14452.46
353.7048,14424.35
353.8828,14407.6683
354.0607,14378.1967
354.2386,14372.8317
354.4165,14350.9533
354.5943,14333.05
354.7722,14324.0
354.95,14342.2133
355.1278,14334.19
355.3056,14295.1867
355.4833,14239.285
355.6611,14191.135
355.8388,14150.7533
356.0165,14126.295
356.1942,14140.8467
356.3719,14169.5617
356.5495,14152.9383
356.7271,14127.8733
356.9047,14121.465
357.0823,14111.6567
357.2599,14113.205
357.4374,14095.8467
357.6149,14051.9083
357.7924,14006.0333
357.9699,13988.69
358.1474,13969.9233
358.3248,13927.865
358.5023,13902.67
358.6797,13866.025
358.8571,13843.075
359.0344,13836.01
359.2118,13794.02
359.3891,13774.3533
359.5664,13753.5033
359.7437,13737.4717
359.9209,13695.5883
360.0982,13655.9533
360.2754,13624.8767
360.4526,13636.8833
360.6298,13643.285
360.807,13634.6633
360.9841,13612.7917
361.1613,13571.14
361.3383,13579.985
361.5154,13586.07
361.6925,13562.2067
361.8695,13533.93
362.0466,13505.1667
362.2236,13488.235
362.4005,13479.8317
362.5775,13461.6883
362.7545,13399.9433
362.9314,13367.6667
363.1083,13378.8567
363.2852,13382.4067
363.462,13367.185
363.6389,13349.0633
363.8157,13336.0567
363.9925,13297.09
364.1693,13290.7583
364.346,13242.2633
364.5228,13236.7217
364.6996,13251.7017
364.8762,13252.4317
365.0529,13255.425
365.2296,13234.4883
365.4062,13240.09
365.5829,13223.0083
365.7595,13182.5183
365.9361,13196.2367
366.1126,13182.1633
366.2892,13223.0267
366.4657,13385.1117
366.6422,13526.8367
366.8186,13497.8367
366.9951,13559.82
367.1716,13491.825
367.348,13425.6767
367.5244,13506.795
367.7008,13549.0017
367.8772,13551.9267
368.0535,13325.6167
368.2298,13307.775
368.4061,13416.4967
368.5824,13320.225
368.7586,13397.9033
368.9349,13455.795
369.1111,13337.1833
369.2873,13225.7683
369.4635,13240.2833
369.6396,13294.5583
369.8158,13151.5117
369.9919,13100.545
370.168,13098.14
370.3441,13123.3283
370.5202,13034.4283
370.6962,12948.52
370.8722,12908.825
371.0482,12913.3867
371.2242,12945.8167
371.4002,13037.0133
371.5761,13081.43
371.752,12991.5483
371.9279,12992.8433
372.1038,13022.6867
372.2796,12966.0267
372.4555,12946.0
372.6313,12977.105
372.8071,12929.235
372.9829,12879.09
373.1586,12877.9183
373.3344,12924.7383
373.5101,12876.63
373.6858,12877.1933
373.8615,12845.1283
374.0371,12853.6217
374.2127,12957.7833
374.3884,12986.8467
374.564,12917.135
374.7395,12887.15
374.9151,12924.8483
375.0906,13098.69
375.2661,13235.2483
375.4416,13140.3167
375.6171,13196.7433
375.7925,13330.5567
375.968,13367.1683
376.1434,13216.4133
376.3188,13079.995
376.4941,13052.4367
376.6695,13115.7
376.8448,13175.95
377.0201,13225.87
377.1954,13158.0717
377.3707,13233.4683
377.5459,13278.215
377.7212,13371.1083
377.8964,13711.4833
378.0715,13871.5317
378.2467,13606.1967
378.4218,13718.9033
378.597,13602.7817
378.7721,13421.9283
378.9472,13517.7
379.1222,13572.3767
379.2973,13832.21
379.4723,14279.2233
379.6473,14421.595
379.8223,14060.1683
379.9972,13680.655
380.1722,13537.255
380.3471,13485.3533
380.522,13532.4383
380.6969,13486.5967
380.8717,13756.7
381.0466,13702.49
381.2214,13484.71
381.3962,13430.6633
381.571,13301.3917
381.7457,13232.6567
381.9204,13345.6983
382.0952,13326.615
382.2699,13414.65
382.4445,13799.855
382.6192,13860.555
382.7938,14158.3667
382.9685,14445.61
383.1431,14103.14
383.3176,13636.9317
383.4922,13471.0
383.6667,13470.7467
383.8412,13458.58
384.0157,13344.6933
384.1902,13396.0633
384.3646,13575.5783
384.5391,13552.575
384.7134,13515.07
384.8878,13661.2783
385.0622,13946.0483
385.2365,13900.6133
385.4109,13483.6083
385.5852,13378.245
385.7594,13420.3933
385.9337,13502.0183
386.1079,13620.355
386.2822,13829.41
386.4564,13975.445
386.6306,13680.94
386.8047,13724.8883
386.9789,13946.8883
387.153,13936.6717
387.3271,14406.1817
387.5012,14395.4467
387.6752,14613.465
387.8492,15010.6017
388.0233,14857.3083
388.1972,14517.7733
388.3712,14658.8733
388.5452,14594.115
388.7191,14699.5633
388.893,15098.23
389.0669,15178.6867
389.2408,14472.165
389.4146,13848.78
389.5884,13513.585
389.7623,13285.845
389.9361,13289.2667
390.1098,13382.7917
390.2835,13535.3233
390.4573,13484.1217
390.631,13430.63
390.8047,13649.7483
390.9784,13836.6667
391.152,13688.3617
391.3256,13735.24
391.4992,13925.6217
391.6728,13710.79
391.8464,13750.4767
392.0199,14163.615
392.1934,14206.0117
392.3669,14293.6717
392.5403,14631.7317
392.7138,14654.5517
392.8873,15007.5533
393.0607,15414.4967
393.2341,15737.1983
393.4074,15773.4267
393.5808,15102.2633
393.7542,14561.5967
393.9274,14619.0017
394.1007,14387.2183
394.274,14532.1383
394.4472,14504.265
394.6205,14537.7783
394.7937,15048.6567
394.9668,15392.6267
395.14,15076.7767
395.3131,14590.3067
395.4863,14162.1
395.6594,14161.5817
395.8325,14035.825
396.0055,13956.4683
396.1786,14043.795
396.3516,14120.385
396.5246,14094.9233
396.6975,13943.2217
396.8705,13974.9167
397.0434,14555.5567
397.2163,14154.8033
397.3892,13961.035
397.5621,14273.6017
397.735,14548.3567
397.9077,14983.5783
398.0806,15232.835
398.2534,14724.4983
398.4261,14985.0633
398.5989,15199.6267
398.7716,16032.2667
398.9443,15804.0533
399.117,15392.0317
399.2896,14969.2783
399.4623,14864.4283
399.6349,14789.8083
399.8075,14570.2
399.9801,14255.2883
400.1526,14339.5117
400.3252,13940.2567
400.4977,13515.3567
400.6702,13463.3033
400.8427,13424.2633
401.0151,13635.2833
401.1875,13680.6117
401.36,13641.6517
401.5323,13732.8833
401.7047,13467.905
401.877,13356.27
402.0494,13290.2867
402.2216,13431.5183
402.394,13740.675
402.5662,13611.745
402.7385,13557.8683
402.9107,13500.39
403.0829,13526.4533
403.2551,13586.0983
403.4272,13431.0467
403.5994,13422.055
403.7715,13581.6783
403.9436,13809.7733
404.1156,13727.0617
