Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-04 02:22:04.650216
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1592.8917
218.2508,1623.97
218.442,1656.125
218.6332,1690.1517
218.8244,1724.5283
219.0156,1759.8783
219.2067,1799.01
219.3979,1835.875
219.589,1875.9383
219.7801,1916.7017
219.9712,1959.275
220.1623,2002.4383
220.3533,2048.2333
220.5444,2093.4517
220.7354,2141.2817
220.9264,2188.2133
221.1174,2240.21
221.3083,2293.1333
221.4993,2343.7717
221.6902,2395.11
221.8812,2451.32
222.0721,2509.9283
222.263,2568.15
222.4538,2630.5283
222.6447,2691.665
222.8355,2754.4433
223.0264,2819.4067
223.2172,2883.5883
223.408,2952.515
223.5987,3019.585
223.7895,3091.2967
223.9802,3163.5317
224.1709,3235.2233
224.3616,3311.2617
224.5524,3388.25
224.743,3466.1683
224.9337,3543.5983
225.1243,3628.5667
225.315,3709.0083
225.5056,3788.5033
225.6962,3873.9567
225.8867,3960.4433
226.0773,4045.3417
226.2678,4133.1817
226.4584,4222.6417
226.6489,4312.3883
226.8394,4397.6467
227.0298,4491.37
227.2203,4589.045
227.4108,4691.1117
227.6012,4790.9383
227.7916,4886.9117
227.982,4985.1017
228.1723,5080.9067
228.3627,5183.84
228.5531,5282.1733
228.7434,5384.355
228.9337,5488.58
229.124,5595.99
229.3143,5703.2633
229.5045,5819.6483
229.6948,5936.82
229.885,6054.0933
230.0752,6175.5183
230.2654,6293.275
230.4556,6411.7167
230.6457,6524.86
230.8358,6642.2217
231.026,6761.89
231.2161,6881.15
231.4062,7001.8533
231.5963,7120.805
231.7863,7241.935
231.9764,7371.4233
232.1664,7502.4067
232.3564,7637.575
232.5464,7767.18
232.7364,7895.1133
232.9263,8021.3083
233.1163,8157.9733
233.3062,8297.905
233.4961,8440.8667
233.686,8573.98
233.8758,8694.735
234.0657,8817.855
234.2555,8955.16
234.4454,9090.8933
234.6352,9225.6517
234.825,9359.3717
235.0147,9487.765
235.2045,9617.68
235.3942,9748.355
235.5839,9882.3667
235.7737,10009.1067
235.9633,10140.3767
236.153,10284.3967
236.3427,10422.55
236.5323,10556.4517
236.7219,10683.535
236.9115,10797.0517
237.1011,10917.885
237.2907,11053.1717
237.4803,11183.2117
237.6698,11310.2783
237.8593,11441.97
238.0488,11566.1483
238.2383,11696.1017
238.4278,11821.435
238.6172,11962.9833
238.8066,12090.8317
238.9961,12218.625
239.1855,12358.7017
239.3748,12483.27
239.5642,12602.5083
239.7536,12730.7983
239.9429,12854.9683
240.1322,12966.83
240.3215,13089.7117
240.5108,13209.96
240.7001,13337.795
240.8893,13457.825
241.0786,13576.3533
241.2677,13690.515
241.457,13820.4533
241.6461,13914.155
241.8353,14015.85
242.0244,14120.815
242.2136,14219.1183
242.4027,14323.14
242.5918,14425.4867
242.7809,14525.7617
242.9699,14589.1
243.159,14646.1733
243.348,14773.1817
243.537,14909.9283
243.726,15020.515
243.915,15124.2817
244.1039,15220.7417
244.2929,15297.9517
244.4818,15328.7867
244.6707,15415.8717
244.8596,15546.4283
245.0485,15670.24
245.2373,15799.0383
245.4262,15920.5383
245.615,16017.6333
245.8038,16103.675
245.9926,16200.1167
246.1814,16307.2917
246.3701,16334.0183
246.5589,16337.7883
246.7476,16420.55
246.9363,16561.7717
247.1249,16680.4417
247.3136,16790.5067
247.5023,16892.66
247.6909,17005.5817
247.8795,17097.635
248.0681,17206.4317
248.2567,17297.5067
248.4453,17392.665
248.6338,17484.0483
248.8224,17539.5333
249.0109,17517.875
249.1994,17564.9567
249.3878,17690.8
249.5763,17802.8483
249.7648,17905.9433
249.9532,18005.705
250.1416,18117.2983
250.33,18229.42
250.5183,18339.98
250.7067,18420.38
250.8951,18504.06
251.0834,18576.0517
251.2717,18651.4967
251.46,18718.9183
251.6483,18792.5667
251.8365,18846.7483
252.0247,18848.4133
252.213,18897.1283
252.4012,18985.5733
252.5894,19108.4067
252.7775,19188.0383
252.9657,19259.27
253.1538,19355.9083
253.3419,19430.69
253.53,19485.5983
253.7181,19550.7583
253.9062,19623.06
254.0942,19686.4183
254.2823,19734.0567
254.4703,19778.5483
254.6583,19834.0833
254.8463,19890.775
255.0342,19925.5733
255.2222,19963.33
255.4101,19986.135
255.598,19974.2983
255.7859,20026.6883
255.9738,20119.7967
256.1616,20211.7683
256.3495,20303.4867
256.5373,20370.9633
256.7251,20474.5133
256.9129,20536.165
257.1006,20600.3367
257.2884,20672.8967
257.4761,20750.4767
257.6638,20807.1767
257.8515,20840.485
258.0392,20883.7
258.2269,20919.625
258.4146,20953.2533
258.6022,21001.3483
258.7898,21017.22
258.9774,21039.2833
259.165,21088.5417
259.3525,21135.3817
259.5401,21153.0183
259.7276,21200.9233
259.9151,21250.1717
260.1026,21286.01
260.2901,21338.97
260.4776,21387.9517
260.665,21468.2133
260.8524,21539.89
261.0398,21608.5533
261.2272,21646.2417
261.4146,21655.7833
261.6019,21694.2533
261.7893,21740.4283
261.9766,21773.0667
262.1639,21816.6517
262.3512,21814.3267
262.5384,21823.375
262.7257,21832.15
262.9129,21852.2383
263.1001,21867.3233
263.2873,21907.5967
263.4745,21933.205
263.6617,21907.5733
263.8488,21933.3917
264.0359,21960.34
264.2231,21974.6783
264.4101,21996.6317
264.5972,22017.32
264.7842,22035.7517
264.9713,22047.9
265.1583,22049.1933
265.3453,22069.06
265.5323,22093.8433
265.7193,22116.5167
265.9062,22152.2117
266.0931,22163.7933
266.2801,22170.9783
266.4669,22198.1683
266.6538,22219.9783
266.8407,22248.3683
267.0276,22232.3367
267.2143,22228.2917
267.4012,22241.2317
267.588,22209.9
267.7747,22203.255
267.9615,22204.3417
268.1482,22200.41
268.3349,22210.57
268.5217,22205.7333
268.7083,22175.895
268.895,22168.21
269.0817,22185.5333
269.2682,22180.8117
269.4549,22151.745
269.6415,22098.465
269.8281,22087.9767
270.0146,22106.2
270.2012,22115.6417
270.3877,22129.5317
270.5742,22123.4517
270.7607,22114.6067
270.9472,22103.4483
271.1336,22088.5683
271.32,22065.775
271.5065,22044.27
271.6929,22039.205
271.8792,22051.155
272.0656,22039.895
272.252,22047.24
272.4383,22040.425
272.6246,22021.295
272.8109,22005.0533
272.9972,22039.0583
273.1835,22049.1267
273.3697,22059.9833
273.5559,22060.2533
273.7421,22057.1217
273.9283,22045.9083
274.1145,22032.025
274.3007,22022.4483
274.4868,22029.5767
274.6729,22052.0033
274.859,22050.34
275.0451,22038.8967
275.2311,21977.185
275.4172,21981.3383
275.6032,21989.4383
275.7892,22007.355
275.9752,22000.115
276.1612,22013.39
276.3472,21979.0983
276.5331,21965.215
276.719,21957.79
276.9049,21952.2433
277.0908,21926.005
277.2767,21913.715
277.4625,21913.7967
277.6484,21895.3833
277.8342,21864.8817
278.02,21853.8333
278.2057,21864.1183
278.3915,21883.5317
278.5772,21872.6683
278.763,21837.2067
278.9487,21850.5417
279.1343,21863.7017
279.32,21844.7633
279.5057,21803.0433
279.6913,21739.22
279.877,21721.7067
280.0625,21709.5617
280.2481,21670.3333
280.4337,21634.1767
280.6192,21650.3967
280.8048,21661.4017
280.9903,21631.7067
281.1758,21591.695
281.3612,21551.06
281.5467,21532.0483
281.7321,21551.105
281.9175,21553.2167
282.1029,21537.1383
282.2884,21526.68
282.4737,21486.3633
282.6591,21448.0067
282.8444,21435.94
283.0297,21422.1883
283.215,21414.3933
283.4002,21400.0617
283.5855,21359.5333
283.7707,21289.4167
283.956,21254.915
284.1412,21227.445
284.3264,21232.745
284.5115,21249.8883
284.6967,21254.785
284.8818,21217.8483
285.0669,21163.975
285.252,21152.34
285.4371,21143.23
285.6222,21103.7017
285.8072,21071.8917
285.9922,21043.8533
286.1772,21044.5017
286.3622,21043.67
286.5472,21006.835
286.7321,20963.6033
286.9171,20971.3267
287.102,20968.1933
287.2869,20972.0583
287.4717,20994.1467
287.6566,20981.375
287.8415,20966.195
288.0263,20942.7
288.2111,20888.125
288.3959,20832.2333
288.5806,20820.5517
288.7654,20819.145
288.9501,20858.8783
289.1348,20853.83
289.3195,20837.9517
289.5042,20834.815
289.6889,20847.2633
289.8735,20784.86
290.0581,20758.48
290.2428,20707.545
290.4273,20695.6033
290.6119,20707.9267
290.7965,20691.4233
290.981,20674.58
291.1655,20658.685
291.35,20590.1467
291.5345,20543.0967
291.719,20536.4783
291.9034,20534.0083
292.0878,20552.505
292.2722,20531.72
292.4566,20504.21
292.641,20499.8967
292.8253,20488.495
293.0096,20456.1033
293.194,20450.1567
293.3783,20437.025
293.5626,20438.5033
293.7468,20427.6733
293.9311,20419.8467
294.1153,20375.3417
294.2995,20296.0433
294.4837,20243.3733
294.6678,20198.0367
294.852,20172.14
295.0361,20170.7033
295.2202,20169.195
295.4043,20173.325
295.5884,20149.7467
295.7725,20132.1283
295.9565,20104.91
296.1405,20050.5933
296.3246,20021.2933
296.5085,20039.2983
296.6925,20055.5317
296.8764,20037.8667
297.0603,20010.1467
297.2443,19981.0183
297.4282,19940.2817
297.612,19894.08
297.7959,19850.7867
297.9797,19822.9067
298.1635,19782.15
298.3474,19800.8017
298.5311,19809.6183
298.7149,19763.6433
298.8987,19703.8333
299.0823,19673.285
299.2661,19627.5117
299.4498,19559.0033
299.6334,19550.0817
299.8171,19547.5733
300.0007,19522.8033
300.1843,19504.1367
300.368,19482.4883
300.5515,19453.3683
300.7351,19439.4817
300.9186,19420.6917
301.1021,19379.38
301.2857,19370.4833
301.4691,19353.6383
301.6526,19352.0767
301.8361,19310.65
302.0195,19274.2117
302.2029,19250.485
302.3863,19235.7983
302.5697,19200.0933
302.753,19192.1267
302.9364,19193.6467
303.1197,19201.6933
303.303,19180.65
303.4863,19134.1083
303.6696,19067.4083
303.8528,19013.515
304.036,18989.5683
304.2192,18989.5283
304.4024,18970.55
304.5856,18930.1617
304.7688,18909.8033
304.9519,18900.5083
305.135,18872.5633
305.3181,18842.165
305.5012,18823.88
305.6842,18819.4433
305.8673,18796.4667
306.0504,18758.3167
306.2333,18700.035
306.4163,18684.5817
306.5993,18658.72
306.7822,18643.8833
306.9652,18630.52
307.1481,18591.4133
307.331,18563.9117
307.5139,18534.03
307.6967,18495.09
307.8796,18460.215
308.0624,18434.3433
308.2452,18398.88
308.428,18370.1683
308.6107,18358.0633
308.7935,18333.0
308.9762,18309.7083
309.1589,18290.525
309.3416,18264.1267
309.5243,18229.8033
309.7069,18205.4033
309.8896,18170.8217
310.0721,18142.7767
310.2548,18128.3667
310.4373,18108.465
310.6199,18104.7633
310.8024,18069.4
310.985,18055.9267
311.1674,18009.9333
311.3499,17958.6183
311.5324,17947.6383
311.7148,17956.6917
311.8973,17919.58
312.0797,17898.9233
312.2621,17887.8017
312.4445,17859.7233
312.6268,17828.3217
312.8091,17806.8783
312.9915,17760.925
313.1738,17731.525
313.356,17688.59
313.5383,17645.9317
313.7206,17635.6267
313.9027,17600.2833
314.085,17578.7767
314.2672,17567.28
314.4493,17555.3917
314.6314,17550.36
314.8136,17547.72
314.9957,17509.6267
315.1778,17465.315
315.3598,17445.09
315.5419,17436.5383
315.724,17427.77
315.9059,17405.8783
316.088,17383.405
316.2699,17388.7717
316.4519,17366.9817
316.6338,17326.24
316.8157,17263.8533
316.9977,17239.7
317.1795,17241.71
317.3614,17243.43
317.5432,17229.05
317.7251,17195.3917
317.9069,17150.3233
318.0887,17128.8883
318.2704,17100.2367
318.4522,17085.2783
318.6339,17080.6583
318.8156,17094.3017
318.9973,17073.2383
319.179,17075.41
319.3607,17077.4517
319.5423,17079.7317
319.7239,17058.6117
319.9055,17031.3517
320.0871,17012.8033
320.2687,16994.815
320.4502,16971.2517
320.6317,16935.685
320.8132,16935.3033
320.9947,16926.305
321.1761,16929.3883
321.3576,16925.2717
321.5391,16915.8817
321.7205,16901.7383
321.9019,16867.3483
322.0832,16824.66
322.2646,16792.9583
322.4459,16768.4317
322.6272,16743.785
322.8085,16724.06
322.9898,16710.5983
323.1711,16680.42
323.3523,16658.995
323.5335,16644.13
323.7147,16672.415
323.8959,16702.8267
324.0771,16697.73
324.2582,16674.615
324.4393,16661.5633
324.6204,16657.45
324.8015,16648.8183
324.9826,16659.185
325.1637,16683.9067
325.3447,16672.4867
325.5257,16669.4883
325.7067,16654.4483
325.8877,16607.7267
326.0686,16549.4967
326.2496,16520.6717
326.4305,16490.355
326.6114,16485.8883
326.7922,16484.6467
326.9731,16488.6783
327.1539,16474.825
327.3347,16469.6583
327.5155,16466.16
327.6963,16489.6617
327.8771,16487.5917
328.0578,16447.2217
328.2385,16386.7383
328.4193,16371.505
328.5999,16356.285
328.7806,16328.3633
328.9613,16335.7517
329.1419,16323.2417
329.3225,16324.4217
329.5031,16290.3283
329.6837,16258.5733
329.8642,16241.5417
330.0447,16226.09
330.2252,16204.925
330.4057,16173.7917
330.5862,16161.2267
330.7667,16159.7933
330.9471,16190.175
331.1275,16182.33
331.3079,16126.88
331.4883,16102.06
331.6687,16105.6417
331.849,16077.7167
332.0293,16047.68
332.2096,16032.71
332.3899,16026.7983
332.5702,16033.435
332.7504,16042.5617
332.9306,16042.115
333.1108,16009.8517
333.291,15971.54
333.4712,15967.1017
333.6514,15977.7
333.8315,15961.805
334.0116,15950.71
334.1917,15949.4883
334.3717,15952.68
334.5518,15954.81
334.7318,15931.365
334.9119,15918.31
335.0918,15918.2417
335.2718,15912.48
335.4518,15906.1517
335.6317,15889.4083
335.8116,15890.4
335.9915,15888.3717
336.1714,15841.1417
336.3513,15820.8817
336.5311,15829.56
336.7109,15837.0933
336.8907,15812.4383
337.0705,15760.87
337.2502,15709.3083
337.43,15690.8717
337.6097,15653.7267
337.7894,15632.9033
337.9691,15638.6167
338.1488,15647.97
338.3284,15650.305
338.508,15666.1633
338.6877,15665.02
338.8672,15646.9567
339.0468,15612.6817
339.2263,15585.4117
339.4059,15588.5383
339.5854,15626.1933
339.7649,15607.575
339.9443,15588.7983
340.1238,15585.5817
340.3032,15583.9983
340.4826,15584.3533
340.662,15550.025
340.8414,15508.7733
341.0207,15519.09
341.2001,15531.63
341.3794,15527.32
341.5587,15563.295
341.738,15549.9333
341.9172,15509.3817
342.0965,15489.0067
342.2757,15432.7933
342.4549,15377.54
342.6341,15382.3217
342.8132,15371.7917
342.9923,15406.6917
343.1715,15451.195
343.3506,15476.605
343.5296,15406.1367
343.7087,15356.8883
343.8878,15331.6217
344.0668,15316.2783
344.2458,15307.6933
344.4248,15274.685
344.6037,15262.4083
344.7827,15262.7467
344.9616,15235.3617
345.1405,15232.6417
345.3194,15237.88
345.4982,15208.8367
345.6771,15182.4217
345.8559,15178.7583
346.0347,15176.38
346.2135,15155.4717
346.3923,15158.475
346.571,15147.715
346.7498,15108.2883
346.9285,15122.5817
347.1071,15097.5733
347.2859,15054.3617
347.4645,15078.5067
347.6431,15103.2233
347.8217,15131.0583
348.0003,15153.1733
348.1789,15109.4883
348.3574,15031.1183
348.5359,14982.245
348.7145,14943.9317
348.893,14950.5233
349.0714,14954.095
349.2499,14912.5467
349.4283,14870.8783
349.6068,14827.5383
349.7852,14811.5183
349.9635,14814.87
350.1419,14813.2683
350.3202,14786.5017
350.4985,14748.2333
350.6768,14721.4017
350.8551,14705.13
351.0334,14692.2217
351.2116,14663.9167
351.3898,14673.075
351.568,14657.44
351.7462,14657.47
351.9243,14640.79
352.1025,14608.3083
352.2806,14591.885
352.4587,14584.1
352.6368,14569.8783
352.8148,14531.71
352.9929,14490.1867
353.1709,14491.5683
353.3489,14482.135
353.5268,14452.21
353.7048,14426.0883
353.8828,14409.59
354.0607,14378.7017
354.2386,14376.2583
354.4165,14353.7217
354.5943,14334.9733
354.7722,14325.8233
354.95,14342.2367
355.1278,14339.685
355.3056,14301.1517
355.4833,14244.3117
355.6611,14192.9183
355.8388,14152.635
356.0165,14125.0417
356.1942,14141.7117
356.3719,14171.6883
356.5495,14158.4817
356.7271,14136.3167
356.9047,14131.1767
357.0823,14129.0867
357.2599,14125.7283
357.4374,14105.1467
357.6149,14061.7717
357.7924,14013.095
357.9699,13997.6783
358.1474,13986.0617
358.3248,13943.7933
358.5023,13918.2683
358.6797,13882.5783
358.8571,13858.9233
359.0344,13845.855
359.2118,13799.9667
359.3891,13779.825
359.5664,13759.6583
359.7437,13741.17
359.9209,13697.5033
360.0982,13654.125
360.2754,13626.265
360.4526,13642.895
360.6298,13648.955
360.807,13641.5583
360.9841,13621.6217
361.1613,13579.195
361.3383,13584.31
361.5154,13590.2783
361.6925,13563.8167
361.8695,13539.3817
362.0466,13513.4683
362.2236,13496.3817
362.4005,13481.145
362.5775,13466.6383
362.7545,13397.9683
362.9314,13363.2067
363.1083,13380.195
363.2852,13391.8483
363.462,13377.3567
363.6389,13355.2683
363.8157,13340.3
363.9925,13299.2783
364.1693,13290.2617
364.346,13246.8367
364.5228,13239.96
364.6996,13257.1683
364.8762,13257.0567
365.0529,13261.5683
365.2296,13236.2667
365.4062,13238.475
365.5829,13221.9683
365.7595,13179.2167
365.9361,13188.3517
366.1126,13179.3267
366.2892,13212.6633
366.4657,13374.6917
366.6422,13527.7433
366.8186,13494.4067
366.9951,13555.4483
367.1716,13495.2783
367.348,13421.53
367.5244,13497.18
367.7008,13545.86
367.8772,13560.415
368.0535,13332.5417
368.2298,13295.4133
368.4061,13412.785
368.5824,13322.4183
368.7586,13389.105
368.9349,13457.4683
369.1111,13345.5267
369.2873,13221.6167
369.4635,13224.0867
369.6396,13292.4183
369.8158,13150.94
369.9919,13089.0
370.168,13083.505
370.3441,13113.8017
370.5202,13035.3133
370.6962,12949.8933
370.8722,12909.6917
371.0482,12910.3467
371.2242,12938.1383
371.4002,13023.9767
371.5761,13073.4267
371.752,12982.7783
371.9279,12986.125
372.1038,13026.12
372.2796,12976.9883
372.4555,12941.9583
372.6313,12977.705
372.8071,12933.04
372.9829,12876.9233
373.1586,12872.335
373.3344,12924.9883
373.5101,12884.51
373.6858,12887.0317
373.8615,12848.8283
374.0371,12849.0983
374.2127,12947.1933
374.3884,12989.15
374.564,12919.7483
374.7395,12886.3783
374.9151,12927.215
375.0906,13097.87
375.2661,13242.7617
375.4416,13143.1367
375.6171,13182.4917
375.7925,13321.925
375.968,13370.8083
376.1434,13225.6333
376.3188,13077.6
376.4941,13042.1417
376.6695,13104.2083
376.8448,13168.385
377.0201,13220.5283
377.1954,13149.1183
377.3707,13210.755
377.5459,13263.03
377.7212,13347.2133
377.8964,13682.0117
378.0715,13869.685
378.2467,13602.2117
378.4218,13680.4067
378.597,13605.8117
378.7721,13403.315
378.9472,13500.1133
379.1222,13556.4083
379.2973,13801.345
379.4723,14265.705
379.6473,14421.6583
379.8223,14083.3783
379.9972,13670.7017
380.1722,13517.8
380.3471,13461.335
380.522,13515.3417
380.6969,13463.87
380.8717,13722.83
381.0466,13702.3517
381.2214,13467.41
381.3962,13412.3767
381.571,13287.4867
381.7457,13218.7917
381.9204,13323.0183
382.0952,13326.7667
382.2699,13386.335
382.4445,13782.3183
382.6192,13854.3683
382.7938,14146.7433
382.9685,14447.9283
383.1431,14133.0867
383.3176,13641.865
383.4922,13454.2667
383.6667,13459.2217
383.8412,13465.4317
384.0157,13342.9367
384.1902,13384.3083
384.3646,13557.545
384.5391,13547.4133
384.7134,13495.25
384.8878,13625.545
385.0622,13917.45
385.2365,13905.7033
385.4109,13470.8217
385.5852,13345.5267
385.7594,13395.155
385.9337,13485.1
386.1079,13609.1167
386.2822,13807.3767
386.4564,13967.3517
386.6306,13673.5383
386.8047,13691.515
386.9789,13925.5867
387.153,13929.3333
387.3271,14387.945
387.5012,14404.1383
387.6752,14585.7417
387.8492,14990.8517
388.0233,14878.7883
388.1972,14505.3217
388.3712,14640.705
388.5452,14579.8367
388.7191,14696.9433
388.893,15072.675
389.0669,15210.495
389.2408,14492.8
389.4146,13828.655
389.5884,13475.6417
389.7623,13243.6
389.9361,13251.8233
390.1098,13342.4967
390.2835,13507.1567
390.4573,13465.9617
390.631,13405.1617
390.8047,13609.0167
390.9784,13822.2533
391.152,13671.06
391.3256,13696.8817
391.4992,13893.0667
391.6728,13702.455
391.8464,13709.7767
392.0199,14116.92
392.1934,14210.1617
392.3669,14253.5533
392.5403,14620.7717
392.7138,14626.6433
392.8873,15004.5183
393.0607,15390.3033
393.2341,15761.465
393.4074,15806.2333
393.5808,15160.4
393.7542,14557.6933
393.9274,14602.8533
394.1007,14390.9317
394.274,14502.535
394.4472,14509.39
394.6205,14493.8033
394.7937,14997.9583
394.9668,15374.205
395.14,15084.9317
395.3131,14572.2167
395.4863,14119.3467
395.6594,14106.0867
395.8325,14018.9583
396.0055,13915.2717
396.1786,14019.16
396.3516,14095.6883
396.5246,14095.9383
396.6975,13944.085
396.8705,13957.0133
397.0434,14560.1867
397.2163,14200.8067
397.3892,13951.48
397.5621,14231.0667
397.735,14526.0967
397.9077,14945.0583
398.0806,15236.6417
398.2534,14693.225
398.4261,14938.2233
398.5989,15119.7717
398.7716,16006.56
398.9443,15795.0383
399.117,15376.5533
399.2896,14900.0317
399.4623,14808.8483
399.6349,14732.3317
399.8075,14542.4783
399.9801,14203.3517
400.1526,14276.1683
400.3252,13913.105
400.4977,13455.8317
400.6702,13405.4433
400.8427,13365.8617
401.0151,13570.835
401.1875,13637.4367
401.36,13581.9817
401.5323,13683.3633
401.7047,13422.145
401.877,13296.6917
402.0494,13223.6083
402.2216,13350.7
402.394,13682.1
402.5662,13566.4717
402.7385,13494.57
402.9107,13432.0267
403.0829,13457.7733
403.2551,13540.6067
403.4272,13384.445
403.5994,13369.0833
403.7715,13504.5517
403.9436,13760.1317
404.1156,13660.8667
