Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-04 23:47:02.998617
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1567.04
218.2508,1597.7867
218.442,1629.4983
218.6332,1664.1967
218.8244,1695.735
219.0156,1731.075
219.2067,1769.0
219.3979,1808.1467
219.589,1847.64
219.7801,1887.82
219.9712,1929.4183
220.1623,1972.1583
220.3533,2016.805
220.5444,2060.9717
220.7354,2106.9683
220.9264,2153.9883
221.1174,2206.0867
221.3083,2259.0983
221.4993,2307.2033
221.6902,2356.775
221.8812,2414.1817
222.0721,2472.27
222.263,2530.935
222.4538,2589.24
222.6447,2652.1433
222.8355,2715.1567
223.0264,2778.5483
223.2172,2843.6367
223.408,2910.9033
223.5987,2979.9283
223.7895,3049.3083
223.9802,3120.8683
224.1709,3191.6867
224.3616,3268.1367
224.5524,3342.4733
224.743,3420.39
224.9337,3496.895
225.1243,3582.4733
225.315,3661.6267
225.5056,3741.7967
225.6962,3825.2933
225.8867,3909.0
226.0773,3993.515
226.2678,4081.3967
226.4584,4170.5867
226.6489,4259.8117
226.8394,4344.9967
227.0298,4437.5867
227.2203,4534.55
227.4108,4637.2083
227.6012,4735.785
227.7916,4828.14
227.982,4926.6733
228.1723,5024.225
228.3627,5126.26
228.5531,5222.3983
228.7434,5323.9183
228.9337,5427.12
229.124,5533.7433
229.3143,5641.4667
229.5045,5756.6633
229.6948,5870.5483
229.885,5988.42
230.0752,6109.4567
230.2654,6227.51
230.4556,6345.0867
230.6457,6459.665
230.8358,6574.6867
231.026,6690.905
231.2161,6808.3867
231.4062,6929.255
231.5963,7047.585
231.7863,7168.1767
231.9764,7296.0167
232.1664,7426.655
232.3564,7559.055
232.5464,7688.6083
232.7364,7817.0183
232.9263,7944.56
233.1163,8081.1983
233.3062,8216.4533
233.4961,8361.6517
233.686,8493.715
233.8758,8615.6067
234.0657,8736.96
234.2555,8873.1017
234.4454,9008.0367
234.6352,9143.0183
234.825,9276.105
235.0147,9400.8017
235.2045,9532.5783
235.3942,9664.2517
235.5839,9797.145
235.7737,9926.3033
235.9633,10053.8333
236.153,10199.0067
236.3427,10337.84
236.5323,10470.2567
236.7219,10597.1333
236.9115,10709.5733
237.1011,10833.0883
237.2907,10967.6383
237.4803,11099.45
237.6698,11225.3083
237.8593,11354.3983
238.0488,11480.4567
238.2383,11609.6583
238.4278,11734.9033
238.6172,11874.865
238.8066,12004.0133
238.9961,12134.06
239.1855,12272.215
239.3748,12395.2817
239.5642,12513.595
239.7536,12644.0183
239.9429,12767.92
240.1322,12880.395
240.3215,13000.2767
240.5108,13124.4217
240.7001,13252.3317
240.8893,13370.3817
241.0786,13487.0517
241.2677,13602.4867
241.457,13731.505
241.6461,13827.13
241.8353,13927.865
242.0244,14031.795
242.2136,14129.7
242.4027,14236.3017
242.5918,14337.1417
242.7809,14440.38
242.9699,14505.1567
243.159,14563.2783
243.348,14692.9267
243.537,14828.2633
243.726,14940.7817
243.915,15048.1217
244.1039,15143.7267
244.2929,15219.3767
244.4818,15252.405
244.6707,15338.8817
244.8596,15469.6883
245.0485,15596.5833
245.2373,15726.8633
245.4262,15846.505
245.615,15948.9683
245.8038,16038.2733
245.9926,16136.7317
246.1814,16243.065
246.3701,16269.5617
246.5589,16277.1683
246.7476,16360.68
246.9363,16497.7617
247.1249,16615.7017
247.3136,16726.8083
247.5023,16833.3817
247.6909,16948.7983
247.8795,17040.5767
248.0681,17144.7233
248.2567,17239.1717
248.4453,17338.5983
248.6338,17427.29
248.8224,17487.0483
249.0109,17468.345
249.1994,17513.9717
249.3878,17642.3367
249.5763,17755.65
249.7648,17856.4533
249.9532,17957.735
250.1416,18067.9433
250.33,18180.545
250.5183,18292.435
250.7067,18373.825
250.8951,18455.9483
251.0834,18531.0667
251.2717,18605.6583
251.46,18678.9817
251.6483,18752.7883
251.8365,18812.9433
252.0247,18813.5383
252.213,18861.7283
252.4012,18949.2267
252.5894,19070.5217
252.7775,19148.7783
252.9657,19218.6233
253.1538,19312.2383
253.3419,19390.4083
253.53,19450.9633
253.7181,19512.7733
253.9062,19591.11
254.0942,19652.0433
254.2823,19698.2467
254.4703,19741.575
254.6583,19799.345
254.8463,19856.5683
255.0342,19893.6633
255.2222,19932.07
255.4101,19957.0117
255.598,19941.6583
255.7859,19994.5067
255.9738,20089.3833
256.1616,20180.885
256.3495,20274.5283
256.5373,20341.5617
256.7251,20445.1567
256.9129,20506.67
257.1006,20568.5683
257.2884,20639.2017
257.4761,20718.66
257.6638,20772.6267
257.8515,20803.9133
258.0392,20846.54
258.2269,20880.9833
258.4146,20919.0033
258.6022,20971.5683
258.7898,20989.785
258.9774,21008.695
259.165,21056.1667
259.3525,21105.0983
259.5401,21127.1733
259.7276,21169.2017
259.9151,21220.1217
260.1026,21255.7583
260.2901,21306.0733
260.4776,21359.9483
260.665,21441.125
260.8524,21513.9833
261.0398,21582.185
261.2272,21613.89
261.4146,21621.9083
261.6019,21661.6267
261.7893,21709.9167
261.9766,21742.1117
262.1639,21786.8433
262.3512,21789.5933
262.5384,21797.2183
262.7257,21806.0217
262.9129,21825.16
263.1001,21837.3383
263.2873,21876.08
263.4745,21903.1033
263.6617,21873.695
263.8488,21896.9533
264.0359,21924.235
264.2231,21938.93
264.4101,21956.0467
264.5972,21976.085
264.7842,21991.4067
264.9713,22001.0783
265.1583,22003.3017
265.3453,22023.925
265.5323,22050.1933
265.7193,22077.1333
265.9062,22112.2533
266.0931,22125.765
266.2801,22128.56
266.4669,22154.9383
266.6538,22176.4083
266.8407,22197.2167
267.0276,22183.285
267.2143,22169.79
267.4012,22183.3333
267.588,22149.4367
267.7747,22143.92
267.9615,22143.27
268.1482,22133.8467
268.3349,22141.5433
268.5217,22139.415
268.7083,22108.0867
268.895,22103.1233
269.0817,22122.6817
269.2682,22122.8383
269.4549,22093.2417
269.6415,22045.3333
269.8281,22031.6933
270.0146,22053.6417
270.2012,22061.9667
270.3877,22075.5417
270.5742,22065.9133
270.7607,22055.5033
270.9472,22042.6717
271.1336,22025.395
271.32,22002.745
271.5065,21989.12
271.6929,21979.8967
271.8792,21992.3333
272.0656,21984.165
272.252,21987.6017
272.4383,21983.1
272.6246,21961.9233
272.8109,21948.6033
272.9972,21983.1717
273.1835,21989.3333
273.3697,21998.68
273.5559,21995.8133
273.7421,21995.8117
273.9283,21977.7683
274.1145,21964.0767
274.3007,21954.985
274.4868,21958.035
274.6729,21975.685
274.859,21968.4617
275.0451,21955.105
275.2311,21891.1983
275.4172,21897.18
275.6032,21906.7517
275.7892,21923.1467
275.9752,21920.335
276.1612,21936.1333
276.3472,21904.8983
276.5331,21885.17
276.719,21881.7667
276.9049,21873.4533
277.0908,21846.8683
277.2767,21836.4017
277.4625,21834.8617
277.6484,21815.1717
277.8342,21783.6067
278.02,21767.0233
278.2057,21770.8483
278.3915,21788.22
278.5772,21774.1267
278.763,21731.7283
278.9487,21746.0183
279.1343,21759.695
279.32,21745.1817
279.5057,21705.875
279.6913,21645.5783
279.877,21625.765
280.0625,21614.7783
280.2481,21577.7417
280.4337,21542.6283
280.6192,21561.83
280.8048,21575.5067
280.9903,21544.915
281.1758,21503.7033
281.3612,21463.2533
281.5467,21444.6467
281.7321,21462.9917
281.9175,21465.2567
282.1029,21453.25
282.2884,21443.9717
282.4737,21403.5583
282.6591,21365.915
282.8444,21353.1783
283.0297,21338.5467
283.215,21329.9617
283.4002,21311.1783
283.5855,21271.49
283.7707,21200.5683
283.956,21168.5283
284.1412,21145.8867
284.3264,21149.5183
284.5115,21164.355
284.6967,21170.1217
284.8818,21131.1683
285.0669,21079.895
285.252,21061.9367
285.4371,21054.325
285.6222,21014.79
285.8072,20986.4683
285.9922,20957.6317
286.1772,20959.775
286.3622,20961.885
286.5472,20920.075
286.7321,20875.6567
286.9171,20882.755
287.102,20876.51
287.2869,20885.3417
287.4717,20909.9317
287.6566,20893.5217
287.8415,20879.7717
288.0263,20857.0867
288.2111,20800.13
288.3959,20749.0083
288.5806,20734.0733
288.7654,20729.0983
288.9501,20764.2133
289.1348,20762.4083
289.3195,20750.25
289.5042,20747.8683
289.6889,20757.1617
289.8735,20697.3117
290.0581,20673.0267
290.2428,20620.815
290.4273,20606.36
290.6119,20616.315
290.7965,20599.7667
290.981,20584.7883
291.1655,20567.6767
291.35,20503.0633
291.5345,20454.6767
291.719,20448.2117
291.9034,20444.0217
292.0878,20462.4767
292.2722,20441.8017
292.4566,20410.59
292.641,20408.35
292.8253,20395.4817
293.0096,20364.925
293.194,20364.145
293.3783,20352.625
293.5626,20350.7083
293.7468,20341.2367
293.9311,20327.2817
294.1153,20279.9917
294.2995,20202.6733
294.4837,20150.0483
294.6678,20106.4617
294.852,20080.89
295.0361,20081.4017
295.2202,20080.2183
295.4043,20085.6083
295.5884,20062.1583
295.7725,20040.0917
295.9565,20013.4017
296.1405,19951.8167
296.3246,19923.4383
296.5085,19943.1317
296.6925,19966.6817
296.8764,19951.29
297.0603,19924.615
297.2443,19896.945
297.4282,19853.655
297.612,19806.06
297.7959,19763.5067
297.9797,19734.795
298.1635,19685.5517
298.3474,19706.3333
298.5311,19719.5
298.7149,19672.4717
298.8987,19617.2583
299.0823,19588.1217
299.2661,19543.9667
299.4498,19476.7067
299.6334,19469.265
299.8171,19461.46
300.0007,19434.3867
300.1843,19412.575
300.368,19386.41
300.5515,19363.2567
300.7351,19349.04
300.9186,19335.4
301.1021,19301.1383
301.2857,19287.6317
301.4691,19274.26
301.6526,19270.235
301.8361,19229.4283
302.0195,19185.1517
302.2029,19157.21
302.3863,19143.2683
302.5697,19109.5967
302.753,19106.185
302.9364,19109.905
303.1197,19119.2867
303.303,19099.3417
303.4863,19055.5817
303.6696,18983.9167
303.8528,18933.1483
304.036,18906.675
304.2192,18904.4233
304.4024,18884.2667
304.5856,18842.69
304.7688,18826.2333
304.9519,18817.96
305.135,18790.97
305.3181,18764.9133
305.5012,18743.8333
305.6842,18739.5283
305.8673,18717.2217
306.0504,18676.475
306.2333,18618.9783
306.4163,18601.655
306.5993,18571.0533
306.7822,18558.5717
306.9652,18548.8233
307.1481,18508.4283
307.331,18482.1217
307.5139,18455.2017
307.6967,18416.7083
307.8796,18381.755
308.0624,18355.46
308.2452,18318.2317
308.428,18286.2317
308.6107,18273.4717
308.7935,18247.19
308.9762,18229.1617
309.1589,18209.8967
309.3416,18182.4867
309.5243,18150.1683
309.7069,18127.7617
309.8896,18091.2917
310.0721,18065.5167
310.2548,18050.6233
310.4373,18029.7383
310.6199,18024.9417
310.8024,17993.5883
310.985,17975.535
311.1674,17931.2417
311.3499,17884.9383
311.5324,17871.8733
311.7148,17882.805
311.8973,17848.2317
312.0797,17823.1617
312.2621,17815.2517
312.4445,17785.58
312.6268,17754.0083
312.8091,17733.22
312.9915,17682.6033
313.1738,17654.8983
313.356,17614.1733
313.5383,17571.975
313.7206,17562.0933
313.9027,17527.14
314.085,17506.0717
314.2672,17494.2433
314.4493,17484.6667
314.6314,17481.0167
314.8136,17475.6117
314.9957,17437.9767
315.1778,17394.5683
315.3598,17375.9433
315.5419,17367.5883
315.724,17356.0717
315.9059,17332.835
316.088,17312.73
316.2699,17317.9417
316.4519,17297.3117
316.6338,17253.69
316.8157,17192.175
316.9977,17163.2217
317.1795,17171.06
317.3614,17169.8767
317.5432,17154.67
317.7251,17123.0
317.9069,17076.565
318.0887,17058.2233
318.2704,17030.5417
318.4522,17014.0967
318.6339,17009.4733
318.8156,17027.1967
318.9973,17005.465
319.179,17006.0733
319.3607,17010.075
319.5423,17007.9633
319.7239,16988.6167
319.9055,16961.4383
320.0871,16943.325
320.2687,16923.925
320.4502,16903.485
320.6317,16868.5367
320.8132,16865.265
320.9947,16854.415
321.1761,16855.615
321.3576,16850.485
321.5391,16842.2383
321.7205,16827.0167
321.9019,16794.3917
322.0832,16751.5133
322.2646,16721.095
322.4459,16701.4433
322.6272,16673.6283
322.8085,16654.095
322.9898,16641.6283
323.1711,16614.3083
323.3523,16591.525
323.5335,16579.0133
323.7147,16605.2483
323.8959,16633.225
324.0771,16628.9333
324.2582,16604.0483
324.4393,16592.4333
324.6204,16589.83
324.8015,16580.255
324.9826,16590.4433
325.1637,16618.3467
325.3447,16606.8583
325.5257,16600.9733
325.7067,16587.695
325.8877,16542.0633
326.0686,16484.3233
326.2496,16455.235
326.4305,16423.2767
326.6114,16419.42
326.7922,16416.5217
326.9731,16421.7267
327.1539,16408.6617
327.3347,16401.4083
327.5155,16397.6833
327.6963,16421.3583
327.8771,16420.2467
328.0578,16381.0533
328.2385,16319.2767
328.4193,16303.4383
328.5999,16289.5983
328.7806,16262.4767
328.9613,16270.5817
329.1419,16259.505
329.3225,16259.6833
329.5031,16226.1767
329.6837,16196.4783
329.8642,16178.0183
330.0447,16159.5283
330.2252,16141.7567
330.4057,16108.1633
330.5862,16095.7733
330.7667,16097.1767
330.9471,16125.5767
331.1275,16116.9667
331.3079,16063.035
331.4883,16038.3667
331.6687,16043.57
331.849,16014.605
332.0293,15986.4033
332.2096,15968.4117
332.3899,15963.0567
332.5702,15970.1967
332.7504,15975.67
332.9306,15977.7283
333.1108,15944.4383
333.291,15906.64
333.4712,15902.095
333.6514,15913.7917
333.8315,15900.9717
334.0116,15887.0917
334.1917,15887.1367
334.3717,15888.5383
334.5518,15890.33
334.7318,15864.8733
334.9119,15856.2617
335.0918,15852.8517
335.2718,15849.5067
335.4518,15843.3883
335.6317,15823.6417
335.8116,15830.5333
335.9915,15828.2033
336.1714,15778.5717
336.3513,15758.425
336.5311,15763.3233
336.7109,15773.5017
336.8907,15749.17
337.0705,15696.42
337.2502,15646.3483
337.43,15628.63
337.6097,15593.8517
337.7894,15574.205
337.9691,15581.9067
338.1488,15584.3317
338.3284,15589.935
338.508,15603.61
338.6877,15600.8517
338.8672,15584.775
339.0468,15549.435
339.2263,15523.0433
339.4059,15527.44
339.5854,15563.59
339.7649,15545.8033
339.9443,15524.5617
340.1238,15523.4833
340.3032,15522.3033
340.4826,15523.1733
340.662,15488.0933
340.8414,15444.4383
341.0207,15456.74
341.2001,15468.9417
341.3794,15465.085
341.5587,15502.465
341.738,15487.2617
341.9172,15447.2233
342.0965,15426.9
342.2757,15371.375
342.4549,15315.2417
342.6341,15318.8783
342.8132,15313.0217
342.9923,15346.5083
343.1715,15390.1417
343.3506,15416.02
343.5296,15345.7967
343.7087,15293.2117
343.8878,15269.87
344.0668,15257.5867
344.2458,15249.1583
344.4248,15214.785
344.6037,15202.7417
344.7827,15203.2
344.9616,15175.3917
345.1405,15173.3583
345.3194,15182.1883
345.4982,15149.7617
345.6771,15123.225
345.8559,15120.1783
346.0347,15115.985
346.2135,15095.79
346.3923,15100.8317
346.571,15089.235
346.7498,15049.04
346.9285,15062.1067
347.1071,15036.9767
347.2859,14995.3867
347.4645,15018.2
347.6431,15045.9933
347.8217,15071.74
348.0003,15093.2917
348.1789,15053.8933
348.3574,14972.8517
348.5359,14921.705
348.7145,14887.25
348.893,14890.6267
349.0714,14894.445
349.2499,14854.5933
349.4283,14812.9167
349.6068,14772.1033
349.7852,14755.96
349.9635,14758.0033
350.1419,14756.15
350.3202,14733.0767
350.4985,14691.83
350.6768,14665.7633
350.8551,14651.5267
351.0334,14636.195
351.2116,14607.965
351.3898,14612.8217
351.568,14600.855
351.7462,14602.4533
351.9243,14585.3533
352.1025,14551.845
352.2806,14536.74
352.4587,14525.5833
352.6368,14511.3933
352.8148,14477.41
352.9929,14437.565
353.1709,14433.65
353.3489,14425.5833
353.5268,14398.52
353.7048,14372.015
353.8828,14354.8267
354.0607,14325.7233
354.2386,14321.4467
354.4165,14297.1
354.5943,14279.415
354.7722,14270.8267
354.95,14289.0117
355.1278,14284.2233
355.3056,14246.1867
355.4833,14190.2583
355.6611,14141.4767
355.8388,14098.695
356.0165,14071.56
356.1942,14087.2217
356.3719,14117.8417
356.5495,14108.2817
356.7271,14083.1017
356.9047,14081.0417
357.0823,14075.0283
357.2599,14073.6417
357.4374,14052.815
357.6149,14007.6583
357.7924,13960.6067
357.9699,13946.3133
358.1474,13935.45
358.3248,13895.535
358.5023,13869.72
358.6797,13831.5733
358.8571,13809.4367
359.0344,13795.025
359.2118,13749.6317
359.3891,13725.8433
359.5664,13708.4567
359.7437,13690.4433
359.9209,13649.1333
360.0982,13603.8433
360.2754,13575.9883
360.4526,13593.6133
360.6298,13600.545
360.807,13591.945
360.9841,13572.855
361.1613,13528.1983
361.3383,13534.835
361.5154,13538.8667
361.6925,13515.3
361.8695,13491.7033
362.0466,13463.9533
362.2236,13448.73
362.4005,13433.0233
362.5775,13416.9117
362.7545,13351.435
362.9314,13314.7117
363.1083,13329.94
363.2852,13344.0933
363.462,13331.1067
363.6389,13307.6583
363.8157,13292.385
363.9925,13251.5
364.1693,13245.2383
364.346,13201.0783
364.5228,13192.3183
364.6996,13208.8733
364.8762,13210.1133
365.0529,13214.2567
365.2296,13189.2367
365.4062,13189.1433
365.5829,13176.2083
365.7595,13133.9483
365.9361,13141.3433
366.1126,13132.5633
366.2892,13165.8483
366.4657,13327.1383
366.6422,13482.355
366.8186,13447.4817
366.9951,13508.2017
367.1716,13451.08
367.348,13371.68
367.5244,13447.3817
367.7008,13495.5617
367.8772,13513.7517
368.0535,13288.9367
368.2298,13243.405
368.4061,13367.245
368.5824,13280.0833
368.7586,13341.2733
368.9349,13412.5083
369.1111,13304.295
369.2873,13178.1117
369.4635,13176.9483
369.6396,13248.6467
369.8158,13108.4633
369.9919,13046.31
370.168,13037.8683
370.3441,13072.2683
370.5202,12991.9183
370.6962,12909.5217
370.8722,12864.6267
371.0482,12869.63
371.2242,12894.8117
371.4002,12982.5333
371.5761,13034.1267
371.752,12941.4083
371.9279,12943.0333
372.1038,12981.9933
372.2796,12934.9
372.4555,12895.2817
372.6313,12933.2233
372.8071,12888.8483
372.9829,12833.2383
373.1586,12827.5033
373.3344,12882.7033
373.5101,12844.47
373.6858,12845.78
373.8615,12808.9117
374.0371,12808.3167
374.2127,12902.655
374.3884,12946.675
374.564,12879.7583
374.7395,12844.8267
374.9151,12884.0367
375.0906,13052.9167
375.2661,13201.59
375.4416,13102.5617
375.6171,13136.1967
375.7925,13274.3417
375.968,13327.125
376.1434,13189.1217
376.3188,13032.8517
376.4941,12998.0883
376.6695,13058.915
376.8448,13124.5917
377.0201,13181.215
377.1954,13109.0333
377.3707,13167.9733
377.5459,13219.6033
377.7212,13302.355
377.8964,13632.4983
378.0715,13824.6017
378.2467,13561.145
378.4218,13631.4083
378.597,13563.9483
378.7721,13357.065
378.9472,13451.1133
379.1222,13510.97
379.2973,13747.21
379.4723,14216.3883
379.6473,14374.8
379.8223,14046.9133
379.9972,13624.4733
380.1722,13472.3333
380.3471,13412.795
380.522,13469.245
380.6969,13415.9517
380.8717,13671.03
381.0466,13661.6017
381.2214,13420.0967
381.3962,13363.6033
381.571,13242.2917
381.7457,13173.6683
381.9204,13273.9833
382.0952,13281.3667
382.2699,13334.9833
382.4445,13732.1867
382.6192,13805.51
382.7938,14092.4283
382.9685,14397.2633
383.1431,14094.4317
383.3176,13599.5983
383.4922,13401.0783
383.6667,13408.4867
383.8412,13417.6817
384.0157,13297.015
384.1902,13335.2583
384.3646,13506.6233
384.5391,13499.0417
384.7134,13449.535
384.8878,13576.0167
385.0622,13870.25
385.2365,13864.8983
385.4109,13434.4483
385.5852,13298.6383
385.7594,13346.5233
385.9337,13440.73
386.1079,13562.6583
386.2822,13757.5283
386.4564,13922.2567
386.6306,13629.63
386.8047,13631.3167
386.9789,13871.7083
387.153,13870.645
387.3271,14322.42
387.5012,14345.91
387.6752,14516.7467
387.8492,14924.7333
388.0233,14826.87
388.1972,14441.3467
388.3712,14571.93
388.5452,14513.2583
388.7191,14626.135
388.893,14992.01
389.0669,15145.4583
389.2408,14433.145
389.4146,13771.1133
389.5884,13421.5817
389.7623,13189.8717
389.9361,13199.7183
390.1098,13285.165
390.2835,13449.175
390.4573,13409.9567
390.631,13342.41
390.8047,13540.2183
390.9784,13755.9467
391.152,13607.06
391.3256,13621.28
391.4992,13820.4333
391.6728,13635.3233
391.8464,13632.8683
392.0199,14036.1733
392.1934,14141.79
392.3669,14173.54
392.5403,14545.8083
392.7138,14542.3233
392.8873,14921.475
393.0607,15299.57
393.2341,15674.1983
393.4074,15718.6117
393.5808,15086.0617
393.7542,14471.8167
393.9274,14511.4283
394.1007,14313.28
394.274,14418.0933
394.4472,14441.7967
394.6205,14418.7233
394.7937,14920.0267
394.9668,15297.0083
395.14,15016.8767
395.3131,14497.1067
395.4863,14037.7783
395.6594,14018.7733
395.8325,13942.1017
396.0055,13832.8383
396.1786,13936.8183
396.3516,14011.7683
396.5246,14017.37
396.6975,13869.9
396.8705,13871.59
397.0434,14473.3017
397.2163,14133.15
397.3892,13870.5317
397.5621,14144.7233
397.735,14440.01
397.9077,14854.555
398.0806,15155.93
398.2534,14604.5133
398.4261,14842.2083
398.5989,15013.6767
398.7716,15911.035
398.9443,15713.2667
399.117,15295.7933
399.2896,14813.8033
399.4623,14721.9617
399.6349,14646.255
399.8075,14468.1717
399.9801,14124.5117
400.1526,14190.8683
400.3252,13844.555
400.4977,13378.26
400.6702,13325.1383
400.8427,13284.8417
401.0151,13481.1967
401.1875,13554.42
401.36,13492.7133
401.5323,13594.6683
401.7047,13338.565
401.877,13208.8
402.0494,13138.6383
402.2216,13262.65
402.394,13596.2017
402.5662,13486.04
402.7385,13412.6717
402.9107,13348.965
403.0829,13372.2533
403.2551,13459.3867
403.4272,13307.5317
403.5994,13284.965
403.7715,13415.7183
403.9436,13676.4217
404.1156,13576.925
