Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-04 06:43:42.195499
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.8683
218.2508,1596.1217
218.442,1626.84
218.6332,1662.3233
218.8244,1694.17
219.0156,1729.3417
219.2067,1767.0133
219.3979,1805.9433
219.589,1843.4833
219.7801,1884.2283
219.9712,1925.0683
220.1623,1967.585
220.3533,2012.4083
220.5444,2056.4917
220.7354,2103.4917
220.9264,2150.6067
221.1174,2202.1833
221.3083,2253.7883
221.4993,2303.1517
221.6902,2352.9433
221.8812,2409.5833
222.0721,2465.5717
222.263,2524.2633
222.4538,2584.1167
222.6447,2645.4367
222.8355,2707.8967
223.0264,2770.4967
223.2172,2834.7733
223.408,2901.8517
223.5987,2968.5883
223.7895,3037.7683
223.9802,3109.2433
224.1709,3180.6217
224.3616,3256.125
224.5524,3331.6667
224.743,3408.6017
224.9337,3483.69
225.1243,3567.7617
225.315,3646.72
225.5056,3724.8683
225.6962,3809.7067
225.8867,3894.3417
226.0773,3978.6283
226.2678,4065.2667
226.4584,4152.7417
226.6489,4243.1783
226.8394,4325.2333
227.0298,4418.5267
227.2203,4515.9783
227.4108,4615.8967
227.6012,4715.8617
227.7916,4808.9917
227.982,4905.5067
228.1723,5001.15
228.3627,5102.8767
228.5531,5201.9967
228.7434,5301.85
228.9337,5405.6067
229.124,5512.6517
229.3143,5619.165
229.5045,5735.1267
229.6948,5848.5933
229.885,5966.6817
230.0752,6085.675
230.2654,6205.765
230.4556,6321.845
230.6457,6435.4167
230.8358,6551.375
231.026,6668.02
231.2161,6785.1183
231.4062,6906.9917
231.5963,7024.67
231.7863,7146.67
231.9764,7274.2317
232.1664,7404.505
232.3564,7536.8267
232.5464,7665.7433
232.7364,7796.71
232.9263,7922.825
233.1163,8057.5133
233.3062,8193.83
233.4961,8337.675
233.686,8469.755
233.8758,8589.2467
234.0657,8712.9733
234.2555,8850.1983
234.4454,8985.8483
234.6352,9121.8133
234.825,9254.2967
235.0147,9379.69
235.2045,9510.9133
235.3942,9642.0717
235.5839,9773.985
235.7737,9904.2333
235.9633,10031.525
236.153,10177.7033
236.3427,10315.1017
236.5323,10445.6683
236.7219,10574.0883
236.9115,10688.6633
237.1011,10811.93
237.2907,10946.9167
237.4803,11077.27
237.6698,11204.6167
237.8593,11334.275
238.0488,11461.41
238.2383,11591.1117
238.4278,11718.76
238.6172,11859.5783
238.8066,11987.5083
238.9961,12116.2883
239.1855,12255.625
239.3748,12380.73
239.5642,12498.3383
239.7536,12631.3533
239.9429,12757.625
240.1322,12868.8783
240.3215,12989.565
240.5108,13111.8983
240.7001,13241.3633
240.8893,13361.4017
241.0786,13481.0033
241.2677,13595.1
241.457,13723.9967
241.6461,13822.9017
241.8353,13926.5367
242.0244,14026.1633
242.2136,14127.13
242.4027,14230.875
242.5918,14334.0167
242.7809,14435.92
242.9699,14501.1267
243.159,14559.9033
243.348,14691.4233
243.537,14829.6017
243.726,14940.5933
243.915,15045.9383
244.1039,15140.2983
244.2929,15214.6283
244.4818,15245.9183
244.6707,15337.7933
244.8596,15467.3967
245.0485,15597.3983
245.2373,15726.29
245.4262,15850.1117
245.615,15948.3783
245.8038,16037.3867
245.9926,16136.6183
246.1814,16240.9867
246.3701,16265.1833
246.5589,16270.0933
246.7476,16356.2883
246.9363,16496.5617
247.1249,16617.4633
247.3136,16728.5033
247.5023,16833.9733
247.6909,16947.155
247.8795,17043.17
248.0681,17151.3767
248.2567,17240.8017
248.4453,17340.0533
248.6338,17429.7417
248.8224,17490.5017
249.0109,17466.0033
249.1994,17518.18
249.3878,17644.0933
249.5763,17761.28
249.7648,17862.1567
249.9532,17961.0583
250.1416,18073.355
250.33,18187.5467
250.5183,18298.755
250.7067,18376.8967
250.8951,18463.1033
251.0834,18536.0167
251.2717,18612.55
251.46,18685.4783
251.6483,18760.1
251.8365,18815.7917
252.0247,18812.3367
252.213,18870.4217
252.4012,18957.565
252.5894,19078.6117
252.7775,19158.2467
252.9657,19232.0483
253.1538,19325.3067
253.3419,19400.7567
253.53,19459.8483
253.7181,19524.9567
253.9062,19601.6083
254.0942,19664.7683
254.2823,19711.7483
254.4703,19757.185
254.6583,19811.8417
254.8463,19872.205
255.0342,19909.2
255.2222,19948.6383
255.4101,19974.5483
255.598,19964.75
255.7859,20017.58
255.9738,20109.4683
256.1616,20200.7417
256.3495,20288.5783
256.5373,20357.8667
256.7251,20462.7133
256.9129,20526.2667
257.1006,20589.42
257.2884,20662.2117
257.4761,20744.2467
257.6638,20795.4617
257.8515,20830.0267
258.0392,20875.6817
258.2269,20909.245
258.4146,20949.32
258.6022,21003.6467
258.7898,21017.0
258.9774,21041.845
259.165,21089.4067
259.3525,21131.055
259.5401,21150.2967
259.7276,21193.0967
259.9151,21242.7217
260.1026,21279.165
260.2901,21333.175
260.4776,21388.4117
260.665,21472.9133
260.8524,21542.6633
261.0398,21614.1717
261.2272,21645.4467
261.4146,21654.1567
261.6019,21690.2383
261.7893,21733.6383
261.9766,21768.6017
262.1639,21814.3467
262.3512,21816.465
262.5384,21825.205
262.7257,21835.6967
262.9129,21853.8967
263.1001,21864.4517
263.2873,21904.7233
263.4745,21929.5183
263.6617,21900.37
263.8488,21927.5767
264.0359,21954.6767
264.2231,21972.9567
264.4101,21992.7083
264.5972,22016.1267
264.7842,22036.3767
264.9713,22044.955
265.1583,22044.1667
265.3453,22066.1667
265.5323,22093.7817
265.7193,22115.5133
265.9062,22151.185
266.0931,22159.93
266.2801,22160.8283
266.4669,22188.8367
266.6538,22207.15
266.8407,22233.3717
267.0276,22220.035
267.2143,22206.5167
267.4012,22224.7367
267.588,22192.0217
267.7747,22189.5983
267.9615,22192.7683
268.1482,22185.02
268.3349,22196.1383
268.5217,22191.6583
268.7083,22158.8583
268.895,22149.2117
269.0817,22165.4117
269.2682,22162.8517
269.4549,22134.4267
269.6415,22084.2433
269.8281,22071.145
270.0146,22091.4083
270.2012,22097.5933
270.3877,22109.9833
270.5742,22100.6533
270.7607,22092.725
270.9472,22079.885
271.1336,22061.9417
271.32,22039.7167
271.5065,22020.4367
271.6929,22010.7117
271.8792,22023.7317
272.0656,22016.3167
272.252,22016.8067
272.4383,22011.7367
272.6246,21992.9617
272.8109,21976.6533
272.9972,22006.1867
273.1835,22015.8983
273.3697,22023.4417
273.5559,22021.0183
273.7421,22018.4183
273.9283,22003.4217
274.1145,21989.4767
274.3007,21975.89
274.4868,21979.7033
274.6729,22004.5833
274.859,22004.0233
275.0451,21992.1767
275.2311,21929.2917
275.4172,21933.175
275.6032,21942.2483
275.7892,21954.7317
275.9752,21946.7267
276.1612,21961.0633
276.3472,21931.8583
276.5331,21911.96
276.719,21905.975
276.9049,21899.34
277.0908,21869.9483
277.2767,21857.5067
277.4625,21858.6767
277.6484,21840.305
277.8342,21807.9967
278.02,21796.7383
278.2057,21801.705
278.3915,21823.855
278.5772,21815.5433
278.763,21776.0867
278.9487,21789.8983
279.1343,21797.2867
279.32,21778.9917
279.5057,21741.4567
279.6913,21674.4733
279.877,21658.6717
280.0625,21640.7783
280.2481,21601.295
280.4337,21564.1717
280.6192,21577.7467
280.8048,21592.275
280.9903,21560.9433
281.1758,21521.8433
281.3612,21478.1583
281.5467,21459.9767
281.7321,21473.3233
281.9175,21474.1833
282.1029,21458.1033
282.2884,21444.4167
282.4737,21405.2067
282.6591,21369.3417
282.8444,21354.5
283.0297,21338.7367
283.215,21333.2033
283.4002,21317.0317
283.5855,21276.8517
283.7707,21205.19
283.956,21171.335
284.1412,21146.0217
284.3264,21149.4733
284.5115,21161.4633
284.6967,21162.6183
284.8818,21126.6283
285.0669,21073.97
285.252,21064.2433
285.4371,21052.945
285.6222,21014.4917
285.8072,20982.4283
285.9922,20955.2767
286.1772,20954.0483
286.3622,20955.0867
286.5472,20915.4133
286.7321,20871.87
286.9171,20882.4917
287.102,20869.79
287.2869,20880.0167
287.4717,20900.0283
287.6566,20884.985
287.8415,20867.4083
288.0263,20847.5533
288.2111,20792.2333
288.3959,20736.7783
288.5806,20724.705
288.7654,20719.9717
288.9501,20757.6967
289.1348,20752.05
289.3195,20735.06
289.5042,20730.4233
289.6889,20741.8283
289.8735,20682.345
290.0581,20653.025
290.2428,20605.1317
290.4273,20593.5367
290.6119,20602.8683
290.7965,20584.19
290.981,20570.885
291.1655,20551.0817
291.35,20486.245
291.5345,20436.46
291.719,20431.755
291.9034,20430.55
292.0878,20448.0717
292.2722,20431.2933
292.4566,20398.1
292.641,20395.1317
292.8253,20379.7533
293.0096,20349.145
293.194,20344.1367
293.3783,20328.4783
293.5626,20331.3767
293.7468,20324.995
293.9311,20314.8917
294.1153,20266.6317
294.2995,20187.8517
294.4837,20137.4517
294.6678,20095.4317
294.852,20066.8133
295.0361,20063.5967
295.2202,20060.63
295.4043,20064.4633
295.5884,20040.4433
295.7725,20023.995
295.9565,19997.1567
296.1405,19939.8433
296.3246,19912.2483
296.5085,19928.7033
296.6925,19943.4333
296.8764,19925.8383
297.0603,19899.6267
297.2443,19871.1183
297.4282,19828.4867
297.612,19786.2
297.7959,19743.615
297.9797,19719.7667
298.1635,19674.3533
298.3474,19691.4767
298.5311,19701.615
298.7149,19655.465
298.8987,19600.8833
299.0823,19567.8383
299.2661,19521.0417
299.4498,19452.1317
299.6334,19439.3867
299.8171,19437.9033
300.0007,19414.525
300.1843,19396.0683
300.368,19373.7083
300.5515,19345.855
300.7351,19327.1667
300.9186,19309.3417
301.1021,19269.5217
301.2857,19257.365
301.4691,19240.0033
301.6526,19240.8433
301.8361,19201.7133
302.0195,19161.5667
302.2029,19141.45
302.3863,19124.5733
302.5697,19085.5867
302.753,19078.8617
302.9364,19078.9667
303.1197,19086.7367
303.303,19066.2
303.4863,19020.3917
303.6696,18950.1667
303.8528,18901.6167
304.036,18875.7033
304.2192,18875.0467
304.4024,18854.2167
304.5856,18815.225
304.7688,18796.745
304.9519,18786.1433
305.135,18760.3283
305.3181,18730.06
305.5012,18704.2183
305.6842,18704.8183
305.8673,18681.425
306.0504,18643.165
306.2333,18587.6017
306.4163,18570.12
306.5993,18542.355
306.7822,18528.32
306.9652,18515.5967
307.1481,18476.4833
307.331,18447.235
307.5139,18415.1117
307.6967,18378.475
307.8796,18342.5583
308.0624,18317.2167
308.2452,18279.7767
308.428,18253.2517
308.6107,18238.735
308.7935,18212.5633
308.9762,18190.835
309.1589,18172.0367
309.3416,18143.5317
309.5243,18105.5433
309.7069,18083.295
309.8896,18049.3633
310.0721,18024.0417
310.2548,18008.9067
310.4373,17987.3167
310.6199,17982.7533
310.8024,17950.535
310.985,17936.58
311.1674,17890.2283
311.3499,17841.9267
311.5324,17826.865
311.7148,17833.1333
311.8973,17796.1183
312.0797,17773.4383
312.2621,17762.6983
312.4445,17736.12
312.6268,17700.785
312.8091,17682.99
312.9915,17634.95
313.1738,17606.345
313.356,17565.5
313.5383,17526.545
313.7206,17512.9317
313.9027,17476.405
314.085,17453.8533
314.2672,17442.8967
314.4493,17431.1517
314.6314,17424.32
314.8136,17419.5767
314.9957,17381.3617
315.1778,17337.53
315.3598,17318.8867
315.5419,17308.5467
315.724,17298.66
315.9059,17278.505
316.088,17252.77
316.2699,17255.1583
316.4519,17235.9467
316.6338,17196.81
316.8157,17131.9483
316.9977,17107.265
317.1795,17109.745
317.3614,17109.3717
317.5432,17095.5867
317.7251,17064.1767
317.9069,17018.23
318.0887,16999.0617
318.2704,16966.2517
318.4522,16953.2517
318.6339,16947.7233
318.8156,16963.455
318.9973,16942.6283
319.179,16945.3217
319.3607,16946.505
319.5423,16943.785
319.7239,16925.4483
319.9055,16896.065
320.0871,16875.555
320.2687,16860.9183
320.4502,16833.56
320.6317,16801.8917
320.8132,16800.1767
320.9947,16787.2417
321.1761,16791.1067
321.3576,16781.2217
321.5391,16775.2917
321.7205,16757.7417
321.9019,16724.0833
322.0832,16681.7967
322.2646,16651.6967
322.4459,16629.7183
322.6272,16603.13
322.8085,16583.8917
322.9898,16566.635
323.1711,16539.5683
323.3523,16518.6817
323.5335,16505.9167
323.7147,16529.9583
323.8959,16557.6617
324.0771,16551.495
324.2582,16529.7
324.4393,16514.715
324.6204,16514.8317
324.8015,16499.9717
324.9826,16509.0383
325.1637,16533.125
325.3447,16523.8567
325.5257,16517.2817
325.7067,16505.1917
325.8877,16461.2783
326.0686,16399.5183
326.2496,16375.2083
326.4305,16347.2667
326.6114,16340.0
326.7922,16337.945
326.9731,16341.5633
327.1539,16324.7483
327.3347,16319.1117
327.5155,16315.6317
327.6963,16335.2817
327.8771,16333.8
328.0578,16295.2133
328.2385,16235.74
328.4193,16219.6233
328.5999,16206.285
328.7806,16178.275
328.9613,16182.99
329.1419,16170.105
329.3225,16169.96
329.5031,16139.4117
329.6837,16108.6483
329.8642,16089.4567
330.0447,16070.27
330.2252,16050.8333
330.4057,16018.55
330.5862,16008.3183
330.7667,16010.8117
330.9471,16036.015
331.1275,16023.5917
331.3079,15971.7067
331.4883,15950.105
331.6687,15950.5133
331.849,15919.7567
332.0293,15891.3567
332.2096,15873.82
332.3899,15869.3067
332.5702,15877.5733
332.7504,15882.7267
332.9306,15883.11
333.1108,15848.7183
333.291,15808.4267
333.4712,15806.5583
333.6514,15817.8133
333.8315,15800.9383
334.0116,15789.1517
334.1917,15789.3333
334.3717,15791.3267
334.5518,15792.765
334.7318,15766.8917
334.9119,15749.6117
335.0918,15748.9033
335.2718,15744.735
335.4518,15738.0783
335.6317,15721.625
335.8116,15726.7383
335.9915,15719.5017
336.1714,15669.5083
336.3513,15652.5217
336.5311,15658.1983
336.7109,15666.96
336.8907,15643.1317
337.0705,15592.19
337.2502,15542.6717
337.43,15521.9867
337.6097,15487.7633
337.7894,15470.4983
337.9691,15474.385
338.1488,15480.715
338.3284,15483.9967
338.508,15497.2633
338.6877,15492.5133
338.8672,15477.0583
339.0468,15441.6083
339.2263,15415.6617
339.4059,15421.7833
339.5854,15458.31
339.7649,15437.2717
339.9443,15416.49
340.1238,15413.6117
340.3032,15411.8383
340.4826,15415.2483
340.662,15380.3483
340.8414,15338.97
341.0207,15349.365
341.2001,15360.0133
341.3794,15357.2067
341.5587,15388.5883
341.738,15374.26
341.9172,15336.325
342.0965,15314.9167
342.2757,15260.3733
342.4549,15204.9267
342.6341,15209.0717
342.8132,15203.2633
342.9923,15238.2717
343.1715,15279.7517
343.3506,15303.6083
343.5296,15228.8617
343.7087,15182.2883
343.8878,15156.71
344.0668,15140.765
344.2458,15134.38
344.4248,15100.9017
344.6037,15086.9833
344.7827,15083.2933
344.9616,15059.235
345.1405,15059.2867
345.3194,15063.0767
345.4982,15032.9367
345.6771,15007.0483
345.8559,15003.7583
346.0347,14999.9667
346.2135,14979.885
346.3923,14984.075
346.571,14971.7167
346.7498,14932.8533
346.9285,14948.3117
347.1071,14922.005
347.2859,14879.7933
347.4645,14898.9817
347.6431,14925.8567
347.8217,14955.26
348.0003,14976.2717
348.1789,14926.1217
348.3574,14853.4983
348.5359,14807.2367
348.7145,14772.005
348.893,14774.135
349.0714,14774.6683
349.2499,14735.5033
349.4283,14696.64
349.6068,14655.0683
349.7852,14635.205
349.9635,14640.8067
350.1419,14638.5583
350.3202,14613.85
350.4985,14574.1917
350.6768,14549.5133
350.8551,14531.2617
351.0334,14519.1417
351.2116,14490.43
351.3898,14496.155
351.568,14482.045
351.7462,14480.26
351.9243,14463.4983
352.1025,14432.4817
352.2806,14413.3283
352.4587,14406.055
352.6368,14392.7983
352.8148,14355.2583
352.9929,14316.485
353.1709,14315.1617
353.3489,14306.1333
353.5268,14277.8617
353.7048,14252.565
353.8828,14234.29
354.0607,14205.6133
354.2386,14201.39
354.4165,14178.9567
354.5943,14160.59
354.7722,14151.2317
354.95,14165.95
355.1278,14162.7033
355.3056,14121.29
355.4833,14069.2483
355.6611,14022.8833
355.8388,13981.495
356.0165,13956.95
356.1942,13970.1967
356.3719,13995.525
356.5495,13984.2083
356.7271,13961.3183
356.9047,13955.745
357.0823,13948.9583
357.2599,13949.0333
357.4374,13929.57
357.6149,13884.285
357.7924,13837.8567
357.9699,13825.8467
358.1474,13810.6617
358.3248,13769.8717
358.5023,13744.8633
358.6797,13709.12
358.8571,13686.355
359.0344,13675.255
359.2118,13629.4983
359.3891,13607.7767
359.5664,13586.84
359.7437,13572.8683
359.9209,13529.5933
360.0982,13485.5867
360.2754,13457.6433
360.4526,13472.9917
360.6298,13479.1167
360.807,13475.555
360.9841,13454.905
361.1613,13412.095
361.3383,13418.4333
361.5154,13423.21
361.6925,13397.245
361.8695,13375.105
362.0466,13349.9033
362.2236,13330.5483
362.4005,13319.2783
362.5775,13299.28
362.7545,13233.5833
362.9314,13201.2183
363.1083,13216.7483
363.2852,13225.515
363.462,13209.1633
363.6389,13191.28
363.8157,13173.0533
363.9925,13135.9617
364.1693,13126.665
364.346,13079.8
364.5228,13075.655
364.6996,13092.26
364.8762,13094.665
365.0529,13097.4367
365.2296,13070.3733
365.4062,13075.895
365.5829,13059.2433
365.7595,13018.1317
365.9361,13029.9467
366.1126,13016.77
366.2892,13056.0867
366.4657,13218.16
366.6422,13359.8233
366.8186,13328.3967
366.9951,13393.1617
367.1716,13324.9167
367.348,13258.3883
367.5244,13339.2217
367.7008,13379.7317
367.8772,13386.35
368.0535,13161.1533
368.2298,13145.4983
368.4061,13252.135
368.5824,13155.845
368.7586,13233.9767
368.9349,13294.3817
369.1111,13172.92
369.2873,13059.0617
369.4635,13073.2067
369.6396,13130.2833
369.8158,12987.6183
369.9919,12931.59
370.168,12932.3633
370.3441,12956.815
370.5202,12875.265
370.6962,12793.6183
370.8722,12754.2267
371.0482,12756.9283
371.2242,12783.72
371.4002,12872.295
371.5761,12913.0733
371.752,12824.16
371.9279,12831.1483
372.1038,12866.2683
372.2796,12815.0133
372.4555,12786.67
372.6313,12816.665
372.8071,12770.1533
372.9829,12720.165
373.1586,12718.8683
373.3344,12767.5717
373.5101,12726.8967
373.6858,12729.89
373.8615,12693.6733
374.0371,12699.13
374.2127,12799.13
374.3884,12833.07
374.564,12763.9567
374.7395,12734.9133
374.9151,12774.5617
375.0906,12945.885
375.2661,13078.415
375.4416,12980.4283
375.6171,13029.4267
375.7925,13167.61
375.968,13208.2867
376.1434,13057.2233
376.3188,12921.1067
376.4941,12893.3167
376.6695,12956.0533
376.8448,13014.325
377.0201,13064.4583
377.1954,12995.055
377.3707,13066.3167
377.5459,13109.2533
377.7212,13202.655
377.8964,13537.1967
378.0715,13699.0333
378.2467,13433.3167
378.4218,13543.3867
378.597,13434.61
378.7721,13254.7233
378.9472,13350.9183
379.1222,13406.4217
379.2973,13661.3683
379.4723,14109.355
379.6473,14250.885
379.8223,13897.3567
379.9972,13515.9183
380.1722,13369.92
380.3471,13317.9217
380.522,13361.285
380.6969,13316.7483
380.8717,13584.7483
381.0466,13531.8267
381.2214,13314.0867
381.3962,13265.1
381.571,13140.7733
381.7457,13073.4567
381.9204,13182.0017
382.0952,13169.745
382.2699,13251.2667
382.4445,13636.3667
382.6192,13704.3667
382.7938,14000.325
382.9685,14287.7033
383.1431,13948.9117
383.3176,13482.585
383.4922,13318.665
383.6667,13318.315
383.8412,13308.83
384.0157,13196.3583
384.1902,13246.4167
384.3646,13415.63
384.5391,13392.81
384.7134,13350.6683
384.8878,13493.8917
385.0622,13776.6067
385.2365,13736.72
385.4109,13317.535
385.5852,13216.005
385.7594,13260.2817
385.9337,13343.0833
386.1079,13467.0967
386.2822,13667.81
386.4564,13810.77
386.6306,13518.245
386.8047,13561.6917
386.9789,13781.7767
387.153,13783.4283
387.3271,14247.6217
387.5012,14234.6367
387.6752,14445.2383
387.8492,14842.8417
388.0233,14695.595
388.1972,14353.8717
388.3712,14496.7533
388.5452,14432.845
388.7191,14543.9067
388.893,14937.4017
389.0669,15023.3767
389.2408,14311.805
389.4146,13683.075
389.5884,13347.0033
389.7623,13117.5683
389.9361,13120.895
390.1098,13213.5817
390.2835,13367.5733
390.4573,13320.565
390.631,13268.5733
390.8047,13484.38
390.9784,13669.7767
391.152,13520.3033
391.3256,13561.9283
391.4992,13751.7183
391.6728,13544.035
391.8464,13578.6783
392.0199,13994.9933
392.1934,14045.9867
392.3669,14128.21
392.5403,14468.1683
392.7138,14491.3333
392.8873,14853.3517
393.0607,15257.815
393.2341,15591.18
393.4074,15632.3967
393.5808,14966.4217
393.7542,14420.0817
393.9274,14472.8267
394.1007,14237.1167
394.274,14374.0167
394.4472,14345.6233
394.6205,14369.3267
394.7937,14868.8817
394.9668,15215.2683
395.14,14901.8717
395.3131,14415.91
395.4863,13985.1483
395.6594,13988.42
395.8325,13867.6417
396.0055,13787.8667
396.1786,13881.785
396.3516,13964.3017
396.5246,13945.8983
396.6975,13799.2533
396.8705,13839.3533
397.0434,14423.9967
397.2163,14023.6633
397.3892,13820.125
397.5621,14118.725
397.735,14387.77
397.9077,14810.9033
398.0806,15056.0983
398.2534,14544.0983
398.4261,14802.2533
398.5989,15012.0733
398.7716,15845.6067
398.9443,15617.5717
399.117,15207.3133
399.2896,14776.715
399.4623,14673.1783
399.6349,14600.0017
399.8075,14387.5333
399.9801,14068.24
400.1526,14152.145
400.3252,13756.085
400.4977,13330.01
400.6702,13285.4117
400.8427,13244.5117
401.0151,13452.0583
401.1875,13497.255
401.36,13456.8583
401.5323,13549.255
401.7047,13284.6133
401.877,13176.6967
402.0494,13106.9417
402.2216,13244.965
402.394,13551.84
402.5662,13427.9333
402.7385,13372.01
402.9107,13313.285
403.0829,13340.7083
403.2551,13410.7967
403.4272,13256.74
403.5994,13246.4033
403.7715,13398.4767
403.9436,13619.4833
404.1156,13536.5983
