Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-04 16:05:11.220901
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.1567
218.2508,1627.1267
218.442,1658.955
218.6332,1693.4533
218.8244,1727.895
219.0156,1762.65
219.2067,1799.9
219.3979,1839.1617
219.589,1877.005
219.7801,1917.54
219.9712,1958.9017
220.1623,2002.7067
220.3533,2047.25
220.5444,2092.1717
220.7354,2138.6483
220.9264,2186.2117
221.1174,2237.3567
221.3083,2289.235
221.4993,2338.8767
221.6902,2389.225
221.8812,2446.1933
222.0721,2503.28
222.263,2560.92
222.4538,2621.3317
222.6447,2682.6167
222.8355,2745.105
223.0264,2807.9983
223.2172,2871.105
223.408,2938.8283
223.5987,3006.4317
223.7895,3074.9767
223.9802,3146.7067
224.1709,3217.895
224.3616,3294.8583
224.5524,3369.2633
224.743,3448.0167
224.9337,3523.4583
225.1243,3608.86
225.315,3688.8483
225.5056,3767.265
225.6962,3852.005
225.8867,3936.9533
226.0773,4021.465
226.2678,4109.005
226.4584,4197.4417
226.6489,4285.3817
226.8394,4369.3483
227.0298,4462.5
227.2203,4558.6533
227.4108,4661.075
227.6012,4760.4783
227.7916,4853.8617
227.982,4950.195
228.1723,5046.6867
228.3627,5147.185
228.5531,5244.8317
228.7434,5344.0617
228.9337,5447.2883
229.124,5554.3733
229.3143,5659.93
229.5045,5774.76
229.6948,5890.105
229.885,6006.93
230.0752,6128.3233
230.2654,6244.2617
230.4556,6359.6217
230.6457,6474.1333
230.8358,6588.5983
231.026,6706.1217
231.2161,6820.8133
231.4062,6943.2183
231.5963,7061.02
231.7863,7180.1983
231.9764,7308.0383
232.1664,7436.49
232.3564,7569.1467
232.5464,7696.2633
232.7364,7824.8333
232.9263,7950.8767
233.1163,8085.8167
233.3062,8221.31
233.4961,8365.415
233.686,8494.845
233.8758,8614.5017
234.0657,8734.7383
234.2555,8871.4917
234.4454,9005.4483
234.6352,9137.325
234.825,9271.4417
235.0147,9397.7317
235.2045,9527.08
235.3942,9657.64
235.5839,9789.9733
235.7737,9914.475
235.9633,10041.7733
236.153,10185.055
236.3427,10321.96
236.5323,10453.5683
236.7219,10580.4467
236.9115,10693.5783
237.1011,10813.2433
237.2907,10946.4433
237.4803,11079.5167
237.6698,11201.185
237.8593,11332.345
238.0488,11457.1917
238.2383,11583.585
238.4278,11707.6567
238.6172,11845.1467
238.8066,11974.1517
238.9961,12104.8033
239.1855,12241.1533
239.3748,12365.1017
239.5642,12481.43
239.7536,12609.425
239.9429,12731.7583
240.1322,12843.2267
240.3215,12963.945
240.5108,13085.6733
240.7001,13215.6117
240.8893,13332.115
241.0786,13448.3333
241.2677,13559.645
241.457,13688.54
241.6461,13782.1617
241.8353,13884.7467
242.0244,13987.23
242.2136,14087.165
242.4027,14192.9833
242.5918,14291.1867
242.7809,14392.2867
242.9699,14459.12
243.159,14512.665
243.348,14636.0733
243.537,14773.25
243.726,14880.4367
243.915,14983.355
244.1039,15079.585
244.2929,15159.58
244.4818,15191.055
244.6707,15278.7117
244.8596,15407.5583
245.0485,15530.0617
245.2373,15655.6533
245.4262,15774.2183
245.615,15872.585
245.8038,15957.005
245.9926,16053.2817
246.1814,16159.5483
246.3701,16194.0267
246.5589,16197.2317
246.7476,16280.9917
246.9363,16418.565
247.1249,16534.595
247.3136,16641.7817
247.5023,16746.145
247.6909,16854.4367
247.8795,16949.1433
248.0681,17056.7233
248.2567,17148.98
248.4453,17246.2667
248.6338,17335.82
248.8224,17395.4933
249.0109,17374.6717
249.1994,17419.6283
249.3878,17542.4317
249.5763,17655.1467
249.7648,17755.06
249.9532,17851.7383
250.1416,17959.7817
250.33,18076.4267
250.5183,18184.8617
250.7067,18266.2717
250.8951,18347.3917
251.0834,18423.1617
251.2717,18496.99
251.46,18566.7183
251.6483,18633.5017
251.8365,18690.875
252.0247,18694.8167
252.213,18744.785
252.4012,18831.7717
252.5894,18957.675
252.7775,19034.9583
252.9657,19103.7567
253.1538,19196.975
253.3419,19275.28
253.53,19326.705
253.7181,19387.82
253.9062,19460.0283
254.0942,19525.23
254.2823,19572.9133
254.4703,19619.71
254.6583,19678.8617
254.8463,19732.75
255.0342,19766.39
255.2222,19802.2183
255.4101,19824.99
255.598,19813.9317
255.7859,19867.075
255.9738,19960.5433
256.1616,20052.035
256.3495,20143.495
256.5373,20213.4883
256.7251,20318.2267
256.9129,20377.9233
257.1006,20438.065
257.2884,20507.9317
257.4761,20589.1967
257.6638,20646.03
257.8515,20678.005
258.0392,20721.8283
258.2269,20753.6733
258.4146,20785.6933
258.6022,20830.2067
258.7898,20842.8067
258.9774,20867.9017
259.165,20920.7817
259.3525,20970.835
259.5401,20994.7333
259.7276,21042.2217
259.9151,21093.04
260.1026,21126.4783
260.2901,21177.6483
260.4776,21220.805
260.665,21299.91
260.8524,21370.11
261.0398,21443.14
261.2272,21475.445
261.4146,21486.5133
261.6019,21529.7917
261.7893,21576.2233
261.9766,21605.8517
262.1639,21648.0817
262.3512,21645.4567
262.5384,21651.2
262.7257,21661.7117
262.9129,21685.21
263.1001,21702.0783
263.2873,21745.7283
263.4745,21777.165
263.6617,21748.3967
263.8488,21773.8667
264.0359,21794.695
264.2231,21807.115
264.4101,21827.1233
264.5972,21850.4083
264.7842,21868.6667
264.9713,21881.185
265.1583,21886.4733
265.3453,21904.5383
265.5323,21928.51
265.7193,21951.9933
265.9062,21987.71
266.0931,22001.25
266.2801,22003.1017
266.4669,22034.9
266.6538,22058.7517
266.8407,22091.4167
267.0276,22076.565
267.2143,22071.6117
267.4012,22084.215
267.588,22047.3783
267.7747,22044.9583
267.9615,22044.3467
268.1482,22040.7683
268.3349,22055.06
268.5217,22056.7583
268.7083,22027.1817
268.895,22020.8167
269.0817,22039.4833
269.2682,22040.4333
269.4549,22004.575
269.6415,21949.5317
269.8281,21935.6517
270.0146,21954.1567
270.2012,21965.4167
270.3877,21979.1633
270.5742,21976.0617
270.7607,21970.2533
270.9472,21958.0317
271.1336,21942.8983
271.32,21924.145
271.5065,21903.255
271.6929,21893.345
271.8792,21907.0483
272.0656,21897.4983
272.252,21898.795
272.4383,21893.175
272.6246,21877.2117
272.8109,21863.9383
272.9972,21898.2433
273.1835,21906.365
273.3697,21917.33
273.5559,21920.045
273.7421,21914.6583
273.9283,21904.265
274.1145,21892.6183
274.3007,21888.6117
274.4868,21893.9717
274.6729,21916.895
274.859,21914.4133
275.0451,21904.6283
275.2311,21840.7017
275.4172,21848.6717
275.6032,21858.72
275.7892,21873.3633
275.9752,21871.9217
276.1612,21879.9833
276.3472,21849.605
276.5331,21835.5383
276.719,21829.5083
276.9049,21825.5233
277.0908,21793.675
277.2767,21784.6333
277.4625,21785.3167
277.6484,21766.9983
277.8342,21741.5183
278.02,21731.1183
278.2057,21739.9617
278.3915,21758.8567
278.5772,21750.5067
278.763,21715.3517
278.9487,21732.2583
279.1343,21746.065
279.32,21728.4817
279.5057,21691.4583
279.6913,21627.2367
279.877,21605.58
280.0625,21597.4817
280.2481,21557.5067
280.4337,21522.215
280.6192,21540.1983
280.8048,21552.4733
280.9903,21520.25
281.1758,21481.24
281.3612,21439.1983
281.5467,21422.2117
281.7321,21443.3333
281.9175,21444.0417
282.1029,21431.2833
282.2884,21419.665
282.4737,21378.295
282.6591,21341.4417
282.8444,21332.845
283.0297,21318.2467
283.215,21311.875
283.4002,21296.1567
283.5855,21256.6783
283.7707,21186.7533
283.956,21152.795
284.1412,21129.4283
284.3264,21131.435
284.5115,21151.8167
284.6967,21152.745
284.8818,21117.2717
285.0669,21065.9667
285.252,21052.725
285.4371,21044.0717
285.6222,21006.415
285.8072,20974.695
285.9922,20947.2383
286.1772,20946.58
286.3622,20950.125
286.5472,20908.1933
286.7321,20868.405
286.9171,20879.7467
287.102,20868.46
287.2869,20876.29
287.4717,20901.7983
287.6566,20885.66
287.8415,20868.935
288.0263,20846.8583
288.2111,20791.6017
288.3959,20739.415
288.5806,20724.2617
288.7654,20724.41
288.9501,20761.6
289.1348,20759.04
289.3195,20744.8783
289.5042,20738.085
289.6889,20749.5917
289.8735,20691.735
290.0581,20663.0733
290.2428,20617.3217
290.4273,20604.505
290.6119,20614.0667
290.7965,20595.5683
290.981,20580.5517
291.1655,20561.7433
291.35,20494.1
291.5345,20447.4533
291.719,20444.5767
291.9034,20437.775
292.0878,20460.84
292.2722,20444.4683
292.4566,20413.3767
292.641,20407.875
292.8253,20393.9567
293.0096,20362.4717
293.194,20356.295
293.3783,20343.2717
293.5626,20342.7283
293.7468,20338.0433
293.9311,20325.6833
294.1153,20281.7567
294.2995,20205.5883
294.4837,20148.1233
294.6678,20104.06
294.852,20078.5183
295.0361,20075.6517
295.2202,20073.8783
295.4043,20081.6483
295.5884,20059.1317
295.7725,20038.595
295.9565,20013.0883
296.1405,19953.1033
296.3246,19927.545
296.5085,19945.0733
296.6925,19964.455
296.8764,19942.7267
297.0603,19919.0683
297.2443,19889.6567
297.4282,19849.065
297.612,19804.795
297.7959,19761.2767
297.9797,19736.015
298.1635,19690.55
298.3474,19709.3883
298.5311,19719.3017
298.7149,19671.51
298.8987,19616.06
299.0823,19582.2183
299.2661,19538.685
299.4498,19467.41
299.6334,19458.0833
299.8171,19456.6917
300.0007,19430.3133
300.1843,19412.69
300.368,19392.4833
300.5515,19364.305
300.7351,19345.7
300.9186,19332.8217
301.1021,19292.6583
301.2857,19278.1867
301.4691,19262.25
301.6526,19260.805
301.8361,19220.8767
302.0195,19183.1983
302.2029,19159.5967
302.3863,19144.6733
302.5697,19107.09
302.753,19102.2317
302.9364,19101.3733
303.1197,19111.6483
303.303,19091.5367
303.4863,19045.7167
303.6696,18976.56
303.8528,18922.9833
304.036,18897.3183
304.2192,18899.3083
304.4024,18880.5283
304.5856,18841.3833
304.7688,18822.03
304.9519,18809.5617
305.135,18786.4917
305.3181,18755.1733
305.5012,18734.9933
305.6842,18730.13
305.8673,18705.58
306.0504,18668.1217
306.2333,18615.2433
306.4163,18596.3917
306.5993,18570.825
306.7822,18556.4317
306.9652,18542.3967
307.1481,18504.8083
307.331,18474.74
307.5139,18446.6917
307.6967,18407.34
307.8796,18374.0367
308.0624,18349.5367
308.2452,18311.4533
308.428,18283.34
308.6107,18271.6083
308.7935,18242.6467
308.9762,18223.9383
309.1589,18203.8483
309.3416,18177.0133
309.5243,18141.0067
309.7069,18116.5717
309.8896,18084.5017
310.0721,18057.565
310.2548,18039.7417
310.4373,18020.0517
310.6199,18018.7083
310.8024,17986.2633
310.985,17970.8733
311.1674,17926.7767
311.3499,17880.4267
311.5324,17869.7583
311.7148,17877.0367
311.8973,17839.4617
312.0797,17816.8983
312.2621,17807.8817
312.4445,17780.4517
312.6268,17750.5467
312.8091,17735.835
312.9915,17682.6167
313.1738,17652.6383
313.356,17610.4767
313.5383,17573.5083
313.7206,17558.9383
313.9027,17526.7483
314.085,17503.47
314.2672,17494.1783
314.4493,17483.3133
314.6314,17479.0117
314.8136,17475.3883
314.9957,17437.9017
315.1778,17393.5483
315.3598,17375.7867
315.5419,17365.6217
315.724,17355.6783
315.9059,17332.775
316.088,17310.81
316.2699,17318.0483
316.4519,17297.935
316.6338,17259.3
316.8157,17194.2983
316.9977,17170.1
317.1795,17174.9783
317.3614,17178.1617
317.5432,17165.9167
317.7251,17132.155
317.9069,17081.8067
318.0887,17064.145
318.2704,17039.08
318.4522,17023.0617
318.6339,17020.6317
318.8156,17035.0917
318.9973,17018.815
319.179,17014.7867
319.3607,17018.0983
319.5423,17016.035
319.7239,17001.6817
319.9055,16973.0083
320.0871,16957.0033
320.2687,16937.0117
320.4502,16917.285
320.6317,16882.3917
320.8132,16887.605
320.9947,16873.2017
321.1761,16875.3567
321.3576,16865.82
321.5391,16860.5383
321.7205,16848.7567
321.9019,16813.035
322.0832,16772.695
322.2646,16740.46
322.4459,16718.925
322.6272,16694.1033
322.8085,16672.8183
322.9898,16657.7617
323.1711,16634.31
323.3523,16613.6017
323.5335,16598.17
323.7147,16628.3633
323.8959,16657.8717
324.0771,16654.7967
324.2582,16632.03
324.4393,16616.7517
324.6204,16615.44
324.8015,16605.0433
324.9826,16615.3317
325.1637,16645.4883
325.3447,16634.03
325.5257,16626.4067
325.7067,16617.3967
325.8877,16568.7383
326.0686,16512.96
326.2496,16486.1517
326.4305,16455.4833
326.6114,16451.9033
326.7922,16455.3983
326.9731,16457.4733
327.1539,16445.4733
327.3347,16438.4633
327.5155,16435.3
327.6963,16455.5617
327.8771,16452.6833
328.0578,16413.2917
328.2385,16353.125
328.4193,16338.665
328.5999,16323.0683
328.7806,16298.9517
328.9613,16307.645
329.1419,16302.3533
329.3225,16301.7017
329.5031,16268.9783
329.6837,16238.685
329.8642,16222.1367
330.0447,16206.8183
330.2252,16186.1433
330.4057,16152.8883
330.5862,16135.4583
330.7667,16138.36
330.9471,16165.525
331.1275,16160.215
331.3079,16102.575
331.4883,16079.0267
331.6687,16083.47
331.849,16059.195
332.0293,16032.8567
332.2096,16013.1783
332.3899,16009.8367
332.5702,16017.9033
332.7504,16028.5433
332.9306,16028.8033
333.1108,15995.24
333.291,15953.7733
333.4712,15952.0017
333.6514,15959.73
333.8315,15945.265
334.0116,15933.7633
334.1917,15933.3367
334.3717,15937.5817
334.5518,15944.7
334.7318,15922.6333
334.9119,15910.9467
335.0918,15908.4283
335.2718,15902.4383
335.4518,15898.3267
335.6317,15884.7317
335.8116,15886.3917
335.9915,15879.9083
336.1714,15826.03
336.3513,15808.96
336.5311,15818.4967
336.7109,15830.605
336.8907,15802.1483
337.0705,15748.5183
337.2502,15697.23
337.43,15677.28
337.6097,15645.8467
337.7894,15630.9383
337.9691,15634.7817
338.1488,15639.6783
338.3284,15644.7983
338.508,15662.025
338.6877,15661.595
338.8672,15645.465
339.0468,15613.8317
339.2263,15586.5783
339.4059,15582.8433
339.5854,15623.655
339.7649,15611.855
339.9443,15591.8983
340.1238,15590.4317
340.3032,15588.7717
340.4826,15588.1233
340.662,15554.585
340.8414,15508.5617
341.0207,15523.6467
341.2001,15534.6517
341.3794,15532.4133
341.5587,15564.1633
341.738,15555.1083
341.9172,15510.77
342.0965,15495.67
342.2757,15438.9217
342.4549,15378.165
342.6341,15382.27
342.8132,15380.3717
342.9923,15415.0983
343.1715,15457.3117
343.3506,15483.66
343.5296,15416.48
343.7087,15362.2117
343.8878,15338.0733
344.0668,15322.1717
344.2458,15310.3717
344.4248,15277.36
344.6037,15268.5217
344.7827,15268.94
344.9616,15246.9183
345.1405,15246.14
345.3194,15251.9917
345.4982,15220.4417
345.6771,15194.6817
345.8559,15189.9633
346.0347,15186.8683
346.2135,15161.7217
346.3923,15168.385
346.571,15165.3633
346.7498,15125.605
346.9285,15138.4267
347.1071,15115.7467
347.2859,15070.7117
347.4645,15090.155
347.6431,15113.1867
347.8217,15139.4033
348.0003,15164.405
348.1789,15130.465
348.3574,15048.985
348.5359,14994.775
348.7145,14964.1533
348.893,14966.1833
349.0714,14966.795
349.2499,14926.1283
349.4283,14886.4633
349.6068,14845.87
349.7852,14826.4017
349.9635,14835.4917
350.1419,14836.41
350.3202,14812.9083
350.4985,14773.6217
350.6768,14747.3633
350.8551,14730.245
351.0334,14715.7883
351.2116,14684.7733
351.3898,14689.8033
351.568,14679.04
351.7462,14681.155
351.9243,14666.4117
352.1025,14633.01
352.2806,14610.8467
352.4587,14600.7383
352.6368,14583.5733
352.8148,14548.595
352.9929,14511.75
353.1709,14508.8667
353.3489,14502.6817
353.5268,14476.43
353.7048,14454.135
353.8828,14434.6633
354.0607,14407.2217
354.2386,14401.3417
354.4165,14379.6133
354.5943,14361.3133
354.7722,14354.4283
354.95,14370.07
355.1278,14366.7567
355.3056,14331.395
355.4833,14271.245
355.6611,14218.3367
355.8388,14174.1667
356.0165,14149.685
356.1942,14164.6033
356.3719,14200.29
356.5495,14184.6967
356.7271,14159.0967
356.9047,14155.2967
357.0823,14150.22
357.2599,14147.3767
357.4374,14130.395
357.6149,14086.3033
357.7924,14040.835
357.9699,14021.175
358.1474,14005.005
358.3248,13964.1067
358.5023,13937.9467
358.6797,13901.3133
358.8571,13876.71
359.0344,13867.9267
359.2118,13828.5117
359.3891,13804.3967
359.5664,13787.5017
359.7437,13773.3733
359.9209,13729.5783
360.0982,13686.45
360.2754,13655.5317
360.4526,13670.2967
360.6298,13676.6233
360.807,13668.775
360.9841,13645.62
361.1613,13605.755
361.3383,13613.2467
361.5154,13619.6367
361.6925,13594.7567
361.8695,13568.0683
362.0466,13534.19
362.2236,13525.1683
362.4005,13510.83
362.5775,13500.0567
362.7545,13435.8333
362.9314,13399.02
363.1083,13408.485
363.2852,13418.16
363.462,13406.7817
363.6389,13383.2933
363.8157,13370.0783
363.9925,13328.1467
364.1693,13322.1983
364.346,13278.0467
364.5228,13267.6667
364.6996,13283.7833
364.8762,13283.8017
365.0529,13289.395
365.2296,13270.33
365.4062,13271.29
365.5829,13261.77
365.7595,13216.2683
365.9361,13224.765
366.1126,13219.5933
366.2892,13242.9733
366.4657,13400.4817
366.6422,13564.3967
366.8186,13529.24
366.9951,13586.0533
367.1716,13540.8717
367.348,13458.9417
367.5244,13527.0567
367.7008,13578.02
367.8772,13600.9783
368.0535,13376.1133
368.2298,13312.2767
368.4061,13438.33
368.5824,13367.09
368.7586,13408.1667
368.9349,13486.5933
369.1111,13393.0667
369.2873,13263.2683
369.4635,13248.4367
369.6396,13326.515
369.8158,13196.6883
369.9919,13129.5817
370.168,13116.245
370.3441,13153.0933
370.5202,13075.9183
370.6962,12982.9533
370.8722,12938.68
371.0482,12942.8083
371.2242,12971.935
371.4002,13059.0333
371.5761,13119.7067
371.752,13025.5583
371.9279,13016.5317
372.1038,13047.7467
372.2796,13007.8917
372.4555,12965.8517
372.6313,13012.3267
372.8071,12971.2867
372.9829,12911.2667
373.1586,12899.695
373.3344,12953.5267
373.5101,12915.2033
373.6858,12910.2717
373.8615,12874.3183
374.0371,12876.9083
374.2127,12971.75
374.3884,13025.2717
374.564,12953.4033
374.7395,12906.8717
374.9151,12940.0133
375.0906,13105.175
375.2661,13272.3083
375.4416,13186.1933
375.6171,13209.0067
375.7925,13344.2983
375.968,13399.6417
376.1434,13273.1367
376.3188,13107.285
376.4941,13068.865
376.6695,13128.5933
376.8448,13193.7033
377.0201,13256.2217
377.1954,13185.8267
377.3707,13233.6167
377.5459,13295.4433
377.7212,13371.335
377.8964,13695.305
378.0715,13915.3017
378.2467,13661.0467
378.4218,13690.2233
378.597,13657.4033
378.7721,13426.3783
378.9472,13515.025
379.1222,13573.2567
379.2973,13794.8633
379.4723,14268.0767
379.6473,14439.8433
379.8223,14139.2067
379.9972,13686.5433
380.1722,13531.5467
380.3471,13477.335
380.522,13547.28
380.6969,13480.75
380.8717,13721.3067
381.0466,13749.8983
381.2214,13502.8383
381.3962,13431.8233
381.571,13307.4617
381.7457,13237.065
381.9204,13327.2117
382.0952,13352.6
382.2699,13377.265
382.4445,13778.1017
382.6192,13861.3933
382.7938,14129.8833
382.9685,14441.425
383.1431,14170.72
383.3176,13663.26
383.4922,13439.695
383.6667,13449.55
383.8412,13476.055
384.0157,13347.7233
384.1902,13375.97
384.3646,13556.55
384.5391,13572.305
384.7134,13515.235
384.8878,13631.0517
385.0622,13916.3867
385.2365,13950.125
385.4109,13515.0217
385.5852,13353.0683
385.7594,13398.925
385.9337,13494.4983
386.1079,13613.1517
386.2822,13805.635
386.4564,13993.1533
386.6306,13714.46
386.8047,13685.4683
386.9789,13930.5717
387.153,13934.495
387.3271,14359.7033
387.5012,14424.74
387.6752,14564.265
387.8492,14970.885
388.0233,14921.49
388.1972,14505.9367
388.3712,14617.0483
388.5452,14571.0567
388.7191,14682.6633
388.893,15022.3633
389.0669,15233.8167
389.2408,14544.03
389.4146,13862.1917
389.5884,13494.9117
389.7623,13266.7783
389.9361,13278.6417
390.1098,13357.3217
390.2835,13531.0117
390.4573,13499.4617
390.631,13425.8
390.8047,13602.405
390.9784,13847.7983
391.152,13708.7583
391.3256,13705.345
391.4992,13906.2333
391.6728,13748.4883
391.8464,13710.565
392.0199,14094.6283
392.1934,14239.9067
392.3669,14227.9117
392.5403,14620.0883
392.7138,14603.7633
392.8873,14977.7583
393.0607,15325.1017
393.2341,15729.8767
393.4074,15776.9817
393.5808,15182.595
393.7542,14524.7067
393.9274,14550.855
394.1007,14396.6533
394.274,14472.4133
394.4472,14535.7333
394.6205,14477.53
394.7937,14971.4167
394.9668,15381.4483
395.14,15151.6867
395.3131,14617.9333
395.4863,14138.24
395.6594,14098.74
395.8325,14055.9583
396.0055,13926.105
396.1786,14026.3783
396.3516,14081.9433
396.5246,14104.68
396.6975,13940.85
396.8705,13897.2017
397.0434,14497.6933
397.2163,14226.8267
397.3892,13926.8417
397.5621,14174.3967
397.735,14507.5367
397.9077,14912.1067
398.0806,15271.4233
398.2534,14716.4183
398.4261,14919.0183
398.5989,15067.48
398.7716,15995.3717
398.9443,15839.97
399.117,15426.575
399.2896,14905.41
399.4623,14813.985
399.6349,14734.94
399.8075,14582.4217
399.9801,14225.4067
400.1526,14273.9467
400.3252,13978.1533
400.4977,13485.0183
400.6702,13416.9333
400.8427,13379.3233
401.0151,13575.43
401.1875,13679.7567
401.36,13605.5167
401.5323,13710.7567
401.7047,13463.94
401.877,13321.3617
402.0494,13245.6283
402.2216,13355.5283
402.394,13700.9017
402.5662,13616.7617
402.7385,13527.16
402.9107,13464.8
403.0829,13477.5783
403.2551,13568.3733
403.4272,13414.9783
403.5994,13379.7233
403.7715,13499.2467
403.9436,13795.235
404.1156,13688.395
