Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-04 07:35:01.406594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.3083
218.2508,1595.0067
218.442,1626.2767
218.6332,1661.6
218.8244,1692.9833
219.0156,1728.7983
219.2067,1765.915
219.3979,1803.9533
219.589,1842.0617
219.7801,1882.2367
219.9712,1923.6733
220.1623,1965.7733
220.3533,2010.3433
220.5444,2055.3783
220.7354,2101.7233
220.9264,2146.4683
221.1174,2199.195
221.3083,2250.1783
221.4993,2300.045
221.6902,2351.465
221.8812,2406.41
222.0721,2463.56
222.263,2519.5817
222.4538,2580.9567
222.6447,2641.0
222.8355,2703.48
223.0264,2767.1167
223.2172,2830.3717
223.408,2896.37
223.5987,2964.7267
223.7895,3033.6983
223.9802,3103.8733
224.1709,3174.64
224.3616,3249.1383
224.5524,3325.2067
224.743,3400.6683
224.9337,3477.3383
225.1243,3560.205
225.315,3639.4317
225.5056,3717.2667
225.6962,3801.805
225.8867,3886.515
226.0773,3969.7467
226.2678,4055.6133
226.4584,4143.1967
226.6489,4232.6933
226.8394,4316.0417
227.0298,4408.9233
227.2203,4505.0533
227.4108,4606.4767
227.6012,4704.1667
227.7916,4798.3617
227.982,4895.2367
228.1723,4990.2083
228.3627,5091.5
228.5531,5188.0683
228.7434,5289.3967
228.9337,5392.665
229.124,5498.2867
229.3143,5603.1433
229.5045,5718.7133
229.6948,5832.5417
229.885,5950.2017
230.0752,6069.72
230.2654,6185.87
230.4556,6304.8017
230.6457,6416.16
230.8358,6532.7333
231.026,6650.0067
231.2161,6765.435
231.4062,6889.1467
231.5963,7004.4933
231.7863,7126.6567
231.9764,7253.985
232.1664,7383.24
232.3564,7516.565
232.5464,7644.0033
232.7364,7772.485
232.9263,7899.1167
233.1163,8033.8883
233.3062,8169.4183
233.4961,8313.9967
233.686,8446.4783
233.8758,8562.4967
234.0657,8686.1233
234.2555,8824.065
234.4454,8959.27
234.6352,9091.2083
234.825,9225.8133
235.0147,9353.1467
235.2045,9484.0383
235.3942,9612.7067
235.5839,9744.795
235.7737,9872.5767
235.9633,10001.5633
236.153,10145.9683
236.3427,10281.7483
236.5323,10415.145
236.7219,10539.945
236.9115,10656.0783
237.1011,10774.3067
237.2907,10913.6017
237.4803,11044.6383
237.6698,11169.255
237.8593,11298.265
238.0488,11424.4783
238.2383,11553.9983
238.4278,11675.27
238.6172,11816.4
238.8066,11946.6067
238.9961,12074.02
239.1855,12209.9667
239.3748,12338.78
239.5642,12455.6483
239.7536,12587.03
239.9429,12709.6133
240.1322,12822.435
240.3215,12942.2883
240.5108,13067.4067
240.7001,13191.6683
240.8893,13312.7583
241.0786,13429.3667
241.2677,13544.305
241.457,13674.735
241.6461,13770.095
241.8353,13871.3217
242.0244,13974.1667
242.2136,14074.2967
242.4027,14177.1067
242.5918,14283.3733
242.7809,14385.0733
242.9699,14446.015
243.159,14505.895
243.348,14633.405
243.537,14772.7517
243.726,14884.365
243.915,14985.2417
244.1039,15081.1317
244.2929,15156.35
244.4818,15187.6833
244.6707,15278.7083
244.8596,15410.03
245.0485,15536.6533
245.2373,15664.53
245.4262,15785.7217
245.615,15883.75
245.8038,15974.5733
245.9926,16072.1633
246.1814,16173.05
246.3701,16199.0517
246.5589,16205.035
246.7476,16288.6733
246.9363,16427.8233
247.1249,16550.1733
247.3136,16663.0333
247.5023,16764.8433
247.6909,16879.115
247.8795,16972.8883
248.0681,17080.78
248.2567,17170.7283
248.4453,17268.615
248.6338,17359.5917
248.8224,17413.2917
249.0109,17392.7883
249.1994,17446.3933
249.3878,17574.8533
249.5763,17689.9717
249.7648,17789.7967
249.9532,17885.1367
250.1416,17996.7633
250.33,18112.41
250.5183,18221.6133
250.7067,18301.4
250.8951,18384.0783
251.0834,18460.86
251.2717,18535.125
251.46,18608.4283
251.6483,18681.0
251.8365,18735.6217
252.0247,18731.6717
252.213,18790.725
252.4012,18876.1533
252.5894,18995.9417
252.7775,19075.985
252.9657,19149.415
253.1538,19244.9383
253.3419,19319.515
253.53,19376.99
253.7181,19441.3967
253.9062,19518.7033
254.0942,19580.4533
254.2823,19626.6417
254.4703,19674.7217
254.6583,19726.74
254.8463,19789.7483
255.0342,19823.51
255.2222,19863.7167
255.4101,19892.9283
255.598,19880.8083
255.7859,19934.875
255.9738,20025.8467
256.1616,20116.055
256.3495,20204.57
256.5373,20272.6967
256.7251,20374.8317
256.9129,20441.54
257.1006,20505.78
257.2884,20579.4733
257.4761,20659.4933
257.6638,20713.5083
257.8515,20748.315
258.0392,20792.15
258.2269,20829.265
258.4146,20864.745
258.6022,20913.1217
258.7898,20932.5017
258.9774,20955.1817
259.165,21004.3683
259.3525,21051.1517
259.5401,21066.2833
259.7276,21110.7767
259.9151,21161.1717
260.1026,21198.4767
260.2901,21251.7983
260.4776,21302.74
260.665,21387.0433
260.8524,21460.8583
261.0398,21527.0933
261.2272,21559.0667
261.4146,21570.285
261.6019,21610.0717
261.7893,21656.5083
261.9766,21689.4033
262.1639,21732.5183
262.3512,21738.0567
262.5384,21745.395
262.7257,21753.3367
262.9129,21771.795
263.1001,21786.3667
263.2873,21827.075
263.4745,21850.6817
263.6617,21824.65
263.8488,21850.1933
264.0359,21877.675
264.2231,21894.3017
264.4101,21917.1083
264.5972,21940.3983
264.7842,21961.2
264.9713,21970.0217
265.1583,21969.5267
265.3453,21990.4317
265.5323,22017.9
265.7193,22042.2133
265.9062,22076.0467
266.0931,22089.8633
266.2801,22087.545
266.4669,22119.3183
266.6538,22135.8767
266.8407,22166.615
267.0276,22150.7383
267.2143,22140.3333
267.4012,22155.9917
267.588,22126.105
267.7747,22125.835
267.9615,22126.77
268.1482,22121.1417
268.3349,22129.36
268.5217,22126.8133
268.7083,22095.9183
268.895,22087.9683
269.0817,22103.7967
269.2682,22101.4133
269.4549,22074.165
269.6415,22024.5733
269.8281,22012.2033
270.0146,22030.005
270.2012,22039.5133
270.3877,22049.5533
270.5742,22044.2783
270.7607,22034.5267
270.9472,22022.4233
271.1336,22006.21
271.32,21985.2767
271.5065,21965.6583
271.6929,21953.625
271.8792,21971.4833
272.0656,21962.6933
272.252,21965.615
272.4383,21960.515
272.6246,21938.4367
272.8109,21924.24
272.9972,21954.855
273.1835,21964.615
273.3697,21971.97
273.5559,21975.35
273.7421,21974.315
273.9283,21955.3083
274.1145,21940.6167
274.3007,21935.7267
274.4868,21935.9
274.6729,21960.0783
274.859,21959.1367
275.0451,21947.7633
275.2311,21886.935
275.4172,21891.7917
275.6032,21904.06
275.7892,21913.2817
275.9752,21908.5033
276.1612,21920.6533
276.3472,21889.195
276.5331,21874.0383
276.719,21865.6333
276.9049,21860.9867
277.0908,21832.98
277.2767,21823.23
277.4625,21821.0467
277.6484,21805.4017
277.8342,21773.2817
278.02,21763.1817
278.2057,21769.055
278.3915,21788.5683
278.5772,21780.79
278.763,21745.4467
278.9487,21758.88
279.1343,21770.185
279.32,21750.5867
279.5057,21711.8783
279.6913,21645.8967
279.877,21625.4467
280.0625,21613.235
280.2481,21572.515
280.4337,21536.8633
280.6192,21552.3467
280.8048,21561.1167
280.9903,21534.5333
281.1758,21494.675
281.3612,21454.1883
281.5467,21436.2517
281.7321,21451.8467
281.9175,21449.9117
282.1029,21432.775
282.2884,21424.565
282.4737,21382.8333
282.6591,21347.2983
282.8444,21335.5933
283.0297,21321.0967
283.215,21310.52
283.4002,21298.5867
283.5855,21255.7533
283.7707,21187.2533
283.956,21154.0667
284.1412,21127.135
284.3264,21130.395
284.5115,21145.9717
284.6967,21147.715
284.8818,21112.755
285.0669,21060.96
285.252,21047.765
285.4371,21038.675
285.6222,20997.22
285.8072,20967.1533
285.9922,20941.0317
286.1772,20941.0833
286.3622,20941.3683
286.5472,20905.49
286.7321,20857.8017
286.9171,20865.34
287.102,20860.3883
287.2869,20867.7633
287.4717,20888.0133
287.6566,20872.2017
287.8415,20859.54
288.0263,20836.8117
288.2111,20779.1667
288.3959,20726.23
288.5806,20713.325
288.7654,20709.2183
288.9501,20747.7983
289.1348,20744.1883
289.3195,20725.005
289.5042,20722.51
289.6889,20730.4533
289.8735,20675.8767
290.0581,20646.7733
290.2428,20599.03
290.4273,20583.4833
290.6119,20593.92
290.7965,20577.5433
290.981,20564.0583
291.1655,20545.5517
291.35,20478.9317
291.5345,20434.705
291.719,20426.04
291.9034,20424.1883
292.0878,20444.2217
292.2722,20424.1167
292.4566,20391.165
292.641,20386.2333
292.8253,20373.39
293.0096,20344.2683
293.194,20339.1067
293.3783,20325.5367
293.5626,20324.3683
293.7468,20316.4833
293.9311,20307.675
294.1153,20261.6833
294.2995,20185.7367
294.4837,20134.3217
294.6678,20090.7117
294.852,20062.6333
295.0361,20059.6533
295.2202,20058.3917
295.4043,20057.39
295.5884,20036.6183
295.7725,20018.485
295.9565,19993.1733
296.1405,19938.8917
296.3246,19906.9217
296.5085,19926.5367
296.6925,19941.9267
296.8764,19925.425
297.0603,19898.175
297.2443,19866.0883
297.4282,19826.65
297.612,19783.39
297.7959,19741.8267
297.9797,19714.7633
298.1635,19673.3217
298.3474,19689.43
298.5311,19700.9433
298.7149,19655.12
298.8987,19596.44
299.0823,19567.0867
299.2661,19519.4567
299.4498,19449.9867
299.6334,19440.2133
299.8171,19438.4717
300.0007,19413.6383
300.1843,19396.565
300.368,19375.215
300.5515,19345.0717
300.7351,19326.6783
300.9186,19308.9933
301.1021,19269.6267
301.2857,19254.565
301.4691,19240.2117
301.6526,19238.6417
301.8361,19199.565
302.0195,19157.54
302.2029,19136.5433
302.3863,19123.7017
302.5697,19083.09
302.753,19079.745
302.9364,19078.66
303.1197,19088.8233
303.303,19066.98
303.4863,19018.39
303.6696,18949.37
303.8528,18898.8167
304.036,18873.0917
304.2192,18876.3183
304.4024,18856.9967
304.5856,18813.1333
304.7688,18793.8783
304.9519,18785.6933
305.135,18756.7633
305.3181,18728.3033
305.5012,18708.1167
305.6842,18703.1783
305.8673,18680.1767
306.0504,18642.47
306.2333,18586.3783
306.4163,18570.035
306.5993,18541.5967
306.7822,18527.775
306.9652,18513.0517
307.1481,18474.4083
307.331,18446.1583
307.5139,18416.8283
307.6967,18376.595
307.8796,18342.705
308.0624,18314.0467
308.2452,18279.1033
308.428,18250.0233
308.6107,18240.1117
308.7935,18212.435
308.9762,18189.735
309.1589,18170.7767
309.3416,18137.7283
309.5243,18107.4
309.7069,18082.8133
309.8896,18048.1183
310.0721,18023.1217
310.2548,18006.1983
310.4373,17987.1483
310.6199,17982.425
310.8024,17949.78
310.985,17935.215
311.1674,17889.2033
311.3499,17839.71
311.5324,17826.98
311.7148,17834.7633
311.8973,17798.8883
312.0797,17771.9833
312.2621,17760.545
312.4445,17735.61
312.6268,17701.1317
312.8091,17683.4983
312.9915,17633.01
313.1738,17604.5
313.356,17566.2933
313.5383,17525.005
313.7206,17509.7683
313.9027,17473.5167
314.085,17454.7883
314.2672,17441.2517
314.4493,17427.515
314.6314,17425.485
314.8136,17415.8783
314.9957,17381.18
315.1778,17336.085
315.3598,17316.68
315.5419,17307.9283
315.724,17298.74
315.9059,17272.95
316.088,17253.6883
316.2699,17253.7483
316.4519,17233.555
316.6338,17194.53
316.8157,17132.7717
316.9977,17106.6583
317.1795,17111.28
317.3614,17108.4983
317.5432,17095.41
317.7251,17061.9917
317.9069,17016.5367
318.0887,16998.085
318.2704,16968.2217
318.4522,16953.0983
318.6339,16946.2183
318.8156,16965.4567
318.9973,16943.5717
319.179,16941.7233
319.3607,16944.145
319.5423,16942.365
319.7239,16923.285
319.9055,16894.1367
320.0871,16876.4667
320.2687,16857.8333
320.4502,16834.265
320.6317,16800.6
320.8132,16799.5267
320.9947,16790.1317
321.1761,16789.4183
321.3576,16781.1433
321.5391,16774.2233
321.7205,16753.4767
321.9019,16722.25
322.0832,16679.9367
322.2646,16650.085
322.4459,16627.345
322.6272,16602.0617
322.8085,16582.1417
322.9898,16563.875
323.1711,16538.6267
323.3523,16518.4233
323.5335,16503.9117
323.7147,16530.9733
323.8959,16560.6567
324.0771,16552.03
324.2582,16528.0367
324.4393,16513.8733
324.6204,16514.0233
324.8015,16502.0633
324.9826,16511.49
325.1637,16536.7067
325.3447,16524.54
325.5257,16518.15
325.7067,16507.9167
325.8877,16459.2933
326.0686,16403.1933
326.2496,16376.0667
326.4305,16347.26
326.6114,16338.615
326.7922,16338.8283
326.9731,16340.05
327.1539,16326.5183
327.3347,16320.465
327.5155,16314.3783
327.6963,16335.2033
327.8771,16333.4417
328.0578,16294.8217
328.2385,16235.6467
328.4193,16221.59
328.5999,16205.2833
328.7806,16180.8217
328.9613,16183.6383
329.1419,16173.3317
329.3225,16175.1983
329.5031,16139.74
329.6837,16112.6583
329.8642,16092.2333
330.0447,16074.5633
330.2252,16051.7417
330.4057,16021.08
330.5862,16011.2967
330.7667,16010.375
330.9471,16037.94
331.1275,16023.785
331.3079,15974.57
331.4883,15949.0217
331.6687,15950.185
331.849,15918.225
332.0293,15892.3617
332.2096,15873.7183
332.3899,15869.7367
332.5702,15876.12
332.7504,15882.3367
332.9306,15884.8067
333.1108,15848.46
333.291,15811.3567
333.4712,15807.005
333.6514,15816.6767
333.8315,15802.255
334.0116,15791.1733
334.1917,15790.0
334.3717,15790.2267
334.5518,15794.5517
334.7318,15767.2333
334.9119,15751.865
335.0918,15749.185
335.2718,15745.0983
335.4518,15739.9417
335.6317,15723.5267
335.8116,15728.095
335.9915,15722.5117
336.1714,15667.9517
336.3513,15648.5317
336.5311,15659.275
336.7109,15666.6933
336.8907,15640.5717
337.0705,15591.0517
337.2502,15540.0933
337.43,15522.6883
337.6097,15489.17
337.7894,15471.8917
337.9691,15474.735
338.1488,15479.3183
338.3284,15482.735
338.508,15497.015
338.6877,15496.13
338.8672,15478.4533
339.0468,15442.9917
339.2263,15416.4983
339.4059,15420.885
339.5854,15457.705
339.7649,15436.7833
339.9443,15416.5933
340.1238,15413.8333
340.3032,15413.0867
340.4826,15414.47
340.662,15378.005
340.8414,15339.055
341.0207,15348.7717
341.2001,15361.5283
341.3794,15355.3433
341.5587,15387.935
341.738,15374.5983
341.9172,15336.4
342.0965,15316.9967
342.2757,15257.235
342.4549,15206.4267
342.6341,15209.4383
342.8132,15202.2333
342.9923,15237.7783
343.1715,15280.3633
343.3506,15301.4117
343.5296,15228.1283
343.7087,15183.12
343.8878,15155.2767
344.0668,15143.0367
344.2458,15129.175
344.4248,15097.4833
344.6037,15082.05
344.7827,15083.435
344.9616,15057.5567
345.1405,15058.9817
345.3194,15063.5
345.4982,15030.4867
345.6771,15004.71
345.8559,15004.7183
346.0347,14999.2883
346.2135,14976.4317
346.3923,14984.6617
346.571,14972.6317
346.7498,14932.0983
346.9285,14949.305
347.1071,14921.735
347.2859,14878.8033
347.4645,14897.1033
347.6431,14924.005
347.8217,14951.8967
348.0003,14974.3667
348.1789,14925.5983
348.3574,14851.1333
348.5359,14805.2583
348.7145,14771.0567
348.893,14773.115
349.0714,14770.5533
349.2499,14733.5683
349.4283,14693.7483
349.6068,14653.5767
349.7852,14635.3633
349.9635,14639.7917
350.1419,14637.6383
350.3202,14615.7133
350.4985,14573.6083
350.6768,14549.8467
350.8551,14533.1283
351.0334,14519.0017
351.2116,14489.83
351.3898,14496.095
351.568,14479.18
351.7462,14478.3817
351.9243,14461.845
352.1025,14431.57
352.2806,14412.535
352.4587,14404.1233
352.6368,14390.6383
352.8148,14352.185
352.9929,14313.7767
353.1709,14316.1817
353.3489,14306.1583
353.5268,14277.4217
353.7048,14248.4117
353.8828,14233.7167
354.0607,14204.1967
354.2386,14198.6717
354.4165,14177.9033
354.5943,14160.8
354.7722,14151.745
354.95,14167.6983
355.1278,14161.585
355.3056,14121.2717
355.4833,14066.83
355.6611,14018.9283
355.8388,13980.1517
356.0165,13956.0367
356.1942,13967.575
356.3719,13996.58
356.5495,13981.655
356.7271,13959.7717
356.9047,13953.6033
357.0823,13946.8667
357.2599,13944.8067
357.4374,13926.1683
357.6149,13882.9883
357.7924,13836.28
357.9699,13823.23
358.1474,13806.7633
358.3248,13765.435
358.5023,13739.28
358.6797,13705.0333
358.8571,13683.195
359.0344,13672.43
359.2118,13628.3683
359.3891,13608.3117
359.5664,13588.7967
359.7437,13570.345
359.9209,13528.7283
360.0982,13486.14
360.2754,13456.2517
360.4526,13471.505
360.6298,13480.4167
360.807,13472.2833
360.9841,13451.7583
361.1613,13408.7067
361.3383,13419.1883
361.5154,13420.16
361.6925,13395.1917
361.8695,13372.4933
362.0466,13343.915
362.2236,13328.405
362.4005,13316.6317
362.5775,13299.35
362.7545,13234.0817
362.9314,13202.03
363.1083,13216.2033
363.2852,13223.0583
363.462,13208.7783
363.6389,13187.56
363.8157,13172.6867
363.9925,13134.8967
364.1693,13129.0083
364.346,13080.115
364.5228,13074.7683
364.6996,13093.7317
364.8762,13094.9783
365.0529,13093.9717
365.2296,13071.1167
365.4062,13077.025
365.5829,13058.88
365.7595,13018.8383
365.9361,13032.3383
366.1126,13018.0983
366.2892,13059.52
366.4657,13218.2983
366.6422,13359.5517
366.8186,13327.09
366.9951,13393.1183
367.1716,13326.0317
367.348,13260.6
367.5244,13338.8533
367.7008,13382.3083
367.8772,13384.2
368.0535,13160.6617
368.2298,13145.6833
368.4061,13251.0267
368.5824,13153.2367
368.7586,13235.1467
368.9349,13292.2067
369.1111,13173.2467
369.2873,13061.1617
369.4635,13075.1367
369.6396,13129.1083
369.8158,12987.6017
369.9919,12935.405
370.168,12933.9533
370.3441,12959.1233
370.5202,12875.8733
370.6962,12792.465
370.8722,12750.5983
371.0482,12757.1683
371.2242,12785.905
371.4002,12874.94
371.5761,12917.59
371.752,12828.1667
371.9279,12833.3983
372.1038,12866.0017
372.2796,12813.89
372.4555,12786.6617
372.6313,12817.3267
372.8071,12772.69
372.9829,12718.975
373.1586,12721.01
373.3344,12768.4083
373.5101,12723.0533
373.6858,12726.3867
373.8615,12693.6167
374.0371,12698.0667
374.2127,12802.2283
374.3884,12832.2733
374.564,12759.9617
374.7395,12732.7833
374.9151,12772.9417
375.0906,12945.4167
375.2661,13077.1667
375.4416,12982.7867
375.6171,13035.4
375.7925,13166.8117
375.968,13210.0533
376.1434,13057.5817
376.3188,12923.48
376.4941,12895.9617
376.6695,12955.86
376.8448,13016.05
377.0201,13062.86
377.1954,12996.0583
377.3707,13066.61
377.5459,13114.6283
377.7212,13207.6917
377.8964,13542.64
378.0715,13702.6167
378.2467,13435.775
378.4218,13549.3567
378.597,13435.545
378.7721,13257.8783
378.9472,13354.2583
379.1222,13409.07
379.2973,13664.315
379.4723,14111.5
379.6473,14250.13
379.8223,13893.5533
379.9972,13515.365
380.1722,13372.255
380.3471,13320.3283
380.522,13363.7167
380.6969,13320.3133
380.8717,13590.0533
381.0466,13531.8517
381.2214,13317.22
381.3962,13267.42
381.571,13141.96
381.7457,13076.6367
381.9204,13183.22
382.0952,13170.115
382.2699,13253.345
382.4445,13637.6883
382.6192,13703.56
382.7938,14000.345
382.9685,14283.57
383.1431,13944.3817
383.3176,13479.665
383.4922,13313.7733
383.6667,13316.515
383.8412,13306.1983
384.0157,13192.6383
384.1902,13245.37
384.3646,13417.8033
384.5391,13394.0933
384.7134,13358.6767
384.8878,13496.8667
385.0622,13781.8917
385.2365,13737.67
385.4109,13319.545
385.5852,13219.3283
385.7594,13263.4667
385.9337,13344.83
386.1079,13468.8583
386.2822,13673.6867
386.4564,13814.1083
386.6306,13519.97
386.8047,13568.5717
386.9789,13786.8483
387.153,13785.1233
387.3271,14250.685
387.5012,14235.1333
387.6752,14453.06
387.8492,14846.4917
388.0233,14693.6883
388.1972,14357.45
388.3712,14501.2633
388.5452,14435.25
388.7191,14544.9433
388.893,14941.855
389.0669,15019.8467
389.2408,14312.245
389.4146,13687.24
389.5884,13355.5483
389.7623,13125.9033
389.9361,13127.0267
390.1098,13222.6533
390.2835,13375.0467
390.4573,13325.7017
390.631,13276.93
390.8047,13493.47
390.9784,13678.29
391.152,13528.1517
391.3256,13576.4317
391.4992,13762.525
391.6728,13554.0583
391.8464,13592.005
392.0199,14007.0667
392.1934,14051.6817
392.3669,14137.5
392.5403,14471.7217
392.7138,14498.105
392.8873,14855.6167
393.0607,15262.6367
393.2341,15588.04
393.4074,15625.4267
393.5808,14959.1633
393.7542,14423.8683
393.9274,14476.86
394.1007,14239.8983
394.274,14380.285
394.4472,14347.9483
394.6205,14377.1583
394.7937,14880.2383
394.9668,15223.9283
395.14,14906.5233
395.3131,14426.3033
395.4863,14001.265
395.6594,14002.62
395.8325,13877.535
396.0055,13800.685
396.1786,13890.1333
396.3516,13972.9167
396.5246,13949.2933
396.6975,13801.4317
396.8705,13843.46
397.0434,14418.115
397.2163,14018.0733
397.3892,13822.6433
397.5621,14127.2317
397.735,14397.0917
397.9077,14823.03
398.0806,15063.4683
398.2534,14560.1117
398.4261,14816.9433
398.5989,15031.7483
398.7716,15856.49
398.9443,15628.6683
399.117,15218.52
399.2896,14796.5567
399.4623,14691.5917
399.6349,14619.59
399.8075,14401.9483
399.9801,14087.2017
400.1526,14172.275
400.3252,13771.9017
400.4977,13351.9017
400.6702,13305.535
400.8427,13265.3283
401.0151,13474.6183
401.1875,13518.4883
401.36,13478.3833
401.5323,13569.7767
401.7047,13305.83
401.877,13194.855
402.0494,13128.325
402.2216,13268.0
402.394,13576.425
402.5662,13447.4733
402.7385,13391.845
402.9107,13333.0667
403.0829,13359.83
403.2551,13428.27
403.4272,13272.26
403.5994,13261.4633
403.7715,13420.81
403.9436,13640.9433
404.1156,13559.2433
