Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-04 17:09:35.078462
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.4217
218.2508,1632.8567
218.442,1665.2083
218.6332,1700.575
218.8244,1733.925
219.0156,1769.6067
219.2067,1807.7867
219.3979,1846.735
219.589,1885.2733
219.7801,1926.3933
219.9712,1968.1567
220.1623,2011.6383
220.3533,2056.7633
220.5444,2103.68
220.7354,2150.4733
220.9264,2198.1083
221.1174,2248.64
221.3083,2301.5183
221.4993,2352.5567
221.6902,2402.9033
221.8812,2460.4983
222.0721,2518.1
222.263,2576.92
222.4538,2638.0867
222.6447,2699.9383
222.8355,2762.6133
223.0264,2826.2117
223.2172,2890.5633
223.408,2958.15
223.5987,3027.3967
223.7895,3097.2217
223.9802,3169.5367
224.1709,3241.1083
224.3616,3315.9017
224.5524,3393.775
224.743,3471.0983
224.9337,3547.1033
225.1243,3632.9083
225.315,3713.71
225.5056,3792.4033
225.6962,3877.8333
225.8867,3963.9433
226.0773,4048.835
226.2678,4135.8467
226.4584,4224.8267
226.6489,4315.38
226.8394,4398.9983
227.0298,4491.6633
227.2203,4590.3467
227.4108,4692.1517
227.6012,4791.38
227.7916,4884.8233
227.982,4983.35
228.1723,5078.7567
228.3627,5181.3
228.5531,5280.5433
228.7434,5380.15
228.9337,5484.055
229.124,5590.4067
229.3143,5698.03
229.5045,5812.9367
229.6948,5929.0517
229.885,6046.01
230.0752,6166.615
230.2654,6285.9767
230.4556,6401.47
230.6457,6516.4317
230.8358,6632.09
231.026,6749.1333
231.2161,6865.1533
231.4062,6988.1967
231.5963,7105.7817
231.7863,7225.4567
231.9764,7353.9183
232.1664,7485.1833
232.3564,7618.83
232.5464,7745.0833
232.7364,7873.4267
232.9263,7999.3367
233.1163,8134.4417
233.3062,8271.925
233.4961,8416.0983
233.686,8547.1567
233.8758,8664.7417
234.0657,8788.9183
234.2555,8926.1683
234.4454,9059.05
234.6352,9193.6733
234.825,9327.49
235.0147,9452.3117
235.2045,9583.7183
235.3942,9713.4283
235.5839,9845.3467
235.7737,9972.36
235.9633,10098.4833
236.153,10242.4983
236.3427,10378.3367
236.5323,10511.2933
236.7219,10636.2583
236.9115,10750.9233
237.1011,10870.0317
237.2907,11004.7117
237.4803,11136.5283
237.6698,11259.135
237.8593,11388.9967
238.0488,11514.53
238.2383,11642.2483
238.4278,11766.9433
238.6172,11903.5033
238.8066,12035.1167
238.9961,12159.6317
239.1855,12300.995
239.3748,12423.155
239.5642,12541.1517
239.7536,12670.7817
239.9429,12791.28
240.1322,12902.3367
240.3215,13023.1117
240.5108,13145.985
240.7001,13271.6367
240.8893,13389.1867
241.0786,13505.6567
241.2677,13615.8583
241.457,13747.2967
241.6461,13842.7133
241.8353,13941.4117
242.0244,14045.18
242.2136,14144.0
242.4027,14245.7133
242.5918,14347.7083
242.7809,14448.075
242.9699,14512.5917
243.159,14567.5133
243.348,14691.2067
243.537,14825.3367
243.726,14935.0367
243.915,15036.205
244.1039,15133.55
244.2929,15210.8467
244.4818,15242.9133
244.6707,15329.8983
244.8596,15456.1733
245.0485,15580.4033
245.2373,15706.91
245.4262,15823.3183
245.615,15921.4033
245.8038,16008.5217
245.9926,16102.525
246.1814,16210.8367
246.3701,16240.8483
246.5589,16242.5783
246.7476,16322.9117
246.9363,16461.75
247.1249,16578.9
247.3136,16685.1317
247.5023,16790.7267
247.6909,16898.1367
247.8795,16990.3767
248.0681,17100.75
248.2567,17191.0983
248.4453,17289.7067
248.6338,17375.8517
248.8224,17435.0467
249.0109,17412.0983
249.1994,17456.6
249.3878,17579.305
249.5763,17693.9033
249.7648,17792.1917
249.9532,17888.6833
250.1416,17995.63
250.33,18112.5117
250.5183,18222.2667
250.7067,18303.9517
250.8951,18387.5283
251.0834,18458.4883
251.2717,18530.7867
251.46,18600.9717
251.6483,18670.4383
251.8365,18727.0433
252.0247,18725.695
252.213,18775.1283
252.4012,18862.0883
252.5894,18984.53
252.7775,19066.0433
252.9657,19134.38
253.1538,19228.5
253.3419,19302.7717
253.53,19352.4917
253.7181,19418.1
253.9062,19489.2317
254.0942,19550.98
254.2823,19600.9183
254.4703,19646.4483
254.6583,19701.7867
254.8463,19760.1267
255.0342,19792.695
255.2222,19826.9683
255.4101,19850.0133
255.598,19838.6483
255.7859,19889.095
255.9738,19982.73
256.1616,20075.3583
256.3495,20165.6267
256.5373,20234.9167
256.7251,20337.4933
256.9129,20397.9033
257.1006,20458.8967
257.2884,20530.055
257.4761,20610.8817
257.6638,20663.7917
257.8515,20701.0217
258.0392,20739.965
258.2269,20776.4933
258.4146,20805.475
258.6022,20849.2217
258.7898,20861.5783
258.9774,20884.9183
259.165,20937.1167
259.3525,20987.865
259.5401,21011.4583
259.7276,21055.59
259.9151,21107.2117
260.1026,21139.4933
260.2901,21190.3817
260.4776,21232.7233
260.665,21313.455
260.8524,21384.415
261.0398,21457.2567
261.2272,21490.0167
261.4146,21505.7633
261.6019,21542.8117
261.7893,21589.8217
261.9766,21623.0617
262.1639,21663.9983
262.3512,21660.8767
262.5384,21667.2017
262.7257,21677.1533
262.9129,21697.3683
263.1001,21714.54
263.2873,21755.8467
263.4745,21788.8733
263.6617,21760.7983
263.8488,21785.1667
264.0359,21806.4483
264.2231,21818.2383
264.4101,21839.6517
264.5972,21861.745
264.7842,21879.6667
264.9713,21890.89
265.1583,21896.6383
265.3453,21915.4983
265.5323,21942.6783
265.7193,21963.4133
265.9062,21995.6917
266.0931,22009.2917
266.2801,22017.665
266.4669,22045.6617
266.6538,22069.9433
266.8407,22099.4983
267.0276,22088.2083
267.2143,22078.245
267.4012,22092.105
267.588,22056.1283
267.7747,22052.08
267.9615,22052.02
268.1482,22050.6783
268.3349,22064.9267
268.5217,22064.6567
268.7083,22034.56
268.895,22028.705
269.0817,22048.4383
269.2682,22046.7367
269.4549,22012.8333
269.6415,21954.495
269.8281,21941.305
270.0146,21963.2667
270.2012,21974.0933
270.3877,21984.5317
270.5742,21981.3217
270.7607,21978.12
270.9472,21965.5033
271.1336,21954.6567
271.32,21930.4033
271.5065,21910.0933
271.6929,21900.9817
271.8792,21912.885
272.0656,21902.1233
272.252,21908.4717
272.4383,21906.715
272.6246,21885.3583
272.8109,21871.715
272.9972,21904.2967
273.1835,21917.0767
273.3697,21925.8117
273.5559,21926.2167
273.7421,21923.0917
273.9283,21914.15
274.1145,21899.6983
274.3007,21894.0
274.4868,21899.125
274.6729,21922.61
274.859,21918.5333
275.0451,21907.5967
275.2311,21847.1333
275.4172,21852.3917
275.6032,21867.0533
275.7892,21881.63
275.9752,21875.4567
276.1612,21887.4217
276.3472,21857.725
276.5331,21840.095
276.719,21835.0417
276.9049,21831.7183
277.0908,21804.8217
277.2767,21791.9517
277.4625,21792.065
277.6484,21776.0883
277.8342,21745.7883
278.02,21735.77
278.2057,21747.8233
278.3915,21768.835
278.5772,21762.625
278.763,21723.805
278.9487,21741.9117
279.1343,21754.235
279.32,21731.7383
279.5057,21697.245
279.6913,21632.255
279.877,21615.5017
280.0625,21602.845
280.2481,21564.195
280.4337,21530.2833
280.6192,21546.715
280.8048,21558.655
280.9903,21529.6633
281.1758,21486.7417
281.3612,21447.7083
281.5467,21434.47
281.7321,21451.9633
281.9175,21451.8017
282.1029,21436.635
282.2884,21427.405
282.4737,21387.245
282.6591,21351.6917
282.8444,21340.475
283.0297,21326.78
283.215,21316.235
283.4002,21304.265
283.5855,21262.61
283.7707,21193.2183
283.956,21158.2467
284.1412,21136.145
284.3264,21140.685
284.5115,21161.19
284.6967,21159.7517
284.8818,21123.5967
285.0669,21074.01
285.252,21062.0333
285.4371,21056.0783
285.6222,21015.5617
285.8072,20981.755
285.9922,20956.725
286.1772,20954.255
286.3622,20955.7933
286.5472,20919.77
286.7321,20875.0367
286.9171,20886.7583
287.102,20879.2117
287.2869,20887.8483
287.4717,20912.4467
287.6566,20899.0217
287.8415,20878.19
288.0263,20856.47
288.2111,20799.9583
288.3959,20748.635
288.5806,20733.7117
288.7654,20735.43
288.9501,20770.1
289.1348,20769.7817
289.3195,20754.9683
289.5042,20748.0367
289.6889,20761.86
289.8735,20701.0417
290.0581,20671.9933
290.2428,20622.7133
290.4273,20613.8267
290.6119,20623.1767
290.7965,20606.6083
290.981,20589.6333
291.1655,20574.5867
291.35,20509.5767
291.5345,20459.5333
291.719,20453.83
291.9034,20451.2033
292.0878,20473.0567
292.2722,20456.4
292.4566,20423.18
292.641,20420.3667
292.8253,20403.6283
293.0096,20373.2217
293.194,20371.0783
293.3783,20355.7117
293.5626,20355.62
293.7468,20348.595
293.9311,20337.9933
294.1153,20292.4517
294.2995,20216.525
294.4837,20162.455
294.6678,20116.7333
294.852,20087.1167
295.0361,20088.57
295.2202,20086.7017
295.4043,20090.4
295.5884,20069.745
295.7725,20051.4633
295.9565,20027.0267
296.1405,19969.8233
296.3246,19940.2233
296.5085,19960.1267
296.6925,19981.0383
296.8764,19962.2967
297.0603,19932.7417
297.2443,19903.6083
297.4282,19861.33
297.612,19812.01
297.7959,19773.645
297.9797,19744.7983
298.1635,19703.9517
298.3474,19722.2833
298.5311,19736.285
298.7149,19688.1267
298.8987,19628.695
299.0823,19600.3383
299.2661,19551.9567
299.4498,19483.3533
299.6334,19472.35
299.8171,19470.155
300.0007,19447.3317
300.1843,19428.685
300.368,19406.5917
300.5515,19379.9367
300.7351,19360.3283
300.9186,19345.65
301.1021,19308.125
301.2857,19294.1817
301.4691,19280.2483
301.6526,19277.2167
301.8361,19238.0017
302.0195,19200.76
302.2029,19176.275
302.3863,19163.0167
302.5697,19125.7167
302.753,19119.4383
302.9364,19121.0567
303.1197,19127.8783
303.303,19105.5767
303.4863,19062.46
303.6696,18991.0483
303.8528,18938.9333
304.036,18911.2733
304.2192,18916.1467
304.4024,18898.0083
304.5856,18855.5483
304.7688,18839.84
304.9519,18831.4817
305.135,18803.8867
305.3181,18772.7183
305.5012,18752.1333
305.6842,18746.51
305.8673,18724.56
306.0504,18687.9017
306.2333,18629.33
306.4163,18613.7817
306.5993,18587.4867
306.7822,18575.3733
306.9652,18561.5467
307.1481,18523.4133
307.331,18495.2717
307.5139,18465.185
307.6967,18424.5917
307.8796,18390.74
308.0624,18364.1283
308.2452,18327.5767
308.428,18296.2483
308.6107,18288.52
308.7935,18258.8367
308.9762,18240.7583
309.1589,18222.915
309.3416,18194.7483
309.5243,18160.8283
309.7069,18134.5983
309.8896,18100.8817
310.0721,18076.5733
310.2548,18059.6967
310.4373,18039.595
310.6199,18038.6333
310.8024,18005.8917
310.985,17988.6917
311.1674,17944.04
311.3499,17896.12
311.5324,17887.105
311.7148,17895.7317
311.8973,17855.9133
312.0797,17834.9033
312.2621,17826.7033
312.4445,17798.45
312.6268,17766.455
312.8091,17752.345
312.9915,17700.7483
313.1738,17672.835
313.356,17628.5633
313.5383,17590.0683
313.7206,17578.145
313.9027,17543.9533
314.085,17522.4033
314.2672,17511.4117
314.4493,17502.01
314.6314,17497.5933
314.8136,17490.7083
314.9957,17455.9917
315.1778,17412.8117
315.3598,17392.6767
315.5419,17385.1667
315.724,17374.7633
315.9059,17351.2283
316.088,17328.505
316.2699,17334.1033
316.4519,17315.4433
316.6338,17273.965
316.8157,17211.7683
316.9977,17188.6283
317.1795,17193.4967
317.3614,17192.9317
317.5432,17181.535
317.7251,17148.0983
317.9069,17098.74
318.0887,17081.6983
318.2704,17056.1117
318.4522,17039.1867
318.6339,17035.56
318.8156,17053.3617
318.9973,17033.5217
319.179,17033.5117
319.3607,17035.07
319.5423,17035.8683
319.7239,17018.2333
319.9055,16988.9383
320.0871,16973.415
320.2687,16956.015
320.4502,16934.3333
320.6317,16900.3667
320.8132,16903.22
320.9947,16892.9683
321.1761,16891.5267
321.3576,16883.0367
321.5391,16878.795
321.7205,16864.1317
321.9019,16829.93
322.0832,16788.2717
322.2646,16757.2117
322.4459,16734.9967
322.6272,16710.1483
322.8085,16688.3283
322.9898,16675.405
323.1711,16648.8283
323.3523,16628.535
323.5335,16613.2
323.7147,16644.4733
323.8959,16671.2583
324.0771,16668.1983
324.2582,16645.43
324.4393,16630.8467
324.6204,16630.16
324.8015,16620.4133
324.9826,16629.1017
325.1637,16658.0583
325.3447,16648.4333
325.5257,16643.0583
325.7067,16628.0133
325.8877,16582.8167
326.0686,16527.89
326.2496,16500.1183
326.4305,16472.9067
326.6114,16466.5467
326.7922,16472.13
326.9731,16472.185
327.1539,16460.1067
327.3347,16450.7433
327.5155,16446.8717
327.6963,16468.7467
327.8771,16464.9017
328.0578,16426.84
328.2385,16369.2133
328.4193,16355.845
328.5999,16339.74
328.7806,16312.35
328.9613,16319.7483
329.1419,16314.0617
329.3225,16315.385
329.5031,16282.5417
329.6837,16251.815
329.8642,16234.0067
330.0447,16218.9883
330.2252,16199.58
330.4057,16165.4883
330.5862,16149.9233
330.7667,16151.4317
330.9471,16179.91
331.1275,16175.1967
331.3079,16114.5717
331.4883,16089.6683
331.6687,16095.97
331.849,16069.3683
332.0293,16045.78
332.2096,16026.54
332.3899,16019.9417
332.5702,16030.5467
332.7504,16040.7483
332.9306,16040.7483
333.1108,16004.8833
333.291,15968.33
333.4712,15967.2333
333.6514,15972.7067
333.8315,15958.8033
334.0116,15948.1317
334.1917,15946.2117
334.3717,15951.9683
334.5518,15959.4417
334.7318,15935.1483
334.9119,15925.4617
335.0918,15921.9833
335.2718,15917.5783
335.4518,15909.2867
335.6317,15897.7917
335.8116,15899.375
335.9915,15896.2717
336.1714,15841.035
336.3513,15822.1433
336.5311,15833.4767
336.7109,15843.5933
336.8907,15816.8383
337.0705,15761.6117
337.2502,15709.8833
337.43,15690.8983
337.6097,15657.07
337.7894,15642.6083
337.9691,15647.0683
338.1488,15655.11
338.3284,15657.1567
338.508,15676.69
338.6877,15674.015
338.8672,15659.7083
339.0468,15625.3517
339.2263,15598.4967
339.4059,15596.83
339.5854,15635.31
339.7649,15621.69
339.9443,15601.615
340.1238,15603.4583
340.3032,15599.815
340.4826,15599.33
340.662,15565.0133
340.8414,15523.26
341.0207,15534.0717
341.2001,15547.415
341.3794,15541.8683
341.5587,15575.5633
341.738,15568.4333
341.9172,15523.4583
342.0965,15505.4183
342.2757,15451.1833
342.4549,15390.185
342.6341,15395.705
342.8132,15391.6467
342.9923,15424.545
343.1715,15467.6117
343.3506,15494.7533
343.5296,15427.1283
343.7087,15373.3883
343.8878,15346.0217
344.0668,15334.905
344.2458,15322.7083
344.4248,15289.8317
344.6037,15279.055
344.7827,15280.4067
344.9616,15256.0283
345.1405,15256.6783
345.3194,15263.6483
345.4982,15232.2567
345.6771,15204.8433
345.8559,15200.9233
346.0347,15196.73
346.2135,15174.1217
346.3923,15180.3983
346.571,15174.9733
346.7498,15135.66
346.9285,15148.5283
347.1071,15124.7367
347.2859,15080.9583
347.4645,15103.3133
347.6431,15125.9067
347.8217,15153.9467
348.0003,15175.1817
348.1789,15140.7417
348.3574,15057.4383
348.5359,15007.9317
348.7145,14972.8267
348.893,14976.53
349.0714,14978.7483
349.2499,14938.7317
349.4283,14898.2133
349.6068,14857.44
349.7852,14839.1183
349.9635,14844.1217
350.1419,14845.07
350.3202,14822.0083
350.4985,14780.8983
350.6768,14754.7733
350.8551,14738.6783
351.0334,14723.49
351.2116,14692.8817
351.3898,14699.7783
351.568,14687.8267
351.7462,14688.3633
351.9243,14673.08
352.1025,14640.5583
352.2806,14620.705
352.4587,14608.4417
352.6368,14593.8733
352.8148,14559.1667
352.9929,14521.3583
353.1709,14519.755
353.3489,14511.4833
353.5268,14486.8983
353.7048,14460.0683
353.8828,14443.1833
354.0607,14416.6033
354.2386,14411.1833
354.4165,14389.0783
354.5943,14372.0933
354.7722,14363.09
354.95,14377.585
355.1278,14376.42
355.3056,14338.9233
355.4833,14279.4017
355.6611,14229.295
355.8388,14183.9333
356.0165,14158.4233
356.1942,14173.5617
356.3719,14206.1833
356.5495,14194.9367
356.7271,14168.425
356.9047,14165.3967
357.0823,14159.35
357.2599,14159.4067
357.4374,14140.67
357.6149,14094.4383
357.7924,14047.58
357.9699,14030.2967
358.1474,14017.2233
358.3248,13976.4433
358.5023,13950.1583
358.6797,13911.8833
358.8571,13888.9117
359.0344,13879.91
359.2118,13837.6867
359.3891,13814.6717
359.5664,13798.3283
359.7437,13781.6983
359.9209,13736.6017
360.0982,13693.1117
360.2754,13664.3083
360.4526,13676.9283
360.6298,13687.8317
360.807,13676.37
360.9841,13657.2817
361.1613,13612.875
361.3383,13621.9617
361.5154,13627.0083
361.6925,13601.5967
361.8695,13575.5767
362.0466,13545.0683
362.2236,13530.6417
362.4005,13517.655
362.5775,13509.2267
362.7545,13443.495
362.9314,13404.1317
363.1083,13416.115
363.2852,13428.2517
363.462,13417.6767
363.6389,13391.8067
363.8157,13377.0883
363.9925,13336.835
364.1693,13327.4333
364.346,13287.03
364.5228,13277.67
364.6996,13294.9617
364.8762,13292.6933
365.0529,13298.5867
365.2296,13276.3917
365.4062,13278.66
365.5829,13268.74
365.7595,13224.2267
365.9361,13232.47
366.1126,13225.9133
366.2892,13250.6417
366.4657,13410.9067
366.6422,13576.19
366.8186,13541.1383
366.9951,13596.5783
367.1716,13548.49
367.348,13466.4317
367.5244,13536.23
367.7008,13586.5117
367.8772,13607.6633
368.0535,13383.5733
368.2298,13322.5167
368.4061,13450.55
368.5824,13374.9483
368.7586,13419.575
368.9349,13498.5817
369.1111,13398.5067
369.2873,13270.3383
369.4635,13257.7217
369.6396,13337.5917
369.8158,13204.3483
369.9919,13135.3533
370.168,13122.64
370.3441,13162.0333
370.5202,13083.2217
370.6962,12989.5217
370.8722,12945.355
371.0482,12950.52
371.2242,12979.4017
371.4002,13067.5467
371.5761,13125.4617
371.752,13032.41
371.9279,13027.215
372.1038,13057.8883
372.2796,13017.64
372.4555,12979.2883
372.6313,13021.2583
372.8071,12978.4367
372.9829,12918.6967
373.1586,12910.3433
373.3344,12964.7617
373.5101,12924.43
373.6858,12922.2017
373.8615,12885.595
374.0371,12887.1367
374.2127,12979.1367
374.3884,13033.4717
374.564,12962.3533
374.7395,12917.87
374.9151,12955.3433
375.0906,13118.6267
375.2661,13281.0783
375.4416,13192.6283
375.6171,13218.7483
375.7925,13354.7967
375.968,13407.5617
376.1434,13280.0033
376.3188,13117.8883
376.4941,13078.6133
376.6695,13140.8283
376.8448,13207.5633
377.0201,13267.0667
377.1954,13196.1533
377.3707,13244.9517
377.5459,13304.545
377.7212,13380.3783
377.8964,13707.7833
378.0715,13922.8817
378.2467,13664.715
378.4218,13702.5733
378.597,13664.755
378.7721,13436.84
378.9472,13527.645
379.1222,13588.15
379.2973,13812.355
379.4723,14284.995
379.6473,14457.2383
379.8223,14149.8917
379.9972,13701.18
380.1722,13543.5783
380.3471,13489.2567
380.522,13556.2233
380.6969,13492.775
380.8717,13737.265
381.0466,13758.9083
381.2214,13512.24
381.3962,13443.1683
381.571,13318.4483
381.7457,13248.225
381.9204,13340.505
382.0952,13363.8683
382.2699,13392.945
382.4445,13798.3183
382.6192,13879.5133
382.7938,14154.1367
382.9685,14463.4367
383.1431,14186.6617
383.3176,13679.1867
383.4922,13457.585
383.6667,13468.2283
383.8412,13490.2783
384.0157,13365.47
384.1902,13395.7183
384.3646,13575.645
384.5391,13588.3033
384.7134,13529.1667
384.8878,13642.845
385.0622,13935.575
385.2365,13961.96
385.4109,13522.7233
385.5852,13363.6717
385.7594,13415.54
385.9337,13509.56
386.1079,13629.4733
386.2822,13824.8533
386.4564,14009.9317
386.6306,13727.1833
386.8047,13706.1833
386.9789,13950.4583
387.153,13956.1517
387.3271,14390.3883
387.5012,14448.615
387.6752,14595.1633
387.8492,15002.7117
388.0233,14941.64
388.1972,14531.16
388.3712,14643.3867
388.5452,14597.9617
388.7191,14713.2767
388.893,15059.9567
389.0669,15261.8483
389.2408,14561.1167
389.4146,13877.675
389.5884,13505.2317
389.7623,13276.055
389.9361,13289.9467
390.1098,13371.6467
390.2835,13546.075
390.4573,13512.0333
390.631,13440.8417
390.8047,13625.8383
390.9784,13866.3517
391.152,13723.3433
391.3256,13724.7967
391.4992,13923.6067
391.6728,13759.585
391.8464,13731.1217
392.0199,14122.465
392.1934,14260.03
392.3669,14257.8217
392.5403,14644.26
392.7138,14633.7633
392.8873,15012.1633
393.0607,15365.1417
393.2341,15769.8583
393.4074,15817.9517
393.5808,15211.5117
393.7542,14554.3167
393.9274,14586.0233
394.1007,14422.8333
394.274,14503.065
394.4472,14555.5217
394.6205,14500.7433
394.7937,15000.06
394.9668,15407.5
395.14,15162.95
395.3131,14632.0933
395.4863,14155.445
395.6594,14118.75
395.8325,14070.6217
396.0055,13945.135
396.1786,14046.3433
396.3516,14106.9633
396.5246,14127.975
396.6975,13964.01
396.8705,13931.2683
397.0434,14535.07
397.2163,14249.395
397.3892,13954.6583
397.5621,14207.1017
397.735,14539.0567
397.9077,14946.0867
398.0806,15295.7683
398.2534,14736.5567
398.4261,14945.835
398.5989,15101.9783
398.7716,16032.45
398.9443,15863.11
399.117,15450.2983
399.2896,14928.3717
399.4623,14838.94
399.6349,14758.2667
399.8075,14603.8217
399.9801,14245.89
400.1526,14297.7833
400.3252,13992.6633
400.4977,13503.5117
400.6702,13437.455
400.8427,13398.955
401.0151,13599.12
401.1875,13698.4717
401.36,13625.4467
401.5323,13734.5667
401.7047,13482.4517
401.877,13343.8267
402.0494,13264.75
402.2216,13378.3433
402.394,13725.6617
402.5662,13634.0383
402.7385,13545.9717
402.9107,13484.8983
403.0829,13499.08
403.2551,13589.66
403.4272,13436.8183
403.5994,13405.4833
403.7715,13527.0383
403.9436,13816.945
404.1156,13711.3467
