Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-04 13:56:23.183965
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.435
218.2508,1630.5533
218.442,1662.1317
218.6332,1696.7083
218.8244,1731.0933
219.0156,1766.1483
219.2067,1803.8167
219.3979,1841.895
219.589,1880.8283
219.7801,1921.1517
219.9712,1962.4417
220.1623,2005.0967
220.3533,2050.625
220.5444,2095.56
220.7354,2142.6667
220.9264,2189.7933
221.1174,2241.12
221.3083,2293.5167
221.4993,2343.07
221.6902,2394.1117
221.8812,2450.54
222.0721,2508.8933
222.263,2565.6933
222.4538,2626.35
222.6447,2688.2917
222.8355,2751.2167
223.0264,2813.7933
223.2172,2877.075
223.408,2943.275
223.5987,3012.6883
223.7895,3081.0
223.9802,3151.9883
224.1709,3224.495
224.3616,3299.2
224.5524,3374.98
224.743,3451.805
224.9337,3529.0417
225.1243,3612.525
225.315,3691.575
225.5056,3770.07
225.6962,3855.3783
225.8867,3939.3267
226.0773,4023.9983
226.2678,4110.4967
226.4584,4199.7133
226.6489,4287.7333
226.8394,4371.7583
227.0298,4464.8583
227.2203,4562.6583
227.4108,4663.0583
227.6012,4760.2117
227.7916,4854.885
227.982,4951.9717
228.1723,5047.29
228.3627,5147.5633
228.5531,5246.6383
228.7434,5345.4367
228.9337,5449.5383
229.124,5555.5267
229.3143,5661.135
229.5045,5776.4517
229.6948,5890.0033
229.885,6007.4517
230.0752,6126.4183
230.2654,6245.7167
230.4556,6360.3083
230.6457,6475.7917
230.8358,6589.05
231.026,6706.25
231.2161,6820.7017
231.4062,6943.175
231.5963,7059.6167
231.7863,7180.4667
231.9764,7308.1667
232.1664,7437.495
232.3564,7570.5217
232.5464,7697.5217
232.7364,7823.9017
232.9263,7949.4217
233.1163,8085.2117
233.3062,8220.7733
233.4961,8364.1267
233.686,8494.97
233.8758,8612.07
234.0657,8733.825
234.2555,8870.5333
234.4454,9004.4767
234.6352,9137.275
234.825,9268.3567
235.0147,9395.8417
235.2045,9528.145
235.3942,9656.175
235.5839,9785.865
235.7737,9916.2567
235.9633,10040.3083
236.153,10184.1617
236.3427,10321.5517
236.5323,10451.6083
236.7219,10578.7867
236.9115,10690.625
237.1011,10811.125
237.2907,10945.9817
237.4803,11076.82
237.6698,11199.3333
237.8593,11328.9783
238.0488,11454.6217
238.2383,11582.5683
238.4278,11705.215
238.6172,11845.0783
238.8066,11971.99
238.9961,12100.2417
239.1855,12237.3283
239.3748,12360.7167
239.5642,12477.9967
239.7536,12607.8367
239.9429,12729.9017
240.1322,12839.6133
240.3215,12962.77
240.5108,13086.2917
240.7001,13211.3433
240.8893,13328.5083
241.0786,13446.04
241.2677,13556.77
241.457,13686.79
241.6461,13782.5017
241.8353,13881.6
242.0244,13983.415
242.2136,14084.0367
242.4027,14189.4533
242.5918,14290.135
242.7809,14388.915
242.9699,14451.145
243.159,14508.2867
243.348,14635.6583
243.537,14769.5867
243.726,14876.8683
243.915,14980.4333
244.1039,15077.3383
244.2929,15154.6917
244.4818,15188.3283
244.6707,15275.2433
244.8596,15401.8217
245.0485,15525.525
245.2373,15648.565
245.4262,15769.7933
245.615,15868.1633
245.8038,15951.8817
245.9926,16049.61
246.1814,16155.9
246.3701,16185.0583
246.5589,16194.4533
246.7476,16278.46
246.9363,16413.3217
247.1249,16528.565
247.3136,16636.8633
247.5023,16738.93
247.6909,16848.375
247.8795,16944.155
248.0681,17050.9933
248.2567,17142.3233
248.4453,17241.4983
248.6338,17326.1283
248.8224,17386.04
249.0109,17366.49
249.1994,17411.3683
249.3878,17536.9567
249.5763,17648.535
249.7648,17748.92
249.9532,17842.71
250.1416,17951.315
250.33,18068.7783
250.5183,18177.805
250.7067,18257.125
250.8951,18340.64
251.0834,18416.5317
251.2717,18488.3433
251.46,18555.26
251.6483,18627.9783
251.8365,18683.4917
252.0247,18686.1317
252.213,18737.1133
252.4012,18823.45
252.5894,18944.99
252.7775,19025.88
252.9657,19096.3917
253.1538,19189.16
253.3419,19262.1983
253.53,19315.1117
253.7181,19379.9217
253.9062,19450.7283
254.0942,19517.7383
254.2823,19564.0583
254.4703,19612.5117
254.6583,19667.475
254.8463,19723.175
255.0342,19757.78
255.2222,19793.555
255.4101,19813.8467
255.598,19805.8083
255.7859,19858.1817
255.9738,19951.7183
256.1616,20041.0833
256.3495,20133.4667
256.5373,20200.0467
256.7251,20302.3117
256.9129,20367.35
257.1006,20425.3817
257.2884,20499.295
257.4761,20578.0433
257.6638,20635.4633
257.8515,20667.2467
258.0392,20709.785
258.2269,20739.6217
258.4146,20775.1117
258.6022,20818.405
258.7898,20830.8417
258.9774,20856.5667
259.165,20906.105
259.3525,20958.77
259.5401,20982.5483
259.7276,21031.2867
259.9151,21081.6517
260.1026,21114.535
260.2901,21162.7767
260.4776,21208.9883
260.665,21286.6717
260.8524,21354.5733
261.0398,21430.3167
261.2272,21464.5867
261.4146,21473.4733
261.6019,21514.3417
261.7893,21562.1033
261.9766,21595.0783
262.1639,21636.1617
262.3512,21634.005
262.5384,21639.07
262.7257,21649.8683
262.9129,21668.805
263.1001,21691.1483
263.2873,21734.2983
263.4745,21761.02
263.6617,21737.3333
263.8488,21758.585
264.0359,21782.7017
264.2231,21795.7917
264.4101,21815.795
264.5972,21838.545
264.7842,21858.045
264.9713,21868.96
265.1583,21872.9383
265.3453,21891.4567
265.5323,21916.1117
265.7193,21939.2433
265.9062,21975.78
266.0931,21988.2833
266.2801,21992.0267
266.4669,22022.0933
266.6538,22046.79
266.8407,22074.1267
267.0276,22064.3833
267.2143,22057.4833
267.4012,22070.4517
267.588,22035.615
267.7747,22031.465
267.9615,22032.69
268.1482,22030.1867
268.3349,22039.8233
268.5217,22043.6533
268.7083,22015.1667
268.895,22007.3517
269.0817,22027.0617
269.2682,22025.4233
269.4549,21992.06
269.6415,21936.255
269.8281,21919.0133
270.0146,21939.6533
270.2012,21948.12
270.3877,21963.395
270.5742,21960.65
270.7607,21955.58
270.9472,21942.085
271.1336,21929.0267
271.32,21907.9883
271.5065,21888.6633
271.6929,21881.8367
271.8792,21892.8883
272.0656,21883.5567
272.252,21886.97
272.4383,21883.275
272.6246,21862.73
272.8109,21852.5433
272.9972,21883.255
273.1835,21895.2083
273.3697,21903.9967
273.5559,21904.3167
273.7421,21904.445
273.9283,21891.9733
274.1145,21880.2417
274.3007,21873.98
274.4868,21879.0933
274.6729,21902.9883
274.859,21900.1167
275.0451,21887.3017
275.2311,21827.9467
275.4172,21831.91
275.6032,21844.2333
275.7892,21856.895
275.9752,21854.7933
276.1612,21866.3933
276.3472,21833.3617
276.5331,21816.6733
276.719,21812.3817
276.9049,21809.26
277.0908,21779.2083
277.2767,21773.685
277.4625,21770.5983
277.6484,21752.145
277.8342,21723.9267
278.02,21713.9833
278.2057,21722.7017
278.3915,21744.3267
278.5772,21737.5617
278.763,21702.1517
278.9487,21718.8267
279.1343,21729.7783
279.32,21712.79
279.5057,21673.0017
279.6913,21611.1017
279.877,21590.5367
280.0625,21577.3333
280.2481,21537.2133
280.4337,21504.3783
280.6192,21519.76
280.8048,21535.0017
280.9903,21502.9767
281.1758,21465.9633
281.3612,21423.8
281.5467,21409.495
281.7321,21428.1667
281.9175,21429.84
282.1029,21414.0567
282.2884,21403.105
282.4737,21362.205
282.6591,21326.7183
282.8444,21315.1117
283.0297,21299.965
283.215,21294.3833
283.4002,21278.6783
283.5855,21237.9383
283.7707,21166.46
283.956,21138.0217
284.1412,21111.2717
284.3264,21114.6117
284.5115,21131.4833
284.6967,21133.3
284.8818,21098.5617
285.0669,21050.4783
285.252,21037.465
285.4371,21030.0017
285.6222,20992.2067
285.8072,20959.2383
285.9922,20930.3483
286.1772,20925.4133
286.3622,20932.6867
286.5472,20891.6983
286.7321,20848.5267
286.9171,20858.0167
287.102,20852.9683
287.2869,20861.2733
287.4717,20884.015
287.6566,20867.8667
287.8415,20852.2983
288.0263,20831.0083
288.2111,20773.555
288.3959,20720.375
288.5806,20707.3083
288.7654,20708.2517
288.9501,20744.87
289.1348,20741.3817
289.3195,20725.805
289.5042,20721.455
289.6889,20731.395
289.8735,20674.705
290.0581,20646.2283
290.2428,20597.1217
290.4273,20583.4
290.6119,20592.4267
290.7965,20577.8567
290.981,20560.3083
291.1655,20545.585
291.35,20480.745
291.5345,20431.1433
291.719,20425.0267
291.9034,20420.155
292.0878,20442.6883
292.2722,20427.275
292.4566,20394.48
292.641,20394.0433
292.8253,20377.1067
293.0096,20344.04
293.194,20338.9417
293.3783,20323.6967
293.5626,20324.4083
293.7468,20317.11
293.9311,20308.7633
294.1153,20262.34
294.2995,20185.5683
294.4837,20130.6267
294.6678,20089.115
294.852,20062.535
295.0361,20062.3067
295.2202,20058.4933
295.4043,20064.1667
295.5884,20038.9183
295.7725,20018.975
295.9565,19994.73
296.1405,19939.6383
296.3246,19909.385
296.5085,19932.19
296.6925,19947.98
296.8764,19928.7783
297.0603,19901.115
297.2443,19870.795
297.4282,19830.0417
297.612,19784.1917
297.7959,19743.5367
297.9797,19717.62
298.1635,19671.0017
298.3474,19690.5167
298.5311,19704.6783
298.7149,19654.82
298.8987,19598.0867
299.0823,19566.37
299.2661,19522.7633
299.4498,19452.7283
299.6334,19443.1617
299.8171,19439.8183
300.0007,19412.4633
300.1843,19394.855
300.368,19374.59
300.5515,19348.6117
300.7351,19326.5683
300.9186,19314.4933
301.1021,19275.3117
301.2857,19263.56
301.4691,19248.3867
301.6526,19245.56
301.8361,19203.6733
302.0195,19167.64
302.2029,19144.2617
302.3863,19129.955
302.5697,19095.5067
302.753,19087.6767
302.9364,19086.8217
303.1197,19098.8233
303.303,19074.5433
303.4863,19031.155
303.6696,18958.755
303.8528,18907.2383
304.036,18884.9167
304.2192,18884.3283
304.4024,18867.2217
304.5856,18824.025
304.7688,18808.3267
304.9519,18796.9233
305.135,18769.2933
305.3181,18740.6867
305.5012,18720.3017
305.6842,18716.0117
305.8673,18692.0767
306.0504,18652.74
306.2333,18598.74
306.4163,18582.8383
306.5993,18555.0683
306.7822,18540.9283
306.9652,18528.215
307.1481,18491.6917
307.331,18463.8717
307.5139,18431.6383
307.6967,18392.8133
307.8796,18358.6367
308.0624,18332.6217
308.2452,18293.3
308.428,18267.0533
308.6107,18255.8133
308.7935,18229.5033
308.9762,18207.995
309.1589,18189.59
309.3416,18160.135
309.5243,18128.2267
309.7069,18103.0967
309.8896,18068.4583
310.0721,18044.3967
310.2548,18024.7883
310.4373,18008.1083
310.6199,18008.975
310.8024,17975.2133
310.985,17961.9283
311.1674,17916.4033
311.3499,17870.205
311.5324,17858.0033
311.7148,17865.8617
311.8973,17829.1067
312.0797,17803.7333
312.2621,17793.0417
312.4445,17770.015
312.6268,17737.8433
312.8091,17720.6683
312.9915,17671.5317
313.1738,17642.5133
313.356,17600.0883
313.5383,17562.7983
313.7206,17551.015
313.9027,17519.835
314.085,17496.1417
314.2672,17483.47
314.4493,17470.4467
314.6314,17464.81
314.8136,17463.7617
314.9957,17427.73
315.1778,17385.8667
315.3598,17368.5517
315.5419,17356.5883
315.724,17343.805
315.9059,17319.78
316.088,17299.8017
316.2699,17305.44
316.4519,17287.92
316.6338,17247.675
316.8157,17187.1033
316.9977,17163.8267
317.1795,17170.12
317.3614,17172.42
317.5432,17158.5283
317.7251,17121.4833
317.9069,17074.5667
318.0887,17051.9933
318.2704,17026.2583
318.4522,17011.8217
318.6339,17008.72
318.8156,17026.6833
318.9973,17010.2733
319.179,17007.8833
319.3607,17008.1917
319.5423,17008.175
319.7239,16990.7483
319.9055,16965.365
320.0871,16947.935
320.2687,16930.5483
320.4502,16911.4633
320.6317,16879.4133
320.8132,16882.2433
320.9947,16866.7333
321.1761,16866.05
321.3576,16856.3083
321.5391,16852.305
321.7205,16838.4383
321.9019,16805.06
322.0832,16766.2633
322.2646,16731.7867
322.4459,16713.0983
322.6272,16684.7067
322.8085,16665.375
322.9898,16649.83
323.1711,16625.9833
323.3523,16604.4583
323.5335,16591.1083
323.7147,16619.4783
323.8959,16651.015
324.0771,16644.0283
324.2582,16621.5333
324.4393,16608.2917
324.6204,16608.5867
324.8015,16598.66
324.9826,16606.34
325.1637,16635.3917
325.3447,16625.195
325.5257,16620.0833
325.7067,16610.7967
325.8877,16563.3567
326.0686,16509.2417
326.2496,16482.425
326.4305,16450.8767
326.6114,16450.265
326.7922,16452.3917
326.9731,16455.9433
327.1539,16441.25
327.3347,16433.98
327.5155,16430.39
327.6963,16453.6817
327.8771,16450.1217
328.0578,16408.805
328.2385,16348.2633
328.4193,16336.5567
328.5999,16320.0717
328.7806,16290.325
328.9613,16300.2617
329.1419,16297.9317
329.3225,16301.3917
329.5031,16269.9717
329.6837,16240.6083
329.8642,16222.645
330.0447,16204.3483
330.2252,16187.6783
330.4057,16151.0117
330.5862,16136.58
330.7667,16134.2033
330.9471,16162.295
331.1275,16158.8883
331.3079,16101.04
331.4883,16072.3183
331.6687,16081.3467
331.849,16057.1117
332.0293,16028.76
332.2096,16011.6367
332.3899,16004.905
332.5702,16015.89
332.7504,16024.8117
332.9306,16025.3267
333.1108,15991.0767
333.291,15954.9067
333.4712,15949.8583
333.6514,15957.075
333.8315,15940.9783
334.0116,15931.02
334.1917,15931.7917
334.3717,15935.6683
334.5518,15942.8367
334.7318,15919.3083
334.9119,15904.2417
335.0918,15900.505
335.2718,15902.135
335.4518,15897.4417
335.6317,15878.5117
335.8116,15881.9817
335.9915,15873.4867
336.1714,15814.8083
336.3513,15800.0767
336.5311,15814.1867
336.7109,15823.3033
336.8907,15794.6333
337.0705,15741.3867
337.2502,15690.1517
337.43,15673.53
337.6097,15641.6167
337.7894,15630.075
337.9691,15630.405
338.1488,15633.2183
338.3284,15640.3917
338.508,15657.9017
338.6877,15657.3933
338.8672,15645.46
339.0468,15609.6833
339.2263,15580.6317
339.4059,15576.285
339.5854,15619.9517
339.7649,15605.5
339.9443,15588.35
340.1238,15589.5417
340.3032,15585.125
340.4826,15583.6417
340.662,15548.8967
340.8414,15505.1417
341.0207,15518.7117
341.2001,15530.3
341.3794,15525.4567
341.5587,15556.1317
341.738,15549.385
341.9172,15509.2683
342.0965,15491.315
342.2757,15434.7567
342.4549,15372.955
342.6341,15380.0467
342.8132,15376.6317
342.9923,15411.02
343.1715,15458.3617
343.3506,15477.775
343.5296,15411.6267
343.7087,15358.5083
343.8878,15332.8717
344.0668,15314.67
344.2458,15298.0833
344.4248,15266.32
344.6037,15259.87
344.7827,15264.0683
344.9616,15240.5333
345.1405,15241.0633
345.3194,15247.885
345.4982,15216.79
345.6771,15190.315
345.8559,15188.88
346.0347,15179.5183
346.2135,15156.8433
346.3923,15162.9283
346.571,15155.51
346.7498,15117.0217
346.9285,15133.5067
347.1071,15111.595
347.2859,15066.84
347.4645,15086.2183
347.6431,15105.215
347.8217,15135.0033
348.0003,15159.2433
348.1789,15123.9083
348.3574,15040.2067
348.5359,14991.9767
348.7145,14959.4667
348.893,14962.9217
349.0714,14961.0267
349.2499,14919.6
349.4283,14879.265
349.6068,14839.58
349.7852,14819.56
349.9635,14827.1583
350.1419,14830.175
350.3202,14810.515
350.4985,14772.2483
350.6768,14744.5933
350.8551,14726.9167
351.0334,14713.665
351.2116,14681.5717
351.3898,14683.2
351.568,14670.1617
351.7462,14675.5583
351.9243,14663.0867
352.1025,14627.8483
352.2806,14604.195
352.4587,14589.6633
352.6368,14571.1967
352.8148,14542.2433
352.9929,14508.8383
353.1709,14510.5733
353.3489,14500.8933
353.5268,14476.31
353.7048,14446.8033
353.8828,14431.1783
354.0607,14407.2133
354.2386,14398.8033
354.4165,14376.5967
354.5943,14360.8733
354.7722,14352.365
354.95,14368.9283
355.1278,14363.7733
355.3056,14325.6483
355.4833,14264.7883
355.6611,14213.3517
355.8388,14172.3017
356.0165,14146.115
356.1942,14162.8733
356.3719,14196.705
356.5495,14179.8117
356.7271,14151.9483
356.9047,14148.01
357.0823,14138.065
357.2599,14138.4933
357.4374,14121.1417
357.6149,14079.6767
357.7924,14033.3033
357.9699,14012.5
358.1474,13995.0317
358.3248,13953.285
358.5023,13926.325
358.6797,13889.95
358.8571,13866.6283
359.0344,13860.2967
359.2118,13823.78
359.3891,13801.3783
359.5664,13786.9333
359.7437,13773.3833
359.9209,13730.16
360.0982,13685.9133
360.2754,13654.605
360.4526,13664.3833
360.6298,13672.0083
360.807,13662.9233
360.9841,13639.795
361.1613,13599.34
361.3383,13605.32
361.5154,13613.6083
361.6925,13591.6767
361.8695,13560.89
362.0466,13526.11
362.2236,13517.5467
362.4005,13504.3967
362.5775,13495.5667
362.7545,13435.14
362.9314,13398.4383
363.1083,13404.8417
363.2852,13410.4267
363.462,13398.6967
363.6389,13374.54
363.8157,13363.795
363.9925,13326.2283
364.1693,13322.22
364.346,13277.9833
364.5228,13268.1667
364.6996,13283.49
364.8762,13279.2033
365.0529,13283.9567
365.2296,13268.0867
365.4062,13272.3
365.5829,13263.16
365.7595,13218.7833
365.9361,13228.975
366.1126,13223.12
366.2892,13249.2017
366.4657,13405.6083
366.6422,13564.3683
366.8186,13528.9833
366.9951,13585.0833
367.1716,13537.0167
367.348,13458.3967
367.5244,13529.89
367.7008,13579.79
367.8772,13596.655
368.0535,13370.3217
368.2298,13315.4533
368.4061,13439.9767
368.5824,13360.2583
368.7586,13408.23
368.9349,13482.5983
369.1111,13386.3617
369.2873,13261.4767
369.4635,13252.955
369.6396,13328.755
369.8158,13196.21
369.9919,13131.8033
370.168,13119.405
370.3441,13155.2917
370.5202,13072.9083
370.6962,12978.375
370.8722,12934.9283
371.0482,12938.565
371.2242,12973.3717
371.4002,13062.805
371.5761,13124.305
371.752,13027.8633
371.9279,13019.305
372.1038,13044.8267
372.2796,13000.62
372.4555,12965.7817
372.6313,13013.0817
372.8071,12969.8933
372.9829,12913.28
373.1586,12905.5167
373.3344,12953.9767
373.5101,12908.32
373.6858,12901.2267
373.8615,12866.2417
374.0371,12875.78
374.2127,12976.135
374.3884,13025.7417
374.564,12948.4917
374.7395,12904.6283
374.9151,12936.09
375.0906,13103.1667
375.2661,13272.53
375.4416,13186.1817
375.6171,13217.82
375.7925,13351.0433
375.968,13395.5767
376.1434,13268.4333
376.3188,13109.3667
376.4941,13073.5617
376.6695,13131.3383
376.8448,13196.8883
377.0201,13258.3483
377.1954,13186.26
377.3707,13245.4083
377.5459,13300.4483
377.7212,13384.2467
377.8964,13710.3667
378.0715,13919.4517
378.2467,13661.9183
378.4218,13710.5567
378.597,13660.1717
378.7721,13435.695
378.9472,13522.9533
379.1222,13579.8367
379.2973,13810.0083
379.4723,14277.9833
379.6473,14441.295
379.8223,14127.11
379.9972,13689.835
380.1722,13537.7
380.3471,13488.465
380.522,13554.6017
380.6969,13492.9917
380.8717,13737.9033
381.0466,13753.7467
381.2214,13507.7767
381.3962,13442.9217
381.571,13312.5267
381.7457,13239.6217
381.9204,13336.785
382.0952,13350.7533
382.2699,13386.835
382.4445,13786.3183
382.6192,13857.375
382.7938,14131.2967
382.9685,14439.4883
383.1431,14155.53
383.3176,13654.9667
383.4922,13441.075
383.6667,13452.675
383.8412,13469.725
384.0157,13347.5717
384.1902,13379.6983
384.3646,13563.5783
384.5391,13574.2483
384.7134,13521.685
384.8878,13641.4717
385.0622,13932.055
385.2365,13950.6833
385.4109,13514.94
385.5852,13364.4717
385.7594,13408.2983
385.9337,13499.715
386.1079,13614.82
386.2822,13812.7667
386.4564,13998.465
386.6306,13713.3617
386.8047,13699.6633
386.9789,13937.6933
387.153,13933.815
387.3271,14368.3583
387.5012,14419.2533
387.6752,14576.8333
387.8492,14981.5783
388.0233,14906.7483
388.1972,14505.1117
388.3712,14623.5517
388.5452,14572.5867
388.7191,14682.8817
388.893,15033.34
389.0669,15220.9033
389.2408,14532.8983
389.4146,13866.865
389.5884,13507.7917
389.7623,13280.51
389.9361,13295.1917
390.1098,13375.3117
390.2835,13546.5783
390.4573,13508.845
390.631,13434.98
390.8047,13622.215
390.9784,13860.55
391.152,13718.9233
391.3256,13724.1883
391.4992,13925.1833
391.6728,13752.6733
391.8464,13728.8883
392.0199,14117.0467
392.1934,14240.2633
392.3669,14244.7083
392.5403,14631.0367
392.7138,14615.2117
392.8873,14983.63
393.0607,15335.0017
393.2341,15720.985
393.4074,15764.0817
393.5808,15154.6333
393.7542,14518.7067
393.9274,14557.9333
394.1007,14394.0817
394.274,14486.49
394.4472,14535.0833
394.6205,14491.5067
394.7937,14993.6367
394.9668,15392.0867
395.14,15147.945
395.3131,14627.3033
395.4863,14156.6533
395.6594,14127.8383
395.8325,14066.9683
396.0055,13945.67
396.1786,14043.3783
396.3516,14095.2133
396.5246,14105.265
396.6975,13940.8017
396.8705,13903.5783
397.0434,14499.4583
397.2163,14202.7117
397.3892,13929.115
397.5621,14193.91
397.735,14522.9367
397.9077,14937.0917
398.0806,15282.7817
398.2534,14734.8533
398.4261,14953.525
398.5989,15103.0483
398.7716,16020.4617
398.9443,15848.2217
399.117,15444.0583
399.2896,14938.365
399.4623,14850.455
399.6349,14771.2417
399.8075,14604.3333
399.9801,14253.3
400.1526,14312.6333
400.3252,14000.1733
400.4977,13524.96
400.6702,13453.645
400.8427,13417.0383
401.0151,13619.28
401.1875,13711.7567
401.36,13643.4117
401.5323,13749.3033
401.7047,13496.9567
401.877,13360.7333
402.0494,13287.2867
402.2216,13402.1533
402.394,13741.045
402.5662,13647.095
402.7385,13564.06
402.9107,13506.745
403.0829,13517.26
403.2551,13597.3433
403.4272,13443.7617
403.5994,13417.14
403.7715,13544.035
403.9436,13831.1367
404.1156,13730.9783
