Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-04 03:15:24.547990
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.4683
218.2508,1625.9583
218.442,1658.5983
218.6332,1694.1417
218.8244,1727.7383
219.0156,1763.6083
219.2067,1801.9467
219.3979,1840.2033
219.589,1880.2817
219.7801,1920.675
219.9712,1961.6033
220.1623,2006.71
220.3533,2052.3483
220.5444,2097.8583
220.7354,2144.685
220.9264,2193.3217
221.1174,2245.425
221.3083,2299.1033
221.4993,2348.4367
221.6902,2399.6233
221.8812,2457.3733
222.0721,2514.675
222.263,2574.02
222.4538,2635.145
222.6447,2697.645
222.8355,2761.4333
223.0264,2824.4633
223.2172,2888.8683
223.408,2957.8833
223.5987,3026.785
223.7895,3096.73
223.9802,3169.5683
224.1709,3241.37
224.3616,3318.2983
224.5524,3394.445
224.743,3472.73
224.9337,3548.8983
225.1243,3636.3117
225.315,3716.1983
225.5056,3795.99
225.6962,3882.4967
225.8867,3968.445
226.0773,4052.9383
226.2678,4141.1483
226.4584,4230.69
226.6489,4320.9783
226.8394,4406.1567
227.0298,4499.9717
227.2203,4598.9633
227.4108,4702.2417
227.6012,4800.5833
227.7916,4895.4417
227.982,4994.8583
228.1723,5092.5517
228.3627,5193.8083
228.5531,5293.7333
228.7434,5396.8417
228.9337,5500.7183
229.124,5606.67
229.3143,5715.9617
229.5045,5832.3433
229.6948,5948.2883
229.885,6066.5283
230.0752,6187.8683
230.2654,6306.4317
230.4556,6425.5983
230.6457,6540.035
230.8358,6656.32
231.026,6775.715
231.2161,6893.1783
231.4062,7016.7583
231.5963,7135.2
231.7863,7258.505
231.9764,7388.2767
232.1664,7518.9683
232.3564,7652.6583
232.5464,7782.94
232.7364,7912.25
232.9263,8040.46
233.1163,8176.645
233.3062,8312.5583
233.4961,8458.7633
233.686,8591.5583
233.8758,8712.045
234.0657,8835.6783
234.2555,8974.7783
234.4454,9109.6333
234.6352,9243.9167
234.825,9379.7967
235.0147,9507.355
235.2045,9638.5033
235.3942,9769.6733
235.5839,9905.4117
235.7737,10032.55
235.9633,10162.4767
236.153,10308.0033
236.3427,10444.6467
236.5323,10577.9333
236.7219,10705.3433
236.9115,10819.0983
237.1011,10940.39
237.2907,11075.97
237.4803,11210.2217
237.6698,11334.7917
237.8593,11464.1583
238.0488,11593.1283
238.2383,11722.1917
238.4278,11847.0567
238.6172,11990.045
238.8066,12118.4283
238.9961,12246.19
239.1855,12386.485
239.3748,12508.68
239.5642,12628.4317
239.7536,12758.52
239.9429,12883.6433
240.1322,12994.5433
240.3215,13115.0683
240.5108,13241.7383
240.7001,13367.8167
240.8893,13486.9933
241.0786,13603.0367
241.2677,13718.56
241.457,13848.4
241.6461,13944.2483
241.8353,14043.245
242.0244,14149.08
242.2136,14248.9767
242.4027,14354.6483
242.5918,14456.9583
242.7809,14554.9817
242.9699,14620.8683
243.159,14678.335
243.348,14805.8267
243.537,14944.8583
243.726,15055.995
243.915,15160.3383
244.1039,15254.0733
244.2929,15330.0183
244.4818,15358.2367
244.6707,15448.76
244.8596,15576.2583
245.0485,15704.2683
245.2373,15832.0783
245.4262,15951.1233
245.615,16048.715
245.8038,16139.2633
245.9926,16233.475
246.1814,16339.0367
246.3701,16368.1183
246.5589,16370.1783
246.7476,16455.785
246.9363,16595.2867
247.1249,16715.1283
247.3136,16822.69
247.5023,16927.5517
247.6909,17040.675
247.8795,17134.0583
248.0681,17242.8783
248.2567,17331.9267
248.4453,17431.6683
248.6338,17520.4667
248.8224,17577.5767
249.0109,17553.66
249.1994,17602.8683
249.3878,17726.635
249.5763,17842.935
249.7648,17943.3817
249.9532,18043.1
250.1416,18152.9617
250.33,18268.4833
250.5183,18377.965
250.7067,18458.2583
250.8951,18541.895
251.0834,18613.8
251.2717,18689.4583
251.46,18758.19
251.6483,18830.4133
251.8365,18888.7433
252.0247,18886.2817
252.213,18938.8217
252.4012,19024.0933
252.5894,19147.0767
252.7775,19229.475
252.9657,19298.2383
253.1538,19392.0867
253.3419,19470.3733
253.53,19525.155
253.7181,19587.8883
253.9062,19663.0483
254.0942,19727.325
254.2823,19774.64
254.4703,19818.96
254.6583,19875.7867
254.8463,19934.6017
255.0342,19969.0067
255.2222,20005.8317
255.4101,20025.825
255.598,20015.3833
255.7859,20066.4083
255.9738,20162.3583
256.1616,20255.6617
256.3495,20345.1433
256.5373,20411.695
256.7251,20515.3017
256.9129,20579.7967
257.1006,20643.8117
257.2884,20714.5617
257.4761,20796.4217
257.6638,20848.82
257.8515,20884.94
258.0392,20927.0067
258.2269,20962.3367
258.4146,20996.4467
258.6022,21044.7167
258.7898,21061.545
258.9774,21083.5383
259.165,21131.6183
259.3525,21182.0717
259.5401,21198.5133
259.7276,21245.9033
259.9151,21295.3
260.1026,21332.45
260.2901,21380.1983
260.4776,21432.1767
260.665,21513.2583
260.8524,21580.9617
261.0398,21655.8317
261.2272,21689.35
261.4146,21700.7283
261.6019,21740.0883
261.7893,21784.755
261.9766,21818.6883
262.1639,21861.1317
262.3512,21862.4033
262.5384,21868.9917
262.7257,21878.8417
262.9129,21900.0983
263.1001,21910.8733
263.2873,21953.2067
263.4745,21981.5183
263.6617,21954.7117
263.8488,21977.325
264.0359,22001.0333
264.2231,22017.6167
264.4101,22039.4567
264.5972,22062.195
264.7842,22081.9167
264.9713,22093.56
265.1583,22096.83
265.3453,22117.5217
265.5323,22138.5917
265.7193,22162.5183
265.9062,22197.755
266.0931,22211.1767
266.2801,22212.7683
266.4669,22242.4567
266.6538,22267.1917
266.8407,22293.3433
267.0276,22279.4367
267.2143,22271.4517
267.4012,22286.0183
267.588,22251.9383
267.7747,22246.085
267.9615,22249.5567
268.1482,22242.41
268.3349,22255.8483
268.5217,22255.6967
268.7083,22224.4933
268.895,22212.0733
269.0817,22232.29
269.2682,22228.4633
269.4549,22197.1833
269.6415,22145.0717
269.8281,22131.4783
270.0146,22151.0383
270.2012,22163.7983
270.3877,22178.2567
270.5742,22170.3167
270.7607,22159.185
270.9472,22149.2567
271.1336,22135.4533
271.32,22111.8083
271.5065,22092.5117
271.6929,22087.5217
271.8792,22097.1233
272.0656,22086.6183
272.252,22090.7217
272.4383,22087.2767
272.6246,22069.9767
272.8109,22053.4933
272.9972,22084.285
273.1835,22092.5017
273.3697,22102.7217
273.5559,22107.5117
273.7421,22102.9733
273.9283,22088.0567
274.1145,22076.5767
274.3007,22068.555
274.4868,22072.7783
274.6729,22093.7617
274.859,22091.8767
275.0451,22081.6383
275.2311,22019.205
275.4172,22029.8033
275.6032,22036.7367
275.7892,22050.1917
275.9752,22045.52
276.1612,22057.415
276.3472,22026.1483
276.5331,22009.6
276.719,22001.7067
276.9049,21997.1383
277.0908,21967.335
277.2767,21960.1333
277.4625,21959.0467
277.6484,21941.505
277.8342,21912.0917
278.02,21899.27
278.2057,21910.05
278.3915,21928.8267
278.5772,21918.9417
278.763,21882.7383
278.9487,21896.5283
279.1343,21909.2367
279.32,21889.6933
279.5057,21851.825
279.6913,21786.3183
279.877,21765.64
280.0625,21750.3933
280.2481,21714.3517
280.4337,21676.5267
280.6192,21693.885
280.8048,21705.3983
280.9903,21678.3317
281.1758,21640.9483
281.3612,21595.19
281.5467,21578.9017
281.7321,21594.705
281.9175,21598.155
282.1029,21580.1483
282.2884,21569.8467
282.4737,21530.065
282.6591,21494.23
282.8444,21483.4367
283.0297,21465.765
283.215,21457.1383
283.4002,21443.395
283.5855,21402.5483
283.7707,21329.2533
283.956,21298.69
284.1412,21271.48
284.3264,21276.2233
284.5115,21293.8783
284.6967,21295.9083
284.8818,21258.6867
285.0669,21205.9583
285.252,21191.9267
285.4371,21185.0783
285.6222,21146.5417
285.8072,21114.9717
285.9922,21087.52
286.1772,21084.6467
286.3622,21087.4533
286.5472,21051.695
286.7321,21005.8383
286.9171,21015.345
287.102,21009.2917
287.2869,21017.2133
287.4717,21040.8283
287.6566,21025.14
287.8415,21006.8417
288.0263,20986.0317
288.2111,20927.61
288.3959,20877.8
288.5806,20860.715
288.7654,20861.305
288.9501,20897.66
289.1348,20895.6717
289.3195,20883.1017
289.5042,20875.5733
289.6889,20884.3467
289.8735,20827.2383
290.0581,20798.2
290.2428,20750.3067
290.4273,20738.7717
290.6119,20747.4867
290.7965,20732.33
290.981,20714.2533
291.1655,20699.3117
291.35,20631.945
291.5345,20586.57
291.719,20578.04
291.9034,20577.7417
292.0878,20595.0467
292.2722,20577.4733
292.4566,20544.1817
292.641,20540.5033
292.8253,20529.75
293.0096,20498.05
293.194,20492.9667
293.3783,20480.075
293.5626,20482.1333
293.7468,20473.6333
293.9311,20462.9117
294.1153,20415.695
294.2995,20340.285
294.4837,20286.1233
294.6678,20240.9833
294.852,20216.6817
295.0361,20213.8367
295.2202,20208.1667
295.4043,20213.855
295.5884,20190.4133
295.7725,20172.775
295.9565,20147.3533
296.1405,20092.0567
296.3246,20060.1733
296.5085,20079.4817
296.6925,20095.81
296.8764,20076.35
297.0603,20050.34
297.2443,20021.015
297.4282,19978.7367
297.612,19933.05
297.7959,19892.4883
297.9797,19866.8533
298.1635,19822.3317
298.3474,19842.8917
298.5311,19852.965
298.7149,19803.2867
298.8987,19744.2133
299.0823,19714.8283
299.2661,19670.4567
299.4498,19598.415
299.6334,19591.7267
299.8171,19587.7817
300.0007,19564.7633
300.1843,19545.055
300.368,19524.7233
300.5515,19495.25
300.7351,19477.1133
300.9186,19463.6367
301.1021,19422.665
301.2857,19409.655
301.4691,19392.8317
301.6526,19391.8617
301.8361,19353.845
302.0195,19312.3633
302.2029,19288.2683
302.3863,19278.915
302.5697,19237.99
302.753,19233.795
302.9364,19235.7983
303.1197,19242.6133
303.303,19219.705
303.4863,19173.2733
303.6696,19102.6583
303.8528,19051.8867
304.036,19027.505
304.2192,19029.6133
304.4024,19008.9883
304.5856,18967.1317
304.7688,18949.625
304.9519,18940.385
305.135,18910.7367
305.3181,18885.385
305.5012,18861.3633
305.6842,18855.9083
305.8673,18836.8517
306.0504,18797.0967
306.2333,18740.655
306.4163,18724.6783
306.5993,18697.6783
306.7822,18683.4117
306.9652,18669.8133
307.1481,18630.9967
307.331,18603.5367
307.5139,18573.015
307.6967,18534.6483
307.8796,18501.3983
308.0624,18474.66
308.2452,18437.1617
308.428,18408.4467
308.6107,18396.5483
308.7935,18367.7217
308.9762,18348.0417
309.1589,18327.0333
309.3416,18301.1533
309.5243,18265.605
309.7069,18242.1183
309.8896,18206.67
310.0721,18181.4883
310.2548,18166.9817
310.4373,18144.4867
310.6199,18142.93
310.8024,18106.9333
310.985,18093.7167
311.1674,18047.275
311.3499,17998.1767
311.5324,17985.7883
311.7148,17993.94
311.8973,17958.5717
312.0797,17934.3267
312.2621,17923.0067
312.4445,17896.1167
312.6268,17864.0467
312.8091,17844.605
312.9915,17794.3283
313.1738,17766.345
313.356,17723.855
313.5383,17685.3817
313.7206,17673.2333
313.9027,17639.6733
314.085,17615.0667
314.2672,17603.1417
314.4493,17592.7433
314.6314,17588.9617
314.8136,17582.3317
314.9957,17546.3817
315.1778,17500.1033
315.3598,17483.15
315.5419,17473.9567
315.724,17462.2367
315.9059,17441.4317
316.088,17418.3117
316.2699,17424.0517
316.4519,17400.41
316.6338,17357.9767
316.8157,17297.4533
316.9977,17273.6267
317.1795,17277.7083
317.3614,17279.0883
317.5432,17266.01
317.7251,17230.1933
317.9069,17184.7917
318.0887,17164.4333
318.2704,17135.8817
318.4522,17119.4367
318.6339,17115.405
318.8156,17131.3483
318.9973,17110.31
319.179,17111.115
319.3607,17112.7783
319.5423,17114.9783
319.7239,17096.4133
319.9055,17064.8433
320.0871,17048.5133
320.2687,17028.4167
320.4502,17006.47
320.6317,16972.095
320.8132,16971.7883
320.9947,16961.7717
321.1761,16965.235
321.3576,16956.94
321.5391,16951.825
321.7205,16934.8283
321.9019,16898.235
322.0832,16858.5917
322.2646,16827.4117
322.4459,16805.1333
322.6272,16777.0733
322.8085,16757.3633
322.9898,16745.675
323.1711,16714.9733
323.3523,16693.51
323.5335,16678.885
323.7147,16707.4383
323.8959,16735.5617
324.0771,16731.5633
324.2582,16707.4883
324.4393,16692.0933
324.6204,16692.2133
324.8015,16681.2233
324.9826,16693.0433
325.1637,16718.565
325.3447,16707.295
325.5257,16701.965
325.7067,16691.35
325.8877,16641.23
326.0686,16582.31
326.2496,16553.94
326.4305,16524.605
326.6114,16518.065
326.7922,16517.2083
326.9731,16523.8633
327.1539,16509.5967
327.3347,16502.4867
327.5155,16498.205
327.6963,16521.945
327.8771,16521.3983
328.0578,16480.43
328.2385,16420.665
328.4193,16405.245
328.5999,16387.6183
328.7806,16361.97
328.9613,16366.6017
329.1419,16355.9033
329.3225,16354.5
329.5031,16323.2283
329.6837,16293.4867
329.8642,16273.6067
330.0447,16258.0117
330.2252,16238.2367
330.4057,16204.7433
330.5862,16191.5883
330.7667,16197.3217
330.9471,16222.5517
331.1275,16215.1533
331.3079,16158.8317
331.4883,16136.09
331.6687,16139.895
331.849,16111.905
332.0293,16082.2117
332.2096,16065.175
332.3899,16059.1683
332.5702,16067.6567
332.7504,16075.1517
332.9306,16073.8983
333.1108,16038.3483
333.291,16001.9267
333.4712,16001.1317
333.6514,16010.3033
333.8315,15996.53
334.0116,15985.6483
334.1917,15981.9483
334.3717,15983.6267
334.5518,15987.2633
334.7318,15961.6583
334.9119,15950.65
335.0918,15949.4267
335.2718,15943.2983
335.4518,15935.0033
335.6317,15920.9817
335.8116,15924.5367
335.9915,15919.3333
336.1714,15870.8967
336.3513,15850.5733
336.5311,15856.3833
336.7109,15867.38
336.8907,15842.58
337.0705,15790.1567
337.2502,15738.2633
337.43,15720.3067
337.6097,15683.8883
337.7894,15668.4017
337.9691,15668.9
338.1488,15678.2817
338.3284,15680.7317
338.508,15696.4783
338.6877,15694.43
338.8672,15677.5833
339.0468,15643.4317
339.2263,15615.34
339.4059,15619.4533
339.5854,15659.315
339.7649,15638.5583
339.9443,15616.6483
340.1238,15615.3667
340.3032,15611.9633
340.4826,15613.2417
340.662,15577.9417
340.8414,15536.25
341.0207,15551.285
341.2001,15561.1583
341.3794,15557.805
341.5587,15593.2583
341.738,15580.275
341.9172,15537.7683
342.0965,15519.1
342.2757,15464.32
342.4549,15407.105
342.6341,15412.08
342.8132,15405.235
342.9923,15439.265
343.1715,15481.7317
343.3506,15508.655
343.5296,15435.4367
343.7087,15387.015
343.8878,15360.34
344.0668,15347.385
344.2458,15337.2083
344.4248,15303.71
344.6037,15292.0733
344.7827,15289.1267
344.9616,15262.4967
345.1405,15262.69
345.3194,15269.395
345.4982,15236.7667
345.6771,15209.6883
345.8559,15210.0567
346.0347,15205.7183
346.2135,15184.555
346.3923,15189.155
346.571,15175.645
346.7498,15138.815
346.9285,15150.5617
347.1071,15126.7217
347.2859,15085.6833
347.4645,15106.2717
347.6431,15133.1467
347.8217,15161.0117
348.0003,15181.105
348.1789,15139.1583
348.3574,15057.8617
348.5359,15011.2917
348.7145,14973.4183
348.893,14977.8433
349.0714,14981.51
349.2499,14941.1817
349.4283,14899.3383
349.6068,14856.9367
349.7852,14840.9283
349.9635,14844.5467
350.1419,14841.0867
350.3202,14816.8817
350.4985,14777.215
350.6768,14749.1833
350.8551,14734.1533
351.0334,14719.785
351.2116,14693.0467
351.3898,14701.0617
351.568,14686.9
351.7462,14685.4367
351.9243,14668.95
352.1025,14636.3833
352.2806,14617.8
352.4587,14609.555
352.6368,14596.2233
352.8148,14560.2567
352.9929,14518.5083
353.1709,14518.5817
353.3489,14510.125
353.5268,14480.3383
353.7048,14452.6267
353.8828,14437.2483
354.0607,14405.95
354.2386,14402.8
354.4165,14380.6117
354.5943,14361.8083
354.7722,14352.7017
354.95,14369.8883
355.1278,14365.5367
355.3056,14325.1883
355.4833,14270.2833
355.6611,14220.0283
355.8388,14177.5767
356.0165,14153.4767
356.1942,14165.7767
356.3719,14194.7083
356.5495,14186.595
356.7271,14163.0317
356.9047,14158.155
357.0823,14152.98
357.2599,14149.3533
357.4374,14130.7467
357.6149,14086.4683
357.7924,14035.53
357.9699,14022.7617
358.1474,14009.93
358.3248,13968.01
358.5023,13943.9283
358.6797,13908.57
358.8571,13884.6567
359.0344,13872.4
359.2118,13825.3933
359.3891,13802.14
359.5664,13783.725
359.7437,13767.205
359.9209,13723.96
360.0982,13678.945
360.2754,13649.3867
360.4526,13666.4717
360.6298,13674.3367
360.807,13666.94
360.9841,13646.3733
361.1613,13604.8333
361.3383,13611.4333
361.5154,13614.32
361.6925,13589.7583
361.8695,13564.7917
362.0466,13538.8467
362.2236,13521.185
362.4005,13507.835
362.5775,13490.8017
362.7545,13423.4767
362.9314,13388.3333
363.1083,13405.0633
363.2852,13416.8117
363.462,13401.3783
363.6389,13379.0817
363.8157,13363.945
363.9925,13323.4517
364.1693,13316.72
364.346,13270.0433
364.5228,13264.7783
364.6996,13281.2933
364.8762,13280.36
365.0529,13286.2767
365.2296,13259.51
365.4062,13263.1033
365.5829,13247.045
365.7595,13204.3433
365.9361,13216.3667
366.1126,13204.7133
366.2892,13238.4567
366.4657,13399.55
366.6422,13551.275
366.8186,13517.6567
366.9951,13580.2267
367.1716,13519.2283
367.348,13445.1683
367.5244,13523.5517
367.7008,13571.5533
367.8772,13583.6117
368.0535,13356.8667
368.2298,13321.4917
368.4061,13438.74
368.5824,13347.0033
368.7586,13418.4683
368.9349,13484.905
369.1111,13367.015
369.2873,13244.0717
369.4635,13249.6117
369.6396,13315.8717
369.8158,13175.1233
369.9919,13114.205
370.168,13109.41
370.3441,13138.0367
370.5202,13058.1667
370.6962,12976.5733
370.8722,12934.18
371.0482,12937.0567
371.2242,12963.6433
371.4002,13051.0667
371.5761,13099.165
371.752,13007.705
371.9279,13010.79
372.1038,13050.445
372.2796,13001.0333
372.4555,12964.5917
372.6313,13000.8233
372.8071,12954.6367
372.9829,12898.8033
373.1586,12894.755
373.3344,12948.575
373.5101,12907.295
373.6858,12910.7583
373.8615,12872.2333
374.0371,12872.82
374.2127,12971.8167
374.3884,13011.1117
374.564,12942.98
374.7395,12911.235
374.9151,12951.45
375.0906,13123.0533
375.2661,13264.4433
375.4416,13165.1283
375.6171,13207.0333
375.7925,13345.5
375.968,13395.7967
376.1434,13250.7533
376.3188,13099.7333
376.4941,13068.6117
376.6695,13128.6483
376.8448,13192.8417
377.0201,13246.17
377.1954,13173.245
377.3707,13237.295
377.5459,13285.8033
377.7212,13373.96
377.8964,13709.88
378.0715,13892.6583
378.2467,13623.6483
378.4218,13709.49
378.597,13627.3383
378.7721,13430.9383
378.9472,13526.71
379.1222,13587.11
379.2973,13831.85
379.4723,14297.6717
379.6473,14449.5483
379.8223,14106.45
379.9972,13697.8667
380.1722,13544.32
380.3471,13488.7217
380.522,13541.985
380.6969,13489.3583
380.8717,13753.65
381.0466,13723.2767
381.2214,13492.2083
381.3962,13437.77
381.571,13313.6433
381.7457,13247.115
381.9204,13350.38
382.0952,13351.2617
382.2699,13414.7217
382.4445,13811.0917
382.6192,13882.03
382.7938,14177.3717
382.9685,14478.085
383.1431,14157.205
383.3176,13669.0233
383.4922,13484.04
383.6667,13489.135
383.8412,13491.06
384.0157,13369.9833
384.1902,13412.3917
384.3646,13588.1683
384.5391,13574.085
384.7134,13524.2267
384.8878,13655.0683
385.0622,13947.325
385.2365,13928.4483
385.4109,13498.0967
385.5852,13375.1133
385.7594,13423.0233
385.9337,13512.8567
386.1079,13637.97
386.2822,13836.9883
386.4564,13997.095
386.6306,13699.045
386.8047,13721.5883
386.9789,13955.1233
387.153,13958.3567
387.3271,14420.5833
387.5012,14428.5633
387.6752,14622.5117
387.8492,15026.02
388.0233,14904.9
388.1972,14535.925
388.3712,14674.4217
388.5452,14611.7783
388.7191,14726.9017
388.893,15108.2283
389.0669,15236.1967
389.2408,14519.44
389.4146,13860.09
389.5884,13504.8867
389.7623,13271.0483
389.9361,13283.86
390.1098,13373.07
390.2835,13535.4133
390.4573,13493.3633
390.631,13433.6067
390.8047,13642.1667
390.9784,13850.5033
391.152,13700.0517
391.3256,13726.695
391.4992,13925.44
391.6728,13726.7817
391.8464,13740.8417
392.0199,14152.2333
392.1934,14237.38
392.3669,14289.1683
392.5403,14653.7367
392.7138,14659.685
392.8873,15035.7867
393.0607,15428.7683
393.2341,15793.92
393.4074,15838.92
393.5808,15185.8783
393.7542,14592.0683
393.9274,14637.4017
394.1007,14423.065
394.274,14539.1517
394.4472,14536.7717
394.6205,14530.5183
394.7937,15034.2567
394.9668,15403.9833
395.14,15109.4017
395.3131,14600.2433
395.4863,14150.4983
395.6594,14140.6667
395.8325,14045.9783
396.0055,13946.625
396.1786,14050.5333
396.3516,14129.34
396.5246,14124.8417
396.6975,13974.5217
396.8705,13990.7
397.0434,14595.1467
397.2163,14225.3717
397.3892,13983.9383
397.5621,14269.7417
397.735,14558.53
397.9077,14979.61
398.0806,15263.58
398.2534,14723.2817
398.4261,14970.3617
398.5989,15160.1467
398.7716,16039.71
398.9443,15822.6317
399.117,15405.27
399.2896,14935.8417
399.4623,14839.255
399.6349,14764.5767
399.8075,14568.62
399.9801,14231.7583
400.1526,14306.56
400.3252,13937.05
400.4977,13485.54
400.6702,13435.5183
400.8427,13396.8867
401.0151,13602.3417
401.1875,13668.2517
401.36,13612.51
401.5323,13713.68
401.7047,13446.745
401.877,13328.3767
402.0494,13253.6133
402.2216,13385.8817
402.394,13710.6983
402.5662,13593.695
402.7385,13523.5367
402.9107,13461.37
403.0829,13486.585
403.2551,13568.4783
403.4272,13415.2383
403.5994,13398.0133
403.7715,13539.26
403.9436,13786.4483
404.1156,13694.9767
