Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-04 06:04:27.463679
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1573.0433
218.2508,1604.0633
218.442,1635.33
218.6332,1670.75
218.8244,1703.8317
219.0156,1739.24
219.2067,1776.875
219.3979,1814.0583
219.589,1852.645
219.7801,1892.9767
219.9712,1934.8017
220.1623,1978.19
220.3533,2023.09
220.5444,2068.6933
220.7354,2115.3867
220.9264,2162.315
221.1174,2213.9867
221.3083,2265.8
221.4993,2315.3283
221.6902,2366.0683
221.8812,2423.6017
222.0721,2479.7867
222.263,2538.3567
222.4538,2598.8583
222.6447,2660.155
222.8355,2722.5167
223.0264,2786.4833
223.2172,2850.345
223.408,2916.0967
223.5987,2986.065
223.7895,3054.5283
223.9802,3126.5667
224.1709,3197.9317
224.3616,3273.9833
224.5524,3349.0583
224.743,3426.7067
224.9337,3502.9583
225.1243,3587.44
225.315,3666.73
225.5056,3746.4083
225.6962,3829.9133
225.8867,3916.0117
226.0773,4000.155
226.2678,4087.1533
226.4584,4175.915
226.6489,4265.5533
226.8394,4348.3317
227.0298,4441.63
227.2203,4539.7033
227.4108,4642.3117
227.6012,4740.7633
227.7916,4835.295
227.982,4932.3917
228.1723,5027.7633
228.3627,5130.5533
228.5531,5229.4467
228.7434,5330.5083
228.9337,5433.5567
229.124,5540.5217
229.3143,5646.35
229.5045,5763.2383
229.6948,5877.3533
229.885,5996.5283
230.0752,6115.1683
230.2654,6234.7567
230.4556,6352.3783
230.6457,6465.9667
230.8358,6582.055
231.026,6700.9217
231.2161,6817.9433
231.4062,6940.8117
231.5963,7058.6817
231.7863,7179.5517
231.9764,7309.4067
232.1664,7440.4733
232.3564,7573.6583
232.5464,7702.3067
232.7364,7833.095
232.9263,7958.3433
233.1163,8094.8417
233.3062,8231.0033
233.4961,8378.04
233.686,8509.6217
233.8758,8628.8883
234.0657,8751.2617
234.2555,8890.52
234.4454,9027.0517
234.6352,9160.4167
234.825,9292.5333
235.0147,9422.7667
235.2045,9553.3633
235.3942,9683.0167
235.5839,9817.83
235.7737,9946.74
235.9633,10075.15
236.153,10219.7383
236.3427,10359.6217
236.5323,10491.4767
236.7219,10617.33
236.9115,10732.2967
237.1011,10852.5433
237.2907,10989.7767
237.4803,11125.0217
237.6698,11248.6383
237.8593,11377.8067
238.0488,11505.3067
238.2383,11637.8683
238.4278,11762.135
238.6172,11904.4217
238.8066,12033.4583
238.9961,12162.715
239.1855,12300.9917
239.3748,12427.4583
239.5642,12546.8333
239.7536,12677.315
239.9429,12801.5433
240.1322,12915.795
240.3215,13035.4967
240.5108,13158.36
240.7001,13287.6217
240.8893,13407.2183
241.0786,13526.665
241.2677,13642.6383
241.457,13773.8967
241.6461,13868.9083
241.8353,13967.3583
242.0244,14073.7583
242.2136,14174.5967
242.4027,14279.56
242.5918,14382.7667
242.7809,14483.5717
242.9699,14548.0683
243.159,14607.5633
243.348,14737.0983
243.537,14875.485
243.726,14990.015
243.915,15091.86
244.1039,15190.1617
244.2929,15261.7017
244.4818,15293.525
244.6707,15385.84
244.8596,15515.8583
245.0485,15645.135
245.2373,15773.2867
245.4262,15895.1117
245.615,15993.8317
245.8038,16083.8717
245.9926,16181.7217
246.1814,16288.3183
246.3701,16308.8983
246.5589,16315.5883
246.7476,16402.6483
246.9363,16541.4817
247.1249,16663.365
247.3136,16773.6417
247.5023,16880.7733
247.6909,16995.3867
247.8795,17088.4033
248.0681,17198.0983
248.2567,17287.2283
248.4453,17383.9667
248.6338,17474.0783
248.8224,17532.765
249.0109,17510.005
249.1994,17563.5067
249.3878,17690.4083
249.5763,17804.8633
249.7648,17906.8233
249.9532,18006.0817
250.1416,18118.2483
250.33,18231.2617
250.5183,18342.385
250.7067,18424.5983
250.8951,18508.015
251.0834,18578.9167
251.2717,18656.135
251.46,18728.77
251.6483,18803.6117
251.8365,18861.0067
252.0247,18860.705
252.213,18912.3117
252.4012,19001.2233
252.5894,19121.1017
252.7775,19202.5833
252.9657,19274.3183
253.1538,19371.1667
253.3419,19446.0267
253.53,19502.0367
253.7181,19569.5533
253.9062,19643.2967
254.0942,19709.0267
254.2823,19756.0417
254.4703,19800.57
254.6583,19853.2983
254.8463,19918.0783
255.0342,19951.4833
255.2222,19989.3767
255.4101,20015.6467
255.598,20003.74
255.7859,20057.9733
255.9738,20148.285
256.1616,20239.5267
256.3495,20333.51
256.5373,20397.6367
256.7251,20503.9567
256.9129,20570.2433
257.1006,20631.1483
257.2884,20704.4683
257.4761,20787.8
257.6638,20840.5267
257.8515,20873.78
258.0392,20916.715
258.2269,20952.5717
258.4146,20992.3117
258.6022,21036.8517
258.7898,21057.8233
258.9774,21080.13
259.165,21129.6067
259.3525,21173.77
259.5401,21192.9133
259.7276,21237.6483
259.9151,21286.5533
260.1026,21324.0783
260.2901,21378.7383
260.4776,21427.0467
260.665,21511.74
260.8524,21586.7383
261.0398,21656.1067
261.2272,21686.14
261.4146,21695.6333
261.6019,21730.945
261.7893,21776.165
261.9766,21812.285
262.1639,21857.275
262.3512,21859.7917
262.5384,21866.38
262.7257,21876.78
262.9129,21895.9967
263.1001,21903.505
263.2873,21946.58
263.4745,21971.4667
263.6617,21946.555
263.8488,21970.36
264.0359,21997.165
264.2231,22014.31
264.4101,22035.7717
264.5972,22061.15
264.7842,22080.045
264.9713,22087.3717
265.1583,22086.3533
265.3453,22106.54
265.5323,22133.3
265.7193,22157.4683
265.9062,22190.195
266.0931,22203.24
266.2801,22206.2367
266.4669,22233.425
266.6538,22255.88
266.8407,22277.6033
267.0276,22265.14
267.2143,22254.3083
267.4012,22269.49
267.588,22238.605
267.7747,22232.6383
267.9615,22237.9567
268.1482,22226.6883
268.3349,22240.46
268.5217,22236.8067
268.7083,22204.2467
268.895,22192.7983
269.0817,22213.1433
269.2682,22209.0917
269.4549,22179.79
269.6415,22128.4983
269.8281,22115.3417
270.0146,22137.2933
270.2012,22142.925
270.3877,22154.4467
270.5742,22149.4333
270.7607,22135.9983
270.9472,22123.75
271.1336,22112.2333
271.32,22089.035
271.5065,22066.34
271.6929,22059.58
271.8792,22072.465
272.0656,22062.1667
272.252,22065.1483
272.4383,22059.3283
272.6246,22039.0083
272.8109,22022.545
272.9972,22053.3133
273.1835,22061.6617
273.3697,22069.5933
273.5559,22072.9083
273.7421,22067.6283
273.9283,22050.85
274.1145,22035.0117
274.3007,22026.9183
274.4868,22031.1833
274.6729,22056.4933
274.859,22054.165
275.0451,22044.1633
275.2311,21977.2383
275.4172,21982.6467
275.6032,21993.29
275.7892,22002.9033
275.9752,22001.0867
276.1612,22013.7833
276.3472,21980.975
276.5331,21964.3517
276.719,21956.5117
276.9049,21949.28
277.0908,21921.465
277.2767,21908.865
277.4625,21910.1767
277.6484,21893.8517
277.8342,21862.7167
278.02,21848.0383
278.2057,21855.1983
278.3915,21876.9283
278.5772,21865.1633
278.763,21827.9133
278.9487,21842.9033
279.1343,21851.4883
279.32,21831.505
279.5057,21793.6117
279.6913,21728.635
279.877,21707.9667
280.0625,21694.4833
280.2481,21655.7433
280.4337,21617.2233
280.6192,21635.2583
280.8048,21643.52
280.9903,21613.69
281.1758,21573.4083
281.3612,21532.5683
281.5467,21513.8017
281.7321,21530.55
281.9175,21528.9283
282.1029,21513.9417
282.2884,21502.5333
282.4737,21460.5267
282.6591,21424.265
282.8444,21413.3717
283.0297,21393.5283
283.215,21384.675
283.4002,21371.4133
283.5855,21330.9483
283.7707,21261.0183
283.956,21227.205
284.1412,21201.695
284.3264,21204.0233
284.5115,21219.4767
284.6967,21221.9383
284.8818,21185.115
285.0669,21131.8067
285.252,21115.5617
285.4371,21107.0067
285.6222,21070.4767
285.8072,21039.1567
285.9922,21011.59
286.1772,21011.4417
286.3622,21012.105
286.5472,20969.2483
286.7321,20929.3883
286.9171,20934.6417
287.102,20928.5117
287.2869,20934.1533
287.4717,20958.0517
287.6566,20941.9217
287.8415,20927.0983
288.0263,20905.0667
288.2111,20850.6333
288.3959,20793.855
288.5806,20780.5817
288.7654,20777.88
288.9501,20817.6717
289.1348,20811.08
289.3195,20794.0633
289.5042,20791.33
289.6889,20799.7567
289.8735,20741.9367
290.0581,20711.8567
290.2428,20661.6567
290.4273,20650.7917
290.6119,20661.2433
290.7965,20644.6217
290.981,20629.0467
291.1655,20608.9817
291.35,20544.4767
291.5345,20497.5067
291.719,20492.87
291.9034,20489.3733
292.0878,20508.1067
292.2722,20487.945
292.4566,20456.4133
292.641,20454.7517
292.8253,20438.3783
293.0096,20407.3433
293.194,20406.6117
293.3783,20390.0017
293.5626,20390.5883
293.7468,20379.86
293.9311,20374.135
294.1153,20327.68
294.2995,20250.9667
294.4837,20198.225
294.6678,20153.5483
294.852,20124.43
295.0361,20124.3283
295.2202,20119.55
295.4043,20122.0217
295.5884,20100.42
295.7725,20080.3983
295.9565,20057.4017
296.1405,19998.5633
296.3246,19967.76
296.5085,19988.0067
296.6925,20002.0
296.8764,19989.3717
297.0603,19959.4
297.2443,19930.6617
297.4282,19889.835
297.612,19843.2383
297.7959,19803.0033
297.9797,19774.8067
298.1635,19732.3167
298.3474,19749.325
298.5311,19759.6617
298.7149,19713.4683
298.8987,19655.85
299.0823,19625.78
299.2661,19581.16
299.4498,19508.6383
299.6334,19500.2183
299.8171,19496.235
300.0007,19470.195
300.1843,19454.975
300.368,19433.1267
300.5515,19403.55
300.7351,19385.3367
300.9186,19365.6283
301.1021,19329.6417
301.2857,19316.2267
301.4691,19299.7783
301.6526,19297.3317
301.8361,19259.4333
302.0195,19220.29
302.2029,19197.9733
302.3863,19182.6
302.5697,19141.91
302.753,19138.5183
302.9364,19137.3933
303.1197,19143.4133
303.303,19121.1
303.4863,19078.6483
303.6696,19010.0283
303.8528,18956.5583
304.036,18932.385
304.2192,18932.455
304.4024,18912.6533
304.5856,18870.17
304.7688,18852.045
304.9519,18842.47
305.135,18814.3133
305.3181,18784.3083
305.5012,18769.1333
305.6842,18762.015
305.8673,18738.4133
306.0504,18700.745
306.2333,18643.3267
306.4163,18626.5583
306.5993,18598.7833
306.7822,18585.73
306.9652,18573.4667
307.1481,18532.6633
307.331,18505.0333
307.5139,18474.3433
307.6967,18436.055
307.8796,18401.4117
308.0624,18375.36
308.2452,18339.0733
308.428,18311.1867
308.6107,18298.3
308.7935,18270.49
308.9762,18247.6083
309.1589,18229.1033
309.3416,18198.9933
309.5243,18168.0633
309.7069,18143.8467
309.8896,18109.6033
310.0721,18081.62
310.2548,18066.5133
310.4373,18043.3583
310.6199,18041.27
310.8024,18007.5567
310.985,17992.1833
311.1674,17946.2967
311.3499,17896.6583
311.5324,17883.6467
311.7148,17892.9833
311.8973,17857.0517
312.0797,17832.6683
312.2621,17821.8183
312.4445,17792.98
312.6268,17760.17
312.8091,17742.825
312.9915,17694.47
313.1738,17666.0417
313.356,17623.6783
313.5383,17580.64
313.7206,17570.0817
313.9027,17534.3533
314.085,17511.9683
314.2672,17497.855
314.4493,17488.0667
314.6314,17481.94
314.8136,17474.58
314.9957,17438.7017
315.1778,17394.535
315.3598,17377.8767
315.5419,17367.4817
315.724,17355.9433
315.9059,17333.7783
316.088,17311.47
316.2699,17317.4983
316.4519,17293.8017
316.6338,17251.5267
316.8157,17189.62
316.9977,17165.3817
317.1795,17168.5817
317.3614,17167.6467
317.5432,17156.2983
317.7251,17119.8917
317.9069,17074.4283
318.0887,17054.84
318.2704,17027.805
318.4522,17009.5233
318.6339,17005.54
318.8156,17022.5017
318.9973,17003.4367
319.179,17000.055
319.3607,17003.535
319.5423,17001.8383
319.7239,16982.2683
319.9055,16954.7333
320.0871,16936.5617
320.2687,16918.0367
320.4502,16892.8383
320.6317,16859.8583
320.8132,16857.9267
320.9947,16848.5767
321.1761,16851.2767
321.3576,16842.415
321.5391,16833.475
321.7205,16815.3133
321.9019,16780.775
322.0832,16740.73
322.2646,16712.5867
322.4459,16687.1667
322.6272,16663.0783
322.8085,16639.54
322.9898,16625.9117
323.1711,16597.195
323.3523,16575.9217
323.5335,16563.755
323.7147,16589.3333
323.8959,16616.8833
324.0771,16610.175
324.2582,16590.0133
324.4393,16574.6733
324.6204,16572.1583
324.8015,16558.8817
324.9826,16568.6383
325.1637,16593.6833
325.3447,16583.63
325.5257,16576.535
325.7067,16563.8383
325.8877,16518.5583
326.0686,16456.855
326.2496,16433.43
326.4305,16404.485
326.6114,16398.6067
326.7922,16398.2217
326.9731,16400.4267
327.1539,16386.33
327.3347,16378.6117
327.5155,16374.6317
327.6963,16396.305
327.8771,16395.7783
328.0578,16355.285
328.2385,16296.8967
328.4193,16280.425
328.5999,16264.6567
328.7806,16239.2533
328.9613,16241.7217
329.1419,16230.88
329.3225,16233.3167
329.5031,16199.3067
329.6837,16168.56
329.8642,16148.2633
330.0447,16132.835
330.2252,16110.3683
330.4057,16076.9233
330.5862,16066.3383
330.7667,16070.86
330.9471,16095.9533
331.1275,16084.5683
331.3079,16033.32
331.4883,16008.8517
331.6687,16008.5883
331.849,15980.7983
332.0293,15949.95
332.2096,15933.8683
332.3899,15928.025
332.5702,15936.0167
332.7504,15940.705
332.9306,15943.4383
333.1108,15909.7067
333.291,15869.135
333.4712,15866.4617
333.6514,15875.81
333.8315,15863.3017
334.0116,15851.2133
334.1917,15850.16
334.3717,15851.5183
334.5518,15855.1883
334.7318,15828.3233
334.9119,15814.34
335.0918,15811.2133
335.2718,15807.2633
335.4518,15799.0033
335.6317,15784.79
335.8116,15789.63
335.9915,15785.545
336.1714,15732.87
336.3513,15712.92
336.5311,15721.36
336.7109,15731.8967
336.8907,15704.55
337.0705,15653.3717
337.2502,15604.2267
337.43,15583.46
337.6097,15547.4233
337.7894,15531.9733
337.9691,15534.725
338.1488,15542.81
338.3284,15543.1483
338.508,15557.92
338.6877,15552.9333
338.8672,15537.7133
339.0468,15504.4017
339.2263,15477.0833
339.4059,15482.2517
339.5854,15520.1967
339.7649,15498.485
339.9443,15479.145
340.1238,15474.8833
340.3032,15474.9817
340.4826,15475.9017
340.662,15442.3867
340.8414,15401.0267
341.0207,15411.105
341.2001,15421.815
341.3794,15416.7283
341.5587,15452.255
341.738,15439.5433
341.9172,15397.845
342.0965,15376.4767
342.2757,15322.8833
342.4549,15266.95
342.6341,15271.8817
342.8132,15264.675
342.9923,15299.5483
343.1715,15342.005
343.3506,15366.7533
343.5296,15293.0283
343.7087,15243.6433
343.8878,15218.195
344.0668,15206.5533
344.2458,15195.4433
344.4248,15161.0467
344.6037,15147.3833
344.7827,15145.1633
344.9616,15120.935
345.1405,15121.2683
345.3194,15125.72
345.4982,15093.2017
345.6771,15069.8267
345.8559,15068.2117
346.0347,15061.9583
346.2135,15041.3117
346.3923,15047.11
346.571,15033.5083
346.7498,14996.3817
346.9285,15010.2183
347.1071,14985.68
347.2859,14941.4583
347.4645,14962.9133
347.6431,14989.7683
347.8217,15017.1333
348.0003,15036.8567
348.1789,14989.0383
348.3574,14914.3017
348.5359,14867.46
348.7145,14833.085
348.893,14836.59
349.0714,14835.955
349.2499,14798.8867
349.4283,14758.9283
349.6068,14715.71
349.7852,14698.7533
349.9635,14700.875
350.1419,14698.5167
350.3202,14673.0783
350.4985,14634.5017
350.6768,14608.4633
350.8551,14593.4083
351.0334,14579.8083
351.2116,14552.37
351.3898,14557.5917
351.568,14542.885
351.7462,14541.72
351.9243,14524.4983
352.1025,14495.3867
352.2806,14475.6
352.4587,14469.1
352.6368,14455.15
352.8148,14415.4233
352.9929,14377.3867
353.1709,14377.2433
353.3489,14368.415
353.5268,14338.02
353.7048,14312.5183
353.8828,14291.9483
354.0607,14267.4617
354.2386,14259.8017
354.4165,14237.9983
354.5943,14218.615
354.7722,14211.7133
354.95,14226.3183
355.1278,14219.9533
355.3056,14182.8033
355.4833,14125.6267
355.6611,14080.4433
355.8388,14040.0733
356.0165,14015.5817
356.1942,14026.655
356.3719,14056.22
356.5495,14042.9133
356.7271,14023.555
356.9047,14016.4283
357.0823,14010.57
357.2599,14008.7517
357.4374,13990.8567
357.6149,13941.6333
357.7924,13899.5167
357.9699,13882.8117
358.1474,13870.5317
358.3248,13830.9983
358.5023,13802.5633
358.6797,13766.3683
358.8571,13744.1467
359.0344,13730.27
359.2118,13686.1383
359.3891,13664.7283
359.5664,13646.6833
359.7437,13628.965
359.9209,13584.3833
360.0982,13544.3967
360.2754,13517.9633
360.4526,13530.5417
360.6298,13538.2833
360.807,13531.1533
360.9841,13511.3533
361.1613,13469.9767
361.3383,13474.6533
361.5154,13479.1017
361.6925,13454.0267
361.8695,13430.4867
362.0466,13403.6217
362.2236,13385.8467
362.4005,13373.9333
362.5775,13356.4933
362.7545,13289.815
362.9314,13258.6017
363.1083,13271.97
363.2852,13281.585
363.462,13267.78
363.6389,13247.3533
363.8157,13230.2467
363.9925,13190.14
364.1693,13181.89
364.346,13135.9617
364.5228,13131.6633
364.6996,13148.69
364.8762,13152.3217
365.0529,13151.98
365.2296,13126.5533
365.4062,13131.3133
365.5829,13113.4383
365.7595,13073.8233
365.9361,13083.4933
366.1126,13070.5
366.2892,13109.3583
366.4657,13271.515
366.6422,13415.0517
366.8186,13384.16
366.9951,13447.3433
367.1716,13382.91
367.348,13313.3833
367.5244,13393.0267
367.7008,13435.8183
367.8772,13445.3367
368.0535,13219.2133
368.2298,13198.1417
368.4061,13307.0717
368.5824,13213.8767
368.7586,13290.12
368.9349,13350.8533
369.1111,13229.4717
369.2873,13115.115
369.4635,13126.3383
369.6396,13183.9533
369.8158,13042.6
369.9919,12986.4067
370.168,12981.9133
370.3441,13010.4717
370.5202,12928.1917
370.6962,12845.555
370.8722,12807.545
371.0482,12810.3317
371.2242,12838.705
371.4002,12924.0517
371.5761,12969.5517
371.752,12878.2367
371.9279,12884.5267
372.1038,12920.3883
372.2796,12868.4733
372.4555,12841.03
372.6313,12870.4767
372.8071,12824.48
372.9829,12771.5333
373.1586,12770.2667
373.3344,12822.8833
373.5101,12782.6
373.6858,12785.0917
373.8615,12746.43
374.0371,12750.965
374.2127,12851.8833
374.3884,12884.6283
374.564,12819.18
374.7395,12786.8283
374.9151,12826.8217
375.0906,12999.6767
375.2661,13133.6217
375.4416,13033.165
375.6171,13081.8767
375.7925,13219.1167
375.968,13263.5883
376.1434,13113.7983
376.3188,12974.3217
376.4941,12946.0167
376.6695,13006.3033
376.8448,13068.7267
377.0201,13115.8283
377.1954,13048.0317
377.3707,13119.3167
377.5459,13161.9267
377.7212,13252.425
377.8964,13589.6883
378.0715,13755.93
378.2467,13487.7333
378.4218,13593.4617
378.597,13489.5667
378.7721,13306.305
378.9472,13401.9667
379.1222,13461.05
379.2973,13712.0717
379.4723,14169.195
379.6473,14310.26
379.8223,13955.46
379.9972,13570.96
380.1722,13424.0667
380.3471,13368.5067
380.522,13413.3717
380.6969,13369.525
380.8717,13636.2467
381.0466,13586.5167
381.2214,13365.5617
381.3962,13315.47
381.571,13190.5917
381.7457,13128.0917
381.9204,13232.8267
382.0952,13226.2433
382.2699,13301.6917
382.4445,13690.7917
382.6192,13759.4017
382.7938,14056.43
382.9685,14345.7933
383.1431,14010.1717
383.3176,13539.3133
383.4922,13367.6883
383.6667,13369.4883
383.8412,13363.4917
384.0157,13251.1767
384.1902,13296.9483
384.3646,13469.8067
384.5391,13445.37
384.7134,13404.0767
384.8878,13542.345
385.0622,13832.2983
385.2365,13793.0133
385.4109,13370.7433
385.5852,13264.3217
385.7594,13310.5233
385.9337,13397.12
386.1079,13521.8467
386.2822,13721.305
386.4564,13866.55
386.6306,13572.465
386.8047,13610.8217
386.9789,13836.5483
387.153,13837.3217
387.3271,14302.9233
387.5012,14291.78
387.6752,14498.245
387.8492,14900.4083
388.0233,14755.9467
388.1972,14409.4133
388.3712,14551.5167
388.5452,14484.6133
388.7191,14598.865
388.893,14992.22
389.0669,15085.1717
389.2408,14370.5133
389.4146,13734.04
389.5884,13396.1783
389.7623,13163.25
389.9361,13169.715
390.1098,13260.9783
390.2835,13416.265
390.4573,13370.0117
390.631,13320.325
390.8047,13533.1983
390.9784,13722.6067
391.152,13572.4533
391.3256,13612.0467
391.4992,13803.5533
391.6728,13598.6133
391.8464,13627.9217
392.0199,14043.8083
392.1934,14101.975
392.3669,14180.1633
392.5403,14522.355
392.7138,14543.52
392.8873,14909.7883
393.0607,15315.5217
393.2341,15654.1983
393.4074,15695.6783
393.5808,15033.0833
393.7542,14476.1383
393.9274,14526.6517
394.1007,14292.7417
394.274,14422.7867
394.4472,14399.865
394.6205,14420.5233
394.7937,14921.3133
394.9668,15272.6883
395.14,14961.1217
395.3131,14468.99
395.4863,14034.6533
395.6594,14035.1783
395.8325,13919.155
396.0055,13836.5317
396.1786,13930.5
396.3516,14013.175
396.5246,13997.4233
396.6975,13854.5533
396.8705,13887.8717
397.0434,14475.885
397.2163,14082.965
397.3892,13872.425
397.5621,14169.785
397.735,14443.815
397.9077,14864.065
398.0806,15114.2833
398.2534,14597.465
398.4261,14853.6917
398.5989,15059.0383
398.7716,15902.9767
398.9443,15675.1333
399.117,15263.02
399.2896,14827.1467
399.4623,14722.0283
399.6349,14651.9967
399.8075,14439.98
399.9801,14118.9417
400.1526,14198.2517
400.3252,13806.77
400.4977,13373.7767
400.6702,13329.0933
400.8427,13288.225
401.0151,13495.9217
401.1875,13544.125
401.36,13500.8383
401.5323,13597.2967
401.7047,13330.57
401.877,13217.7667
402.0494,13148.4883
402.2216,13286.9967
402.394,13599.8967
402.5662,13474.195
402.7385,13415.325
402.9107,13353.4917
403.0829,13383.0233
403.2551,13456.095
403.4272,13301.575
403.5994,13288.8883
403.7715,13438.5417
403.9436,13666.8
404.1156,13580.8383
