Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-04 16:39:23.957693
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.5983
218.2508,1630.54
218.442,1662.7183
218.6332,1697.825
218.8244,1731.6333
219.0156,1767.39
219.2067,1804.845
219.3979,1843.835
219.589,1882.4967
219.7801,1922.9133
219.9712,1965.1833
220.1623,2008.47
220.3533,2054.3883
220.5444,2099.59
220.7354,2146.1333
220.9264,2193.9967
221.1174,2245.0017
221.3083,2297.6833
221.4993,2347.455
221.6902,2398.47
221.8812,2456.1667
222.0721,2514.0867
222.263,2572.1233
222.4538,2632.6283
222.6447,2693.1633
222.8355,2757.885
223.0264,2820.325
223.2172,2884.635
223.408,2951.5417
223.5987,3020.565
223.7895,3090.7267
223.9802,3162.225
224.1709,3234.7217
224.3616,3309.885
224.5524,3386.2983
224.743,3463.6233
224.9337,3539.7183
225.1243,3625.325
225.315,3705.315
225.5056,3784.9167
225.6962,3869.06
225.8867,3954.4733
226.0773,4040.0583
226.2678,4127.54
226.4584,4215.6517
226.6489,4306.535
226.8394,4388.7083
227.0298,4483.155
227.2203,4581.1
227.4108,4682.0217
227.6012,4780.6983
227.7916,4874.85
227.982,4971.4567
228.1723,5069.1783
228.3627,5169.4333
228.5531,5269.3717
228.7434,5368.1933
228.9337,5471.715
229.124,5579.0633
229.3143,5685.2867
229.5045,5800.7367
229.6948,5916.1683
229.885,6033.61
230.0752,6154.2367
230.2654,6273.395
230.4556,6389.2083
230.6457,6502.305
230.8358,6617.4283
231.026,6735.4167
231.2161,6850.7283
231.4062,6973.0083
231.5963,7088.7233
231.7863,7211.9817
231.9764,7338.2117
232.1664,7468.53
232.3564,7602.3933
232.5464,7729.905
232.7364,7858.925
232.9263,7984.1933
233.1163,8119.3783
233.3062,8254.6767
233.4961,8398.73
233.686,8530.0717
233.8758,8649.3533
234.0657,8769.2517
234.2555,8907.8867
234.4454,9042.6183
234.6352,9176.2917
234.825,9306.995
235.0147,9433.7133
235.2045,9564.1583
235.3942,9694.51
235.5839,9828.455
235.7737,9953.4467
235.9633,10081.3967
236.153,10223.91
236.3427,10360.9017
236.5323,10492.8333
236.7219,10619.0283
236.9115,10730.5933
237.1011,10851.2883
237.2907,10984.7883
237.4803,11117.1017
237.6698,11242.3217
237.8593,11369.9717
238.0488,11496.1
238.2383,11623.0883
238.4278,11744.9367
238.6172,11884.94
238.8066,12014.0617
238.9961,12142.335
239.1855,12280.4117
239.3748,12403.4267
239.5642,12519.61
239.7536,12648.9283
239.9429,12772.4733
240.1322,12882.6617
240.3215,13003.25
240.5108,13125.92
240.7001,13252.4383
240.8893,13369.9933
241.0786,13486.4883
241.2677,13599.3533
241.457,13726.8967
241.6461,13822.0667
241.8353,13923.0517
242.0244,14024.23
242.2136,14123.96
242.4027,14228.3633
242.5918,14331.1683
242.7809,14431.0733
242.9699,14494.835
243.159,14549.155
243.348,14675.2167
243.537,14809.9267
243.726,14918.0917
243.915,15020.4933
244.1039,15116.5083
244.2929,15195.8483
244.4818,15226.455
244.6707,15312.8383
244.8596,15439.5833
245.0485,15566.4267
245.2373,15689.2183
245.4262,15808.69
245.615,15906.565
245.8038,15991.595
245.9926,16087.7683
246.1814,16196.21
246.3701,16225.0267
246.5589,16229.1717
246.7476,16309.905
246.9363,16448.925
247.1249,16567.9817
247.3136,16674.04
247.5023,16778.715
247.6909,16887.2983
247.8795,16979.5567
248.0681,17088.565
248.2567,17180.7333
248.4453,17276.5017
248.6338,17364.2083
248.8224,17422.5933
249.0109,17403.1833
249.1994,17444.9783
249.3878,17570.5933
249.5763,17685.23
249.7648,17783.7983
249.9532,17879.9933
250.1416,17987.93
250.33,18105.8533
250.5183,18213.1783
250.7067,18298.3467
250.8951,18377.1217
251.0834,18451.6283
251.2717,18524.9267
251.46,18592.4433
251.6483,18659.915
251.8365,18718.5467
252.0247,18719.3667
252.213,18768.875
252.4012,18855.945
252.5894,18978.385
252.7775,19058.6967
252.9657,19129.27
253.1538,19221.8
253.3419,19296.025
253.53,19349.0183
253.7181,19411.165
253.9062,19484.6617
254.0942,19549.5667
254.2823,19596.7867
254.4703,19643.485
254.6583,19700.0983
254.8463,19755.6583
255.0342,19788.5633
255.2222,19824.3217
255.4101,19847.1783
255.598,19835.625
255.7859,19884.83
255.9738,19979.5783
256.1616,20070.8717
256.3495,20163.5067
256.5373,20233.6533
256.7251,20336.73
256.9129,20397.2767
257.1006,20458.1817
257.2884,20526.0167
257.4761,20608.285
257.6638,20664.5817
257.8515,20695.705
258.0392,20739.715
258.2269,20771.305
258.4146,20803.6717
258.6022,20847.2483
258.7898,20863.54
258.9774,20883.2817
259.165,20935.7783
259.3525,20985.2183
259.5401,21007.4667
259.7276,21052.68
259.9151,21106.93
260.1026,21140.3317
260.2901,21189.6183
260.4776,21232.635
260.665,21312.1417
260.8524,21383.785
261.0398,21454.1633
261.2272,21487.71
261.4146,21503.7083
261.6019,21539.74
261.7893,21588.5133
261.9766,21619.6467
262.1639,21659.9583
262.3512,21661.645
262.5384,21664.7283
262.7257,21672.9983
262.9129,21695.9933
263.1001,21715.69
263.2873,21757.0233
263.4745,21785.795
263.6617,21756.9583
263.8488,21784.3183
264.0359,21808.7117
264.2231,21819.2117
264.4101,21838.545
264.5972,21860.1833
264.7842,21877.7417
264.9713,21891.5483
265.1583,21895.75
265.3453,21913.0283
265.5323,21938.6033
265.7193,21959.8
265.9062,21993.3967
266.0931,22006.45
266.2801,22014.3383
266.4669,22041.0217
266.6538,22065.0083
266.8407,22094.2733
267.0276,22084.84
267.2143,22075.1217
267.4012,22091.605
267.588,22054.5433
267.7747,22049.2433
267.9615,22051.7233
268.1482,22046.0333
268.3349,22060.235
268.5217,22062.69
268.7083,22031.2233
268.895,22023.8067
269.0817,22043.4733
269.2682,22043.3667
269.4549,22011.255
269.6415,21954.4783
269.8281,21937.3
270.0146,21958.18
270.2012,21966.2317
270.3877,21981.19
270.5742,21977.7483
270.7607,21969.9367
270.9472,21960.8183
271.1336,21947.0217
271.32,21926.21
271.5065,21902.7717
271.6929,21896.48
271.8792,21906.1583
272.0656,21895.0917
272.252,21903.565
272.4383,21897.9333
272.6246,21879.3217
272.8109,21868.5133
272.9972,21896.8467
273.1835,21908.2583
273.3697,21920.03
273.5559,21921.8317
273.7421,21918.5117
273.9283,21905.0033
274.1145,21893.8717
274.3007,21884.28
274.4868,21890.9083
274.6729,21912.37
274.859,21914.14
275.0451,21897.4567
275.2311,21841.1383
275.4172,21845.6533
275.6032,21856.4583
275.7892,21871.635
275.9752,21868.6983
276.1612,21880.775
276.3472,21847.275
276.5331,21832.9183
276.719,21828.0883
276.9049,21821.6667
277.0908,21794.3583
277.2767,21784.41
277.4625,21783.9033
277.6484,21765.2217
277.8342,21736.1217
278.02,21726.5133
278.2057,21735.4733
278.3915,21755.5567
278.5772,21750.8617
278.763,21713.7
278.9487,21729.6033
279.1343,21738.9067
279.32,21721.7533
279.5057,21685.555
279.6913,21619.03
279.877,21601.22
280.0625,21593.1083
280.2481,21553.6483
280.4337,21517.8967
280.6192,21535.2883
280.8048,21546.8933
280.9903,21515.3717
281.1758,21475.4583
281.3612,21435.7883
281.5467,21420.6267
281.7321,21437.5783
281.9175,21441.3967
282.1029,21426.5083
282.2884,21415.2867
282.4737,21373.595
282.6591,21340.1833
282.8444,21325.4567
283.0297,21314.405
283.215,21304.6117
283.4002,21291.4383
283.5855,21249.44
283.7707,21176.2683
283.956,21148.2017
284.1412,21120.935
284.3264,21126.505
284.5115,21144.7833
284.6967,21148.935
284.8818,21108.98
285.0669,21057.1933
285.252,21045.8217
285.4371,21039.54
285.6222,21000.73
285.8072,20966.6567
285.9922,20939.3417
286.1772,20939.7433
286.3622,20942.38
286.5472,20902.765
286.7321,20858.72
286.9171,20871.0517
287.102,20863.1267
287.2869,20869.44
287.4717,20894.5133
287.6566,20875.5367
287.8415,20862.9783
288.0263,20841.19
288.2111,20783.3683
288.3959,20729.63
288.5806,20718.9483
288.7654,20715.1217
288.9501,20756.335
289.1348,20750.9167
289.3195,20735.3983
289.5042,20730.75
289.6889,20740.9317
289.8735,20683.72
290.0581,20655.6667
290.2428,20607.23
290.4273,20594.1683
290.6119,20606.6067
290.7965,20589.815
290.981,20572.335
291.1655,20553.5933
291.35,20486.75
291.5345,20439.205
291.719,20434.2167
291.9034,20431.9567
292.0878,20455.495
292.2722,20435.675
292.4566,20403.0217
292.641,20399.91
292.8253,20382.975
293.0096,20352.995
293.194,20347.9233
293.3783,20335.6817
293.5626,20335.98
293.7468,20326.3567
293.9311,20319.48
294.1153,20271.4433
294.2995,20195.45
294.4837,20142.16
294.6678,20095.3517
294.852,20069.235
295.0361,20069.6717
295.2202,20069.0933
295.4043,20073.13
295.5884,20051.095
295.7725,20031.5867
295.9565,20004.3917
296.1405,19948.2733
296.3246,19920.2733
296.5085,19938.3383
296.6925,19957.3917
296.8764,19938.8717
297.0603,19910.6267
297.2443,19881.605
297.4282,19837.3533
297.612,19794.0117
297.7959,19752.2333
297.9797,19725.7733
298.1635,19680.7333
298.3474,19701.1517
298.5311,19713.8983
298.7149,19663.6617
298.8987,19606.4017
299.0823,19579.0067
299.2661,19528.6033
299.4498,19458.8033
299.6334,19451.4183
299.8171,19447.5433
300.0007,19422.625
300.1843,19402.605
300.368,19382.445
300.5515,19357.375
300.7351,19335.4517
300.9186,19321.2233
301.1021,19286.6167
301.2857,19272.13
301.4691,19257.4633
301.6526,19256.385
301.8361,19213.6967
302.0195,19177.6583
302.2029,19152.0067
302.3863,19140.7
302.5697,19101.1917
302.753,19095.7633
302.9364,19094.9683
303.1197,19105.35
303.303,19083.42
303.4863,19038.6633
303.6696,18965.9383
303.8528,18914.4617
304.036,18890.1317
304.2192,18891.7683
304.4024,18873.53
304.5856,18835.5167
304.7688,18815.7433
304.9519,18805.92
305.135,18777.93
305.3181,18746.625
305.5012,18729.7767
305.6842,18722.145
305.8673,18700.0733
306.0504,18662.5733
306.2333,18604.02
306.4163,18587.3333
306.5993,18562.715
306.7822,18550.1417
306.9652,18537.365
307.1481,18498.6433
307.331,18469.9867
307.5139,18438.5767
307.6967,18399.9383
307.8796,18364.325
308.0624,18341.3317
308.2452,18304.565
308.428,18275.26
308.6107,18261.5267
308.7935,18235.1117
308.9762,18214.6133
309.1589,18197.5
309.3416,18168.6317
309.5243,18135.52
309.7069,18110.4083
309.8896,18077.7617
310.0721,18052.725
310.2548,18034.1017
310.4373,18015.105
310.6199,18010.45
310.8024,17980.98
310.985,17965.8783
311.1674,17921.2317
311.3499,17871.835
311.5324,17860.005
311.7148,17869.8617
311.8973,17830.8317
312.0797,17808.3017
312.2621,17800.92
312.4445,17772.7517
312.6268,17743.4167
312.8091,17726.2333
312.9915,17674.67
313.1738,17645.9483
313.356,17604.0
313.5383,17564.02
313.7206,17551.3733
313.9027,17517.8583
314.085,17498.51
314.2672,17487.155
314.4493,17476.345
314.6314,17473.87
314.8136,17467.1583
314.9957,17432.53
315.1778,17386.7917
315.3598,17367.6533
315.5419,17359.355
315.724,17346.2417
315.9059,17327.3467
316.088,17306.6317
316.2699,17313.42
316.4519,17291.1833
316.6338,17251.6917
316.8157,17188.0083
316.9977,17163.425
317.1795,17170.065
317.3614,17171.455
317.5432,17159.4067
317.7251,17122.7367
317.9069,17077.2417
318.0887,17054.7333
318.2704,17030.4083
318.4522,17015.5517
318.6339,17010.195
318.8156,17027.2083
318.9973,17007.2333
319.179,17008.2333
319.3607,17013.55
319.5423,17010.55
319.7239,16992.1683
319.9055,16963.8817
320.0871,16948.6283
320.2687,16930.6317
320.4502,16908.7717
320.6317,16876.8817
320.8132,16879.175
320.9947,16867.7417
321.1761,16865.84
321.3576,16859.37
321.5391,16853.635
321.7205,16839.9767
321.9019,16806.86
322.0832,16764.15
322.2646,16730.4683
322.4459,16710.3733
322.6272,16686.7683
322.8085,16664.0867
322.9898,16649.885
323.1711,16625.5783
323.3523,16601.5867
323.5335,16589.4033
323.7147,16621.1667
323.8959,16650.0933
324.0771,16644.25
324.2582,16619.975
324.4393,16607.8467
324.6204,16607.2883
324.8015,16597.9517
324.9826,16606.565
325.1637,16634.3983
325.3447,16626.0467
325.5257,16617.6833
325.7067,16604.79
325.8877,16557.2483
326.0686,16503.2033
326.2496,16477.2367
326.4305,16447.2167
326.6114,16443.1933
326.7922,16445.7433
326.9731,16447.5133
327.1539,16436.955
327.3347,16429.0883
327.5155,16421.255
327.6963,16444.5617
327.8771,16442.5717
328.0578,16403.0133
328.2385,16342.275
328.4193,16329.3417
328.5999,16313.2883
328.7806,16287.81
328.9613,16295.4317
329.1419,16288.915
329.3225,16290.9817
329.5031,16257.6033
329.6837,16227.4317
329.8642,16207.4667
330.0447,16194.8267
330.2252,16174.69
330.4057,16141.2333
330.5862,16125.8883
330.7667,16126.3667
330.9471,16152.9467
331.1275,16151.5717
331.3079,16092.72
331.4883,16067.1267
331.6687,16073.1833
331.849,16045.5933
332.0293,16020.36
332.2096,16002.1867
332.3899,15998.1917
332.5702,16009.7933
332.7504,16016.275
332.9306,16018.98
333.1108,15983.41
333.291,15944.9083
333.4712,15944.3317
333.6514,15950.5583
333.8315,15937.38
334.0116,15925.03
334.1917,15924.5767
334.3717,15930.5667
334.5518,15937.085
334.7318,15913.1883
334.9119,15900.3367
335.0918,15899.2433
335.2718,15894.38
335.4518,15889.91
335.6317,15872.7667
335.8116,15878.05
335.9915,15873.65
336.1714,15821.4417
336.3513,15803.7683
336.5311,15811.5333
336.7109,15822.7833
336.8907,15795.0083
337.0705,15739.65
337.2502,15688.475
337.43,15668.9983
337.6097,15635.0483
337.7894,15623.0133
337.9691,15627.0017
338.1488,15634.62
338.3284,15636.8517
338.508,15653.85
338.6877,15651.9433
338.8672,15634.895
339.0468,15602.105
339.2263,15575.8233
339.4059,15575.895
339.5854,15616.4283
339.7649,15597.4483
339.9443,15580.6683
340.1238,15579.8767
340.3032,15578.3583
340.4826,15578.3167
340.662,15542.12
340.8414,15501.3783
341.0207,15513.76
341.2001,15526.3917
341.3794,15522.49
341.5587,15556.7417
341.738,15548.6817
341.9172,15502.3
342.0965,15482.8317
342.2757,15431.1317
342.4549,15369.8317
342.6341,15373.9117
342.8132,15368.755
342.9923,15403.3233
343.1715,15447.5067
343.3506,15476.2567
343.5296,15407.7083
343.7087,15354.4683
343.8878,15328.15
344.0668,15317.585
344.2458,15306.4467
344.4248,15269.8817
344.6037,15262.1617
344.7827,15261.9633
344.9616,15236.915
345.1405,15236.4483
345.3194,15247.0
345.4982,15212.7667
345.6771,15185.9267
345.8559,15180.885
346.0347,15178.4117
346.2135,15155.8283
346.3923,15163.095
346.571,15153.6367
346.7498,15115.08
346.9285,15129.065
347.1071,15108.65
347.2859,15063.9733
347.4645,15085.5683
347.6431,15109.8083
347.8217,15134.1417
348.0003,15159.0567
348.1789,15122.8617
348.3574,15039.17
348.5359,14986.985
348.7145,14953.7933
348.893,14956.84
349.0714,14958.4
349.2499,14919.6517
349.4283,14879.2717
349.6068,14837.545
349.7852,14822.37
349.9635,14826.335
350.1419,14825.5433
350.3202,14802.9233
350.4985,14764.22
350.6768,14735.3017
350.8551,14719.2733
351.0334,14706.1533
351.2116,14676.675
351.3898,14682.3467
351.568,14671.2833
351.7462,14671.9817
351.9243,14654.2983
352.1025,14621.8067
352.2806,14601.095
352.4587,14590.585
352.6368,14577.37
352.8148,14542.7217
352.9929,14504.7867
353.1709,14504.8483
353.3489,14494.645
353.5268,14467.1517
353.7048,14442.0667
353.8828,14425.4283
354.0607,14399.94
354.2386,14393.4367
354.4165,14372.5517
354.5943,14351.0433
354.7722,14342.6317
354.95,14358.7683
355.1278,14358.5483
355.3056,14321.3867
355.4833,14263.3633
355.6611,14209.9967
355.8388,14167.4583
356.0165,14142.9217
356.1942,14154.2933
356.3719,14188.905
356.5495,14178.2633
356.7271,14152.5033
356.9047,14147.8633
357.0823,14148.2233
357.2599,14143.2333
357.4374,14124.5333
357.6149,14080.7667
357.7924,14033.045
357.9699,14012.2233
358.1474,14003.335
358.3248,13961.1367
358.5023,13934.4517
358.6797,13898.2567
358.8571,13873.3867
359.0344,13868.3967
359.2118,13822.4067
359.3891,13799.1083
359.5664,13780.9283
359.7437,13767.0367
359.9209,13722.5683
360.0982,13676.825
360.2754,13649.8367
360.4526,13664.59
360.6298,13671.5933
360.807,13663.2867
360.9841,13643.0817
361.1613,13599.935
361.3383,13605.75
361.5154,13612.8117
361.6925,13588.285
361.8695,13562.6333
362.0466,13530.5883
362.2236,13517.4383
362.4005,13502.8517
362.5775,13491.7017
362.7545,13428.64
362.9314,13391.5383
363.1083,13402.17
363.2852,13413.105
363.462,13403.1117
363.6389,13377.1233
363.8157,13362.66
363.9925,13320.22
364.1693,13313.0483
364.346,13270.1883
364.5228,13263.5583
364.6996,13280.1117
364.8762,13279.115
365.0529,13283.6283
365.2296,13262.4267
365.4062,13263.6833
365.5829,13252.6467
365.7595,13207.685
365.9361,13215.57
366.1126,13210.7083
366.2892,13236.4683
366.4657,13393.255
366.6422,13558.68
366.8186,13525.7267
366.9951,13580.7117
367.1716,13533.0233
367.348,13451.3417
367.5244,13521.0083
367.7008,13569.505
367.8772,13592.895
368.0535,13368.8767
368.2298,13306.1733
368.4061,13432.6267
368.5824,13358.8167
368.7586,13404.1783
368.9349,13481.9433
369.1111,13384.185
369.2873,13253.275
369.4635,13241.0633
369.6396,13320.72
369.8158,13189.7217
369.9919,13120.4933
370.168,13107.1533
370.3441,13144.5983
370.5202,13068.095
370.6962,12974.735
370.8722,12931.005
371.0482,12935.1117
371.2242,12964.6017
371.4002,13050.6067
371.5761,13110.1167
371.752,13015.7117
371.9279,13009.73
372.1038,13043.7183
372.2796,13005.465
372.4555,12962.8983
372.6313,13005.5017
372.8071,12964.57
372.9829,12901.2967
373.1586,12895.0917
373.3344,12950.5233
373.5101,12912.765
373.6858,12907.9683
373.8615,12870.5283
374.0371,12870.0567
374.2127,12967.16
374.3884,13018.1467
374.564,12947.4033
374.7395,12902.8583
374.9151,12939.98
375.0906,13104.015
375.2661,13267.1567
375.4416,13177.705
375.6171,13201.4833
375.7925,13336.9333
375.968,13393.1583
376.1434,13266.3883
376.3188,13101.09
376.4941,13064.0133
376.6695,13121.41
376.8448,13190.7433
377.0201,13251.6
377.1954,13179.7133
377.3707,13231.095
377.5459,13289.1033
377.7212,13365.255
377.8964,13689.935
378.0715,13905.3833
378.2467,13648.4917
378.4218,13681.6967
378.597,13645.315
378.7721,13420.3733
378.9472,13508.9817
379.1222,13569.7283
379.2973,13793.2467
379.4723,14264.86
379.6473,14440.5117
379.8223,14134.9683
379.9972,13685.4883
380.1722,13525.6617
380.3471,13472.03
380.522,13538.3483
380.6969,13475.9567
380.8717,13718.01
381.0466,13743.585
381.2214,13495.1067
381.3962,13426.0333
381.571,13302.63
381.7457,13233.015
381.9204,13325.5867
382.0952,13348.6333
382.2699,13374.7633
382.4445,13779.7333
382.6192,13860.9
382.7938,14133.1533
382.9685,14447.12
383.1431,14170.0417
383.3176,13662.47
383.4922,13439.185
383.6667,13451.4533
383.8412,13475.75
384.0157,13349.2917
384.1902,13379.1333
384.3646,13557.5283
384.5391,13567.5733
384.7134,13510.5617
384.8878,13624.2483
385.0622,13915.4183
385.2365,13945.9017
385.4109,13507.63
385.5852,13344.9383
385.7594,13396.6
385.9337,13492.645
386.1079,13612.8283
386.2822,13804.5317
386.4564,13989.01
386.6306,13706.7167
386.8047,13679.4867
386.9789,13927.8917
387.153,13934.765
387.3271,14363.2583
387.5012,14425.44
387.6752,14568.225
387.8492,14974.9533
388.0233,14920.96
388.1972,14507.1183
388.3712,14615.85
388.5452,14573.2333
388.7191,14687.48
388.893,15031.5167
389.0669,15237.185
389.2408,14537.0217
389.4146,13852.7367
389.5884,13482.7533
389.7623,13254.9267
389.9361,13268.44
390.1098,13350.1017
390.2835,13523.5733
390.4573,13489.82
390.631,13415.9233
390.8047,13600.23
390.9784,13839.9783
391.152,13697.5033
391.3256,13697.0767
391.4992,13896.1633
391.6728,13734.0667
391.8464,13701.5033
392.0199,14094.1667
392.1934,14236.975
392.3669,14228.725
392.5403,14617.7967
392.7138,14607.1683
392.8873,14985.1267
393.0607,15339.05
393.2341,15745.7233
393.4074,15795.9817
393.5808,15190.995
393.7542,14530.975
393.9274,14559.2383
394.1007,14398.0833
394.274,14472.8583
394.4472,14533.365
394.6205,14474.085
394.7937,14971.1867
394.9668,15379.0267
395.14,15140.67
395.3131,14604.3533
395.4863,14127.0117
395.6594,14088.2
395.8325,14044.64
396.0055,13916.73
396.1786,14019.6367
396.3516,14082.2833
396.5246,14103.735
396.6975,13944.3333
396.8705,13910.6717
397.0434,14514.5567
397.2163,14235.6533
397.3892,13932.7033
397.5621,14182.56
397.735,14509.73
397.9077,14916.5433
398.0806,15268.1683
398.2534,14709.6767
398.4261,14915.375
398.5989,15068.4733
398.7716,15998.9483
398.9443,15834.0817
399.117,15418.8817
399.2896,14895.1717
399.4623,14806.4817
399.6349,14724.4567
399.8075,14573.1617
399.9801,14215.9433
400.1526,14265.8983
400.3252,13963.3233
400.4977,13471.645
400.6702,13406.6033
400.8427,13368.8133
401.0151,13566.7
401.1875,13667.925
401.36,13594.0117
401.5323,13700.84
401.7047,13453.845
401.877,13311.805
402.0494,13231.5617
402.2216,13347.785
402.394,13691.6267
402.5662,13605.8817
402.7385,13514.5783
402.9107,13451.0717
403.0829,13466.1167
403.2551,13559.6833
403.4272,13408.5033
403.5994,13373.475
403.7715,13493.0917
403.9436,13781.9
404.1156,13676.7067
