Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-04 06:46:43.312455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.5483
218.2508,1594.1283
218.442,1624.4617
218.6332,1659.4817
218.8244,1692.1667
219.0156,1727.4183
219.2067,1764.4233
219.3979,1802.2
219.589,1841.33
219.7801,1880.515
219.9712,1922.81
220.1623,1964.1967
220.3533,2009.67
220.5444,2055.225
220.7354,2100.8433
220.9264,2147.1933
221.1174,2198.2267
221.3083,2250.3817
221.4993,2299.26
221.6902,2350.5533
221.8812,2405.4083
222.0721,2464.38
222.263,2520.8033
222.4538,2581.2933
222.6447,2641.595
222.8355,2704.1333
223.0264,2766.6533
223.2172,2830.975
223.408,2896.7117
223.5987,2964.5617
223.7895,3033.845
223.9802,3104.7317
224.1709,3175.4083
224.3616,3250.8367
224.5524,3326.6067
224.743,3402.54
224.9337,3478.425
225.1243,3563.045
225.315,3641.0517
225.5056,3719.81
225.6962,3803.7967
225.8867,3889.3117
226.0773,3972.7733
226.2678,4058.4867
226.4584,4147.49
226.6489,4236.7733
226.8394,4319.5483
227.0298,4412.635
227.2203,4508.7317
227.4108,4610.625
227.6012,4709.4
227.7916,4803.1083
227.982,4900.6667
228.1723,4994.7167
228.3627,5096.09
228.5531,5195.1267
228.7434,5295.81
228.9337,5398.095
229.124,5504.745
229.3143,5612.105
229.5045,5724.64
229.6948,5841.77
229.885,5957.61
230.0752,6078.9267
230.2654,6195.4283
230.4556,6313.5083
230.6457,6426.7467
230.8358,6541.0333
231.026,6659.5083
231.2161,6776.1217
231.4062,6897.8483
231.5963,7016.4433
231.7863,7138.7933
231.9764,7265.89
232.1664,7395.035
232.3564,7529.1117
232.5464,7657.725
232.7364,7785.5833
232.9263,7913.5833
233.1163,8047.1167
233.3062,8184.8567
233.4961,8328.2
233.686,8460.1633
233.8758,8579.7867
234.0657,8703.325
234.2555,8840.4617
234.4454,8976.7117
234.6352,9109.745
234.825,9243.595
235.0147,9369.8833
235.2045,9501.015
235.3942,9629.4517
235.5839,9764.0983
235.7737,9892.41
235.9633,10023.595
236.153,10166.755
236.3427,10305.5167
236.5323,10436.3283
236.7219,10564.605
236.9115,10678.4083
237.1011,10800.2833
237.2907,10935.2933
237.4803,11068.4867
237.6698,11191.8033
237.8593,11323.845
238.0488,11450.1283
238.2383,11579.9683
238.4278,11705.1333
238.6172,11847.2567
238.8066,11975.4183
238.9961,12104.04
239.1855,12240.94
239.3748,12368.485
239.5642,12488.08
239.7536,12618.09
239.9429,12741.5733
240.1322,12854.6583
240.3215,12975.9233
240.5108,13102.5533
240.7001,13226.7833
240.8893,13350.2733
241.0786,13465.4967
241.2677,13580.485
241.457,13712.8767
241.6461,13808.7733
241.8353,13909.66
242.0244,14014.9283
242.2136,14112.9433
242.4027,14219.1867
242.5918,14322.6317
242.7809,14425.1667
242.9699,14486.665
243.159,14548.6517
243.348,14676.665
243.537,14815.7
243.726,14928.0033
243.915,15031.795
244.1039,15127.0983
244.2929,15203.7867
244.4818,15231.6267
244.6707,15322.4217
244.8596,15455.3067
245.0485,15585.5633
245.2373,15711.9967
245.4262,15836.005
245.615,15935.1483
245.8038,16022.135
245.9926,16121.42
246.1814,16228.02
246.3701,16251.1783
246.5589,16255.8583
246.7476,16340.515
246.9363,16482.9783
247.1249,16603.05
247.3136,16716.76
247.5023,16818.8483
247.6909,16938.035
247.8795,17030.58
248.0681,17137.9933
248.2567,17228.2883
248.4453,17325.82
248.6338,17417.465
248.8224,17473.975
249.0109,17452.47
249.1994,17505.745
249.3878,17632.6933
249.5763,17746.595
249.7648,17851.7367
249.9532,17948.04
250.1416,18060.4167
250.33,18173.1233
250.5183,18284.195
250.7067,18364.64
250.8951,18448.8967
251.0834,18523.3783
251.2717,18597.7533
251.46,18673.3667
251.6483,18746.5933
251.8365,18804.3117
252.0247,18802.23
252.213,18857.45
252.4012,18943.37
252.5894,19064.7167
252.7775,19144.2183
252.9657,19215.4217
253.1538,19311.2267
253.3419,19387.8417
253.53,19448.2417
253.7181,19511.6933
253.9062,19587.3917
254.0942,19653.2333
254.2823,19700.7233
254.4703,19741.8783
254.6583,19797.2683
254.8463,19859.185
255.0342,19896.9367
255.2222,19934.675
255.4101,19959.64
255.598,19949.9883
255.7859,20002.0683
255.9738,20094.7417
256.1616,20184.9683
256.3495,20277.8233
256.5373,20344.3683
256.7251,20446.56
256.9129,20515.2183
257.1006,20571.3467
257.2884,20649.0233
257.4761,20729.585
257.6638,20784.3217
257.8515,20817.2333
258.0392,20860.3517
258.2269,20895.255
258.4146,20936.1933
258.6022,20987.7117
258.7898,21005.3467
258.9774,21029.3067
259.165,21075.785
259.3525,21121.605
259.5401,21136.1683
259.7276,21177.75
259.9151,21227.075
260.1026,21268.2267
260.2901,21321.2983
260.4776,21371.7667
260.665,21457.625
260.8524,21528.335
261.0398,21599.09
261.2272,21630.0983
261.4146,21640.7517
261.6019,21677.1967
261.7893,21723.7317
261.9766,21758.3667
262.1639,21800.115
262.3512,21804.2233
262.5384,21812.22
262.7257,21820.675
262.9129,21838.485
263.1001,21850.3183
263.2873,21891.5267
263.4745,21915.4183
263.6617,21888.1217
263.8488,21915.0083
264.0359,21940.6117
264.2231,21957.3217
264.4101,21979.9317
264.5972,22004.7667
264.7842,22021.7117
264.9713,22031.0767
265.1583,22029.63
265.3453,22053.0717
265.5323,22076.675
265.7193,22098.5117
265.9062,22136.4417
266.0931,22147.2783
266.2801,22146.14
266.4669,22176.5283
266.6538,22196.6417
266.8407,22218.1133
267.0276,22203.5867
267.2143,22192.7083
267.4012,22210.645
267.588,22178.1917
267.7747,22176.7817
267.9615,22179.4783
268.1482,22170.135
268.3349,22181.5817
268.5217,22177.8817
268.7083,22145.45
268.895,22132.6317
269.0817,22151.38
269.2682,22148.455
269.4549,22117.9133
269.6415,22071.3567
269.8281,22056.7583
270.0146,22077.1483
270.2012,22085.035
270.3877,22095.6233
270.5742,22086.3983
270.7607,22075.745
270.9472,22064.8267
271.1336,22049.5033
271.32,22025.5533
271.5065,22004.6233
271.6929,21994.5517
271.8792,22006.885
272.0656,21999.3083
272.252,22003.9933
272.4383,21997.9417
272.6246,21974.63
272.8109,21957.7367
272.9972,21988.7367
273.1835,21998.9667
273.3697,22007.655
273.5559,22006.9933
273.7421,22001.005
273.9283,21987.33
274.1145,21970.0683
274.3007,21962.7133
274.4868,21966.4583
274.6729,21990.8617
274.859,21987.8867
275.0451,21978.76
275.2311,21917.2833
275.4172,21919.735
275.6032,21927.2567
275.7892,21939.3217
275.9752,21932.95
276.1612,21945.1467
276.3472,21915.345
276.5331,21897.505
276.719,21891.845
276.9049,21882.38
277.0908,21854.375
277.2767,21841.5633
277.4625,21842.8533
277.6484,21824.0833
277.8342,21793.3833
278.02,21779.44
278.2057,21787.3233
278.3915,21808.1167
278.5772,21797.39
278.763,21761.0983
278.9487,21776.635
279.1343,21783.9667
279.32,21762.4367
279.5057,21722.5333
279.6913,21658.3783
279.877,21640.68
280.0625,21624.8817
280.2481,21585.3567
280.4337,21550.375
280.6192,21564.68
280.8048,21575.765
280.9903,21546.56
281.1758,21506.2933
281.3612,21463.7783
281.5467,21443.8367
281.7321,21458.6483
281.9175,21456.9567
282.1029,21440.4567
282.2884,21433.1667
282.4737,21388.9817
282.6591,21353.5217
282.8444,21342.295
283.0297,21322.2733
283.215,21315.1017
283.4002,21300.5517
283.5855,21260.7083
283.7707,21189.28
283.956,21157.4733
284.1412,21126.9333
284.3264,21131.97
284.5115,21148.72
284.6967,21148.3117
284.8818,21112.8317
285.0669,21059.8517
285.252,21046.4183
285.4371,21037.8683
285.6222,21000.1417
285.8072,20968.245
285.9922,20942.4333
286.1772,20938.6917
286.3622,20941.91
286.5472,20899.5883
286.7321,20855.1283
286.9171,20865.43
287.102,20856.6517
287.2869,20863.8133
287.4717,20884.695
287.6566,20871.39
287.8415,20850.825
288.0263,20831.5983
288.2111,20775.385
288.3959,20723.3067
288.5806,20708.2283
288.7654,20704.085
288.9501,20741.8967
289.1348,20738.3667
289.3195,20723.1933
289.5042,20717.19
289.6889,20726.86
289.8735,20670.1033
290.0581,20639.5333
290.2428,20590.8883
290.4273,20576.1667
290.6119,20586.2583
290.7965,20572.255
290.981,20553.935
291.1655,20536.0883
291.35,20473.08
291.5345,20423.865
291.719,20416.6567
291.9034,20414.905
292.0878,20434.61
292.2722,20415.8567
292.4566,20382.22
292.641,20378.8933
292.8253,20366.0567
293.0096,20334.6733
293.194,20331.42
293.3783,20316.345
293.5626,20316.975
293.7468,20305.755
293.9311,20297.6333
294.1153,20251.9767
294.2995,20175.6417
294.4837,20123.915
294.6678,20080.77
294.852,20053.4667
295.0361,20046.6717
295.2202,20044.9517
295.4043,20048.3317
295.5884,20024.35
295.7725,20005.7367
295.9565,19984.685
296.1405,19927.645
296.3246,19898.005
296.5085,19910.7317
296.6925,19930.385
296.8764,19914.4117
297.0603,19883.9617
297.2443,19855.2433
297.4282,19813.9433
297.612,19768.7017
297.7959,19729.8333
297.9797,19702.81
298.1635,19659.5267
298.3474,19679.3733
298.5311,19687.5767
298.7149,19641.7867
298.8987,19582.8433
299.0823,19552.6617
299.2661,19506.9983
299.4498,19437.4817
299.6334,19425.5167
299.8171,19423.4133
300.0007,19398.8317
300.1843,19380.3983
300.368,19360.7083
300.5515,19333.28
300.7351,19312.1017
300.9186,19294.5717
301.1021,19257.2517
301.2857,19241.5717
301.4691,19224.8783
301.6526,19224.7667
301.8361,19184.1117
302.0195,19147.28
302.2029,19124.5583
302.3863,19110.1733
302.5697,19071.0633
302.753,19064.6817
302.9364,19066.0317
303.1197,19074.085
303.303,19049.7133
303.4863,19002.9283
303.6696,18936.075
303.8528,18884.775
304.036,18857.955
304.2192,18860.2483
304.4024,18839.3183
304.5856,18799.965
304.7688,18780.2417
304.9519,18769.5383
305.135,18743.3267
305.3181,18712.565
305.5012,18692.3183
305.6842,18691.3133
305.8673,18669.4417
306.0504,18628.6583
306.2333,18572.1383
306.4163,18557.8683
306.5993,18527.5933
306.7822,18515.685
306.9652,18500.3533
307.1481,18459.6817
307.331,18434.8117
307.5139,18405.1
307.6967,18363.7267
307.8796,18328.87
308.0624,18301.5833
308.2452,18265.9517
308.428,18237.9983
308.6107,18225.37
308.7935,18198.1017
308.9762,18177.3
309.1589,18156.24
309.3416,18127.425
309.5243,18094.1133
309.7069,18069.9567
309.8896,18039.1967
310.0721,18009.765
310.2548,17994.8633
310.4373,17973.295
310.6199,17968.8617
310.8024,17935.7967
310.985,17921.8633
311.1674,17873.19
311.3499,17825.2133
311.5324,17812.7067
311.7148,17820.2683
311.8973,17786.0633
312.0797,17758.6867
312.2621,17747.3617
312.4445,17719.9717
312.6268,17690.0983
312.8091,17668.5517
312.9915,17619.8233
313.1738,17592.765
313.356,17552.85
313.5383,17512.3717
313.7206,17498.455
313.9027,17460.4533
314.085,17440.2117
314.2672,17426.5517
314.4493,17414.7333
314.6314,17411.2883
314.8136,17402.2067
314.9957,17365.3617
315.1778,17322.595
315.3598,17303.9083
315.5419,17296.1283
315.724,17286.0133
315.9059,17261.8683
316.088,17240.245
316.2699,17243.5317
316.4519,17222.12
316.6338,17181.375
316.8157,17119.1683
316.9977,17093.5417
317.1795,17096.3933
317.3614,17095.4467
317.5432,17081.6817
317.7251,17047.3583
317.9069,17002.0233
318.0887,16985.98
318.2704,16954.5533
318.4522,16937.4633
318.6339,16932.8133
318.8156,16949.5467
318.9973,16926.0167
319.179,16932.7717
319.3607,16931.32
319.5423,16929.805
319.7239,16909.4567
319.9055,16879.3167
320.0871,16864.07
320.2687,16843.78
320.4502,16823.6317
320.6317,16786.2183
320.8132,16785.11
320.9947,16775.105
321.1761,16775.235
321.3576,16768.9733
321.5391,16761.9633
321.7205,16742.2967
321.9019,16709.695
322.0832,16666.2233
322.2646,16637.8867
322.4459,16614.9567
322.6272,16590.01
322.8085,16569.07
322.9898,16553.7333
323.1711,16525.035
323.3523,16504.7217
323.5335,16490.6267
323.7147,16517.4517
323.8959,16541.9483
324.0771,16536.645
324.2582,16515.0867
324.4393,16500.86
324.6204,16498.8567
324.8015,16488.22
324.9826,16495.76
325.1637,16522.1533
325.3447,16509.2667
325.5257,16503.6383
325.7067,16492.6983
325.8877,16444.1133
326.0686,16385.05
326.2496,16363.0733
326.4305,16332.3167
326.6114,16325.3133
326.7922,16325.0867
326.9731,16326.655
327.1539,16311.9233
327.3347,16304.5617
327.5155,16300.2483
327.6963,16322.4567
327.8771,16320.8717
328.0578,16279.3367
328.2385,16220.8583
328.4193,16206.6833
328.5999,16190.6283
328.7806,16163.9783
328.9613,16169.1433
329.1419,16156.5317
329.3225,16158.105
329.5031,16124.5617
329.6837,16097.49
329.8642,16074.6533
330.0447,16059.1817
330.2252,16037.3367
330.4057,16005.755
330.5862,15992.5283
330.7667,15998.345
330.9471,16021.905
331.1275,16012.325
331.3079,15957.86
331.4883,15936.3
331.6687,15935.5533
331.849,15905.945
332.0293,15876.5517
332.2096,15859.3933
332.3899,15855.0067
332.5702,15861.42
332.7504,15864.9017
332.9306,15867.2117
333.1108,15833.9167
333.291,15795.1283
333.4712,15793.2917
333.6514,15803.6767
333.8315,15788.3817
334.0116,15775.2317
334.1917,15772.4983
334.3717,15775.1317
334.5518,15777.8517
334.7318,15751.0083
334.9119,15738.3433
335.0918,15733.0383
335.2718,15728.4783
335.4518,15723.9117
335.6317,15709.1867
335.8116,15712.66
335.9915,15706.6017
336.1714,15657.5017
336.3513,15637.0
336.5311,15643.7767
336.7109,15654.1933
336.8907,15629.1783
337.0705,15578.0767
337.2502,15526.315
337.43,15508.675
337.6097,15473.3817
337.7894,15456.7067
337.9691,15461.5917
338.1488,15466.8317
338.3284,15469.9567
338.508,15483.7
338.6877,15480.7117
338.8672,15463.955
339.0468,15428.0383
339.2263,15402.54
339.4059,15408.3017
339.5854,15443.9083
339.7649,15422.35
339.9443,15403.0533
340.1238,15398.3067
340.3032,15397.7133
340.4826,15401.6217
340.662,15364.4467
340.8414,15322.815
341.0207,15334.2267
341.2001,15346.6033
341.3794,15340.785
341.5587,15375.6917
341.738,15361.31
341.9172,15322.3033
342.0965,15302.4883
342.2757,15247.525
342.4549,15192.6733
342.6341,15195.4917
342.8132,15191.48
342.9923,15224.95
343.1715,15265.485
343.3506,15287.455
343.5296,15214.755
343.7087,15169.4683
343.8878,15141.9567
344.0668,15128.825
344.2458,15116.2733
344.4248,15083.79
344.6037,15072.2717
344.7827,15068.59
344.9616,15042.8
345.1405,15045.005
345.3194,15049.1783
345.4982,15017.98
345.6771,14992.5883
345.8559,14989.6567
346.0347,14985.6317
346.2135,14965.195
346.3923,14970.7717
346.571,14958.2533
346.7498,14918.4667
346.9285,14934.2417
347.1071,14907.4517
347.2859,14864.5567
347.4645,14884.7317
347.6431,14912.6417
347.8217,14940.2533
348.0003,14963.2117
348.1789,14911.135
348.3574,14838.2983
348.5359,14794.4217
348.7145,14757.4217
348.893,14757.4667
349.0714,14760.9033
349.2499,14722.5667
349.4283,14682.1783
349.6068,14642.2383
349.7852,14624.725
349.9635,14628.16
350.1419,14623.34
350.3202,14600.2817
350.4985,14561.3283
350.6768,14534.8567
350.8551,14520.1617
351.0334,14506.95
351.2116,14476.4067
351.3898,14484.11
351.568,14467.6117
351.7462,14465.1617
351.9243,14449.9483
352.1025,14419.0467
352.2806,14399.2233
352.4587,14391.3917
352.6368,14378.18
352.8148,14341.1867
352.9929,14302.0083
353.1709,14301.96
353.3489,14291.9733
353.5268,14263.53
353.7048,14239.2467
353.8828,14219.5217
354.0607,14190.85
354.2386,14186.0883
354.4165,14164.1983
354.5943,14145.3617
354.7722,14136.94
354.95,14152.3867
355.1278,14148.2317
355.3056,14107.7517
355.4833,14054.6717
355.6611,14008.07
355.8388,13967.8717
356.0165,13943.19
356.1942,13956.325
356.3719,13983.255
356.5495,13972.1367
356.7271,13948.975
356.9047,13944.2017
357.0823,13936.5733
357.2599,13934.7417
357.4374,13915.6517
357.6149,13869.845
357.7924,13826.505
357.9699,13812.73
358.1474,13797.7533
358.3248,13756.62
358.5023,13730.4083
358.6797,13696.81
358.8571,13673.1583
359.0344,13660.7917
359.2118,13615.93
359.3891,13594.8533
359.5664,13575.84
359.7437,13558.14
359.9209,13513.6283
360.0982,13473.3167
360.2754,13445.2983
360.4526,13461.4183
360.6298,13466.265
360.807,13460.7933
360.9841,13440.6633
361.1613,13399.1367
361.3383,13407.0417
361.5154,13409.195
361.6925,13382.9967
361.8695,13358.9483
362.0466,13336.725
362.2236,13315.9733
362.4005,13305.8
362.5775,13285.585
362.7545,13221.5917
362.9314,13188.1017
363.1083,13203.85
363.2852,13212.555
363.462,13194.12
363.6389,13177.5033
363.8157,13162.5
363.9925,13120.66
364.1693,13115.7667
364.346,13067.0667
364.5228,13063.625
364.6996,13081.8633
364.8762,13083.8333
365.0529,13085.2533
365.2296,13060.65
365.4062,13064.47
365.5829,13047.8467
365.7595,13007.3783
365.9361,13017.7367
366.1126,13003.2
366.2892,13042.6967
366.4657,13205.0617
366.6422,13345.4267
366.8186,13315.3017
366.9951,13378.735
367.1716,13312.99
367.348,13245.4633
367.5244,13325.965
367.7008,13366.955
367.8772,13373.88
368.0535,13150.095
368.2298,13132.9367
368.4061,13240.0017
368.5824,13143.6967
368.7586,13222.625
368.9349,13280.555
369.1111,13163.1933
369.2873,13047.735
369.4635,13061.0783
369.6396,13116.7517
369.8158,12976.025
369.9919,12921.64
370.168,12919.3517
370.3441,12945.9617
370.5202,12862.9633
370.6962,12782.1583
370.8722,12740.3033
371.0482,12746.455
371.2242,12773.6833
371.4002,12861.5217
371.5761,12900.1417
371.752,12813.2217
371.9279,12818.9017
372.1038,12854.195
372.2796,12801.6283
372.4555,12776.19
372.6313,12803.94
372.8071,12759.0367
372.9829,12709.0417
373.1586,12706.1917
373.3344,12756.5867
373.5101,12714.6933
373.6858,12717.615
373.8615,12682.54
374.0371,12685.755
374.2127,12786.9067
374.3884,12816.9117
374.564,12749.1717
374.7395,12721.4167
374.9151,12762.5817
375.0906,12934.3667
375.2661,13064.5933
375.4416,12968.1667
375.6171,13018.8133
375.7925,13154.3567
375.968,13197.0233
376.1434,13045.8417
376.3188,12907.2983
376.4941,12881.6133
376.6695,12941.4867
376.8448,13002.195
377.0201,13051.8633
377.1954,12982.4233
377.3707,13053.0933
377.5459,13097.1917
377.7212,13190.6333
377.8964,13524.7583
378.0715,13686.455
378.2467,13421.2117
378.4218,13529.715
378.597,13420.4533
378.7721,13244.0083
378.9472,13340.0133
379.1222,13394.91
379.2973,13649.0983
379.4723,14099.0617
379.6473,14239.8917
379.8223,13882.7467
379.9972,13503.7717
380.1722,13358.0667
380.3471,13304.7767
380.522,13347.0083
380.6969,13304.5983
380.8717,13573.51
381.0466,13517.4667
381.2214,13302.0817
381.3962,13253.3083
381.571,13127.08
381.7457,13062.7817
381.9204,13170.7417
382.0952,13159.03
382.2699,13240.655
382.4445,13624.3183
382.6192,13691.2717
382.7938,13988.105
382.9685,14271.8867
383.1431,13935.6917
383.3176,13470.28
383.4922,13304.75
383.6667,13304.5017
383.8412,13294.89
384.0157,13183.19
384.1902,13232.4367
384.3646,13404.3267
384.5391,13381.1183
384.7134,13340.3117
384.8878,13478.84
385.0622,13768.085
385.2365,13724.635
385.4109,13306.6133
385.5852,13203.755
385.7594,13249.6183
385.9337,13332.9883
386.1079,13453.5967
386.2822,13656.465
386.4564,13799.3783
386.6306,13504.135
386.8047,13547.2117
386.9789,13771.41
387.153,13767.06
387.3271,14236.2367
387.5012,14220.9417
387.6752,14432.8417
387.8492,14829.2883
388.0233,14681.1817
388.1972,14340.255
388.3712,14482.3267
388.5452,14417.8583
388.7191,14528.44
388.893,14922.6017
389.0669,15006.67
389.2408,14298.59
389.4146,13670.3467
389.5884,13334.9983
389.7623,13105.99
389.9361,13110.15
390.1098,13202.0683
390.2835,13352.805
390.4573,13307.465
390.631,13257.62
390.8047,13472.8933
390.9784,13657.815
391.152,13506.1517
391.3256,13550.4283
391.4992,13738.8583
391.6728,13532.12
391.8464,13568.83
392.0199,13982.005
392.1934,14033.3217
392.3669,14114.3583
392.5403,14454.275
392.7138,14477.4217
392.8873,14839.3483
393.0607,15243.0783
393.2341,15576.0867
393.4074,15616.215
393.5808,14953.2733
393.7542,14405.115
393.9274,14458.7667
394.1007,14222.4467
394.274,14358.6733
394.4472,14330.3367
394.6205,14354.6583
394.7937,14857.4167
394.9668,15199.9267
395.14,14885.55
395.3131,14400.61
395.4863,13973.11
395.6594,13973.6283
395.8325,13855.1867
396.0055,13774.86
396.1786,13869.3433
396.3516,13951.9133
396.5246,13932.7917
396.6975,13790.3933
396.8705,13828.8517
397.0434,14408.9517
397.2163,14010.1317
397.3892,13806.5333
397.5621,14107.665
397.735,14375.5
397.9077,14798.2717
398.0806,15041.6367
398.2534,14532.7567
398.4261,14788.9883
398.5989,14999.36
398.7716,15830.545
398.9443,15603.5567
399.117,15193.34
399.2896,14765.035
399.4623,14660.9783
399.6349,14587.0817
399.8075,14373.8867
399.9801,14058.2267
400.1526,14138.53
400.3252,13741.9867
400.4977,13317.5417
400.6702,13272.9717
400.8427,13233.7917
401.0151,13442.4533
401.1875,13487.2467
401.36,13445.7933
401.5323,13539.705
401.7047,13273.89
401.877,13164.565
402.0494,13094.9567
402.2216,13235.635
402.394,13543.9933
402.5662,13416.9867
402.7385,13359.0567
402.9107,13297.41
403.0829,13326.08
403.2551,13398.9267
403.4272,13246.7367
403.5994,13235.08
403.7715,13385.97
403.9436,13610.255
404.1156,13524.4083
