Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-04 00:11:16.104116
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.2017
218.2508,1621.6633
218.442,1652.5133
218.6332,1689.355
218.8244,1721.7967
219.0156,1757.5283
219.2067,1795.655
219.3979,1834.52
219.589,1872.98
219.7801,1913.9717
219.9712,1955.455
220.1623,1998.8383
220.3533,2044.6567
220.5444,2090.3217
220.7354,2136.6683
220.9264,2184.76
221.1174,2236.625
221.3083,2289.21
221.4993,2339.9417
221.6902,2389.8717
221.8812,2447.1233
222.0721,2504.0033
222.263,2563.92
222.4538,2624.1567
222.6447,2685.0017
222.8355,2749.01
223.0264,2812.015
223.2172,2877.1217
223.408,2944.25
223.5987,3012.7733
223.7895,3082.8617
223.9802,3155.6667
224.1709,3226.4033
224.3616,3304.0567
224.5524,3378.7
224.743,3456.7633
224.9337,3532.1033
225.1243,3618.4867
225.315,3698.0067
225.5056,3776.97
225.6962,3862.4883
225.8867,3948.905
226.0773,4034.21
226.2678,4119.7983
226.4584,4210.0117
226.6489,4299.1983
226.8394,4384.6083
227.0298,4477.0017
227.2203,4574.9217
227.4108,4677.2883
227.6012,4776.6517
227.7916,4870.83
227.982,4969.1083
228.1723,5063.8617
228.3627,5165.9117
228.5531,5264.43
228.7434,5364.9183
228.9337,5468.755
229.124,5574.825
229.3143,5682.185
229.5045,5797.8117
229.6948,5913.215
229.885,6030.7383
230.0752,6150.845
230.2654,6270.645
230.4556,6387.8167
230.6457,6500.5833
230.8358,6616.555
231.026,6734.6617
231.2161,6851.9983
231.4062,6973.8133
231.5963,7091.43
231.7863,7211.8067
231.9764,7341.3567
232.1664,7471.355
232.3564,7606.4533
232.5464,7731.9717
232.7364,7860.6967
232.9263,7988.155
233.1163,8122.58
233.3062,8258.1217
233.4961,8402.5267
233.686,8534.0233
233.8758,8654.1767
234.0657,8774.69
234.2555,8911.1483
234.4454,9046.1233
234.6352,9180.5983
234.825,9313.105
235.0147,9439.7133
235.2045,9568.0983
235.3942,9699.7883
235.5839,9833.1483
235.7737,9958.94
235.9633,10087.515
236.153,10232.235
236.3427,10368.335
236.5323,10499.0133
236.7219,10624.59
236.9115,10737.2517
237.1011,10859.3417
237.2907,10993.6583
237.4803,11126.3083
237.6698,11247.7617
237.8593,11377.84
238.0488,11502.2717
238.2383,11629.0817
238.4278,11755.3167
238.6172,11892.0617
238.8066,12020.3633
238.9961,12149.9683
239.1855,12285.095
239.3748,12408.635
239.5642,12526.48
239.7536,12653.5983
239.9429,12779.4667
240.1322,12886.6767
240.3215,13007.5933
240.5108,13130.2917
240.7001,13259.0567
240.8893,13375.1967
241.0786,13490.4817
241.2677,13603.02
241.457,13734.0183
241.6461,13826.9533
241.8353,13928.8867
242.0244,14029.145
242.2136,14129.295
242.4027,14232.3317
242.5918,14332.535
242.7809,14431.52
242.9699,14494.0017
243.159,14550.68
243.348,14675.935
243.537,14810.0283
243.726,14920.8467
243.915,15022.4583
244.1039,15120.1067
244.2929,15195.1967
244.4818,15223.1333
244.6707,15310.2617
244.8596,15440.0417
245.0485,15561.1367
245.2373,15690.6317
245.4262,15807.2183
245.615,15905.91
245.8038,15992.445
245.9926,16088.6617
246.1814,16193.005
246.3701,16218.8133
246.5589,16226.0183
246.7476,16304.3517
246.9363,16442.2367
247.1249,16563.3067
247.3136,16667.52
247.5023,16770.8933
247.6909,16880.4567
247.8795,16972.1183
248.0681,17083.0167
248.2567,17173.2367
248.4453,17267.27
248.6338,17354.6767
248.8224,17413.04
249.0109,17392.225
249.1994,17432.735
249.3878,17561.3317
249.5763,17671.1467
249.7648,17773.3183
249.9532,17868.0317
250.1416,17977.7033
250.33,18092.1383
250.5183,18201.625
250.7067,18280.0083
250.8951,18365.2
251.0834,18435.6567
251.2717,18507.9967
251.46,18579.6417
251.6483,18647.6017
251.8365,18705.9567
252.0247,18702.885
252.213,18753.94
252.4012,18840.235
252.5894,18960.5467
252.7775,19041.0483
252.9657,19112.5033
253.1538,19204.645
253.3419,19279.15
253.53,19334.7683
253.7181,19396.2133
253.9062,19468.1533
254.0942,19532.5667
254.2823,19579.1167
254.4703,19624.3617
254.6583,19681.21
254.8463,19738.7117
255.0342,19770.12
255.2222,19804.0383
255.4101,19824.855
255.598,19813.7367
255.7859,19865.6517
255.9738,19958.975
256.1616,20052.5267
256.3495,20141.365
256.5373,20207.3283
256.7251,20310.43
256.9129,20374.8617
257.1006,20436.3483
257.2884,20507.1467
257.4761,20588.015
257.6638,20640.51
257.8515,20677.0783
258.0392,20715.6383
258.2269,20751.2333
258.4146,20784.1933
258.6022,20829.8567
258.7898,20843.745
258.9774,20867.7533
259.165,20916.5233
259.3525,20964.6483
259.5401,20986.9133
259.7276,21030.19
259.9151,21082.045
260.1026,21116.9
260.2901,21166.78
260.4776,21213.1483
260.665,21295.3567
260.8524,21364.7183
261.0398,21435.4183
261.2272,21472.0
261.4146,21478.3583
261.6019,21522.4933
261.7893,21566.0683
261.9766,21600.5333
262.1639,21638.1817
262.3512,21636.9733
262.5384,21644.1483
262.7257,21655.1117
262.9129,21675.8833
263.1001,21691.2383
263.2873,21735.64
263.4745,21759.965
263.6617,21735.8883
263.8488,21760.5867
264.0359,21782.3283
264.2231,21796.625
264.4101,21816.2867
264.5972,21836.3333
264.7842,21856.5417
264.9713,21871.5967
265.1583,21874.455
265.3453,21897.0867
265.5323,21919.4883
265.7193,21942.7917
265.9062,21977.0817
266.0931,21990.995
266.2801,21993.6
266.4669,22023.3883
266.6538,22045.8833
266.8407,22073.24
267.0276,22062.1883
267.2143,22053.14
267.4012,22063.2667
267.588,22031.7167
267.7747,22027.6717
267.9615,22031.53
268.1482,22026.3967
268.3349,22037.3433
268.5217,22036.5233
268.7083,22008.395
268.895,21998.7383
269.0817,22017.49
269.2682,22016.9617
269.4549,21983.355
269.6415,21930.965
269.8281,21913.3383
270.0146,21933.3633
270.2012,21946.445
270.3877,21957.225
270.5742,21952.36
270.7607,21946.1067
270.9472,21933.3717
271.1336,21920.2083
271.32,21896.295
271.5065,21878.9017
271.6929,21873.77
271.8792,21883.575
272.0656,21877.1017
272.252,21878.4
272.4383,21874.365
272.6246,21856.105
272.8109,21842.72
272.9972,21873.1833
273.1835,21883.7917
273.3697,21894.6267
273.5559,21894.5233
273.7421,21897.2667
273.9283,21883.0983
274.1145,21868.7683
274.3007,21862.0417
274.4868,21865.225
274.6729,21891.9633
274.859,21888.1567
275.0451,21877.3567
275.2311,21814.1667
275.4172,21819.19
275.6032,21830.2567
275.7892,21845.7167
275.9752,21842.4317
276.1612,21853.205
276.3472,21822.3233
276.5331,21806.03
276.719,21802.1733
276.9049,21798.175
277.0908,21770.595
277.2767,21756.7367
277.4625,21757.3367
277.6484,21739.4
277.8342,21709.9367
278.02,21701.4617
278.2057,21707.1483
278.3915,21727.6083
278.5772,21722.98
278.763,21682.3083
278.9487,21699.6733
279.1343,21711.79
279.32,21691.9117
279.5057,21656.5767
279.6913,21590.475
279.877,21571.4333
280.0625,21557.8833
280.2481,21522.4467
280.4337,21486.865
280.6192,21501.725
280.8048,21518.25
280.9903,21483.6117
281.1758,21445.7917
281.3612,21403.4167
281.5467,21387.1933
281.7321,21405.1283
281.9175,21408.1467
282.1029,21391.8433
282.2884,21382.0783
282.4737,21341.8867
282.6591,21306.7083
282.8444,21296.2717
283.0297,21280.26
283.215,21276.5933
283.4002,21260.6567
283.5855,21215.2467
283.7707,21144.8333
283.956,21115.9333
284.1412,21086.7217
284.3264,21092.2533
284.5115,21113.8467
284.6967,21113.0733
284.8818,21078.025
285.0669,21028.4183
285.252,21012.7583
285.4371,21006.7833
285.6222,20967.3533
285.8072,20936.135
285.9922,20908.7783
286.1772,20903.85
286.3622,20909.0333
286.5472,20870.68
286.7321,20826.985
286.9171,20836.63
287.102,20830.9317
287.2869,20838.7167
287.4717,20860.9067
287.6566,20847.8283
287.8415,20830.5933
288.0263,20809.0033
288.2111,20753.1483
288.3959,20701.2467
288.5806,20686.36
288.7654,20686.6883
288.9501,20725.7467
289.1348,20724.1317
289.3195,20705.845
289.5042,20700.4883
289.6889,20712.0167
289.8735,20655.0567
290.0581,20625.8667
290.2428,20577.1467
290.4273,20565.09
290.6119,20574.7067
290.7965,20560.335
290.981,20542.9317
291.1655,20526.55
291.35,20459.765
291.5345,20412.0383
291.719,20406.5017
291.9034,20405.9867
292.0878,20425.3067
292.2722,20406.27
292.4566,20376.4017
292.641,20373.3667
292.8253,20357.6683
293.0096,20328.835
293.194,20325.1983
293.3783,20307.9917
293.5626,20308.14
293.7468,20301.1317
293.9311,20293.5183
294.1153,20247.04
294.2995,20171.5317
294.4837,20116.99
294.6678,20070.5967
294.852,20042.225
295.0361,20042.08
295.2202,20044.9533
295.4043,20045.9067
295.5884,20020.535
295.7725,20003.0333
295.9565,19978.9883
296.1405,19920.8683
296.3246,19892.8667
296.5085,19911.3567
296.6925,19933.0933
296.8764,19912.91
297.0603,19887.9867
297.2443,19857.6417
297.4282,19816.64
297.612,19767.6017
297.7959,19726.1
297.9797,19699.38
298.1635,19655.0883
298.3474,19677.6017
298.5311,19685.51
298.7149,19639.0883
298.8987,19582.4583
299.0823,19550.9483
299.2661,19505.2467
299.4498,19435.29
299.6334,19426.555
299.8171,19425.1667
300.0007,19400.86
300.1843,19381.3783
300.368,19360.1683
300.5515,19331.1617
300.7351,19312.9783
300.9186,19297.1867
301.1021,19260.9933
301.2857,19248.665
301.4691,19234.5333
301.6526,19232.005
301.8361,19191.6117
302.0195,19152.84
302.2029,19129.595
302.3863,19115.505
302.5697,19077.585
302.753,19075.15
302.9364,19075.8767
303.1197,19080.6833
303.303,19060.28
303.4863,19016.53
303.6696,18947.18
303.8528,18896.58
304.036,18871.6133
304.2192,18873.9517
304.4024,18850.6583
304.5856,18811.015
304.7688,18795.3567
304.9519,18782.7817
305.135,18757.39
305.3181,18725.6717
305.5012,18706.46
305.6842,18698.105
305.8673,18681.715
306.0504,18640.765
306.2333,18585.12
306.4163,18566.7233
306.5993,18539.525
306.7822,18530.6383
306.9652,18514.5
307.1481,18475.405
307.331,18448.2267
307.5139,18417.8683
307.6967,18380.3633
307.8796,18347.7467
308.0624,18319.1483
308.2452,18285.92
308.428,18256.3167
308.6107,18244.8917
308.7935,18218.0567
308.9762,18196.1217
309.1589,18178.335
309.3416,18149.465
309.5243,18116.6133
309.7069,18093.4733
309.8896,18059.035
310.0721,18032.15
310.2548,18019.6533
310.4373,17997.59
310.6199,17994.4733
310.8024,17959.8983
310.985,17947.14
311.1674,17901.57
311.3499,17851.2917
311.5324,17839.28
311.7148,17848.6283
311.8973,17812.5267
312.0797,17790.0467
312.2621,17779.06
312.4445,17752.5133
312.6268,17719.5333
312.8091,17701.5017
312.9915,17651.74
313.1738,17623.1333
313.356,17579.9683
313.5383,17540.4017
313.7206,17530.53
313.9027,17494.185
314.085,17473.1467
314.2672,17463.2067
314.4493,17452.635
314.6314,17449.865
314.8136,17444.025
314.9957,17404.7033
315.1778,17361.7033
315.3598,17344.6867
315.5419,17333.9883
315.724,17324.1833
315.9059,17302.1067
316.088,17282.8283
316.2699,17285.9567
316.4519,17265.8067
316.6338,17225.57
316.8157,17164.5417
316.9977,17135.9633
317.1795,17140.0167
317.3614,17139.4783
317.5432,17124.0217
317.7251,17093.035
317.9069,17047.3933
318.0887,17027.8717
318.2704,17002.9567
318.4522,16986.1567
318.6339,16980.7033
318.8156,16995.5983
318.9973,16973.825
319.179,16974.5633
319.3607,16978.84
319.5423,16980.4333
319.7239,16962.1567
319.9055,16933.9067
320.0871,16915.3883
320.2687,16895.1683
320.4502,16874.485
320.6317,16838.3117
320.8132,16840.1683
320.9947,16828.5983
321.1761,16832.8633
321.3576,16823.75
321.5391,16821.2883
321.7205,16804.1633
321.9019,16769.8467
322.0832,16726.0467
322.2646,16696.865
322.4459,16674.5117
322.6272,16650.3117
322.8085,16629.595
322.9898,16615.1367
323.1711,16587.4933
323.3523,16563.2733
323.5335,16550.735
323.7147,16580.0167
323.8959,16605.3717
324.0771,16603.375
324.2582,16579.6583
324.4393,16564.9983
324.6204,16562.555
324.8015,16552.9633
324.9826,16566.3217
325.1637,16592.4883
325.3447,16582.4433
325.5257,16574.9183
325.7067,16562.9417
325.8877,16514.205
326.0686,16456.56
326.2496,16427.2883
326.4305,16398.54
326.6114,16394.495
326.7922,16393.6283
326.9731,16394.8217
327.1539,16388.2317
327.3347,16379.2367
327.5155,16374.0367
327.6963,16395.8617
327.8771,16397.4
328.0578,16357.1633
328.2385,16298.6517
328.4193,16279.8233
328.5999,16264.4733
328.7806,16239.7517
328.9613,16247.7083
329.1419,16237.7533
329.3225,16234.9
329.5031,16201.6033
329.6837,16172.9683
329.8642,16152.0
330.0447,16136.3767
330.2252,16118.9267
330.4057,16087.215
330.5862,16074.37
330.7667,16075.8517
330.9471,16103.6067
331.1275,16096.2917
331.3079,16041.2983
331.4883,16019.25
331.6687,16020.7317
331.849,15994.87
332.0293,15965.9533
332.2096,15947.985
332.3899,15946.015
332.5702,15953.3517
332.7504,15960.285
332.9306,15960.6983
333.1108,15926.12
333.291,15889.5917
333.4712,15885.4433
333.6514,15895.33
333.8315,15880.7933
334.0116,15868.6333
334.1917,15865.7617
334.3717,15870.6317
334.5518,15874.74
334.7318,15849.3867
334.9119,15838.5483
335.0918,15837.5617
335.2718,15831.9867
335.4518,15824.66
335.6317,15809.1967
335.8116,15811.7383
335.9915,15811.4367
336.1714,15763.2067
336.3513,15742.085
336.5311,15747.7483
336.7109,15759.0933
336.8907,15733.7833
337.0705,15682.3767
337.2502,15630.465
337.43,15614.545
337.6097,15575.965
337.7894,15557.0917
337.9691,15563.7233
338.1488,15569.3533
338.3284,15572.7317
338.508,15588.675
338.6877,15585.0667
338.8672,15568.6167
339.0468,15535.4283
339.2263,15510.5067
339.4059,15512.2567
339.5854,15549.7267
339.7649,15530.5383
339.9443,15510.625
340.1238,15508.5667
340.3032,15506.7533
340.4826,15509.765
340.662,15475.755
340.8414,15432.0117
341.0207,15446.24
341.2001,15455.255
341.3794,15452.3817
341.5587,15488.7067
341.738,15477.625
341.9172,15433.265
342.0965,15414.7667
342.2757,15358.065
342.4549,15300.9067
342.6341,15305.4233
342.8132,15297.41
342.9923,15333.8083
343.1715,15375.34
343.3506,15402.5567
343.5296,15334.8767
343.7087,15279.95
343.8878,15255.0667
344.0668,15245.86
344.2458,15235.6683
344.4248,15200.8883
344.6037,15189.66
344.7827,15189.21
344.9616,15164.0583
345.1405,15162.685
345.3194,15169.9483
345.4982,15137.2367
345.6771,15110.9367
345.8559,15107.1717
346.0347,15105.4367
346.2135,15084.585
346.3923,15090.3
346.571,15077.8567
346.7498,15040.71
346.9285,15053.13
347.1071,15027.1717
347.2859,14984.3267
347.4645,15008.54
347.6431,15037.1483
347.8217,15059.2083
348.0003,15084.2
348.1789,15041.525
348.3574,14964.7417
348.5359,14912.7717
348.7145,14878.575
348.893,14880.6117
349.0714,14884.6217
349.2499,14846.6733
349.4283,14803.0583
349.6068,14761.26
349.7852,14745.4083
349.9635,14749.14
350.1419,14745.6633
350.3202,14724.5783
350.4985,14679.83
350.6768,14658.495
350.8551,14639.8133
351.0334,14626.52
351.2116,14597.57
351.3898,14604.1133
351.568,14588.79
351.7462,14590.855
351.9243,14574.5833
352.1025,14543.61
352.2806,14523.5833
352.4587,14517.8733
352.6368,14502.995
352.8148,14465.9083
352.9929,14425.7183
353.1709,14424.3533
353.3489,14416.9767
353.5268,14388.525
353.7048,14361.1383
353.8828,14342.9617
354.0607,14317.2883
354.2386,14310.3633
354.4165,14290.0817
354.5943,14272.24
354.7722,14263.3383
354.95,14278.6883
355.1278,14277.65
355.3056,14240.2533
355.4833,14182.4083
355.6611,14130.12
355.8388,14087.9883
356.0165,14063.34
356.1942,14077.23
356.3719,14108.8483
356.5495,14098.13
356.7271,14077.4083
356.9047,14072.2433
357.0823,14068.4867
357.2599,14064.855
357.4374,14044.7433
357.6149,14001.105
357.7924,13950.9317
357.9699,13939.47
358.1474,13925.1683
358.3248,13887.0217
358.5023,13860.2417
358.6797,13824.8167
358.8571,13800.5533
359.0344,13786.9717
359.2118,13739.115
359.3891,13720.0367
359.5664,13700.7833
359.7437,13682.6217
359.9209,13638.5017
360.0982,13593.61
360.2754,13568.44
360.4526,13583.595
360.6298,13591.435
360.807,13585.21
360.9841,13565.0767
361.1613,13522.2467
361.3383,13527.6533
361.5154,13530.28
361.6925,13505.8133
361.8695,13482.35
362.0466,13455.3083
362.2236,13438.5333
362.4005,13425.3483
362.5775,13409.07
362.7545,13343.05
362.9314,13306.5767
363.1083,13321.7183
363.2852,13335.2317
363.462,13321.5917
363.6389,13297.83
363.8157,13284.265
363.9925,13242.715
364.1693,13233.6067
364.346,13190.0267
364.5228,13183.5633
364.6996,13200.49
364.8762,13200.36
365.0529,13205.005
365.2296,13181.1117
365.4062,13180.4967
365.5829,13167.2533
365.7595,13124.7333
365.9361,13133.26
366.1126,13124.5717
366.2892,13155.32
366.4657,13314.5567
366.6422,13469.9683
366.8186,13436.9083
366.9951,13496.5567
367.1716,13439.6483
367.348,13361.565
367.5244,13437.7583
367.7008,13484.7867
367.8772,13504.0867
368.0535,13277.295
368.2298,13234.0683
368.4061,13355.5583
368.5824,13268.725
368.7586,13327.2617
368.9349,13400.5467
369.1111,13291.2633
369.2873,13167.5933
369.4635,13164.5217
369.6396,13233.0933
369.8158,13095.835
369.9919,13031.465
370.168,13026.4217
370.3441,13059.54
370.5202,12980.6783
370.6962,12895.7483
370.8722,12852.8967
371.0482,12857.7717
371.2242,12882.8683
371.4002,12968.1083
371.5761,13019.7717
371.752,12928.83
371.9279,12930.0333
372.1038,12969.0467
372.2796,12924.0583
372.4555,12884.3533
372.6313,12921.0833
372.8071,12878.1733
372.9829,12821.2317
373.1586,12811.6267
373.3344,12869.78
373.5101,12830.8583
373.6858,12831.8583
373.8615,12796.4567
374.0371,12795.3633
374.2127,12891.1933
374.3884,12936.3067
374.564,12864.6983
374.7395,12830.8217
374.9151,12869.5867
375.0906,13036.46
375.2661,13186.675
375.4416,13088.0167
375.6171,13121.2217
375.7925,13261.035
375.968,13314.655
376.1434,13173.8417
376.3188,13018.5017
376.4941,12986.785
376.6695,13047.4583
376.8448,13112.28
377.0201,13167.9917
377.1954,13094.455
377.3707,13151.8733
377.5459,13200.685
377.7212,13286.4317
377.8964,13615.57
378.0715,13808.72
378.2467,13543.9583
378.4218,13611.7667
378.597,13548.5733
378.7721,13339.6583
378.9472,13436.225
379.1222,13492.315
379.2973,13729.0333
379.4723,14197.6933
379.6473,14356.6967
379.8223,14030.0567
379.9972,13607.275
380.1722,13451.975
380.3471,13396.7767
380.522,13452.7083
380.6969,13395.94
380.8717,13651.6233
381.0466,13643.6517
381.2214,13403.9783
381.3962,13345.2683
381.571,13223.2
381.7457,13157.72
381.9204,13255.8367
382.0952,13267.0817
382.2699,13317.0567
382.4445,13714.28
382.6192,13788.3033
382.7938,14072.3783
382.9685,14376.625
383.1431,14074.0117
383.3176,13581.4217
383.4922,13384.6217
383.6667,13392.71
383.8412,13404.9217
384.0157,13282.9383
384.1902,13318.3867
384.3646,13490.4633
384.5391,13486.395
384.7134,13432.5983
384.8878,13555.885
385.0622,13845.435
385.2365,13845.2567
385.4109,13408.8517
385.5852,13277.43
385.7594,13326.2733
385.9337,13421.62
386.1079,13545.165
386.2822,13737.3583
386.4564,13904.1517
386.6306,13612.2367
386.8047,13618.9833
386.9789,13856.515
387.153,13862.6283
387.3271,14310.5567
387.5012,14336.835
387.6752,14507.125
387.8492,14910.3317
388.0233,14816.2567
388.1972,14430.6333
388.3712,14560.5183
388.5452,14504.2067
388.7191,14620.1183
388.893,14986.9533
389.0669,15142.6917
389.2408,14428.9583
389.4146,13765.735
389.5884,13407.0817
389.7623,13172.6917
389.9361,13187.3683
390.1098,13274.9683
390.2835,13439.1833
390.4573,13399.89
390.631,13338.8467
390.8047,13534.2233
390.9784,13751.725
391.152,13606.475
391.3256,13624.33
391.4992,13822.0
391.6728,13640.675
391.8464,13635.235
392.0199,14039.4183
392.1934,14143.8183
392.3669,14176.1233
392.5403,14547.85
392.7138,14544.5333
392.8873,14924.77
393.0607,15300.3417
393.2341,15679.24
393.4074,15726.6233
393.5808,15098.8933
393.7542,14478.8283
393.9274,14519.7717
394.1007,14320.0117
394.274,14422.6733
394.4472,14440.9
394.6205,14413.47
394.7937,14912.9633
394.9668,15294.8467
395.14,15017.6267
395.3131,14502.4883
395.4863,14045.8583
395.6594,14028.8483
395.8325,13953.6083
396.0055,13841.5267
396.1786,13947.0467
396.3516,14020.365
396.5246,14027.4367
396.6975,13875.345
396.8705,13873.4567
397.0434,14477.1633
397.2163,14138.0333
397.3892,13875.38
397.5621,14147.9767
397.735,14449.2
397.9077,14861.72
398.0806,15167.59
398.2534,14617.66
398.4261,14854.36
398.5989,15025.7683
398.7716,15927.9567
398.9443,15725.7967
399.117,15308.9283
399.2896,14822.3583
399.4623,14730.8583
399.6349,14653.0433
399.8075,14473.8433
399.9801,14129.0967
400.1526,14197.395
400.3252,13851.0033
400.4977,13387.965
400.6702,13335.04
400.8427,13295.6533
401.0151,13498.69
401.1875,13573.4
401.36,13512.495
401.5323,13616.3983
401.7047,13355.7767
401.877,13229.7683
402.0494,13156.4917
402.2216,13279.8417
402.394,13613.8367
402.5662,13504.1283
402.7385,13425.955
402.9107,13366.0233
403.0829,13388.5583
403.2551,13475.3517
403.4272,13324.1833
403.5994,13300.805
403.7715,13434.3283
403.9436,13695.0667
404.1156,13596.3883
