Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-04 16:26:19.122361
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.38
218.2508,1629.915
218.442,1662.0483
218.6332,1696.9617
218.8244,1731.025
219.0156,1766.48
219.2067,1804.8383
219.3979,1842.685
219.589,1881.525
219.7801,1921.1483
219.9712,1964.3733
220.1623,2006.3717
220.3533,2052.8233
220.5444,2097.7533
220.7354,2144.4217
220.9264,2191.7017
221.1174,2243.7783
221.3083,2296.0867
221.4993,2346.0967
221.6902,2396.7367
221.8812,2454.2267
222.0721,2511.4817
222.263,2568.9083
222.4538,2630.1683
222.6447,2691.2467
222.8355,2754.6333
223.0264,2818.6983
223.2172,2881.3733
223.408,2948.7533
223.5987,3018.375
223.7895,3086.6583
223.9802,3158.435
224.1709,3231.78
224.3616,3306.435
224.5524,3382.2383
224.743,3459.5667
224.9337,3536.1367
225.1243,3621.4517
225.315,3702.03
225.5056,3779.415
225.6962,3865.8633
225.8867,3950.3233
226.0773,4036.23
226.2678,4123.3783
226.4584,4211.8067
226.6489,4299.3333
226.8394,4383.2033
227.0298,4476.3917
227.2203,4575.325
227.4108,4678.0833
227.6012,4775.8017
227.7916,4870.1533
227.982,4966.9967
228.1723,5063.4067
228.3627,5164.2467
228.5531,5261.7083
228.7434,5361.4567
228.9337,5465.105
229.124,5571.3133
229.3143,5677.6533
229.5045,5793.09
229.6948,5908.7817
229.885,6027.71
230.0752,6145.6817
230.2654,6264.3183
230.4556,6382.0817
230.6457,6494.315
230.8358,6609.51
231.026,6728.2033
231.2161,6844.595
231.4062,6965.725
231.5963,7081.2717
231.7863,7202.405
231.9764,7331.285
232.1664,7459.05
232.3564,7595.035
232.5464,7720.75
232.7364,7849.0883
232.9263,7973.6883
233.1163,8109.6783
233.3062,8246.575
233.4961,8389.71
233.686,8521.0333
233.8758,8638.645
234.0657,8761.9733
234.2555,8898.2283
234.4454,9031.865
234.6352,9166.2183
234.825,9298.2933
235.0147,9424.64
235.2045,9554.88
235.3942,9687.0717
235.5839,9818.405
235.7737,9944.94
235.9633,10071.4717
236.153,10215.0783
236.3427,10351.85
236.5323,10484.7483
236.7219,10609.0
236.9115,10722.6483
237.1011,10840.9783
237.2907,10977.245
237.4803,11107.8067
237.6698,11232.0633
237.8593,11359.7217
238.0488,11485.935
238.2383,11613.0133
238.4278,11738.9467
238.6172,11877.0667
238.8066,12005.61
238.9961,12135.8583
239.1855,12270.7633
239.3748,12395.9733
239.5642,12514.05
239.7536,12642.025
239.9429,12763.6467
240.1322,12876.0067
240.3215,12998.2467
240.5108,13120.3833
240.7001,13245.8533
240.8893,13366.4767
241.0786,13480.7117
241.2677,13593.6833
241.457,13723.1667
241.6461,13818.53
241.8353,13917.2283
242.0244,14021.34
242.2136,14119.0133
242.4027,14223.5033
242.5918,14324.955
242.7809,14424.51
242.9699,14490.585
243.159,14545.72
243.348,14670.81
243.537,14804.8317
243.726,14915.8917
243.915,15018.4683
244.1039,15114.685
244.2929,15194.4583
244.4818,15221.355
244.6707,15310.8067
244.8596,15439.835
245.0485,15564.1317
245.2373,15690.1433
245.4262,15809.4567
245.615,15904.7717
245.8038,15990.875
245.9926,16089.04
246.1814,16196.225
246.3701,16229.48
246.5589,16231.3833
246.7476,16312.1867
246.9363,16450.3367
247.1249,16568.4233
247.3136,16674.195
247.5023,16776.3867
247.6909,16888.5467
247.8795,16983.7617
248.0681,17092.6317
248.2567,17182.0267
248.4453,17280.4983
248.6338,17368.1117
248.8224,17430.4367
249.0109,17407.2717
249.1994,17450.1433
249.3878,17574.3367
249.5763,17688.72
249.7648,17786.6433
249.9532,17885.47
250.1416,17991.6633
250.33,18110.4283
250.5183,18219.8133
250.7067,18300.4867
250.8951,18384.1083
251.0834,18455.23
251.2717,18529.8133
251.46,18598.0417
251.6483,18668.8767
251.8365,18724.2283
252.0247,18725.5217
252.213,18776.5567
252.4012,18866.82
252.5894,18985.7633
252.7775,19065.5417
252.9657,19134.4483
253.1538,19226.7083
253.3419,19304.9633
253.53,19357.495
253.7181,19419.7567
253.9062,19492.635
254.0942,19560.2883
254.2823,19604.8617
254.4703,19651.7533
254.6583,19706.63
254.8463,19766.54
255.0342,19796.335
255.2222,19834.26
255.4101,19856.2483
255.598,19846.7933
255.7859,19895.085
255.9738,19989.13
256.1616,20084.18
256.3495,20170.6933
256.5373,20241.5967
256.7251,20340.5467
256.9129,20407.0933
257.1006,20465.79
257.2884,20539.385
257.4761,20622.1317
257.6638,20672.675
257.8515,20708.9733
258.0392,20749.0917
258.2269,20782.34
258.4146,20815.6233
258.6022,20858.5183
258.7898,20872.1883
258.9774,20895.365
259.165,20945.3317
259.3525,20996.435
259.5401,21020.705
259.7276,21064.3267
259.9151,21114.865
260.1026,21148.4967
260.2901,21197.6217
260.4776,21242.4233
260.665,21322.375
260.8524,21394.845
261.0398,21464.4183
261.2272,21500.8867
261.4146,21512.8333
261.6019,21549.3367
261.7893,21599.775
261.9766,21631.5083
262.1639,21669.0833
262.3512,21673.1967
262.5384,21675.3883
262.7257,21685.5433
262.9129,21705.7167
263.1001,21723.0283
263.2873,21766.1783
263.4745,21794.78
263.6617,21770.11
263.8488,21790.525
264.0359,21814.0483
264.2231,21829.3383
264.4101,21845.1467
264.5972,21864.3817
264.7842,21887.025
264.9713,21900.155
265.1583,21905.135
265.3453,21922.2167
265.5323,21946.4633
265.7193,21967.9633
265.9062,22002.51
266.0931,22016.6433
266.2801,22021.115
266.4669,22050.4417
266.6538,22076.9667
266.8407,22103.3333
267.0276,22094.08
267.2143,22085.7183
267.4012,22101.53
267.588,22065.5633
267.7747,22058.38
267.9615,22061.34
268.1482,22057.305
268.3349,22071.5417
268.5217,22070.3383
268.7083,22040.6383
268.895,22030.9333
269.0817,22056.1317
269.2682,22050.0633
269.4549,22014.7283
269.6415,21960.615
269.8281,21943.1283
270.0146,21965.7233
270.2012,21976.58
270.3877,21987.865
270.5742,21986.745
270.7607,21979.4317
270.9472,21966.9933
271.1336,21952.9667
271.32,21930.4567
271.5065,21912.0233
271.6929,21905.2183
271.8792,21916.855
272.0656,21903.2733
272.252,21906.1733
272.4383,21902.6783
272.6246,21882.5
272.8109,21869.1217
272.9972,21903.31
273.1835,21909.5283
273.3697,21921.5167
273.5559,21924.2633
273.7421,21920.2117
273.9283,21909.7467
274.1145,21898.7783
274.3007,21888.7783
274.4868,21895.9517
274.6729,21918.87
274.859,21916.6883
275.0451,21904.7083
275.2311,21843.1983
275.4172,21850.925
275.6032,21860.9817
275.7892,21875.38
275.9752,21870.1933
276.1612,21884.7067
276.3472,21847.2417
276.5331,21833.4
276.719,21832.01
276.9049,21825.5983
277.0908,21796.4183
277.2767,21783.005
277.4625,21781.1317
277.6484,21764.725
277.8342,21739.685
278.02,21729.5617
278.2057,21739.415
278.3915,21755.51
278.5772,21752.4683
278.763,21716.1633
278.9487,21732.9933
279.1343,21743.655
279.32,21722.0183
279.5057,21687.3133
279.6913,21620.8533
279.877,21606.57
280.0625,21592.75
280.2481,21550.7117
280.4337,21518.4167
280.6192,21534.4183
280.8048,21548.3917
280.9903,21516.5183
281.1758,21477.7583
281.3612,21436.9967
281.5467,21418.7917
281.7321,21437.6183
281.9175,21438.6717
282.1029,21428.0967
282.2884,21416.73
282.4737,21373.6717
282.6591,21339.72
282.8444,21329.305
283.0297,21311.905
283.215,21304.2017
283.4002,21291.215
283.5855,21248.71
283.7707,21178.5983
283.956,21147.5
284.1412,21120.175
284.3264,21123.1
284.5115,21145.3067
284.6967,21148.5033
284.8818,21108.7367
285.0669,21055.4583
285.252,21044.6467
285.4371,21039.7167
285.6222,20996.7933
285.8072,20966.8317
285.9922,20940.02
286.1772,20936.08
286.3622,20938.8783
286.5472,20900.9233
286.7321,20857.5733
286.9171,20868.7417
287.102,20861.1633
287.2869,20870.7367
287.4717,20893.0167
287.6566,20878.345
287.8415,20860.2683
288.0263,20837.52
288.2111,20783.5033
288.3959,20729.43
288.5806,20714.8967
288.7654,20713.1733
288.9501,20753.175
289.1348,20749.5467
289.3195,20736.8217
289.5042,20730.7883
289.6889,20738.94
289.8735,20681.2
290.0581,20651.05
290.2428,20604.5383
290.4273,20591.665
290.6119,20602.1767
290.7965,20585.5667
290.981,20567.9483
291.1655,20549.8583
291.35,20485.1233
291.5345,20436.67
291.719,20431.9033
291.9034,20431.6067
292.0878,20449.145
292.2722,20433.325
292.4566,20402.66
292.641,20399.37
292.8253,20384.3533
293.0096,20349.8933
293.194,20343.9067
293.3783,20332.0733
293.5626,20330.6133
293.7468,20323.3583
293.9311,20318.0667
294.1153,20269.7533
294.2995,20191.865
294.4837,20140.1467
294.6678,20093.3783
294.852,20064.3767
295.0361,20063.775
295.2202,20062.595
295.4043,20069.4217
295.5884,20044.52
295.7725,20027.345
295.9565,19999.925
296.1405,19944.105
296.3246,19916.5917
296.5085,19936.3867
296.6925,19952.3317
296.8764,19934.03
297.0603,19907.5817
297.2443,19875.3033
297.4282,19837.6483
297.612,19789.0833
297.7959,19748.2483
297.9797,19720.19
298.1635,19676.5717
298.3474,19695.8017
298.5311,19709.06
298.7149,19660.2983
298.8987,19602.7417
299.0823,19571.2417
299.2661,19526.1933
299.4498,19455.5433
299.6334,19448.1633
299.8171,19444.4183
300.0007,19420.365
300.1843,19401.76
300.368,19380.98
300.5515,19350.0317
300.7351,19333.805
300.9186,19318.9267
301.1021,19281.3267
301.2857,19267.6983
301.4691,19252.8417
301.6526,19252.7983
301.8361,19209.2517
302.0195,19172.4233
302.2029,19147.9217
302.3863,19134.17
302.5697,19094.2283
302.753,19092.0267
302.9364,19091.3583
303.1197,19102.59
303.303,19076.96
303.4863,19031.555
303.6696,18961.6317
303.8528,18913.31
304.036,18887.3867
304.2192,18890.175
304.4024,18868.4717
304.5856,18828.29
304.7688,18809.3967
304.9519,18800.125
305.135,18775.465
305.3181,18746.195
305.5012,18724.6117
305.6842,18719.1733
305.8673,18695.39
306.0504,18655.4883
306.2333,18601.6317
306.4163,18584.2467
306.5993,18557.8483
306.7822,18545.8467
306.9652,18533.085
307.1481,18492.1367
307.331,18467.87
307.5139,18434.34
307.6967,18394.7433
307.8796,18362.0767
308.0624,18336.9883
308.2452,18301.7183
308.428,18271.05
308.6107,18259.2283
308.7935,18232.67
308.9762,18213.0333
309.1589,18192.8283
309.3416,18163.8217
309.5243,18130.35
309.7069,18106.715
309.8896,18075.3417
310.0721,18046.5583
310.2548,18029.8867
310.4373,18008.4867
310.6199,18008.53
310.8024,17974.9333
310.985,17961.5417
311.1674,17917.7767
311.3499,17866.0717
311.5324,17856.37
311.7148,17866.22
311.8973,17827.4483
312.0797,17807.09
312.2621,17795.1117
312.4445,17768.1017
312.6268,17740.9767
312.8091,17720.85
312.9915,17671.8467
313.1738,17641.9367
313.356,17599.695
313.5383,17560.5617
313.7206,17550.2117
313.9027,17513.9367
314.085,17494.86
314.2672,17483.55
314.4493,17471.0933
314.6314,17467.2867
314.8136,17466.1333
314.9957,17426.6383
315.1778,17383.215
315.3598,17364.7467
315.5419,17355.7433
315.724,17343.455
315.9059,17322.4333
316.088,17302.0633
316.2699,17307.1717
316.4519,17288.625
316.6338,17247.99
316.8157,17186.2283
316.9977,17163.285
317.1795,17166.365
317.3614,17167.345
317.5432,17153.46
317.7251,17122.0183
317.9069,17073.04
318.0887,17053.41
318.2704,17028.6933
318.4522,17011.1067
318.6339,17008.5167
318.8156,17026.73
318.9973,17004.4283
319.179,17003.91
319.3607,17006.6967
319.5423,17002.9917
319.7239,16990.1783
319.9055,16961.2917
320.0871,16944.9917
320.2687,16926.93
320.4502,16905.145
320.6317,16873.1167
320.8132,16874.935
320.9947,16864.695
321.1761,16862.3283
321.3576,16858.0517
321.5391,16851.1283
321.7205,16839.3567
321.9019,16803.025
322.0832,16761.4183
322.2646,16730.3467
322.4459,16708.495
322.6272,16681.5967
322.8085,16662.9067
322.9898,16646.56
323.1711,16622.3783
323.3523,16601.465
323.5335,16586.43
323.7147,16620.7833
323.8959,16646.3817
324.0771,16641.655
324.2582,16620.77
324.4393,16604.8833
324.6204,16605.2533
324.8015,16594.9217
324.9826,16604.405
325.1637,16633.2167
325.3447,16624.0483
325.5257,16615.6533
325.7067,16604.51
325.8877,16558.3733
326.0686,16501.45
326.2496,16475.1817
326.4305,16441.9267
326.6114,16437.7433
326.7922,16441.2733
326.9731,16443.6783
327.1539,16433.07
327.3347,16425.2083
327.5155,16418.53
327.6963,16442.1067
327.8771,16441.7833
328.0578,16402.495
328.2385,16343.2733
328.4193,16328.4217
328.5999,16313.825
328.7806,16287.0617
328.9613,16297.435
329.1419,16288.1267
329.3225,16290.83
329.5031,16254.55
329.6837,16225.5117
329.8642,16207.735
330.0447,16192.7867
330.2252,16174.2717
330.4057,16139.345
330.5862,16123.165
330.7667,16124.9217
330.9471,16154.0683
331.1275,16149.905
331.3079,16093.645
331.4883,16066.29
331.6687,16072.6267
331.849,16045.7633
332.0293,16020.3767
332.2096,16002.5267
332.3899,16000.1583
332.5702,16007.1533
332.7504,16015.7183
332.9306,16016.415
333.1108,15982.3383
333.291,15944.7217
333.4712,15941.9567
333.6514,15951.8
333.8315,15934.97
334.0116,15925.2383
334.1917,15923.2067
334.3717,15927.8833
334.5518,15933.985
334.7318,15909.0217
334.9119,15897.3833
335.0918,15896.7367
335.2718,15893.84
335.4518,15887.9867
335.6317,15871.5817
335.8116,15875.955
335.9915,15870.6117
336.1714,15818.5683
336.3513,15799.9383
336.5311,15808.0267
336.7109,15821.5133
336.8907,15793.9917
337.0705,15741.965
337.2502,15687.695
337.43,15670.72
337.6097,15637.38
337.7894,15620.745
337.9691,15625.2317
338.1488,15632.0917
338.3284,15637.23
338.508,15652.6
338.6877,15650.7367
338.8672,15635.8217
339.0468,15602.5567
339.2263,15574.1567
339.4059,15575.19
339.5854,15617.08
339.7649,15598.955
339.9443,15580.3583
340.1238,15578.475
340.3032,15577.525
340.4826,15577.68
340.662,15544.2367
340.8414,15498.8433
341.0207,15512.01
341.2001,15525.455
341.3794,15521.51
341.5587,15554.7833
341.738,15546.3217
341.9172,15503.5867
342.0965,15482.1
342.2757,15433.4017
342.4549,15369.5867
342.6341,15376.1233
342.8132,15369.345
342.9923,15403.5683
343.1715,15447.105
343.3506,15474.5317
343.5296,15406.4333
343.7087,15351.2333
343.8878,15328.1
344.0668,15317.0683
344.2458,15305.0067
344.4248,15271.645
344.6037,15262.0567
344.7827,15260.9267
344.9616,15234.84
345.1405,15235.95
345.3194,15244.0567
345.4982,15210.9817
345.6771,15183.84
345.8559,15179.39
346.0347,15177.1717
346.2135,15155.1783
346.3923,15159.7633
346.571,15154.7717
346.7498,15117.1333
346.9285,15127.435
347.1071,15107.0317
347.2859,15062.5417
347.4645,15083.1467
347.6431,15105.5817
347.8217,15131.1817
348.0003,15158.1133
348.1789,15119.095
348.3574,15035.2917
348.5359,14987.0067
348.7145,14956.3167
348.893,14957.2933
349.0714,14959.8317
349.2499,14919.3117
349.4283,14878.945
349.6068,14835.975
349.7852,14820.7417
349.9635,14824.7733
350.1419,14825.4933
350.3202,14802.9633
350.4985,14761.0183
350.6768,14736.2183
350.8551,14720.155
351.0334,14705.5283
351.2116,14675.6783
351.3898,14682.54
351.568,14668.755
351.7462,14671.7133
351.9243,14655.49
352.1025,14624.2233
352.2806,14602.5017
352.4587,14590.8667
352.6368,14579.4583
352.8148,14543.3083
352.9929,14503.815
353.1709,14503.4417
353.3489,14495.8167
353.5268,14469.235
353.7048,14444.1133
353.8828,14425.4683
354.0607,14400.1217
354.2386,14392.4517
354.4165,14372.03
354.5943,14353.2417
354.7722,14343.0217
354.95,14361.515
355.1278,14358.2167
355.3056,14320.5633
355.4833,14260.4917
355.6611,14211.0317
355.8388,14167.055
356.0165,14142.3767
356.1942,14156.7667
356.3719,14189.03
356.5495,14176.2817
356.7271,14151.1183
356.9047,14147.3583
357.0823,14143.9783
357.2599,14139.8233
357.4374,14123.6067
357.6149,14081.1833
357.7924,14032.2133
357.9699,14012.8217
358.1474,14000.6467
358.3248,13957.97
358.5023,13931.97
358.6797,13897.985
358.8571,13874.1033
359.0344,13865.3117
359.2118,13819.9467
359.3891,13799.4483
359.5664,13779.0633
359.7437,13767.1383
359.9209,13720.8733
360.0982,13677.1383
360.2754,13649.7417
360.4526,13663.85
360.6298,13670.5317
360.807,13663.035
360.9841,13643.5583
361.1613,13600.6917
361.3383,13605.6167
361.5154,13613.6
361.6925,13588.8917
361.8695,13561.8417
362.0466,13533.0383
362.2236,13517.0367
362.4005,13503.0617
362.5775,13493.315
362.7545,13428.0517
362.9314,13388.67
363.1083,13400.4117
363.2852,13412.64
363.462,13401.33
363.6389,13376.7633
363.8157,13362.9817
363.9925,13320.0583
364.1693,13314.1933
364.346,13269.845
364.5228,13259.9217
364.6996,13275.68
364.8762,13276.935
365.0529,13283.04
365.2296,13261.2967
365.4062,13263.9283
365.5829,13252.1117
365.7595,13208.835
365.9361,13214.885
366.1126,13210.145
366.2892,13234.36
366.4657,13392.6933
366.6422,13556.935
366.8186,13522.7317
366.9951,13579.0017
367.1716,13532.2617
367.348,13449.9883
367.5244,13518.025
367.7008,13570.0667
367.8772,13591.9767
368.0535,13366.745
368.2298,13305.0483
368.4061,13430.715
368.5824,13356.5867
368.7586,13398.7483
368.9349,13479.55
369.1111,13383.75
369.2873,13251.3367
369.4635,13239.0633
369.6396,13319.3633
369.8158,13187.5567
369.9919,13118.1067
370.168,13106.255
370.3441,13142.7417
370.5202,13065.4817
370.6962,12972.93
370.8722,12928.2717
371.0482,12932.1333
371.2242,12963.8517
371.4002,13049.8283
371.5761,13108.13
371.752,13013.14
371.9279,13004.0233
372.1038,13040.7283
372.2796,13001.3967
372.4555,12959.415
372.6313,13003.3867
372.8071,12962.7833
372.9829,12902.055
373.1586,12892.7517
373.3344,12947.02
373.5101,12910.3183
373.6858,12904.4167
373.8615,12867.9633
374.0371,12867.95
374.2127,12963.1133
374.3884,13016.6767
374.564,12944.3867
374.7395,12899.965
374.9151,12936.775
375.0906,13103.1183
375.2661,13266.135
375.4416,13177.8983
375.6171,13197.8383
375.7925,13335.3033
375.968,13392.365
376.1434,13265.9683
376.3188,13099.0117
376.4941,13062.1833
376.6695,13119.6833
376.8448,13188.885
377.0201,13249.1733
377.1954,13176.78
377.3707,13224.8083
377.5459,13285.0417
377.7212,13360.075
377.8964,13684.0983
378.0715,13903.9433
378.2467,13646.9833
378.4218,13676.27
378.597,13646.5317
378.7721,13418.9033
378.9472,13506.7733
379.1222,13565.45
379.2973,13788.5017
379.4723,14260.2567
379.6473,14434.5033
379.8223,14133.81
379.9972,13684.0683
380.1722,13522.41
380.3471,13468.4083
380.522,13535.8117
380.6969,13472.185
380.8717,13713.0467
381.0466,13743.025
381.2214,13493.8117
381.3962,13423.4167
381.571,13301.9283
381.7457,13230.8283
381.9204,13320.9117
382.0952,13346.495
382.2699,13371.3717
382.4445,13774.2467
382.6192,13856.7283
382.7938,14127.255
382.9685,14440.4167
383.1431,14168.9717
383.3176,13661.6733
383.4922,13436.4833
383.6667,13446.5433
383.8412,13471.2317
384.0157,13347.3283
384.1902,13373.7133
384.3646,13553.5983
384.5391,13566.5767
384.7134,13507.5667
384.8878,13618.77
385.0622,13911.295
385.2365,13945.845
385.4109,13506.9983
385.5852,13343.145
385.7594,13392.7933
385.9337,13489.315
386.1079,13608.9233
386.2822,13799.03
386.4564,13985.7633
386.6306,13704.9117
386.8047,13675.54
386.9789,13923.0333
387.153,13930.5083
387.3271,14358.1217
387.5012,14422.4583
387.6752,14560.1933
387.8492,14968.6783
388.0233,14917.4633
388.1972,14501.3617
388.3712,14611.3767
388.5452,14565.5017
388.7191,14678.3417
388.893,15019.3283
389.0669,15229.5117
389.2408,14536.125
389.4146,13847.8483
389.5884,13482.705
389.7623,13250.9967
389.9361,13263.3217
390.1098,13345.77
390.2835,13517.77
390.4573,13487.4967
390.631,13411.73
390.8047,13591.88
390.9784,13835.1567
391.152,13695.955
391.3256,13690.96
391.4992,13895.05
391.6728,13735.43
391.8464,13698.3183
392.0199,14086.52
392.1934,14233.475
392.3669,14219.9933
392.5403,14611.4133
392.7138,14595.7567
392.8873,14973.48
393.0607,15324.2183
393.2341,15731.5167
393.4074,15784.075
393.5808,15187.325
393.7542,14525.8317
393.9274,14550.895
394.1007,14393.1767
394.274,14468.8483
394.4472,14528.0067
394.6205,14466.82
394.7937,14961.555
394.9668,15370.82
395.14,15137.6267
395.3131,14599.785
395.4863,14122.87
395.6594,14083.8367
395.8325,14040.665
396.0055,13914.6
396.1786,14017.6833
396.3516,14075.6033
396.5246,14099.9367
396.6975,13938.9017
396.8705,13899.61
397.0434,14501.95
397.2163,14230.0833
397.3892,13926.4117
397.5621,14170.8383
397.735,14499.86
397.9077,14904.1433
398.0806,15261.3017
398.2534,14703.9367
398.4261,14909.1117
398.5989,15057.3017
398.7716,15990.6033
398.9443,15832.0917
399.117,15415.2267
399.2896,14891.1283
399.4623,14798.8317
399.6349,14716.8117
399.8075,14567.155
399.9801,14208.2583
400.1526,14255.6883
400.3252,13959.2217
400.4977,13467.0667
400.6702,13400.47
400.8427,13364.6433
401.0151,13561.7717
401.1875,13663.7983
401.36,13588.39
401.5323,13695.6883
401.7047,13446.1383
401.877,13306.76
402.0494,13226.3233
402.2216,13339.925
402.394,13683.64
402.5662,13599.3283
402.7385,13509.23
402.9107,13447.5217
403.0829,13458.99
403.2551,13552.1183
403.4272,13401.9133
403.5994,13367.7417
403.7715,13484.2383
403.9436,13778.775
404.1156,13671.7067
