Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-04 16:22:17.604047
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.1333
218.2508,1630.5983
218.442,1661.7133
218.6332,1697.22
218.8244,1731.25
219.0156,1765.9517
219.2067,1804.8817
219.3979,1843.1917
219.589,1881.9617
219.7801,1921.52
219.9712,1963.825
220.1623,2006.5317
220.3533,2052.015
220.5444,2097.3617
220.7354,2143.5617
220.9264,2192.1867
221.1174,2244.0733
221.3083,2296.345
221.4993,2345.47
221.6902,2396.4883
221.8812,2453.0417
222.0721,2510.76
222.263,2568.6217
222.4538,2629.8383
222.6447,2690.7933
222.8355,2753.8133
223.0264,2817.3133
223.2172,2881.9967
223.408,2947.8767
223.5987,3017.01
223.7895,3086.1983
223.9802,3157.02
224.1709,3229.3217
224.3616,3305.845
224.5524,3381.4383
224.743,3460.0233
224.9337,3534.765
225.1243,3619.9867
225.315,3699.0333
225.5056,3778.6983
225.6962,3863.995
225.8867,3949.765
226.0773,4033.5633
226.2678,4121.4933
226.4584,4209.13
226.6489,4299.6833
226.8394,4382.8017
227.0298,4474.4867
227.2203,4572.3333
227.4108,4674.895
227.6012,4773.0367
227.7916,4867.2767
227.982,4965.0233
228.1723,5060.15
228.3627,5162.2133
228.5531,5260.765
228.7434,5360.01
228.9337,5462.3183
229.124,5568.7767
229.3143,5675.415
229.5045,5791.17
229.6948,5907.0883
229.885,6023.0617
230.0752,6142.775
230.2654,6261.8083
230.4556,6376.47
230.6457,6492.635
230.8358,6607.27
231.026,6725.0717
231.2161,6840.7367
231.4062,6962.8383
231.5963,7078.1067
231.7863,7199.32
231.9764,7328.17
232.1664,7456.785
232.3564,7590.2367
232.5464,7716.9683
232.7364,7846.6267
232.9263,7972.4933
233.1163,8106.2817
233.3062,8243.1267
233.4961,8386.8233
233.686,8516.8317
233.8758,8635.9033
234.0657,8757.8717
234.2555,8894.325
234.4454,9028.4483
234.6352,9163.4483
234.825,9296.5817
235.0147,9422.6133
235.2045,9552.9667
235.3942,9681.92
235.5839,9815.405
235.7737,9942.4817
235.9633,10068.98
236.153,10212.105
236.3427,10350.19
236.5323,10480.2983
236.7219,10607.2167
236.9115,10719.2683
237.1011,10838.1517
237.2907,10973.7217
237.4803,11108.0083
237.6698,11227.83
237.8593,11356.325
238.0488,11481.7467
238.2383,11609.0433
238.4278,11733.6433
238.6172,11874.4467
238.8066,12002.2283
238.9961,12132.9983
239.1855,12269.1683
239.3748,12393.7667
239.5642,12510.6567
239.7536,12639.0333
239.9429,12761.32
240.1322,12872.6483
240.3215,12993.1733
240.5108,13116.03
240.7001,13242.6683
240.8893,13361.2367
241.0786,13476.895
241.2677,13589.3533
241.457,13720.3967
241.6461,13813.62
241.8353,13914.215
242.0244,14016.4833
242.2136,14116.67
242.4027,14221.42
242.5918,14325.1033
242.7809,14423.3967
242.9699,14487.8
243.159,14543.495
243.348,14666.965
243.537,14802.575
243.726,14909.865
243.915,15017.87
244.1039,15111.2667
244.2929,15192.8717
244.4818,15222.3117
244.6707,15310.8433
244.8596,15437.3833
245.0485,15562.6033
245.2373,15686.695
245.4262,15804.8783
245.615,15902.6983
245.8038,15990.4967
245.9926,16087.615
246.1814,16192.495
246.3701,16225.9167
246.5589,16228.17
246.7476,16311.065
246.9363,16449.3117
247.1249,16568.13
247.3136,16671.2133
247.5023,16776.0917
247.6909,16887.985
247.8795,16983.9017
248.0681,17090.6733
248.2567,17181.815
248.4453,17279.275
248.6338,17366.6267
248.8224,17425.6817
249.0109,17407.2467
249.1994,17450.4133
249.3878,17573.175
249.5763,17687.5117
249.7648,17785.2667
249.9532,17884.5967
250.1416,17994.0883
250.33,18109.0867
250.5183,18218.775
250.7067,18299.2317
250.8951,18382.6133
251.0834,18454.39
251.2717,18530.3367
251.46,18598.7167
251.6483,18665.985
251.8365,18724.805
252.0247,18727.3067
252.213,18778.7617
252.4012,18864.0617
252.5894,18985.2933
252.7775,19065.3667
252.9657,19137.1417
253.1538,19228.7983
253.3419,19303.2967
253.53,19357.7733
253.7181,19418.7633
253.9062,19492.1933
254.0942,19558.15
254.2823,19606.34
254.4703,19650.3583
254.6583,19709.5867
254.8463,19769.06
255.0342,19799.52
255.2222,19834.7967
255.4101,19857.6633
255.598,19844.28
255.7859,19895.3817
255.9738,19990.34
256.1616,20082.22
256.3495,20172.825
256.5373,20242.3833
256.7251,20343.6217
256.9129,20407.8167
257.1006,20469.4383
257.2884,20542.4783
257.4761,20620.4817
257.6638,20675.685
257.8515,20711.94
258.0392,20751.3333
258.2269,20783.6867
258.4146,20815.715
258.6022,20861.1133
258.7898,20875.2567
258.9774,20899.49
259.165,20949.2083
259.3525,20997.3333
259.5401,21021.915
259.7276,21068.34
259.9151,21121.7167
260.1026,21151.7767
260.2901,21200.3867
260.4776,21246.6717
260.665,21327.73
260.8524,21397.5167
261.0398,21470.3
261.2272,21505.2467
261.4146,21515.025
261.6019,21556.1783
261.7893,21600.2517
261.9766,21635.0083
262.1639,21673.305
262.3512,21671.6483
262.5384,21677.275
262.7257,21685.545
262.9129,21712.27
263.1001,21727.2683
263.2873,21772.5367
263.4745,21797.1833
263.6617,21776.4367
263.8488,21797.165
264.0359,21819.085
264.2231,21831.8883
264.4101,21850.035
264.5972,21872.0833
264.7842,21891.9183
264.9713,21904.3667
265.1583,21908.8283
265.3453,21923.1267
265.5323,21951.8717
265.7193,21974.9667
265.9062,22010.25
266.0931,22024.2933
266.2801,22027.5517
266.4669,22056.1633
266.6538,22080.2867
266.8407,22109.09
267.0276,22100.5483
267.2143,22089.5583
267.4012,22105.8333
267.588,22065.62
267.7747,22065.2033
267.9615,22064.04
268.1482,22062.7883
268.3349,22073.195
268.5217,22075.075
268.7083,22044.8117
268.895,22037.4567
269.0817,22058.6383
269.2682,22056.2317
269.4549,22020.92
269.6415,21965.7367
269.8281,21951.43
270.0146,21971.8433
270.2012,21981.2833
270.3877,21995.92
270.5742,21990.3
270.7607,21985.9383
270.9472,21974.9433
271.1336,21959.6383
271.32,21939.4917
271.5065,21917.95
271.6929,21910.6833
271.8792,21920.47
272.0656,21910.5633
272.252,21913.9217
272.4383,21911.71
272.6246,21891.7283
272.8109,21873.61
272.9972,21909.57
273.1835,21919.265
273.3697,21929.0383
273.5559,21930.2917
273.7421,21930.1817
273.9283,21914.62
274.1145,21906.6717
274.3007,21897.7533
274.4868,21903.175
274.6729,21924.97
274.859,21923.44
275.0451,21912.305
275.2311,21849.595
275.4172,21856.78
275.6032,21864.1183
275.7892,21882.125
275.9752,21880.1417
276.1612,21888.5183
276.3472,21855.1467
276.5331,21841.2383
276.719,21836.3583
276.9049,21830.74
277.0908,21803.7933
277.2767,21794.14
277.4625,21788.955
277.6484,21776.005
277.8342,21745.9667
278.02,21738.75
278.2057,21745.5133
278.3915,21765.2717
278.5772,21759.645
278.763,21724.5167
278.9487,21737.5617
279.1343,21751.9883
279.32,21732.6267
279.5057,21695.5617
279.6913,21629.6333
279.877,21610.7367
280.0625,21601.285
280.2481,21562.4983
280.4337,21525.6783
280.6192,21545.1883
280.8048,21556.7067
280.9903,21524.3667
281.1758,21483.5767
281.3612,21444.6167
281.5467,21426.6183
281.7321,21446.4533
281.9175,21446.145
282.1029,21435.0667
282.2884,21426.1067
282.4737,21382.585
282.6591,21346.0617
282.8444,21335.6717
283.0297,21318.1983
283.215,21312.85
283.4002,21300.2383
283.5855,21256.7367
283.7707,21185.4367
283.956,21154.3167
284.1412,21128.76
284.3264,21133.4017
284.5115,21152.8067
284.6967,21153.1167
284.8818,21116.6983
285.0669,21068.0217
285.252,21054.2583
285.4371,21045.6967
285.6222,21007.275
285.8072,20973.45
285.9922,20948.595
286.1772,20945.6333
286.3622,20947.4767
286.5472,20910.2183
286.7321,20866.4567
286.9171,20878.4867
287.102,20871.3667
287.2869,20878.0933
287.4717,20900.7317
287.6566,20885.045
287.8415,20871.0017
288.0263,20846.025
288.2111,20792.1617
288.3959,20737.0133
288.5806,20723.305
288.7654,20722.6433
288.9501,20762.7
289.1348,20760.7667
289.3195,20742.7317
289.5042,20741.2333
289.6889,20748.6567
289.8735,20687.185
290.0581,20659.745
290.2428,20615.385
290.4273,20600.2317
290.6119,20612.605
290.7965,20595.2067
290.981,20577.7917
291.1655,20560.6917
291.35,20494.6017
291.5345,20445.445
291.719,20442.1783
291.9034,20439.5167
292.0878,20459.3633
292.2722,20440.6517
292.4566,20409.4217
292.641,20407.2417
292.8253,20393.9067
293.0096,20360.685
293.194,20355.1083
293.3783,20337.3
293.5626,20340.835
293.7468,20334.9117
293.9311,20324.5467
294.1153,20279.3317
294.2995,20201.1117
294.4837,20147.8717
294.6678,20102.0417
294.852,20072.7917
295.0361,20070.9183
295.2202,20072.74
295.4043,20076.47
295.5884,20054.125
295.7725,20035.3733
295.9565,20009.0183
296.1405,19953.415
296.3246,19924.2117
296.5085,19943.825
296.6925,19963.05
296.8764,19945.0317
297.0603,19915.8317
297.2443,19886.2317
297.4282,19845.1217
297.612,19797.69
297.7959,19758.1667
297.9797,19730.465
298.1635,19686.7233
298.3474,19705.09
298.5311,19717.9
298.7149,19669.3833
298.8987,19610.5567
299.0823,19580.9883
299.2661,19535.7917
299.4498,19464.8883
299.6334,19456.9383
299.8171,19453.9967
300.0007,19428.86
300.1843,19411.235
300.368,19389.825
300.5515,19360.8067
300.7351,19339.1617
300.9186,19328.7483
301.1021,19292.3033
301.2857,19277.9133
301.4691,19260.5617
301.6526,19260.6583
301.8361,19217.6533
302.0195,19180.0433
302.2029,19156.0517
302.3863,19143.1283
302.5697,19104.2233
302.753,19099.1333
302.9364,19102.7583
303.1197,19110.8267
303.303,19087.1817
303.4863,19042.7933
303.6696,18972.77
303.8528,18921.6183
304.036,18895.2783
304.2192,18896.22
304.4024,18877.5533
304.5856,18840.005
304.7688,18818.0333
304.9519,18810.36
305.135,18782.0733
305.3181,18754.315
305.5012,18729.2283
305.6842,18729.0567
305.8673,18704.3467
306.0504,18665.9467
306.2333,18609.4433
306.4163,18592.4883
306.5993,18565.28
306.7822,18554.805
306.9652,18541.5267
307.1481,18504.3717
307.331,18475.395
307.5139,18443.4317
307.6967,18404.8833
307.8796,18371.9033
308.0624,18344.93
308.2452,18309.6367
308.428,18281.2033
308.6107,18266.8267
308.7935,18241.665
308.9762,18220.4867
309.1589,18201.6167
309.3416,18173.0967
309.5243,18139.025
309.7069,18115.4317
309.8896,18084.465
310.0721,18056.6667
310.2548,18036.33
310.4373,18019.0233
310.6199,18014.4417
310.8024,17983.6667
310.985,17970.5967
311.1674,17925.1683
311.3499,17876.13
311.5324,17866.5217
311.7148,17875.6483
311.8973,17836.6017
312.0797,17815.7883
312.2621,17804.3333
312.4445,17777.0617
312.6268,17746.2767
312.8091,17728.9517
312.9915,17680.4233
313.1738,17652.7783
313.356,17610.29
313.5383,17569.4233
313.7206,17557.9083
313.9027,17523.01
314.085,17502.69
314.2672,17491.4517
314.4493,17481.6483
314.6314,17476.88
314.8136,17471.4433
314.9957,17436.8
315.1778,17391.775
315.3598,17371.745
315.5419,17364.1583
315.724,17350.0817
315.9059,17332.0917
316.088,17311.1533
316.2699,17314.8017
316.4519,17298.7167
316.6338,17256.0433
316.8157,17193.2633
316.9977,17168.23
317.1795,17175.1667
317.3614,17176.7383
317.5432,17164.0417
317.7251,17130.7267
317.9069,17081.81
318.0887,17061.36
318.2704,17037.5333
318.4522,17021.48
318.6339,17016.295
318.8156,17035.8483
318.9973,17016.815
319.179,17015.0983
319.3607,17016.8233
319.5423,17014.9817
319.7239,16997.6017
319.9055,16971.4667
320.0871,16954.72
320.2687,16934.0817
320.4502,16914.225
320.6317,16881.0333
320.8132,16886.8033
320.9947,16872.5833
321.1761,16873.5567
321.3576,16866.235
321.5391,16862.9383
321.7205,16846.4567
321.9019,16814.0167
322.0832,16770.4167
322.2646,16741.41
322.4459,16714.6567
322.6272,16689.645
322.8085,16670.35
322.9898,16655.6417
323.1711,16632.3817
323.3523,16609.7433
323.5335,16598.015
323.7147,16626.305
323.8959,16657.975
324.0771,16650.4967
324.2582,16629.13
324.4393,16613.1283
324.6204,16613.0117
324.8015,16604.2917
324.9826,16614.205
325.1637,16643.2583
325.3447,16630.9933
325.5257,16625.8317
325.7067,16615.475
325.8877,16564.27
326.0686,16510.2033
326.2496,16482.6367
326.4305,16452.3633
326.6114,16447.2067
326.7922,16449.17
326.9731,16453.53
327.1539,16441.63
327.3347,16436.5367
327.5155,16430.3883
327.6963,16452.575
327.8771,16451.9167
328.0578,16410.6217
328.2385,16352.05
328.4193,16337.1967
328.5999,16323.0333
328.7806,16296.55
328.9613,16305.115
329.1419,16298.6717
329.3225,16301.2933
329.5031,16267.3567
329.6837,16234.565
329.8642,16217.105
330.0447,16202.6783
330.2252,16184.1383
330.4057,16147.5667
330.5862,16131.6817
330.7667,16133.8983
330.9471,16162.8883
331.1275,16159.0117
331.3079,16101.4317
331.4883,16075.6783
331.6687,16080.7283
331.849,16054.405
332.0293,16028.2383
332.2096,16008.655
332.3899,16006.215
332.5702,16018.62
332.7504,16024.4183
332.9306,16023.375
333.1108,15990.625
333.291,15953.2017
333.4712,15951.5233
333.6514,15960.5233
333.8315,15943.8317
334.0116,15932.7083
334.1917,15933.145
334.3717,15936.8667
334.5518,15945.025
334.7318,15920.7417
334.9119,15911.5
335.0918,15907.2883
335.2718,15903.5517
335.4518,15895.2117
335.6317,15881.035
335.8116,15885.335
335.9915,15880.8067
336.1714,15828.86
336.3513,15807.59
336.5311,15821.6617
336.7109,15830.4117
336.8907,15800.8617
337.0705,15750.0067
337.2502,15696.41
337.43,15678.0217
337.6097,15644.19
337.7894,15629.2633
337.9691,15633.135
338.1488,15641.1483
338.3284,15643.9033
338.508,15660.855
338.6877,15660.7133
338.8672,15645.26
339.0468,15612.1617
339.2263,15583.4333
339.4059,15585.0633
339.5854,15624.6517
339.7649,15608.585
339.9443,15591.7733
340.1238,15587.2
340.3032,15585.5017
340.4826,15588.8633
340.662,15550.8917
340.8414,15508.9933
341.0207,15522.99
341.2001,15534.12
341.3794,15530.3317
341.5587,15564.215
341.738,15557.3383
341.9172,15512.3983
342.0965,15494.1883
342.2757,15439.425
342.4549,15379.2833
342.6341,15385.0983
342.8132,15379.51
342.9923,15413.0867
343.1715,15455.8283
343.3506,15485.1233
343.5296,15414.4517
343.7087,15362.1817
343.8878,15337.78
344.0668,15327.3933
344.2458,15314.1917
344.4248,15278.8467
344.6037,15271.4883
344.7827,15269.22
344.9616,15243.58
345.1405,15246.2083
345.3194,15251.65
345.4982,15220.87
345.6771,15193.3883
345.8559,15190.6883
346.0347,15187.1317
346.2135,15163.8833
346.3923,15170.2367
346.571,15161.63
346.7498,15126.9667
346.9285,15135.835
347.1071,15116.9383
347.2859,15070.5667
347.4645,15091.9767
347.6431,15113.33
347.8217,15142.3133
348.0003,15164.8983
348.1789,15131.6233
348.3574,15045.235
348.5359,14998.265
348.7145,14962.2317
348.893,14966.32
349.0714,14964.8517
349.2499,14928.8167
349.4283,14887.205
349.6068,14844.17
349.7852,14829.705
349.9635,14836.6617
350.1419,14836.1867
350.3202,14812.6333
350.4985,14773.055
350.6768,14746.7467
350.8551,14729.3017
351.0334,14713.63
351.2116,14685.7983
351.3898,14692.2967
351.568,14680.54
351.7462,14679.645
351.9243,14665.355
352.1025,14630.4083
352.2806,14609.325
352.4587,14602.1533
352.6368,14584.4883
352.8148,14550.5933
352.9929,14512.8033
353.1709,14512.7017
353.3489,14504.03
353.5268,14477.055
353.7048,14450.4017
353.8828,14433.63
354.0607,14406.9583
354.2386,14402.0167
354.4165,14380.2467
354.5943,14358.5567
354.7722,14350.895
354.95,14368.355
355.1278,14366.185
355.3056,14329.2417
355.4833,14268.8883
355.6611,14218.0217
355.8388,14176.255
356.0165,14150.2467
356.1942,14162.9367
356.3719,14196.185
356.5495,14183.9383
356.7271,14159.9217
356.9047,14157.2967
357.0823,14152.975
357.2599,14148.315
357.4374,14132.0667
357.6149,14088.7533
357.7924,14041.2167
357.9699,14021.46
358.1474,14007.595
358.3248,13968.0
358.5023,13940.5583
358.6797,13904.6917
358.8571,13880.1517
359.0344,13872.2783
359.2118,13828.645
359.3891,13807.6767
359.5664,13791.7433
359.7437,13774.23
359.9209,13729.3917
360.0982,13687.1567
360.2754,13657.5267
360.4526,13671.4983
360.6298,13677.4517
360.807,13671.665
360.9841,13649.8967
361.1613,13607.69
361.3383,13614.935
361.5154,13620.0733
361.6925,13596.015
361.8695,13568.775
362.0466,13540.365
362.2236,13525.315
362.4005,13509.87
362.5775,13499.615
362.7545,13436.125
362.9314,13396.18
363.1083,13408.0517
363.2852,13419.3117
363.462,13408.4067
363.6389,13384.375
363.8157,13371.0183
363.9925,13328.2933
364.1693,13319.625
364.346,13278.0233
364.5228,13266.8783
364.6996,13285.31
364.8762,13283.7033
365.0529,13290.9667
365.2296,13269.5167
365.4062,13271.2017
365.5829,13260.8867
365.7595,13216.765
365.9361,13224.8183
366.1126,13219.17
366.2892,13243.4367
366.4657,13400.205
366.6422,13564.6867
366.8186,13531.53
366.9951,13588.1383
367.1716,13540.1583
367.348,13457.995
367.5244,13525.595
367.7008,13578.7883
367.8772,13599.9783
368.0535,13377.5783
368.2298,13310.5167
368.4061,13438.0083
368.5824,13363.84
368.7586,13408.2733
368.9349,13486.8817
369.1111,13391.0117
369.2873,13262.6967
369.4635,13245.965
369.6396,13326.5633
369.8158,13194.61
369.9919,13125.6767
370.168,13114.075
370.3441,13152.2683
370.5202,13074.2383
370.6962,12982.87
370.8722,12937.2733
371.0482,12942.3683
371.2242,12971.4267
371.4002,13056.4233
371.5761,13114.6333
371.752,13021.0083
371.9279,13014.8517
372.1038,13047.6783
372.2796,13011.6333
372.4555,12967.5367
372.6313,13012.6033
372.8071,12971.0933
372.9829,12911.5783
373.1586,12900.7133
373.3344,12954.1817
373.5101,12916.63
373.6858,12910.5533
373.8615,12875.8367
374.0371,12877.0683
374.2127,12970.595
374.3884,13025.215
374.564,12954.1717
374.7395,12909.7467
374.9151,12943.8783
375.0906,13107.85
375.2661,13273.065
375.4416,13184.7083
375.6171,13207.3817
375.7925,13340.7317
375.968,13397.6667
376.1434,13271.5867
376.3188,13107.97
376.4941,13067.3517
376.6695,13126.8933
376.8448,13194.6567
377.0201,13257.6333
377.1954,13184.1733
377.3707,13234.2867
377.5459,13294.4717
377.7212,13370.6117
377.8964,13692.3333
378.0715,13911.6767
378.2467,13657.4733
378.4218,13686.0683
378.597,13655.3467
378.7721,13427.4917
378.9472,13512.925
379.1222,13573.4867
379.2973,13796.0217
379.4723,14267.07
379.6473,14442.1883
379.8223,14141.1033
379.9972,13691.1533
380.1722,13530.0483
380.3471,13478.3433
380.522,13543.865
380.6969,13479.9433
380.8717,13718.4533
381.0466,13749.1
381.2214,13502.5733
381.3962,13429.8767
381.571,13306.7417
381.7457,13238.31
381.9204,13330.455
382.0952,13353.9867
382.2699,13379.65
382.4445,13782.9133
382.6192,13863.68
382.7938,14135.6433
382.9685,14448.8317
383.1431,14176.6033
383.3176,13667.9817
383.4922,13442.1567
383.6667,13452.9533
383.8412,13477.8117
384.0157,13351.465
384.1902,13380.2483
384.3646,13557.4
384.5391,13574.9833
384.7134,13515.48
384.8878,13628.9967
385.0622,13920.6683
385.2365,13952.7483
385.4109,13513.6133
385.5852,13350.6633
385.7594,13402.3
385.9337,13497.2
386.1079,13615.52
386.2822,13806.565
386.4564,13992.2133
386.6306,13711.315
386.8047,13682.845
386.9789,13930.9617
387.153,13937.8467
387.3271,14366.3967
387.5012,14429.8567
387.6752,14569.3167
387.8492,14976.5683
388.0233,14926.925
388.1972,14512.5517
388.3712,14620.74
388.5452,14575.8217
388.7191,14689.6417
388.893,15031.1283
389.0669,15237.8533
389.2408,14545.5433
389.4146,13859.61
389.5884,13489.265
389.7623,13259.86
389.9361,13273.1867
390.1098,13353.7133
390.2835,13528.995
390.4573,13499.3
390.631,13421.8483
390.8047,13603.3433
390.9784,13845.1683
391.152,13706.5083
391.3256,13700.345
391.4992,13903.1317
391.6728,13743.935
391.8464,13708.705
392.0199,14095.5417
392.1934,14241.0583
392.3669,14231.4
392.5403,14620.9333
392.7138,14607.0217
392.8873,14984.305
393.0607,15333.6417
393.2341,15743.18
393.4074,15792.6567
393.5808,15193.3983
393.7542,14531.9683
393.9274,14559.3467
394.1007,14401.765
394.274,14476.7933
394.4472,14537.7967
394.6205,14474.315
394.7937,14972.98
394.9668,15384.995
395.14,15147.525
395.3131,14609.1783
395.4863,14134.5633
395.6594,14093.0467
395.8325,14052.315
396.0055,13920.6233
396.1786,14024.8567
396.3516,14083.8967
396.5246,14107.58
396.6975,13946.3667
396.8705,13906.3833
397.0434,14509.095
397.2163,14239.3333
397.3892,13932.7867
397.5621,14177.9267
397.735,14508.2083
397.9077,14911.4417
398.0806,15272.1333
398.2534,14713.0783
398.4261,14918.5967
398.5989,15063.2717
398.7716,15999.505
398.9443,15839.0083
399.117,15425.705
399.2896,14898.05
399.4623,14807.945
399.6349,14728.2783
399.8075,14578.8667
399.9801,14218.31
400.1526,14267.8017
400.3252,13970.3117
400.4977,13477.7467
400.6702,13408.63
400.8427,13371.7417
401.0151,13567.225
401.1875,13671.4467
401.36,13595.675
401.5323,13704.6067
401.7047,13456.125
401.877,13310.5667
402.0494,13237.39
402.2216,13347.3167
402.394,13692.6417
402.5662,13607.4933
402.7385,13516.8833
402.9107,13456.7783
403.0829,13469.2783
403.2551,13562.6783
403.4272,13410.6
403.5994,13375.5983
403.7715,13492.95
403.9436,13786.1683
404.1156,13679.8483
