Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-04 22:05:25.273286
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.7983
218.2508,1622.995
218.442,1654.3083
218.6332,1689.9467
218.8244,1722.42
219.0156,1758.7767
219.2067,1796.26
219.3979,1836.165
219.589,1874.5367
219.7801,1915.2933
219.9712,1957.1017
220.1623,2000.5017
220.3533,2046.4883
220.5444,2091.54
220.7354,2138.29
220.9264,2184.87
221.1174,2238.0817
221.3083,2290.755
221.4993,2341.645
221.6902,2391.4217
221.8812,2449.1767
222.0721,2507.2667
222.263,2565.1683
222.4538,2625.935
222.6447,2689.02
222.8355,2751.9033
223.0264,2814.5433
223.2172,2879.055
223.408,2946.8033
223.5987,3015.7533
223.7895,3085.9133
223.9802,3158.0467
224.1709,3229.3833
224.3616,3305.89
224.5524,3380.7867
224.743,3459.9667
224.9337,3535.6233
225.1243,3621.15
225.315,3701.88
225.5056,3781.5817
225.6962,3865.3167
225.8867,3950.47
226.0773,4036.0267
226.2678,4122.595
226.4584,4213.355
226.6489,4301.7567
226.8394,4386.0383
227.0298,4478.2533
227.2203,4577.0783
227.4108,4678.24
227.6012,4778.3483
227.7916,4872.21
227.982,4969.9983
228.1723,5064.8033
228.3627,5167.0333
228.5531,5266.3917
228.7434,5366.2217
228.9337,5471.3967
229.124,5577.3533
229.3143,5684.0283
229.5045,5799.6683
229.6948,5914.445
229.885,6030.6417
230.0752,6152.8117
230.2654,6271.2183
230.4556,6387.585
230.6457,6501.3383
230.8358,6616.715
231.026,6735.9783
231.2161,6851.6717
231.4062,6974.1367
231.5963,7090.96
231.7863,7211.7217
231.9764,7339.9367
232.1664,7470.2933
232.3564,7602.9767
232.5464,7731.635
232.7364,7859.9133
232.9263,7986.77
233.1163,8121.855
233.3062,8257.4683
233.4961,8401.0617
233.686,8534.2267
233.8758,8652.7717
234.0657,8773.4567
234.2555,8910.67
234.4454,9045.73
234.6352,9179.2667
234.825,9310.4667
235.0147,9437.19
235.2045,9568.2567
235.3942,9699.0017
235.5839,9829.0117
235.7737,9957.7217
235.9633,10084.6133
236.153,10228.61
236.3427,10365.035
236.5323,10495.9767
236.7219,10621.3183
236.9115,10733.5533
237.1011,10853.6983
237.2907,10990.345
237.4803,11122.2817
237.6698,11243.4233
237.8593,11372.1717
238.0488,11498.8267
238.2383,11626.9667
238.4278,11749.0133
238.6172,11887.6133
238.8066,12016.1933
238.9961,12145.96
239.1855,12280.355
239.3748,12403.2767
239.5642,12521.9333
239.7536,12649.1717
239.9429,12768.14
240.1322,12881.645
240.3215,13003.9633
240.5108,13124.9333
240.7001,13250.3517
240.8893,13367.0617
241.0786,13483.3633
241.2677,13595.94
241.457,13726.7233
241.6461,13818.2683
241.8353,13918.8033
242.0244,14020.6083
242.2136,14115.6917
242.4027,14222.9317
242.5918,14322.595
242.7809,14423.2083
242.9699,14488.375
243.159,14539.54
243.348,14664.97
243.537,14802.47
243.726,14909.7617
243.915,15012.7817
244.1039,15108.6067
244.2929,15184.07
244.4818,15214.9133
244.6707,15299.4117
244.8596,15429.0183
245.0485,15553.2
245.2373,15679.96
245.4262,15795.145
245.615,15892.2667
245.8038,15979.4017
245.9926,16077.0717
246.1814,16182.7533
246.3701,16214.8833
246.5589,16212.67
246.7476,16295.8183
246.9363,16431.855
247.1249,16551.2333
247.3136,16657.3
247.5023,16760.5867
247.6909,16868.3917
247.8795,16959.955
248.0681,17067.5833
248.2567,17158.3883
248.4453,17254.1933
248.6338,17341.4933
248.8224,17399.87
249.0109,17377.6133
249.1994,17422.305
249.3878,17543.41
249.5763,17658.585
249.7648,17759.675
249.9532,17856.155
250.1416,17965.4133
250.33,18080.285
250.5183,18188.935
250.7067,18268.6167
250.8951,18352.4283
251.0834,18423.0567
251.2717,18497.6267
251.46,18564.58
251.6483,18635.3517
251.8365,18690.2983
252.0247,18690.0767
252.213,18741.4867
252.4012,18828.4867
252.5894,18950.2133
252.7775,19027.535
252.9657,19100.05
253.1538,19191.155
253.3419,19267.835
253.53,19321.475
253.7181,19381.935
253.9062,19455.1633
254.0942,19520.3083
254.2823,19566.525
254.4703,19607.8167
254.6583,19666.0533
254.8463,19726.2567
255.0342,19756.8917
255.2222,19792.08
255.4101,19813.7817
255.598,19801.3483
255.7859,19852.3933
255.9738,19946.3333
256.1616,20041.9717
256.3495,20127.875
256.5373,20197.0567
256.7251,20298.8417
256.9129,20363.12
257.1006,20423.8583
257.2884,20495.2017
257.4761,20576.9333
257.6638,20629.2433
257.8515,20664.785
258.0392,20705.0567
258.2269,20738.9533
258.4146,20773.4817
258.6022,20819.905
258.7898,20834.1717
258.9774,20856.305
259.165,20905.7433
259.3525,20955.9433
259.5401,20977.4217
259.7276,21022.45
259.9151,21073.5417
260.1026,21108.2367
260.2901,21160.8917
260.4776,21203.5983
260.665,21286.6517
260.8524,21355.7383
261.0398,21427.5433
261.2272,21461.1867
261.4146,21474.095
261.6019,21512.04
261.7893,21559.0567
261.9766,21591.3067
262.1639,21634.7817
262.3512,21631.4117
262.5384,21640.155
262.7257,21650.2033
262.9129,21672.4917
263.1001,21688.6267
263.2873,21729.8783
263.4745,21761.165
263.6617,21735.255
263.8488,21756.715
264.0359,21782.315
264.2231,21795.835
264.4101,21813.3567
264.5972,21836.855
264.7842,21855.98
264.9713,21868.7217
265.1583,21874.4683
265.3453,21894.4783
265.5323,21915.5333
265.7193,21940.8883
265.9062,21973.98
266.0931,21986.0917
266.2801,21992.185
266.4669,22023.4683
266.6538,22048.275
266.8407,22075.8417
267.0276,22064.73
267.2143,22054.1933
267.4012,22072.3433
267.588,22035.265
267.7747,22035.9667
267.9615,22035.52
268.1482,22032.3733
268.3349,22042.4767
268.5217,22044.1567
268.7083,22014.6883
268.895,22006.0783
269.0817,22030.7867
269.2682,22026.9017
269.4549,21994.905
269.6415,21938.4567
269.8281,21921.9967
270.0146,21944.07
270.2012,21954.4183
270.3877,21969.1483
270.5742,21964.5
270.7607,21955.6083
270.9472,21946.6167
271.1336,21934.7967
271.32,21912.635
271.5065,21895.4017
271.6929,21888.16
271.8792,21897.1067
272.0656,21887.485
272.252,21894.6233
272.4383,21891.2883
272.6246,21872.615
272.8109,21861.0883
272.9972,21889.7267
273.1835,21903.455
273.3697,21913.2033
273.5559,21913.68
273.7421,21911.8417
273.9283,21902.815
274.1145,21889.9483
274.3007,21880.6517
274.4868,21888.0633
274.6729,21911.9683
274.859,21909.905
275.0451,21898.305
275.2311,21836.0767
275.4172,21842.7533
275.6032,21853.4667
275.7892,21867.3917
275.9752,21865.1133
276.1612,21875.225
276.3472,21845.2783
276.5331,21829.5233
276.719,21828.5383
276.9049,21822.3
277.0908,21793.4333
277.2767,21784.3083
277.4625,21782.835
277.6484,21764.6683
277.8342,21735.24
278.02,21726.3967
278.2057,21738.9983
278.3915,21757.0533
278.5772,21749.0667
278.763,21711.5117
278.9487,21729.2317
279.1343,21739.9333
279.32,21722.3267
279.5057,21688.6167
279.6913,21621.655
279.877,21603.7833
280.0625,21590.895
280.2481,21554.7033
280.4337,21516.8317
280.6192,21535.6033
280.8048,21549.0717
280.9903,21516.6617
281.1758,21479.5117
281.3612,21437.555
281.5467,21423.51
281.7321,21439.4667
281.9175,21443.7517
282.1029,21432.615
282.2884,21422.1333
282.4737,21379.8983
282.6591,21341.9933
282.8444,21331.7583
283.0297,21318.8933
283.215,21314.3167
283.4002,21298.5167
283.5855,21258.1233
283.7707,21185.045
283.956,21154.45
284.1412,21125.8817
284.3264,21133.3283
284.5115,21151.8633
284.6967,21153.5783
284.8818,21116.545
285.0669,21065.9917
285.252,21052.1583
285.4371,21046.8467
285.6222,21006.2917
285.8072,20978.3883
285.9922,20949.5183
286.1772,20945.7
286.3622,20951.7483
286.5472,20913.1317
286.7321,20868.2783
286.9171,20878.6183
287.102,20869.8267
287.2869,20878.44
287.4717,20905.345
287.6566,20887.9833
287.8415,20874.41
288.0263,20852.0017
288.2111,20795.4817
288.3959,20742.7483
288.5806,20731.865
288.7654,20729.05
288.9501,20766.165
289.1348,20764.05
289.3195,20749.43
289.5042,20749.755
289.6889,20756.6533
289.8735,20699.9283
290.0581,20672.1367
290.2428,20621.1583
290.4273,20612.4433
290.6119,20622.085
290.7965,20603.655
290.981,20586.8167
291.1655,20570.8133
291.35,20505.385
291.5345,20458.495
291.719,20451.1333
291.9034,20451.7667
292.0878,20471.5867
292.2722,20452.5583
292.4566,20421.5367
292.641,20419.9167
292.8253,20403.6233
293.0096,20373.665
293.194,20373.1833
293.3783,20357.91
293.5626,20358.5917
293.7468,20348.63
293.9311,20339.2317
294.1153,20293.3733
294.2995,20215.34
294.4837,20162.9817
294.6678,20121.0817
294.852,20091.9183
295.0361,20090.6217
295.2202,20089.545
295.4043,20093.5617
295.5884,20068.1833
295.7725,20053.5383
295.9565,20025.535
296.1405,19969.1167
296.3246,19937.8267
296.5085,19959.1167
296.6925,19979.82
296.8764,19960.7367
297.0603,19934.0233
297.2443,19906.375
297.4282,19863.7967
297.612,19816.995
297.7959,19778.18
297.9797,19745.7133
298.1635,19704.0117
298.3474,19719.7633
298.5311,19735.3433
298.7149,19688.235
298.8987,19630.7467
299.0823,19600.66
299.2661,19555.3317
299.4498,19485.9117
299.6334,19475.545
299.8171,19474.1717
300.0007,19451.3033
300.1843,19429.5533
300.368,19405.7133
300.5515,19377.9167
300.7351,19362.2017
300.9186,19349.5817
301.1021,19309.9683
301.2857,19302.1717
301.4691,19285.8667
301.6526,19282.265
301.8361,19242.1567
302.0195,19200.9917
302.2029,19176.8967
302.3863,19165.585
302.5697,19128.1383
302.753,19125.975
302.9364,19125.1617
303.1197,19132.6983
303.303,19111.5417
303.4863,19067.39
303.6696,18997.7783
303.8528,18945.6367
304.036,18923.6
304.2192,18924.8567
304.4024,18902.5383
304.5856,18862.03
304.7688,18841.19
304.9519,18834.0567
305.135,18804.2433
305.3181,18778.0433
305.5012,18756.9883
305.6842,18754.3367
305.8673,18731.6033
306.0504,18692.3067
306.2333,18634.5367
306.4163,18618.5367
306.5993,18592.1367
306.7822,18579.515
306.9652,18564.9483
307.1481,18527.8717
307.331,18498.1983
307.5139,18467.365
307.6967,18430.5983
307.8796,18394.4317
308.0624,18370.0067
308.2452,18333.6033
308.428,18304.0883
308.6107,18293.55
308.7935,18264.4233
308.9762,18245.0967
309.1589,18226.765
309.3416,18198.65
309.5243,18165.7033
309.7069,18140.49
309.8896,18104.5833
310.0721,18081.8033
310.2548,18063.4917
310.4373,18046.16
310.6199,18041.565
310.8024,18010.485
310.985,17993.34
311.1674,17948.8317
311.3499,17899.7083
311.5324,17889.6817
311.7148,17898.2967
311.8973,17863.61
312.0797,17841.0983
312.2621,17830.75
312.4445,17802.3367
312.6268,17768.9033
312.8091,17751.5333
312.9915,17699.9267
313.1738,17672.355
313.356,17630.5583
313.5383,17590.4567
313.7206,17576.6867
313.9027,17543.9717
314.085,17521.3867
314.2672,17511.2383
314.4493,17503.1833
314.6314,17496.4317
314.8136,17496.9583
314.9957,17458.115
315.1778,17411.8617
315.3598,17392.8867
315.5419,17383.425
315.724,17371.05
315.9059,17352.375
316.088,17333.65
316.2699,17334.94
316.4519,17316.3233
316.6338,17274.2517
316.8157,17211.255
316.9977,17187.235
317.1795,17188.4567
317.3614,17189.1
317.5432,17173.9667
317.7251,17141.6983
317.9069,17097.925
318.0887,17079.8067
318.2704,17051.1317
318.4522,17036.2683
318.6339,17029.2567
318.8156,17044.7033
318.9973,17025.0117
319.179,17026.18
319.3607,17031.8433
319.5423,17031.555
319.7239,17011.4417
319.9055,16983.0467
320.0871,16966.8567
320.2687,16948.45
320.4502,16925.54
320.6317,16890.0517
320.8132,16890.12
320.9947,16880.2583
321.1761,16880.5117
321.3576,16875.6483
321.5391,16868.6217
321.7205,16854.6917
321.9019,16819.66
322.0832,16775.0633
322.2646,16747.6817
322.4459,16723.695
322.6272,16699.0067
322.8085,16677.4883
322.9898,16664.22
323.1711,16637.7767
323.3523,16614.685
323.5335,16601.1033
323.7147,16631.3733
323.8959,16657.33
324.0771,16654.6017
324.2582,16629.8917
324.4393,16616.135
324.6204,16615.0233
324.8015,16603.5467
324.9826,16616.0917
325.1637,16645.7633
325.3447,16633.2783
325.5257,16624.54
325.7067,16614.7083
325.8877,16566.0
326.0686,16508.3583
326.2496,16479.1683
326.4305,16449.98
326.6114,16444.0783
326.7922,16445.5917
326.9731,16446.935
327.1539,16437.0717
327.3347,16430.8917
327.5155,16426.9717
327.6963,16447.1567
327.8771,16447.2767
328.0578,16408.68
328.2385,16347.7
328.4193,16332.3733
328.5999,16316.6867
328.7806,16291.1083
328.9613,16298.445
329.1419,16289.225
329.3225,16289.5567
329.5031,16255.4017
329.6837,16224.9583
329.8642,16206.85
330.0447,16188.9567
330.2252,16170.56
330.4057,16137.55
330.5862,16123.715
330.7667,16126.235
330.9471,16153.805
331.1275,16146.8333
331.3079,16092.0917
331.4883,16067.7683
331.6687,16072.5133
331.849,16045.065
332.0293,16017.9683
332.2096,16000.12
332.3899,15996.8767
332.5702,16007.1183
332.7504,16013.8483
332.9306,16012.9583
333.1108,15981.8633
333.291,15941.8717
333.4712,15937.3817
333.6514,15949.3583
333.8315,15934.4117
334.0116,15923.385
334.1917,15919.6433
334.3717,15924.7817
334.5518,15927.3917
334.7318,15902.4167
334.9119,15892.2417
335.0918,15891.4417
335.2718,15884.415
335.4518,15877.835
335.6317,15858.8083
335.8116,15867.195
335.9915,15864.03
336.1714,15816.2233
336.3513,15793.5033
336.5311,15801.1733
336.7109,15810.44
336.8907,15786.56
337.0705,15735.1367
337.2502,15683.7033
337.43,15666.445
337.6097,15630.4317
337.7894,15612.9167
337.9691,15616.4567
338.1488,15624.04
338.3284,15627.1483
338.508,15640.4117
338.6877,15640.655
338.8672,15623.11
339.0468,15588.8983
339.2263,15565.245
339.4059,15567.985
339.5854,15605.3067
339.7649,15584.8783
339.9443,15561.0433
340.1238,15562.0533
340.3032,15560.4767
340.4826,15564.06
340.662,15530.2267
340.8414,15487.5967
341.0207,15499.505
341.2001,15510.755
341.3794,15508.8117
341.5587,15541.57
341.738,15531.005
341.9172,15485.7833
342.0965,15466.8367
342.2757,15414.7317
342.4549,15354.0483
342.6341,15361.0567
342.8132,15353.3767
342.9923,15387.8433
343.1715,15431.6217
343.3506,15458.0933
343.5296,15389.375
343.7087,15336.6717
343.8878,15311.1983
344.0668,15299.63
344.2458,15291.305
344.4248,15258.1233
344.6037,15246.785
344.7827,15245.865
344.9616,15219.355
345.1405,15218.0883
345.3194,15226.6067
345.4982,15192.05
345.6771,15165.9283
345.8559,15162.615
346.0347,15162.825
346.2135,15141.505
346.3923,15145.2083
346.571,15135.72
346.7498,15095.1467
346.9285,15106.29
347.1071,15084.355
347.2859,15039.6567
347.4645,15066.265
347.6431,15091.7767
347.8217,15115.3617
348.0003,15136.3333
348.1789,15099.24
348.3574,15017.1483
348.5359,14970.8833
348.7145,14933.8583
348.893,14936.9017
349.0714,14939.4683
349.2499,14901.695
349.4283,14858.0517
349.6068,14818.2633
349.7852,14799.5917
349.9635,14805.5067
350.1419,14800.5667
350.3202,14780.2
350.4985,14740.2167
350.6768,14711.4817
350.8551,14695.5367
351.0334,14681.31
351.2116,14651.7917
351.3898,14660.8417
351.568,14649.4617
351.7462,14644.9883
351.9243,14629.9733
352.1025,14598.725
352.2806,14578.2
352.4587,14570.245
352.6368,14560.1717
352.8148,14520.3433
352.9929,14482.2567
353.1709,14477.5533
353.3489,14470.3017
353.5268,14442.04
353.7048,14414.0933
353.8828,14398.42
354.0607,14372.4183
354.2386,14369.09
354.4165,14343.8183
354.5943,14325.5617
354.7722,14318.1467
354.95,14333.3333
355.1278,14330.3533
355.3056,14292.535
355.4833,14236.9733
355.6611,14185.3483
355.8388,14144.5617
356.0165,14117.9267
356.1942,14133.2817
356.3719,14165.17
356.5495,14154.725
356.7271,14129.3833
356.9047,14125.7383
357.0823,14123.1183
357.2599,14119.74
357.4374,14100.5017
357.6149,14054.655
357.7924,14007.2533
357.9699,13993.705
358.1474,13982.3817
358.3248,13940.7933
358.5023,13914.2483
358.6797,13879.6133
358.8571,13853.6783
359.0344,13840.9933
359.2118,13795.56
359.3891,13772.2967
359.5664,13755.2767
359.7437,13738.4467
359.9209,13692.3983
360.0982,13649.3783
360.2754,13623.0533
360.4526,13640.265
360.6298,13646.21
360.807,13640.075
360.9841,13618.9817
361.1613,13577.5233
361.3383,13581.425
361.5154,13585.6517
361.6925,13559.9483
361.8695,13536.6033
362.0466,13511.0517
362.2236,13495.3183
362.4005,13478.4517
362.5775,13465.5483
362.7545,13397.6183
362.9314,13360.7283
363.1083,13375.6967
363.2852,13390.8633
363.462,13377.8583
363.6389,13352.23
363.8157,13335.4183
363.9925,13296.4583
364.1693,13288.48
364.346,13244.915
364.5228,13236.9183
364.6996,13255.1117
364.8762,13257.8117
365.0529,13258.0783
365.2296,13237.265
365.4062,13235.1167
365.5829,13222.53
365.7595,13180.505
365.9361,13186.4283
366.1126,13177.3283
366.2892,13207.715
366.4657,13369.19
366.6422,13528.4217
366.8186,13496.0567
366.9951,13552.8
367.1716,13497.0033
367.348,13419.9283
367.5244,13494.31
367.7008,13542.435
367.8772,13561.4367
368.0535,13335.9533
368.2298,13289.2167
368.4061,13408.6933
368.5824,13325.1517
368.7586,13384.015
368.9349,13458.725
369.1111,13351.5283
369.2873,13222.64
369.4635,13218.3467
369.6396,13292.2217
369.8158,13153.7283
369.9919,13088.8917
370.168,13082.1983
370.3441,13117.28
370.5202,13037.0617
370.6962,12952.8467
370.8722,12908.4083
371.0482,12911.805
371.2242,12938.8533
371.4002,13025.8167
371.5761,13077.2083
371.752,12984.9
371.9279,12984.5167
372.1038,13024.7817
372.2796,12979.585
372.4555,12939.5517
372.6313,12977.1733
372.8071,12934.4517
372.9829,12874.1183
373.1586,12866.995
373.3344,12925.7817
373.5101,12885.2367
373.6858,12890.77
373.8615,12851.47
374.0371,12851.78
374.2127,12944.805
374.3884,12991.215
374.564,12923.145
374.7395,12885.1483
374.9151,12923.9817
375.0906,13090.6883
375.2661,13242.505
375.4416,13146.88
375.6171,13175.8667
375.7925,13314.0867
375.968,13372.6283
376.1434,13234.9817
376.3188,13076.6417
376.4941,13041.225
376.6695,13102.085
376.8448,13168.325
377.0201,13227.735
377.1954,13153.7083
377.3707,13208.5733
377.5459,13260.8383
377.7212,13341.2067
377.8964,13673.3817
378.0715,13870.6317
378.2467,13608.545
378.4218,13665.8067
378.597,13610.6533
378.7721,13396.1617
378.9472,13491.15
379.1222,13550.505
379.2973,13786.19
379.4723,14256.5833
379.6473,14421.2617
379.8223,14097.6033
379.9972,13665.8617
380.1722,13509.82
380.3471,13451.8333
380.522,13511.6367
380.6969,13451.5467
380.8717,13709.0917
381.0466,13706.2817
381.2214,13463.8133
381.3962,13404.82
381.571,13282.985
381.7457,13214.8933
381.9204,13313.9567
382.0952,13326.81
382.2699,13372.5833
382.4445,13770.9433
382.6192,13850.8017
382.7938,14132.6917
382.9685,14442.5117
383.1431,14142.0317
383.3176,13645.5433
383.4922,13439.665
383.6667,13446.2167
383.8412,13459.085
384.0157,13338.9883
384.1902,13372.6883
384.3646,13546.005
384.5391,13544.1367
384.7134,13490.4683
384.8878,13614.03
385.0622,13906.3117
385.2365,13915.13
385.4109,13476.0167
385.5852,13333.7083
385.7594,13385.0583
385.9337,13480.9817
386.1079,13605.5567
386.2822,13796.5683
386.4564,13966.7033
386.6306,13676.7
386.8047,13673.43
386.9789,13915.43
387.153,13919.91
387.3271,14368.6583
387.5012,14400.16
387.6752,14564.1783
387.8492,14972.0667
388.0233,14888.0483
388.1972,14488.88
388.3712,14617.805
388.5452,14562.9
388.7191,14677.1233
388.893,15040.2783
389.0669,15208.89
389.2408,14496.7083
389.4146,13821.6233
389.5884,13463.5333
389.7623,13230.8867
389.9361,13242.6817
390.1098,13326.1317
390.2835,13493.8617
390.4573,13457.8817
390.631,13389.71
390.8047,13583.93
390.9784,13808.305
391.152,13660.805
391.3256,13672.5683
391.4992,13872.6683
391.6728,13695.925
391.8464,13684.73
392.0199,14086.8233
392.1934,14202.45
392.3669,14221.7317
392.5403,14603.09
392.7138,14596.0133
392.8873,14977.96
393.0607,15352.0633
393.2341,15741.82
393.4074,15787.7883
393.5808,15163.365
393.7542,14532.8917
393.9274,14569.1183
394.1007,14378.5833
394.274,14473.4867
394.4472,14505.6483
394.6205,14470.1717
394.7937,14971.88
394.9668,15360.615
395.14,15089.7483
395.3131,14564.6533
395.4863,14103.2917
395.6594,14079.2217
395.8325,14010.5017
396.0055,13894.8917
396.1786,13999.425
396.3516,14073.3
396.5246,14084.2717
396.6975,13930.975
396.8705,13921.415
397.0434,14529.41
397.2163,14202.105
397.3892,13928.3833
397.5621,14194.83
397.735,14502.7483
397.9077,14913.8533
398.0806,15232.6467
398.2534,14673.7517
398.4261,14906.5883
398.5989,15075.625
398.7716,15987.8117
398.9443,15792.9617
399.117,15377.81
399.2896,14881.0583
399.4623,14785.195
399.6349,14709.4783
399.8075,14538.71
399.9801,14190.275
400.1526,14251.8633
400.3252,13916.4333
400.4977,13438.5083
400.6702,13387.2467
400.8427,13348.5917
401.0151,13550.4233
401.1875,13629.1533
401.36,13565.9583
401.5323,13669.2567
401.7047,13411.955
401.877,13281.105
402.0494,13207.125
402.2216,13329.1783
402.394,13668.9017
402.5662,13563.4567
402.7385,13484.755
402.9107,13421.1733
403.0829,13442.9933
403.2551,13534.8317
403.4272,13380.3833
403.5994,13356.6467
403.7715,13484.9933
403.9436,13757.6033
404.1156,13651.8133
