Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-04 23:14:51.002119
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.6917
218.2508,1622.0683
218.442,1653.14
218.6332,1689.505
218.8244,1721.7233
219.0156,1757.555
219.2067,1796.2017
219.3979,1834.41
219.589,1874.3783
219.7801,1914.6933
219.9712,1955.75
220.1623,1999.1717
220.3533,2044.6817
220.5444,2090.52
220.7354,2137.6333
220.9264,2184.9717
221.1174,2237.545
221.3083,2289.5917
221.4993,2339.845
221.6902,2391.1617
221.8812,2448.515
222.0721,2505.8367
222.263,2565.16
222.4538,2625.17
222.6447,2687.375
222.8355,2750.3167
223.0264,2815.1617
223.2172,2878.61
223.408,2946.6917
223.5987,3015.9967
223.7895,3084.0767
223.9802,3157.0117
224.1709,3229.295
224.3616,3304.7883
224.5524,3380.9917
224.743,3458.2817
224.9337,3534.5383
225.1243,3620.7233
225.315,3700.6333
225.5056,3779.3983
225.6962,3865.055
225.8867,3950.1767
226.0773,4034.945
226.2678,4121.4117
226.4584,4210.6283
226.6489,4300.2
226.8394,4385.6183
227.0298,4477.9217
227.2203,4576.2883
227.4108,4678.52
227.6012,4777.6567
227.7916,4871.705
227.982,4968.735
228.1723,5065.75
228.3627,5167.2583
228.5531,5266.2267
228.7434,5367.46
228.9337,5470.98
229.124,5577.885
229.3143,5684.8817
229.5045,5799.755
229.6948,5915.8983
229.885,6033.1583
230.0752,6153.7467
230.2654,6273.4617
230.4556,6387.6667
230.6457,6502.005
230.8358,6618.8383
231.026,6737.865
231.2161,6855.3533
231.4062,6976.4433
231.5963,7094.6217
231.7863,7214.2883
231.9764,7343.725
232.1664,7474.475
232.3564,7607.3217
232.5464,7735.45
232.7364,7865.5533
232.9263,7991.5217
233.1163,8126.025
233.3062,8261.6633
233.4961,8407.3967
233.686,8540.065
233.8758,8659.165
234.0657,8780.1167
234.2555,8917.4083
234.4454,9052.88
234.6352,9187.6183
234.825,9320.3033
235.0147,9446.7383
235.2045,9579.1767
235.3942,9708.48
235.5839,9842.2483
235.7737,9969.8167
235.9633,10097.415
236.153,10242.2383
236.3427,10380.3217
236.5323,10511.9933
236.7219,10637.3083
236.9115,10749.8167
237.1011,10869.0467
237.2907,11006.3033
237.4803,11137.7017
237.6698,11261.7467
237.8593,11391.545
238.0488,11517.9983
238.2383,11644.0417
238.4278,11769.25
238.6172,11908.755
238.8066,12038.665
238.9961,12168.0283
239.1855,12304.64
239.3748,12428.135
239.5642,12547.855
239.7536,12673.7717
239.9429,12798.7533
240.1322,12909.0517
240.3215,13028.4717
240.5108,13151.49
240.7001,13279.0867
240.8893,13397.8117
241.0786,13515.5833
241.2677,13628.9917
241.457,13758.4183
241.6461,13853.0717
241.8353,13951.855
242.0244,14057.8883
242.2136,14156.1733
242.4027,14259.6433
242.5918,14363.1883
242.7809,14462.785
242.9699,14527.2167
243.159,14584.555
243.348,14709.1167
243.537,14844.125
243.726,14955.5583
243.915,15058.8183
244.1039,15156.4967
244.2929,15233.7767
244.4818,15262.505
244.6707,15349.91
244.8596,15481.42
245.0485,15606.9417
245.2373,15733.905
245.4262,15851.68
245.615,15951.3867
245.8038,16040.5767
245.9926,16135.9183
246.1814,16242.57
246.3701,16272.2983
246.5589,16275.5217
246.7476,16355.44
246.9363,16494.2983
247.1249,16612.3
247.3136,16722.1783
247.5023,16827.8733
247.6909,16938.2667
247.8795,17032.1
248.0681,17138.825
248.2567,17228.7433
248.4453,17328.695
248.6338,17414.07
248.8224,17475.3333
249.0109,17452.74
249.1994,17496.8467
249.3878,17624.56
249.5763,17736.16
249.7648,17837.345
249.9532,17936.8783
250.1416,18046.215
250.33,18160.5383
250.5183,18271.8383
250.7067,18350.6233
250.8951,18433.195
251.0834,18507.86
251.2717,18582.0883
251.46,18650.69
251.6483,18720.6933
251.8365,18780.6
252.0247,18780.4183
252.213,18829.03
252.4012,18917.3517
252.5894,19039.3733
252.7775,19120.7717
252.9657,19193.5367
253.1538,19286.1033
253.3419,19364.6983
253.53,19417.8783
253.7181,19482.5367
253.9062,19557.6117
254.0942,19619.87
254.2823,19668.2933
254.4703,19712.7667
254.6583,19771.545
254.8463,19828.635
255.0342,19864.27
255.2222,19897.3517
255.4101,19921.9433
255.598,19909.32
255.7859,19963.9283
255.9738,20057.93
256.1616,20151.6467
256.3495,20242.8983
256.5373,20311.2567
256.7251,20413.08
256.9129,20477.1683
257.1006,20539.7967
257.2884,20611.2683
257.4761,20695.0467
257.6638,20745.2933
257.8515,20781.3933
258.0392,20822.2467
258.2269,20854.96
258.4146,20891.7983
258.6022,20940.72
258.7898,20956.1983
258.9774,20979.9933
259.165,21029.2533
259.3525,21076.375
259.5401,21098.4917
259.7276,21143.2967
259.9151,21192.405
260.1026,21230.0267
260.2901,21283.8917
260.4776,21328.5167
260.665,21407.5333
260.8524,21481.0633
261.0398,21550.2483
261.2272,21585.805
261.4146,21596.5183
261.6019,21639.1967
261.7893,21684.905
261.9766,21716.3967
262.1639,21756.1283
262.3512,21759.4083
262.5384,21764.8767
262.7257,21775.65
262.9129,21796.8633
263.1001,21811.04
263.2873,21854.8367
263.4745,21881.5433
263.6617,21855.68
263.8488,21880.8983
264.0359,21906.14
264.2231,21919.9383
264.4101,21941.4167
264.5972,21962.1533
264.7842,21979.5683
264.9713,21995.07
265.1583,21996.6617
265.3453,22016.31
265.5323,22042.9867
265.7193,22069.2617
265.9062,22103.9333
266.0931,22115.0217
266.2801,22119.39
266.4669,22147.7767
266.6538,22172.5933
266.8407,22201.6133
267.0276,22189.66
267.2143,22179.0967
267.4012,22195.9517
267.588,22158.9333
267.7747,22156.665
267.9615,22162.0483
268.1482,22155.6167
268.3349,22167.0967
268.5217,22162.8067
268.7083,22136.4717
268.895,22126.83
269.0817,22147.885
269.2682,22146.4483
269.4549,22113.9517
269.6415,22060.0183
269.8281,22045.4733
270.0146,22065.57
270.2012,22078.5433
270.3877,22089.6533
270.5742,22084.415
270.7607,22075.1533
270.9472,22066.475
271.1336,22051.3967
271.32,22028.635
271.5065,22010.1417
271.6929,22004.805
271.8792,22015.9833
272.0656,22007.98
272.252,22011.1267
272.4383,22008.1067
272.6246,21988.345
272.8109,21977.5317
272.9972,22007.17
273.1835,22015.935
273.3697,22028.3467
273.5559,22027.62
273.7421,22027.335
273.9283,22015.9033
274.1145,22003.4917
274.3007,21994.665
274.4868,21999.1933
274.6729,22026.4917
274.859,22020.1883
275.0451,22011.5217
275.2311,21949.0367
275.4172,21955.7183
275.6032,21965.025
275.7892,21978.9183
275.9752,21974.8367
276.1612,21990.8967
276.3472,21958.2233
276.5331,21942.5117
276.719,21935.38
276.9049,21932.8917
277.0908,21903.645
277.2767,21890.4833
277.4625,21891.4383
277.6484,21872.1117
277.8342,21842.93
278.02,21832.94
278.2057,21844.1283
278.3915,21864.04
278.5772,21858.9533
278.763,21818.5967
278.9487,21832.9967
279.1343,21847.5183
279.32,21828.1283
279.5057,21794.8483
279.6913,21726.9917
279.877,21704.115
280.0625,21694.325
280.2481,21656.1917
280.4337,21622.6417
280.6192,21638.455
280.8048,21652.7883
280.9903,21620.4883
281.1758,21581.33
281.3612,21541.0467
281.5467,21523.105
281.7321,21541.6467
281.9175,21542.3533
282.1029,21529.0183
282.2884,21519.11
282.4737,21478.125
282.6591,21442.7067
282.8444,21430.9067
283.0297,21415.295
283.215,21411.2
283.4002,21394.75
283.5855,21352.365
283.7707,21283.095
283.956,21250.53
284.1412,21225.4517
284.3264,21228.7933
284.5115,21245.89
284.6967,21250.8867
284.8818,21212.2833
285.0669,21162.675
285.252,21146.7867
285.4371,21142.865
285.6222,21103.285
285.8072,21070.4717
285.9922,21040.935
286.1772,21044.7767
286.3622,21043.5
286.5472,21005.3117
286.7321,20962.1867
286.9171,20972.0417
287.102,20964.515
287.2869,20974.3967
287.4717,20997.8067
287.6566,20981.805
287.8415,20964.3567
288.0263,20946.8767
288.2111,20889.5133
288.3959,20835.1633
288.5806,20822.3767
288.7654,20822.37
288.9501,20859.9917
289.1348,20858.8833
289.3195,20842.7133
289.5042,20838.7367
289.6889,20850.7067
289.8735,20789.8167
290.0581,20759.9233
290.2428,20713.6183
290.4273,20703.8483
290.6119,20714.5267
290.7965,20697.63
290.981,20680.1617
291.1655,20661.1917
291.35,20596.3617
291.5345,20549.3583
291.719,20543.6867
291.9034,20540.8033
292.0878,20559.2367
292.2722,20540.9717
292.4566,20509.8867
292.641,20508.5133
292.8253,20495.185
293.0096,20462.1133
293.194,20461.32
293.3783,20446.8217
293.5626,20445.81
293.7468,20439.1283
293.9311,20428.21
294.1153,20380.4267
294.2995,20305.1383
294.4837,20251.87
294.6678,20207.2167
294.852,20179.8233
295.0361,20180.6633
295.2202,20175.3133
295.4043,20181.9417
295.5884,20158.5417
295.7725,20139.03
295.9565,20113.215
296.1405,20054.6617
296.3246,20028.155
296.5085,20044.5067
296.6925,20065.5633
296.8764,20047.765
297.0603,20019.32
297.2443,19992.5017
297.4282,19951.415
297.612,19902.3367
297.7959,19862.6883
297.9797,19832.34
298.1635,19789.1667
298.3474,19809.3517
298.5311,19821.6867
298.7149,19771.5567
298.8987,19714.9017
299.0823,19686.4417
299.2661,19638.7183
299.4498,19573.22
299.6334,19559.6283
299.8171,19558.7267
300.0007,19530.72
300.1843,19512.1833
300.368,19489.09
300.5515,19466.21
300.7351,19444.9433
300.9186,19429.0467
301.1021,19394.7017
301.2857,19380.36
301.4691,19365.0433
301.6526,19361.2867
301.8361,19323.58
302.0195,19283.9
302.2029,19257.7667
302.3863,19244.185
302.5697,19206.4883
302.753,19203.1417
302.9364,19203.6617
303.1197,19210.69
303.303,19191.725
303.4863,19145.6467
303.6696,19077.5667
303.8528,19025.515
304.036,18999.7067
304.2192,19003.1383
304.4024,18980.0067
304.5856,18940.54
304.7688,18921.17
304.9519,18911.3033
305.135,18883.185
305.3181,18854.8767
305.5012,18832.1933
305.6842,18829.975
305.8673,18805.8017
306.0504,18769.7333
306.2333,18712.3317
306.4163,18696.0683
306.5993,18668.8833
306.7822,18657.9567
306.9652,18644.4817
307.1481,18604.7817
307.331,18578.505
307.5139,18546.0767
307.6967,18506.3417
307.8796,18472.7917
308.0624,18445.45
308.2452,18408.9267
308.428,18380.935
308.6107,18367.245
308.7935,18341.3183
308.9762,18318.4767
309.1589,18300.1533
309.3416,18271.9317
309.5243,18238.6017
309.7069,18216.5817
309.8896,18180.93
310.0721,18153.44
310.2548,18137.69
310.4373,18119.1183
310.6199,18114.4267
310.8024,18080.445
310.985,18069.3667
311.1674,18022.035
311.3499,17974.5167
311.5324,17960.8633
311.7148,17971.1383
311.8973,17935.8133
312.0797,17910.795
312.2621,17901.6167
312.4445,17873.085
312.6268,17841.5467
312.8091,17822.09
312.9915,17771.285
313.1738,17743.6117
313.356,17698.235
313.5383,17656.8433
313.7206,17648.2533
313.9027,17614.1133
314.085,17592.6083
314.2672,17580.6133
314.4493,17571.3567
314.6314,17564.73
314.8136,17560.7867
314.9957,17522.7267
315.1778,17479.7017
315.3598,17460.74
315.5419,17451.9417
315.724,17440.1617
315.9059,17420.3817
316.088,17398.86
316.2699,17400.0067
316.4519,17382.065
316.6338,17339.32
316.8157,17276.4767
316.9977,17249.8433
317.1795,17256.7983
317.3614,17253.765
317.5432,17242.4417
317.7251,17210.1283
317.9069,17161.955
318.0887,17142.655
318.2704,17116.5233
318.4522,17099.675
318.6339,17095.3933
318.8156,17111.0167
318.9973,17087.7817
319.179,17087.5233
319.3607,17092.765
319.5423,17090.9167
319.7239,17074.8267
319.9055,17046.3933
320.0871,17029.095
320.2687,17008.695
320.4502,16984.72
320.6317,16951.3717
320.8132,16951.65
320.9947,16941.475
321.1761,16945.625
321.3576,16935.8883
321.5391,16932.4333
321.7205,16913.5733
321.9019,16879.4783
322.0832,16838.845
322.2646,16807.48
322.4459,16786.4667
322.6272,16759.155
322.8085,16737.4283
322.9898,16724.4867
323.1711,16697.9933
323.3523,16672.785
323.5335,16661.205
323.7147,16687.8817
323.8959,16717.9833
324.0771,16710.2633
324.2582,16687.4383
324.4393,16673.6483
324.6204,16674.935
324.8015,16662.2933
324.9826,16671.5583
325.1637,16700.365
325.3447,16689.0067
325.5257,16682.06
325.7067,16671.3833
325.8877,16622.6917
326.0686,16564.46
326.2496,16535.6883
326.4305,16506.07
326.6114,16501.6683
326.7922,16502.2217
326.9731,16504.35
327.1539,16492.3217
327.3347,16486.12
327.5155,16479.3283
327.6963,16503.45
327.8771,16501.7083
328.0578,16462.7967
328.2385,16400.01
328.4193,16386.935
328.5999,16372.2517
328.7806,16344.5233
328.9613,16354.8867
329.1419,16342.715
329.3225,16341.2817
329.5031,16310.3367
329.6837,16279.6483
329.8642,16259.1033
330.0447,16241.825
330.2252,16220.9867
330.4057,16190.66
330.5862,16176.2133
330.7667,16177.6333
330.9471,16207.2383
331.1275,16199.375
331.3079,16145.085
331.4883,16117.3133
331.6687,16123.915
331.849,16095.5883
332.0293,16066.33
332.2096,16050.5533
332.3899,16045.9667
332.5702,16051.4183
332.7504,16060.3067
332.9306,16063.18
333.1108,16028.925
333.291,15989.905
333.4712,15986.0933
333.6514,15998.3633
333.8315,15982.595
334.0116,15970.965
334.1917,15966.705
334.3717,15970.5383
334.5518,15972.5483
334.7318,15949.49
334.9119,15936.1517
335.0918,15937.5117
335.2718,15929.4583
335.4518,15925.025
335.6317,15907.6067
335.8116,15911.6583
335.9915,15909.8683
336.1714,15862.7433
336.3513,15841.6433
336.5311,15844.11
336.7109,15856.4433
336.8907,15830.3967
337.0705,15780.095
337.2502,15728.0817
337.43,15710.9333
337.6097,15674.3833
337.7894,15653.9617
337.9691,15658.1533
338.1488,15665.0633
338.3284,15671.0133
338.508,15684.0667
338.6877,15681.8817
338.8672,15665.8867
339.0468,15629.4933
339.2263,15606.545
339.4059,15608.8917
339.5854,15644.06
339.7649,15629.0733
339.9443,15607.7233
340.1238,15605.1917
340.3032,15603.865
340.4826,15605.0983
340.662,15570.3467
340.8414,15528.6183
341.0207,15540.5717
341.2001,15550.1967
341.3794,15549.0617
341.5587,15581.8033
341.738,15571.5683
341.9172,15528.4367
342.0965,15508.3367
342.2757,15452.7583
342.4549,15397.8817
342.6341,15400.2483
342.8132,15392.3067
342.9923,15428.715
343.1715,15470.77
343.3506,15497.885
343.5296,15425.9517
343.7087,15375.74
343.8878,15350.1617
344.0668,15338.8833
344.2458,15328.0667
344.4248,15296.6417
344.6037,15285.73
344.7827,15282.1117
344.9616,15258.2883
345.1405,15255.35
345.3194,15265.285
345.4982,15230.84
345.6771,15204.385
345.8559,15201.81
346.0347,15199.7533
346.2135,15176.8833
346.3923,15181.4633
346.571,15171.6167
346.7498,15130.9517
346.9285,15144.87
347.1071,15118.0017
347.2859,15079.8633
347.4645,15100.7417
347.6431,15127.615
347.8217,15152.54
348.0003,15174.81
348.1789,15134.055
348.3574,15054.07
348.5359,15003.5717
348.7145,14970.1783
348.893,14971.935
349.0714,14973.5417
349.2499,14935.8933
349.4283,14893.9467
349.6068,14851.05
349.7852,14835.915
349.9635,14838.11
350.1419,14837.1183
350.3202,14812.4617
350.4985,14771.1383
350.6768,14745.5467
350.8551,14729.195
351.0334,14716.7633
351.2116,14688.9517
351.3898,14696.44
351.568,14680.89
351.7462,14679.3533
351.9243,14662.13
352.1025,14632.32
352.2806,14612.2583
352.4587,14604.23
352.6368,14589.7917
352.8148,14553.53
352.9929,14514.4017
353.1709,14510.6467
353.3489,14504.52
353.5268,14475.1083
353.7048,14449.1633
353.8828,14431.4983
354.0607,14404.4683
354.2386,14400.1133
354.4165,14378.3483
354.5943,14358.75
354.7722,14351.0567
354.95,14367.1083
355.1278,14361.175
355.3056,14325.2883
355.4833,14269.2667
355.6611,14216.92
355.8388,14176.22
356.0165,14152.2867
356.1942,14164.8383
356.3719,14195.9517
356.5495,14183.9333
356.7271,14160.9317
356.9047,14156.705
357.0823,14153.505
357.2599,14148.59
357.4374,14130.6567
357.6149,14085.7517
357.7924,14038.2333
357.9699,14024.55
358.1474,14012.505
358.3248,13971.24
358.5023,13944.135
358.6797,13908.845
358.8571,13883.1733
359.0344,13872.1467
359.2118,13822.13
359.3891,13803.235
359.5664,13783.1317
359.7437,13765.6567
359.9209,13720.8167
360.0982,13679.06
360.2754,13649.685
360.4526,13667.4283
360.6298,13675.5767
360.807,13667.1067
360.9841,13648.08
361.1613,13603.695
361.3383,13608.62
361.5154,13614.37
361.6925,13588.0017
361.8695,13566.1333
362.0466,13537.6733
362.2236,13522.89
362.4005,13506.4983
362.5775,13492.9617
362.7545,13425.5167
362.9314,13387.9683
363.1083,13402.82
363.2852,13417.0167
363.462,13405.1967
363.6389,13378.7717
363.8157,13365.1817
363.9925,13322.2583
364.1693,13316.08
364.346,13271.94
364.5228,13266.52
364.6996,13283.0467
364.8762,13282.825
365.0529,13288.07
365.2296,13262.5733
365.4062,13263.225
365.5829,13248.3867
365.7595,13206.5783
365.9361,13213.1533
366.1126,13204.6917
366.2892,13236.4683
366.4657,13398.0167
366.6422,13556.19
366.8186,13521.9967
366.9951,13581.2967
367.1716,13524.68
367.348,13446.695
367.5244,13520.6833
367.7008,13569.7983
367.8772,13586.7433
368.0535,13362.77
368.2298,13316.6767
368.4061,13437.8717
368.5824,13353.41
368.7586,13412.6133
368.9349,13484.2317
369.1111,13377.06
369.2873,13248.7383
369.4635,13245.2967
369.6396,13318.3
369.8158,13179.1067
369.9919,13118.1467
370.168,13110.6283
370.3441,13142.4183
370.5202,13063.52
370.6962,12977.555
370.8722,12934.21
371.0482,12937.4483
371.2242,12963.6833
371.4002,13050.91
371.5761,13102.2717
371.752,13011.865
371.9279,13011.4917
372.1038,13051.2467
372.2796,13006.2233
372.4555,12964.6317
372.6313,13003.1717
372.8071,12960.6233
372.9829,12902.0867
373.1586,12897.0567
373.3344,12951.21
373.5101,12912.185
373.6858,12914.8717
373.8615,12877.8617
374.0371,12878.5567
374.2127,12973.3733
374.3884,13017.05
374.564,12948.245
374.7395,12911.95
374.9151,12952.725
375.0906,13120.0867
375.2661,13272.1967
375.4416,13171.8233
375.6171,13205.9
375.7925,13345.545
375.968,13398.295
376.1434,13258.76
376.3188,13102.9333
376.4941,13069.7683
376.6695,13130.365
376.8448,13194.03
377.0201,13252.5017
377.1954,13177.9433
377.3707,13235.0233
377.5459,13289.5
377.7212,13373.6617
377.8964,13704.6117
378.0715,13899.605
378.2467,13633.5183
378.4218,13702.7883
378.597,13637.2717
378.7721,13427.2183
378.9472,13523.5383
379.1222,13581.6667
379.2973,13819.8267
379.4723,14288.6083
379.6473,14453.63
379.8223,14121.7183
379.9972,13696.78
380.1722,13541.255
380.3471,13484.9083
380.522,13541.3967
380.6969,13486.4333
380.8717,13742.3017
381.0466,13733.5733
381.2214,13493.075
381.3962,13433.3933
381.571,13311.23
381.7457,13242.1033
381.9204,13341.5833
382.0952,13356.9233
382.2699,13404.0083
382.4445,13802.9217
382.6192,13879.5733
382.7938,14167.155
382.9685,14474.6667
383.1431,14168.8033
383.3176,13671.51
383.4922,13472.895
383.6667,13479.685
383.8412,13492.2267
384.0157,13370.1133
384.1902,13403.615
384.3646,13579.8067
384.5391,13572.715
384.7134,13521.0817
384.8878,13647.5767
385.0622,13941.7817
385.2365,13939.7517
385.4109,13507.145
385.5852,13366.4033
385.7594,13415.3917
385.9337,13510.9517
386.1079,13634.7133
386.2822,13831.0317
386.4564,13999.9167
386.6306,13704.9233
386.8047,13707.0583
386.9789,13947.83
387.153,13950.365
387.3271,14402.735
387.5012,14428.035
387.6752,14595.9733
387.8492,15007.89
388.0233,14915.155
388.1972,14523.3217
388.3712,14653.1383
388.5452,14597.56
388.7191,14712.7017
388.893,15077.84
389.0669,15239.5717
389.2408,14520.775
389.4146,13850.075
389.5884,13493.71
389.7623,13262.3083
389.9361,13272.9483
390.1098,13358.2083
390.2835,13524.1917
390.4573,13488.1333
390.631,13421.5283
390.8047,13617.8467
390.9784,13837.0967
391.152,13689.5267
391.3256,13705.55
391.4992,13903.695
391.6728,13720.7017
391.8464,13715.62
392.0199,14123.6717
392.1934,14230.915
392.3669,14258.6883
392.5403,14634.2117
392.7138,14631.5383
392.8873,15013.7367
393.0607,15392.42
393.2341,15774.995
393.4074,15819.6567
393.5808,15186.3583
393.7542,14568.0183
393.9274,14604.915
394.1007,14408.5117
394.274,14510.25
394.4472,14535.3333
394.6205,14506.3117
394.7937,15010.6583
394.9668,15394.7383
395.14,15117.2917
395.3131,14595.1267
395.4863,14134.27
395.6594,14113.0083
395.8325,14039.2
396.0055,13927.1
396.1786,14032.88
396.3516,14105.6017
396.5246,14114.3083
396.6975,13961.8483
396.8705,13957.5633
397.0434,14566.15
397.2163,14228.7733
397.3892,13962.9967
397.5621,14235.13
397.735,14540.2717
397.9077,14953.115
398.0806,15259.7
398.2534,14707.9917
398.4261,14943.9317
398.5989,15119.585
398.7716,16022.77
398.9443,15825.1283
399.117,15406.375
399.2896,14918.325
399.4623,14821.8033
399.6349,14747.6617
399.8075,14566.835
399.9801,14222.4517
400.1526,14289.085
400.3252,13941.775
400.4977,13474.2017
400.6702,13419.3333
400.8427,13383.455
401.0151,13584.2033
401.1875,13658.9933
401.36,13596.775
401.5323,13701.4133
401.7047,13441.2067
401.877,13314.0717
402.0494,13240.5833
402.2216,13365.7967
402.394,13699.53
402.5662,13591.6167
402.7385,13513.0667
402.9107,13452.565
403.0829,13474.5483
403.2551,13564.7817
403.4272,13409.9833
403.5994,13388.1133
403.7715,13519.135
403.9436,13782.5283
404.1156,13683.105
