Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-04 07:24:57.587444
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.9083
218.2508,1594.2183
218.442,1625.0933
218.6332,1660.39
218.8244,1693.14
219.0156,1727.4933
219.2067,1764.9367
219.3979,1803.525
219.589,1840.6783
219.7801,1881.4683
219.9712,1922.2983
220.1623,1965.1483
220.3533,2009.23
220.5444,2054.6133
220.7354,2100.5433
220.9264,2147.0033
221.1174,2198.975
221.3083,2250.6283
221.4993,2299.3617
221.6902,2349.71
221.8812,2406.3533
222.0721,2463.5733
222.263,2519.48
222.4538,2580.38
222.6447,2641.655
222.8355,2703.6133
223.0264,2766.8383
223.2172,2829.8467
223.408,2896.5033
223.5987,2964.35
223.7895,3032.905
223.9802,3103.9033
224.1709,3175.6233
224.3616,3249.83
224.5524,3325.9867
224.743,3401.3583
224.9337,3476.8567
225.1243,3560.66
225.315,3640.1517
225.5056,3717.6867
225.6962,3802.2467
225.8867,3886.5817
226.0773,3969.6833
226.2678,4057.5983
226.4584,4145.725
226.6489,4234.5567
226.8394,4317.48
227.0298,4409.5867
227.2203,4506.35
227.4108,4607.8517
227.6012,4707.45
227.7916,4800.7217
227.982,4896.955
228.1723,4991.9817
228.3627,5094.6133
228.5531,5192.6
228.7434,5291.71
228.9337,5396.6533
229.124,5501.7983
229.3143,5608.3783
229.5045,5722.8733
229.6948,5837.105
229.885,5954.13
230.0752,6075.3167
230.2654,6191.6683
230.4556,6308.6817
230.6457,6421.9667
230.8358,6538.1183
231.026,6655.5567
231.2161,6771.4633
231.4062,6895.2883
231.5963,7010.9133
231.7863,7132.1117
231.9764,7261.3783
232.1664,7390.7767
232.3564,7524.545
232.5464,7652.835
232.7364,7782.3167
232.9263,7907.64
233.1163,8041.3733
233.3062,8178.1933
233.4961,8322.6633
233.686,8454.415
233.8758,8573.3917
234.0657,8696.0317
234.2555,8834.9317
234.4454,8972.18
234.6352,9104.135
234.825,9237.2567
235.0147,9362.6283
235.2045,9495.9233
235.3942,9624.7367
235.5839,9757.3117
235.7737,9888.9283
235.9633,10014.5633
236.153,10158.5767
236.3427,10297.305
236.5323,10430.0067
236.7219,10556.7517
236.9115,10671.0867
237.1011,10792.2317
237.2907,10927.5617
237.4803,11061.57
237.6698,11183.38
237.8593,11313.78
238.0488,11440.96
238.2383,11572.0317
238.4278,11696.3467
238.6172,11837.28
238.8066,11966.725
238.9961,12093.875
239.1855,12231.95
239.3748,12358.3217
239.5642,12478.425
239.7536,12607.5783
239.9429,12731.535
240.1322,12844.4517
240.3215,12967.0983
240.5108,13087.895
240.7001,13218.5817
240.8893,13336.435
241.0786,13455.155
241.2677,13570.4583
241.457,13700.7383
241.6461,13796.3067
241.8353,13896.6467
242.0244,14001.5883
242.2136,14100.8033
242.4027,14205.3683
242.5918,14310.47
242.7809,14411.4567
242.9699,14474.9183
243.159,14536.26
243.348,14664.4567
243.537,14801.5967
243.726,14915.9517
243.915,15017.2617
244.1039,15116.4283
244.2929,15189.9833
244.4818,15219.0333
244.6707,15307.85
244.8596,15442.58
245.0485,15569.2
245.2373,15698.735
245.4262,15820.4283
245.615,15919.3967
245.8038,16006.615
245.9926,16107.3817
246.1814,16212.3133
246.3701,16234.3183
246.5589,16239.12
246.7476,16326.6167
246.9363,16468.135
247.1249,16587.4667
247.3136,16699.9983
247.5023,16804.3967
247.6909,16919.6167
247.8795,17012.0183
248.0681,17122.08
248.2567,17210.665
248.4453,17309.0267
248.6338,17400.225
248.8224,17455.835
249.0109,17436.34
249.1994,17489.2967
249.3878,17616.8333
249.5763,17732.4067
249.7648,17828.9517
249.9532,17930.5933
250.1416,18042.1233
250.33,18156.8067
250.5183,18266.775
250.7067,18349.225
250.8951,18431.3317
251.0834,18504.0033
251.2717,18581.25
251.46,18654.3533
251.6483,18731.525
251.8365,18786.205
252.0247,18781.045
252.213,18835.815
252.4012,18926.7717
252.5894,19044.9433
252.7775,19128.335
252.9657,19199.2083
253.1538,19294.6517
253.3419,19369.6133
253.53,19428.9667
253.7181,19494.8
253.9062,19569.065
254.0942,19630.665
254.2823,19680.8733
254.4703,19724.9467
254.6583,19781.3233
254.8463,19838.525
255.0342,19875.4283
255.2222,19915.9067
255.4101,19942.2367
255.598,19931.0183
255.7859,19987.5733
255.9738,20076.82
256.1616,20170.9867
256.3495,20261.0317
256.5373,20327.58
256.7251,20431.1317
256.9129,20494.7833
257.1006,20558.6483
257.2884,20631.8883
257.4761,20715.8317
257.6638,20765.435
257.8515,20803.4783
258.0392,20843.035
258.2269,20879.9033
258.4146,20918.905
258.6022,20966.0567
258.7898,20987.115
258.9774,21012.3617
259.165,21060.9083
259.3525,21104.4333
259.5401,21121.565
259.7276,21166.1367
259.9151,21215.1617
260.1026,21252.1733
260.2901,21308.2317
260.4776,21356.9367
260.665,21443.2833
260.8524,21514.5083
261.0398,21585.8083
261.2272,21619.1233
261.4146,21625.3617
261.6019,21665.0767
261.7893,21709.02
261.9766,21742.735
262.1639,21788.6617
262.3512,21790.215
262.5384,21802.17
262.7257,21809.9467
262.9129,21830.6183
263.1001,21838.965
263.2873,21880.7983
263.4745,21905.0217
263.6617,21878.78
263.8488,21904.315
264.0359,21930.4933
264.2231,21948.6783
264.4101,21970.9633
264.5972,21993.61
264.7842,22014.1633
264.9713,22021.9017
265.1583,22022.5533
265.3453,22041.8883
265.5323,22069.6317
265.7193,22092.7767
265.9062,22127.9
266.0931,22139.8933
266.2801,22143.21
266.4669,22165.0483
266.6538,22189.08
266.8407,22214.03
267.0276,22200.9883
267.2143,22189.4617
267.4012,22210.7
267.588,22174.47
267.7747,22171.495
267.9615,22176.0733
268.1482,22168.5883
268.3349,22176.8867
268.5217,22175.5167
268.7083,22145.6317
268.895,22130.4933
269.0817,22152.3917
269.2682,22148.6617
269.4549,22120.5367
269.6415,22068.7933
269.8281,22058.0583
270.0146,22076.9417
270.2012,22086.9783
270.3877,22094.5117
270.5742,22084.8283
270.7607,22079.6567
270.9472,22066.5383
271.1336,22050.675
271.32,22027.7467
271.5065,22006.5917
271.6929,22001.9467
271.8792,22011.79
272.0656,22005.5533
272.252,22008.945
272.4383,22004.905
272.6246,21982.2
272.8109,21965.9217
272.9972,21995.1817
273.1835,22004.8283
273.3697,22013.6483
273.5559,22014.9367
273.7421,22009.0917
273.9283,21992.85
274.1145,21981.3317
274.3007,21968.63
274.4868,21974.0817
274.6729,22000.9817
274.859,21998.9567
275.0451,21985.4567
275.2311,21925.1667
275.4172,21928.98
275.6032,21938.1833
275.7892,21953.0967
275.9752,21944.9933
276.1612,21957.975
276.3472,21925.2933
276.5331,21912.8917
276.719,21902.0833
276.9049,21893.915
277.0908,21868.065
277.2767,21854.8067
277.4625,21857.0
277.6484,21839.37
277.8342,21811.0867
278.02,21795.065
278.2057,21805.1167
278.3915,21820.75
278.5772,21813.1517
278.763,21777.8517
278.9487,21789.9267
279.1343,21800.62
279.32,21781.535
279.5057,21739.905
279.6913,21676.86
279.877,21658.3533
280.0625,21643.42
280.2481,21603.455
280.4337,21564.4017
280.6192,21581.1283
280.8048,21593.1733
280.9903,21564.2833
281.1758,21521.68
281.3612,21482.3767
281.5467,21460.5783
281.7321,21473.485
281.9175,21476.68
282.1029,21460.1467
282.2884,21450.5367
282.4737,21408.105
282.6591,21371.905
282.8444,21358.9517
283.0297,21345.845
283.215,21336.0933
283.4002,21323.4317
283.5855,21279.3967
283.7707,21211.32
283.956,21177.265
284.1412,21149.13
284.3264,21153.4633
284.5115,21170.0683
284.6967,21171.42
284.8818,21134.365
285.0669,21082.255
285.252,21068.1017
285.4371,21059.035
285.6222,21022.2567
285.8072,20988.6567
285.9922,20962.1033
286.1772,20960.7517
286.3622,20963.375
286.5472,20923.51
286.7321,20879.9533
286.9171,20886.2933
287.102,20878.5817
287.2869,20888.2317
287.4717,20908.02
287.6566,20895.0767
287.8415,20876.7633
288.0263,20856.8983
288.2111,20802.2517
288.3959,20744.9867
288.5806,20730.3283
288.7654,20728.3683
288.9501,20764.425
289.1348,20762.2217
289.3195,20746.9033
289.5042,20743.3533
289.6889,20749.5333
289.8735,20695.4433
290.0581,20663.5017
290.2428,20615.26
290.4273,20602.825
290.6119,20614.2833
290.7965,20594.2667
290.981,20580.9483
291.1655,20562.7767
291.35,20496.1617
291.5345,20451.0583
291.719,20442.8833
291.9034,20442.5583
292.0878,20459.5767
292.2722,20443.1217
292.4566,20407.4533
292.641,20405.03
292.8253,20389.9183
293.0096,20363.895
293.194,20355.77
293.3783,20342.56
293.5626,20342.8817
293.7468,20333.76
293.9311,20325.325
294.1153,20275.7
294.2995,20201.9767
294.4837,20149.4783
294.6678,20107.1767
294.852,20079.345
295.0361,20076.2133
295.2202,20070.735
295.4043,20075.6817
295.5884,20053.43
295.7725,20034.3517
295.9565,20008.4283
296.1405,19953.59
296.3246,19922.4933
296.5085,19937.9567
296.6925,19957.06
296.8764,19939.9383
297.0603,19912.7
297.2443,19883.4767
297.4282,19840.6117
297.612,19795.67
297.7959,19759.7333
297.9797,19729.8333
298.1635,19687.9867
298.3474,19704.2667
298.5311,19713.1
298.7149,19666.3767
298.8987,19611.845
299.0823,19579.8183
299.2661,19534.38
299.4498,19464.0233
299.6334,19453.7467
299.8171,19446.02
300.0007,19424.53
300.1843,19407.66
300.368,19388.15
300.5515,19357.6367
300.7351,19337.655
300.9186,19320.9733
301.1021,19282.5667
301.2857,19270.0883
301.4691,19251.8833
301.6526,19251.3633
301.8361,19212.4617
302.0195,19172.9683
302.2029,19150.925
302.3863,19134.7317
302.5697,19098.2933
302.753,19089.9017
302.9364,19091.1917
303.1197,19098.955
303.303,19076.4217
303.4863,19032.35
303.6696,18961.9817
303.8528,18908.9533
304.036,18885.6717
304.2192,18885.2183
304.4024,18863.7267
304.5856,18825.8333
304.7688,18808.4367
304.9519,18798.19
305.135,18768.4217
305.3181,18742.44
305.5012,18717.2333
305.6842,18713.99
305.8673,18693.76
306.0504,18654.4383
306.2333,18598.1017
306.4163,18582.77
306.5993,18552.5283
306.7822,18540.135
306.9652,18526.76
307.1481,18486.115
307.331,18459.2417
307.5139,18426.9883
307.6967,18388.2333
307.8796,18353.0883
308.0624,18326.3317
308.2452,18291.6883
308.428,18261.1517
308.6107,18247.6867
308.7935,18222.885
308.9762,18203.3433
309.1589,18180.4633
309.3416,18151.8133
309.5243,18117.77
309.7069,18093.6017
309.8896,18061.5617
310.0721,18035.9583
310.2548,18016.5283
310.4373,17994.9383
310.6199,17992.0017
310.8024,17959.5133
310.985,17943.6767
311.1674,17897.6417
311.3499,17848.9267
311.5324,17835.5183
311.7148,17842.1133
311.8973,17806.8317
312.0797,17781.57
312.2621,17771.55
312.4445,17744.1517
312.6268,17710.5383
312.8091,17690.3283
312.9915,17641.7067
313.1738,17617.015
313.356,17574.5667
313.5383,17532.95
313.7206,17520.9467
313.9027,17484.87
314.085,17460.6917
314.2672,17448.8383
314.4493,17437.9033
314.6314,17433.275
314.8136,17425.9767
314.9957,17386.6017
315.1778,17343.3767
315.3598,17327.9683
315.5419,17314.8333
315.724,17306.0983
315.9059,17285.9383
316.088,17262.9317
316.2699,17263.5367
316.4519,17241.2083
316.6338,17201.1617
316.8157,17138.8767
316.9977,17113.09
317.1795,17117.5733
317.3614,17115.0083
317.5432,17103.89
317.7251,17069.915
317.9069,17023.3433
318.0887,17004.98
318.2704,16977.0133
318.4522,16957.0867
318.6339,16954.4467
318.8156,16972.8383
318.9973,16950.4483
319.179,16950.2667
319.3607,16950.9083
319.5423,16949.565
319.7239,16931.255
319.9055,16899.7133
320.0871,16881.9867
320.2687,16864.6883
320.4502,16840.225
320.6317,16809.0883
320.8132,16806.2867
320.9947,16794.7517
321.1761,16799.235
321.3576,16786.8867
321.5391,16780.6867
321.7205,16759.54
321.9019,16729.31
322.0832,16686.8483
322.2646,16658.4467
322.4459,16632.9317
322.6272,16611.7017
322.8085,16588.4883
322.9898,16574.3217
323.1711,16544.9083
323.3523,16522.3883
323.5335,16510.3567
323.7147,16535.55
323.8959,16563.0817
324.0771,16558.12
324.2582,16534.6683
324.4393,16520.0083
324.6204,16520.1967
324.8015,16508.205
324.9826,16515.115
325.1637,16541.0383
325.3447,16528.8733
325.5257,16525.1933
325.7067,16510.1517
325.8877,16465.2917
326.0686,16407.115
326.2496,16382.7533
326.4305,16353.0267
326.6114,16346.1167
326.7922,16343.85
326.9731,16346.2717
327.1539,16330.7483
327.3347,16324.3667
327.5155,16319.6117
327.6963,16341.7767
327.8771,16340.6633
328.0578,16298.4317
328.2385,16238.705
328.4193,16224.9267
328.5999,16210.2183
328.7806,16182.095
328.9613,16187.095
329.1419,16177.3667
329.3225,16178.3133
329.5031,16142.7233
329.6837,16115.6483
329.8642,16097.2283
330.0447,16078.6983
330.2252,16056.1467
330.4057,16025.81
330.5862,16011.8483
330.7667,16015.0467
330.9471,16041.1433
331.1275,16029.38
331.3079,15977.4867
331.4883,15953.5667
331.6687,15952.78
331.849,15925.2617
332.0293,15898.01
332.2096,15878.8867
332.3899,15872.47
332.5702,15879.555
332.7504,15885.9833
332.9306,15887.3
333.1108,15850.5367
333.291,15813.875
333.4712,15810.4517
333.6514,15821.0583
333.8315,15805.74
334.0116,15793.1583
334.1917,15791.3267
334.3717,15791.975
334.5518,15797.505
334.7318,15770.06
334.9119,15755.2233
335.0918,15753.0167
335.2718,15749.2
335.4518,15742.2867
335.6317,15727.295
335.8116,15730.81
335.9915,15723.8467
336.1714,15672.7733
336.3513,15654.325
336.5311,15660.745
336.7109,15668.3467
336.8907,15644.0433
337.0705,15594.4
337.2502,15545.0017
337.43,15525.335
337.6097,15490.9567
337.7894,15473.7767
337.9691,15475.3133
338.1488,15482.0583
338.3284,15487.1467
338.508,15499.115
338.6877,15496.585
338.8672,15478.94
339.0468,15445.35
339.2263,15419.0517
339.4059,15423.76
339.5854,15458.8417
339.7649,15437.9983
339.9443,15419.1433
340.1238,15416.8
340.3032,15414.0933
340.4826,15416.2633
340.662,15381.7783
340.8414,15338.9817
341.0207,15351.5617
341.2001,15360.5333
341.3794,15357.765
341.5587,15391.4683
341.738,15376.71
341.9172,15338.1117
342.0965,15318.305
342.2757,15260.7683
342.4549,15206.2733
342.6341,15208.5983
342.8132,15204.7367
342.9923,15241.595
343.1715,15283.195
343.3506,15303.0067
343.5296,15232.66
343.7087,15182.965
343.8878,15157.4067
344.0668,15143.2483
344.2458,15132.51
344.4248,15099.2683
344.6037,15086.6383
344.7827,15082.0017
344.9616,15057.93
345.1405,15059.035
345.3194,15064.0833
345.4982,15032.1367
345.6771,15008.2583
345.8559,15006.3033
346.0347,15001.4733
346.2135,14979.1233
346.3923,14986.0583
346.571,14971.1633
346.7498,14932.15
346.9285,14948.9617
347.1071,14922.175
347.2859,14877.67
347.4645,14899.7583
347.6431,14925.7133
347.8217,14954.6033
348.0003,14976.8017
348.1789,14926.7117
348.3574,14854.04
348.5359,14807.3733
348.7145,14772.205
348.893,14774.3983
349.0714,14772.9167
349.2499,14734.6433
349.4283,14695.9517
349.6068,14652.9517
349.7852,14637.205
349.9635,14641.8617
350.1419,14639.115
350.3202,14615.0983
350.4985,14575.4633
350.6768,14551.4083
350.8551,14533.4233
351.0334,14518.7083
351.2116,14490.9583
351.3898,14496.57
351.568,14479.9833
351.7462,14481.6683
351.9243,14463.3017
352.1025,14431.5867
352.2806,14413.0233
352.4587,14402.8967
352.6368,14391.3417
352.8148,14352.3933
352.9929,14314.4017
353.1709,14315.5767
353.3489,14306.5367
353.5268,14278.2167
353.7048,14250.7
353.8828,14234.41
354.0607,14206.6167
354.2386,14200.2617
354.4165,14177.6383
354.5943,14161.02
354.7722,14151.46
354.95,14165.74
355.1278,14160.9367
355.3056,14122.2767
355.4833,14067.1467
355.6611,14021.52
355.8388,13980.9467
356.0165,13956.2967
356.1942,13969.66
356.3719,13997.865
356.5495,13982.405
356.7271,13960.7667
356.9047,13954.15
357.0823,13948.32
357.2599,13945.3833
357.4374,13926.6167
357.6149,13881.05
357.7924,13837.6833
357.9699,13823.4317
358.1474,13808.2267
358.3248,13765.2417
358.5023,13742.785
358.6797,13707.05
358.8571,13682.6183
359.0344,13671.5183
359.2118,13627.515
359.3891,13606.32
359.5664,13585.9517
359.7437,13569.9417
359.9209,13530.4933
360.0982,13485.7183
360.2754,13458.455
360.4526,13471.9083
360.6298,13479.4433
360.807,13471.4533
360.9841,13450.2983
361.1613,13412.0067
361.3383,13416.15
361.5154,13421.6767
361.6925,13395.545
361.8695,13370.12
362.0466,13346.96
362.2236,13329.0433
362.4005,13317.3667
362.5775,13299.19
362.7545,13235.6233
362.9314,13200.8217
363.1083,13216.185
363.2852,13224.3267
363.462,13208.4917
363.6389,13189.94
363.8157,13173.1267
363.9925,13134.1683
364.1693,13126.82
364.346,13081.9583
364.5228,13076.7167
364.6996,13093.0383
364.8762,13093.7
365.0529,13094.0283
365.2296,13071.0883
365.4062,13075.7983
365.5829,13059.105
365.7595,13019.5733
365.9361,13031.0717
366.1126,13016.815
366.2892,13056.575
366.4657,13219.705
366.6422,13359.6433
366.8186,13329.4983
366.9951,13392.9033
367.1716,13326.6067
367.348,13262.1033
367.5244,13340.0217
367.7008,13381.3033
367.8772,13385.055
368.0535,13164.2717
368.2298,13145.69
368.4061,13251.5883
368.5824,13156.6633
368.7586,13236.0833
368.9349,13293.3667
369.1111,13174.6417
369.2873,13059.9433
369.4635,13076.5983
369.6396,13127.9683
369.8158,12988.3717
369.9919,12936.1633
370.168,12934.1283
370.3441,12959.6467
370.5202,12875.7717
370.6962,12792.565
370.8722,12752.1417
371.0482,12757.3983
371.2242,12786.3033
371.4002,12877.72
371.5761,12916.55
371.752,12828.8833
371.9279,12833.3
372.1038,12867.13
372.2796,12813.8717
372.4555,12788.1383
372.6313,12816.925
372.8071,12770.5567
372.9829,12720.8867
373.1586,12720.5017
373.3344,12769.64
373.5101,12724.7583
373.6858,12729.1667
373.8615,12692.875
374.0371,12699.93
374.2127,12799.3983
374.3884,12830.2367
374.564,12763.6833
374.7395,12733.275
374.9151,12773.3067
375.0906,12947.0717
375.2661,13076.4083
375.4416,12981.5217
375.6171,13034.31
375.7925,13169.1267
375.968,13208.8917
376.1434,13058.1533
376.3188,12924.07
376.4941,12897.3567
376.6695,12956.0733
376.8448,13014.86
377.0201,13064.0433
377.1954,12997.5233
377.3707,13070.4317
377.5459,13113.82
377.7212,13207.5133
377.8964,13542.4633
378.0715,13701.38
378.2467,13433.3517
378.4218,13550.2983
378.597,13434.6533
378.7721,13258.5
378.9472,13354.5767
379.1222,13410.1433
379.2973,13664.3367
379.4723,14113.6933
379.6473,14250.8267
379.8223,13895.3267
379.9972,13517.2967
380.1722,13372.1433
380.3471,13324.265
380.522,13364.095
380.6969,13321.5783
380.8717,13589.5233
381.0466,13531.5433
381.2214,13318.9367
381.3962,13266.525
381.571,13141.6933
381.7457,13076.6283
381.9204,13186.0883
382.0952,13170.1717
382.2699,13257.035
382.4445,13638.1867
382.6192,13705.6917
382.7938,14000.84
382.9685,14284.6683
383.1431,13946.4417
383.3176,13481.7517
383.4922,13318.23
383.6667,13319.6767
383.8412,13307.7433
384.0157,13195.1233
384.1902,13246.73
384.3646,13419.4167
384.5391,13393.9067
384.7134,13357.0783
384.8878,13498.19
385.0622,13784.9983
385.2365,13739.535
385.4109,13322.39
385.5852,13219.5483
385.7594,13263.73
385.9337,13348.6517
386.1079,13470.67
386.2822,13672.6517
386.4564,13813.9783
386.6306,13520.9833
386.8047,13567.975
386.9789,13788.6467
387.153,13783.8083
387.3271,14249.8917
387.5012,14234.55
387.6752,14451.725
387.8492,14848.71
388.0233,14696.3833
388.1972,14357.735
388.3712,14500.6617
388.5452,14436.8567
388.7191,14545.41
388.893,14942.405
389.0669,15023.01
389.2408,14313.3683
389.4146,13690.4583
389.5884,13354.4
389.7623,13126.2417
389.9361,13131.1567
390.1098,13222.9867
390.2835,13372.6417
390.4573,13326.95
390.631,13275.2117
390.8047,13492.425
390.9784,13677.1083
391.152,13527.96
391.3256,13574.24
391.4992,13760.6817
391.6728,13551.885
391.8464,13590.6817
392.0199,14004.5
392.1934,14050.38
392.3669,14137.22
392.5403,14473.275
392.7138,14498.6317
392.8873,14855.71
393.0607,15262.8133
393.2341,15590.105
393.4074,15631.4133
393.5808,14963.61
393.7542,14422.21
393.9274,14475.5633
394.1007,14239.9867
394.274,14380.055
394.4472,14347.6717
394.6205,14378.125
394.7937,14880.0333
394.9668,15223.2983
395.14,14909.805
395.3131,14424.6417
395.4863,13998.78
395.6594,13999.9917
395.8325,13876.7733
396.0055,13800.4683
396.1786,13889.7267
396.3516,13972.78
396.5246,13950.605
396.6975,13804.2467
396.8705,13843.0267
397.0434,14425.0383
397.2163,14020.3483
397.3892,13824.0683
397.5621,14130.2783
397.735,14397.085
397.9077,14821.18
398.0806,15061.63
398.2534,14556.6183
398.4261,14816.7767
398.5989,15029.78
398.7716,15857.7417
398.9443,15628.47
399.117,15217.6533
399.2896,14795.4033
399.4623,14690.435
399.6349,14619.5533
399.8075,14400.9417
399.9801,14085.3567
400.1526,14170.8933
400.3252,13769.4417
400.4977,13350.0417
400.6702,13301.86
400.8427,13263.0917
401.0151,13471.3517
401.1875,13513.8817
401.36,13476.6833
401.5323,13568.0133
401.7047,13302.21
401.877,13193.3117
402.0494,13127.2083
402.2216,13267.65
402.394,13574.325
402.5662,13446.4017
402.7385,13390.7467
402.9107,13329.6383
403.0829,13358.74
403.2551,13429.345
403.4272,13273.17
403.5994,13263.31
403.7715,13417.51
403.9436,13640.1933
404.1156,13556.9067
