Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-04 12:09:43.571397
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.95
218.2508,1646.205
218.442,1678.9033
218.6332,1714.5033
218.8244,1748.1467
219.0156,1783.3317
219.2067,1821.2083
219.3979,1860.4467
219.589,1899.7283
219.7801,1940.89
219.9712,1981.625
220.1623,2026.055
220.3533,2071.4267
220.5444,2117.135
220.7354,2165.23
220.9264,2213.4267
221.1174,2265.9983
221.3083,2318.3417
221.4993,2368.6967
221.6902,2418.9883
221.8812,2477.14
222.0721,2534.7817
222.263,2594.205
222.4538,2655.4067
222.6447,2718.2783
222.8355,2780.745
223.0264,2844.8583
223.2172,2908.5867
223.408,2976.24
223.5987,3045.2817
223.7895,3115.2817
223.9802,3188.79
224.1709,3260.1033
224.3616,3336.8733
224.5524,3414.0733
224.743,3493.065
224.9337,3568.4683
225.1243,3654.1717
225.315,3735.4333
225.5056,3816.5017
225.6962,3901.4717
225.8867,3987.435
226.0773,4072.565
226.2678,4160.1667
226.4584,4250.44
226.6489,4339.5333
226.8394,4424.9433
227.0298,4518.8433
227.2203,4616.69
227.4108,4719.4667
227.6012,4819.0683
227.7916,4914.545
227.982,5012.7483
228.1723,5110.3633
228.3627,5213.0633
228.5531,5312.3017
228.7434,5412.9483
228.9337,5517.6367
229.124,5625.1117
229.3143,5731.5983
229.5045,5849.4717
229.6948,5966.515
229.885,6083.7917
230.0752,6205.2567
230.2654,6323.18
230.4556,6442.6483
230.6457,6557.175
230.8358,6673.335
231.026,6792.3167
231.2161,6911.055
231.4062,7032.8283
231.5963,7152.7683
231.7863,7272.8083
231.9764,7403.3567
232.1664,7534.7533
232.3564,7667.845
232.5464,7796.61
232.7364,7926.5967
232.9263,8055.6633
233.1163,8190.7667
233.3062,8328.9683
233.4961,8474.2617
233.686,8606.59
233.8758,8728.4867
234.0657,8850.6117
234.2555,8988.4567
234.4454,9124.3417
234.6352,9256.9983
234.825,9393.7
235.0147,9520.475
235.2045,9652.905
235.3942,9785.2067
235.5839,9920.5333
235.7737,10048.0667
235.9633,10176.9133
236.153,10321.7517
236.3427,10460.9567
236.5323,10594.09
236.7219,10719.505
236.9115,10834.3183
237.1011,10956.6433
237.2907,11092.6583
237.4803,11225.2967
237.6698,11351.08
237.8593,11480.3833
238.0488,11607.985
238.2383,11736.1667
238.4278,11861.1733
238.6172,12005.2633
238.8066,12133.8433
238.9961,12262.545
239.1855,12401.9067
239.3748,12527.405
239.5642,12646.2383
239.7536,12777.5867
239.9429,12901.625
240.1322,13014.95
240.3215,13137.4717
240.5108,13261.16
240.7001,13388.105
240.8893,13509.595
241.0786,13626.14
241.2677,13741.4033
241.457,13873.2583
241.6461,13967.2367
241.8353,14068.2733
242.0244,14174.46
242.2136,14271.2783
242.4027,14378.99
242.5918,14478.8317
242.7809,14583.5583
242.9699,14647.7833
243.159,14703.7867
243.348,14830.6867
243.537,14967.0033
243.726,15080.465
243.915,15183.655
244.1039,15279.055
244.2929,15354.445
244.4818,15389.9167
244.6707,15479.3733
244.8596,15608.1983
245.0485,15733.43
245.2373,15859.7217
245.4262,15979.6233
245.615,16078.86
245.8038,16163.4067
245.9926,16265.8067
246.1814,16369.5467
246.3701,16400.4067
246.5589,16408.895
246.7476,16492.3933
246.9363,16630.1033
247.1249,16747.0583
247.3136,16855.3967
247.5023,16960.2217
247.6909,17072.795
247.8795,17165.7483
248.0681,17276.7367
248.2567,17366.7217
248.4453,17464.885
248.6338,17556.05
248.8224,17612.1733
249.0109,17591.8517
249.1994,17643.6817
249.3878,17769.56
249.5763,17881.0683
249.7648,17984.1433
249.9532,18079.0867
250.1416,18189.6733
250.33,18305.755
250.5183,18416.6583
250.7067,18497.28
250.8951,18582.0717
251.0834,18657.06
251.2717,18732.0183
251.46,18799.6483
251.6483,18867.9867
251.8365,18927.3767
252.0247,18927.0317
252.213,18981.6483
252.4012,19071.29
252.5894,19191.2367
252.7775,19273.1517
252.9657,19345.6517
253.1538,19437.8567
253.3419,19511.5433
253.53,19568.3283
253.7181,19632.3533
253.9062,19704.2183
254.0942,19767.37
254.2823,19817.5
254.4703,19863.8167
254.6583,19921.935
254.8463,19977.9467
255.0342,20014.9867
255.2222,20049.8283
255.4101,20070.95
255.598,20059.8617
255.7859,20116.7217
255.9738,20208.73
256.1616,20300.5483
256.3495,20393.6867
256.5373,20461.9583
256.7251,20565.6967
256.9129,20628.87
257.1006,20688.6833
257.2884,20760.3633
257.4761,20843.3333
257.6638,20895.6667
257.8515,20931.9483
258.0392,20973.4967
258.2269,21005.9133
258.4146,21040.5133
258.6022,21086.6233
258.7898,21101.45
258.9774,21125.1067
259.165,21177.9017
259.3525,21226.7667
259.5401,21250.2683
259.7276,21297.71
259.9151,21347.9667
260.1026,21383.2617
260.2901,21434.1633
260.4776,21479.0433
260.665,21560.405
260.8524,21627.7417
261.0398,21699.9617
261.2272,21736.6083
261.4146,21750.165
261.6019,21789.5317
261.7893,21835.0933
261.9766,21867.4683
262.1639,21907.4033
262.3512,21911.66
262.5384,21913.5767
262.7257,21925.2817
262.9129,21947.905
263.1001,21964.2383
263.2873,22009.58
263.4745,22037.675
263.6617,22010.2433
263.8488,22035.29
264.0359,22056.6467
264.2231,22070.7767
264.4101,22091.03
264.5972,22110.7683
264.7842,22132.4483
264.9713,22144.365
265.1583,22148.4017
265.3453,22166.5
265.5323,22193.0867
265.7193,22212.5283
265.9062,22246.86
266.0931,22262.235
266.2801,22264.535
266.4669,22294.3967
266.6538,22316.2167
266.8407,22347.7667
267.0276,22335.6733
267.2143,22330.4817
267.4012,22344.1917
267.588,22308.6067
267.7747,22304.4017
267.9615,22306.0517
268.1482,22300.7067
268.3349,22314.375
268.5217,22313.2667
268.7083,22285.5433
268.895,22275.8733
269.0817,22295.1383
269.2682,22291.6
269.4549,22257.5217
269.6415,22204.8333
269.8281,22187.6917
270.0146,22207.1867
270.2012,22219.5317
270.3877,22233.895
270.5742,22227.6483
270.7607,22225.2833
270.9472,22211.355
271.1336,22192.27
271.32,22172.3717
271.5065,22155.9417
271.6929,22147.17
271.8792,22157.4717
272.0656,22148.7233
272.252,22152.3883
272.4383,22146.83
272.6246,22129.97
272.8109,22115.995
272.9972,22147.805
273.1835,22159.6617
273.3697,22168.5483
273.5559,22171.9167
273.7421,22168.3283
273.9283,22155.6017
274.1145,22143.1867
274.3007,22134.0317
274.4868,22138.8383
274.6729,22163.1617
274.859,22162.1933
275.0451,22146.555
275.2311,22085.695
275.4172,22091.565
275.6032,22101.9033
275.7892,22114.64
275.9752,22111.6833
276.1612,22125.4233
276.3472,22092.0717
276.5331,22076.8633
276.719,22064.9567
276.9049,22064.325
277.0908,22037.5667
277.2767,22027.0133
277.4625,22025.8117
277.6484,22006.255
277.8342,21979.4033
278.02,21966.4167
278.2057,21975.3233
278.3915,21996.8817
278.5772,21991.0317
278.763,21954.5033
278.9487,21968.4267
279.1343,21979.7283
279.32,21959.4517
279.5057,21921.54
279.6913,21857.6983
279.877,21837.4983
280.0625,21823.9367
280.2481,21785.415
280.4337,21752.5033
280.6192,21767.3783
280.8048,21780.5183
280.9903,21748.3217
281.1758,21708.8683
281.3612,21668.95
281.5467,21649.88
281.7321,21666.8767
281.9175,21669.1817
282.1029,21654.6533
282.2884,21643.4683
282.4737,21602.29
282.6591,21567.26
282.8444,21555.46
283.0297,21535.515
283.215,21531.0317
283.4002,21514.94
283.5855,21472.5633
283.7707,21402.1017
283.956,21371.8717
284.1412,21347.7033
284.3264,21350.3983
284.5115,21367.7983
284.6967,21367.1567
284.8818,21330.7917
285.0669,21281.3583
285.252,21270.0967
285.4371,21260.4767
285.6222,21219.495
285.8072,21189.365
285.9922,21158.9267
286.1772,21158.49
286.3622,21161.2717
286.5472,21118.6417
286.7321,21076.7617
286.9171,21088.1217
287.102,21079.875
287.2869,21086.5183
287.4717,21109.7533
287.6566,21094.8483
287.8415,21078.0
288.0263,21061.0767
288.2111,21004.4083
288.3959,20949.215
288.5806,20933.9833
288.7654,20932.735
288.9501,20967.21
289.1348,20967.515
289.3195,20953.2617
289.5042,20947.1117
289.6889,20958.9017
289.8735,20901.0917
290.0581,20872.0383
290.2428,20818.9433
290.4273,20806.3283
290.6119,20818.1383
290.7965,20801.605
290.981,20784.8067
291.1655,20764.3883
291.35,20696.33
291.5345,20649.5233
291.719,20642.8533
291.9034,20640.8833
292.0878,20660.9017
292.2722,20645.5933
292.4566,20612.955
292.641,20609.0283
292.8253,20592.4167
293.0096,20561.4117
293.194,20557.5633
293.3783,20542.755
293.5626,20539.8467
293.7468,20538.4767
293.9311,20527.0517
294.1153,20479.9067
294.2995,20399.6217
294.4837,20349.2133
294.6678,20304.8417
294.852,20277.125
295.0361,20275.785
295.2202,20270.4483
295.4043,20275.04
295.5884,20253.08
295.7725,20232.5067
295.9565,20206.005
296.1405,20149.7083
296.3246,20117.9
296.5085,20140.4633
296.6925,20157.9617
296.8764,20143.625
297.0603,20111.4733
297.2443,20084.1667
297.4282,20042.145
297.612,19992.4967
297.7959,19955.185
297.9797,19925.6917
298.1635,19881.165
298.3474,19900.09
298.5311,19912.0383
298.7149,19862.8733
298.8987,19806.9717
299.0823,19774.7117
299.2661,19729.3983
299.4498,19659.4233
299.6334,19648.4033
299.8171,19642.6533
300.0007,19621.725
300.1843,19603.9167
300.368,19580.3117
300.5515,19552.2133
300.7351,19530.8583
300.9186,19517.155
301.1021,19479.0333
301.2857,19464.17
301.4691,19449.72
301.6526,19447.43
301.8361,19404.365
302.0195,19366.5033
302.2029,19344.3717
302.3863,19329.015
302.5697,19291.2517
302.753,19287.8733
302.9364,19288.805
303.1197,19297.2533
303.303,19276.38
303.4863,19228.5567
303.6696,19158.955
303.8528,19104.7033
304.036,19080.9
304.2192,19081.455
304.4024,19063.41
304.5856,19022.3317
304.7688,19002.0383
304.9519,18995.4767
305.135,18966.7217
305.3181,18936.6267
305.5012,18913.8783
305.6842,18909.2767
305.8673,18887.0933
306.0504,18849.7117
306.2333,18795.965
306.4163,18778.495
306.5993,18751.9217
306.7822,18735.5767
306.9652,18721.65
307.1481,18681.675
307.331,18655.54
307.5139,18626.9483
307.6967,18586.645
307.8796,18551.27
308.0624,18525.7983
308.2452,18486.9467
308.428,18461.49
308.6107,18448.3183
308.7935,18421.9017
308.9762,18400.7817
309.1589,18381.42
309.3416,18352.0633
309.5243,18317.4017
309.7069,18293.8967
309.8896,18258.4467
310.0721,18229.0433
310.2548,18215.1433
310.4373,18200.855
310.6199,18197.8
310.8024,18167.0367
310.985,18149.4483
311.1674,18105.0117
311.3499,18053.9867
311.5324,18044.49
311.7148,18050.715
311.8973,18017.6583
312.0797,17990.7167
312.2621,17983.2633
312.4445,17956.72
312.6268,17923.1817
312.8091,17906.42
312.9915,17856.0367
313.1738,17827.2917
313.356,17784.3083
313.5383,17745.0433
313.7206,17735.1267
313.9027,17701.0567
314.085,17681.895
314.2672,17667.4483
314.4493,17651.7717
314.6314,17646.9133
314.8136,17642.04
314.9957,17608.635
315.1778,17565.1933
315.3598,17546.79
315.5419,17536.1833
315.724,17520.61
315.9059,17499.5233
316.088,17479.0183
316.2699,17484.9633
316.4519,17466.8567
316.6338,17427.8917
316.8157,17368.1767
316.9977,17343.375
317.1795,17351.0133
317.3614,17349.5033
317.5432,17335.1067
317.7251,17301.805
317.9069,17252.7267
318.0887,17232.215
318.2704,17203.7717
318.4522,17189.2633
318.6339,17182.1983
318.8156,17204.2317
318.9973,17184.74
319.179,17182.1867
319.3607,17181.6583
319.5423,17182.6833
319.7239,17166.0883
319.9055,17139.1467
320.0871,17123.4617
320.2687,17105.895
320.4502,17084.815
320.6317,17049.3217
320.8132,17051.8017
320.9947,17038.16
321.1761,17038.9917
321.3576,17028.9683
321.5391,17024.4417
321.7205,17009.2933
321.9019,16980.9633
322.0832,16938.3933
322.2646,16907.8
322.4459,16884.12
322.6272,16855.88
322.8085,16834.91
322.9898,16821.6483
323.1711,16797.555
323.3523,16778.035
323.5335,16761.87
323.7147,16793.6517
323.8959,16824.65
324.0771,16820.2333
324.2582,16796.365
324.4393,16780.5167
324.6204,16785.0317
324.8015,16771.9433
324.9826,16781.1883
325.1637,16808.2133
325.3447,16799.4083
325.5257,16794.315
325.7067,16783.9967
325.8877,16740.5717
326.0686,16681.895
326.2496,16656.7883
326.4305,16625.6967
326.6114,16617.285
326.7922,16621.7683
326.9731,16623.9133
327.1539,16613.2717
327.3347,16603.9817
327.5155,16599.2933
327.6963,16624.2817
327.8771,16619.18
328.0578,16581.1683
328.2385,16517.28
328.4193,16505.2783
328.5999,16490.3517
328.7806,16460.4583
328.9613,16472.835
329.1419,16465.7667
329.3225,16468.1817
329.5031,16439.5983
329.6837,16408.505
329.8642,16389.1317
330.0447,16373.4017
330.2252,16354.1333
330.4057,16316.0017
330.5862,16300.2617
330.7667,16302.3517
330.9471,16332.9283
331.1275,16326.0683
331.3079,16269.015
331.4883,16241.5467
331.6687,16246.0017
331.849,16220.3017
332.0293,16195.0067
332.2096,16175.0433
332.3899,16171.55
332.5702,16181.9383
332.7504,16191.2233
332.9306,16190.0883
333.1108,16154.09
333.291,16117.4517
333.4712,16112.675
333.6514,16120.3717
333.8315,16105.4867
334.0116,16096.2483
334.1917,16095.0817
334.3717,16096.935
334.5518,16104.6417
334.7318,16079.9667
334.9119,16066.0867
335.0918,16062.0033
335.2718,16060.94
335.4518,16056.67
335.6317,16044.9967
335.8116,16046.7217
335.9915,16035.7233
336.1714,15977.3
336.3513,15961.92
336.5311,15975.8267
336.7109,15984.11
336.8907,15955.3883
337.0705,15899.9367
337.2502,15848.0017
337.43,15834.5433
337.6097,15803.015
337.7894,15791.3
337.9691,15788.405
338.1488,15791.6767
338.3284,15800.13
338.508,15816.58
338.6877,15820.655
338.8672,15801.3033
339.0468,15768.74
339.2263,15738.2283
339.4059,15737.4567
339.5854,15779.76
339.7649,15767.4267
339.9443,15748.9133
340.1238,15747.875
340.3032,15746.5
340.4826,15744.945
340.662,15708.1433
340.8414,15662.82
341.0207,15675.315
341.2001,15690.3867
341.3794,15684.275
341.5587,15715.315
341.738,15708.155
341.9172,15668.0367
342.0965,15651.3183
342.2757,15594.2183
342.4549,15534.5383
342.6341,15541.72
342.8132,15533.9933
342.9923,15573.845
343.1715,15616.0667
343.3506,15638.2367
343.5296,15567.7767
343.7087,15516.2067
343.8878,15489.5433
344.0668,15471.8267
344.2458,15457.5633
344.4248,15424.7717
344.6037,15414.635
344.7827,15418.45
344.9616,15396.3733
345.1405,15399.1667
345.3194,15402.96
345.4982,15373.0767
345.6771,15349.785
345.8559,15341.7933
346.0347,15334.4267
346.2135,15311.215
346.3923,15320.1867
346.571,15313.1517
346.7498,15273.42
346.9285,15287.525
347.1071,15267.8333
347.2859,15221.5133
347.4645,15235.2717
347.6431,15257.445
347.8217,15288.265
348.0003,15315.2167
348.1789,15275.6867
348.3574,15196.2467
348.5359,15145.6283
348.7145,15111.8883
348.893,15114.3533
349.0714,15109.8983
349.2499,15069.11
349.4283,15028.5517
349.6068,14990.255
349.7852,14970.4
349.9635,14979.9817
350.1419,14984.0183
350.3202,14960.7333
350.4985,14921.325
350.6768,14893.1733
350.8551,14873.785
351.0334,14861.1533
351.2116,14827.7317
351.3898,14833.02
351.568,14819.4433
351.7462,14822.6617
351.9243,14811.34
352.1025,14776.675
352.2806,14754.3883
352.4587,14741.7683
352.6368,14722.385
352.8148,14688.9817
352.9929,14655.155
353.1709,14657.6167
353.3489,14647.4133
353.5268,14624.3617
353.7048,14597.2983
353.8828,14578.535
354.0607,14553.195
354.2386,14544.1867
354.4165,14525.3883
354.5943,14508.27
354.7722,14498.83
354.95,14511.94
355.1278,14510.2767
355.3056,14469.13
355.4833,14408.9183
355.6611,14360.03
355.8388,14319.1367
356.0165,14291.3783
356.1942,14307.8467
356.3719,14341.0017
356.5495,14322.9167
356.7271,14295.9333
356.9047,14290.0783
357.0823,14281.22
357.2599,14282.4617
357.4374,14264.14
357.6149,14219.6967
357.7924,14173.7733
357.9699,14152.61
358.1474,14134.1217
358.3248,14093.6717
358.5023,14068.01
358.6797,14029.62
358.8571,14008.135
359.0344,14001.4983
359.2118,13961.8533
359.3891,13941.435
359.5664,13925.1067
359.7437,13912.0717
359.9209,13866.93
360.0982,13824.1267
360.2754,13790.9217
360.4526,13803.39
360.6298,13807.5683
360.807,13800.66
360.9841,13776.7183
361.1613,13735.1517
361.3383,13742.315
361.5154,13749.1467
361.6925,13727.1383
361.8695,13694.62
362.0466,13663.1017
362.2236,13651.4533
362.4005,13641.0933
362.5775,13627.5317
362.7545,13570.5583
362.9314,13535.25
363.1083,13539.895
363.2852,13544.395
363.462,13533.0133
363.6389,13511.8933
363.8157,13500.8233
363.9925,13460.9717
364.1693,13456.7583
364.346,13410.5683
364.5228,13400.34
364.6996,13415.0467
364.8762,13411.7083
365.0529,13418.3067
365.2296,13398.7983
365.4062,13404.845
365.5829,13395.85
365.7595,13352.625
365.9361,13363.5983
366.1126,13353.595
366.2892,13384.0383
366.4657,13546.1533
366.6422,13700.1417
366.8186,13667.0883
366.9951,13723.88
367.1716,13668.5067
367.348,13593.4583
367.5244,13668.8167
367.7008,13715.02
367.8772,13728.2583
368.0535,13499.5067
368.2298,13455.7567
368.4061,13576.9333
368.5824,13491.5217
368.7586,13547.8233
368.9349,13615.93
369.1111,13514.8867
369.2873,13396.37
369.4635,13392.84
369.6396,13464.4683
369.8158,13325.5283
369.9919,13265.5033
370.168,13260.1517
370.3441,13288.7683
370.5202,13201.5733
370.6962,13109.5617
370.8722,13062.4033
371.0482,13068.22
371.2242,13103.76
371.4002,13196.4533
371.5761,13253.195
371.752,13158.3833
371.9279,13153.2867
372.1038,13176.2283
372.2796,13127.4183
372.4555,13098.4433
372.6313,13143.7183
372.8071,13097.6517
372.9829,13041.7
373.1586,13036.005
373.3344,13082.1717
373.5101,13036.8133
373.6858,13032.9117
373.8615,12997.8567
374.0371,13010.8817
374.2127,13115.0983
374.3884,13151.1467
374.564,13077.575
374.7395,13038.1333
374.9151,13070.6317
375.0906,13240.1267
375.2661,13401.6133
375.4416,13315.64
375.6171,13358.2867
375.7925,13489.3017
375.968,13533.1067
376.1434,13393.85
376.3188,13242.6917
376.4941,13206.7433
376.6695,13269.2117
376.8448,13331.2017
377.0201,13390.5133
377.1954,13319.34
377.3707,13385.725
377.5459,13436.9867
377.7212,13522.3183
377.8964,13857.2967
378.0715,14056.9783
378.2467,13792.2683
378.4218,13863.4883
378.597,13793.4833
378.7721,13577.14
378.9472,13668.645
379.1222,13722.0433
379.2973,13961.2783
379.4723,14429.6233
379.6473,14586.505
379.8223,14255.315
379.9972,13831.28
380.1722,13683.36
380.3471,13631.8183
380.522,13693.0933
380.6969,13633.6283
380.8717,13891.4183
381.0466,13884.73
381.2214,13648.5117
381.3962,13584.97
381.571,13451.675
381.7457,13379.7217
381.9204,13480.3333
382.0952,13483.7767
382.2699,13534.7433
382.4445,13936.7433
382.6192,14002.6767
382.7938,14283.0083
382.9685,14591.515
383.1431,14287.4667
383.3176,13792.375
383.4922,13591.3133
383.6667,13596.295
383.8412,13605.71
384.0157,13485.0883
384.1902,13524.625
384.3646,13708.6283
384.5391,13708.6517
384.7134,13662.3633
384.8878,13792.9667
385.0622,14080.2567
385.2365,14082.42
385.4109,13648.6783
385.5852,13510.8867
385.7594,13555.9117
385.9337,13641.6267
386.1079,13761.0083
386.2822,13958.58
386.4564,14139.92
386.6306,13847.03
386.8047,13849.78
386.9789,14086.6667
387.153,14077.6617
387.3271,14530.305
387.5012,14562.4467
387.6752,14742.8983
387.8492,15146.5117
388.0233,15047.715
388.1972,14659.9933
388.3712,14788.0233
388.5452,14729.54
388.7191,14841.55
388.893,15207.83
389.0669,15364.59
389.2408,14666.5083
389.4146,14007.1
389.5884,13654.93
389.7623,13422.2483
389.9361,13435.6533
390.1098,13521.9683
390.2835,13692.9167
390.4573,13649.2117
390.631,13577.6133
390.8047,13777.8983
390.9784,14003.4833
391.152,13860.7633
391.3256,13883.57
391.4992,14080.045
391.6728,13896.2917
391.8464,13888.91
392.0199,14284.79
392.1934,14381.0983
392.3669,14408.0967
392.5403,14785.64
392.7138,14779.78
392.8873,15147.9817
393.0607,15513.0967
393.2341,15882.5433
393.4074,15922.5183
393.5808,15290.0267
393.7542,14680.8867
393.9274,14732.2517
394.1007,14541.6417
394.274,14653.3867
394.4472,14676.675
394.6205,14654.7083
394.7937,15166.5633
394.9668,15550.455
395.14,15285.8017
395.3131,14773.0033
395.4863,14315.6933
395.6594,14295.1383
395.8325,14212.09
396.0055,14103.6433
396.1786,14193.7583
396.3516,14252.1433
396.5246,14251.375
396.6975,14087.0417
396.8705,14067.7167
397.0434,14669.7317
397.2163,14334.2767
397.3892,14086.4083
397.5621,14370.0067
397.735,14683.1567
397.9077,15108.9117
398.0806,15437.1983
398.2534,14892.0317
398.4261,15127.5933
398.5989,15295.7017
398.7716,16197.4833
398.9443,16005.655
399.117,15597.6917
399.2896,15114.1933
399.4623,15017.7383
399.6349,14937.195
399.8075,14753.2833
399.9801,14411.2517
400.1526,14481.4783
400.3252,14136.5933
400.4977,13673.245
400.6702,13609.5617
400.8427,13568.515
401.0151,13775.9967
401.1875,13854.8317
401.36,13793.4
401.5323,13900.2083
401.7047,13638.7267
401.877,13508.1683
402.0494,13437.4833
402.2216,13561.6033
402.394,13892.8533
402.5662,13785.49
402.7385,13713.4117
402.9107,13654.92
403.0829,13671.1917
403.2551,13746.2583
403.4272,13588.8433
403.5994,13569.9617
403.7715,13708.8783
403.9436,13981.8083
404.1156,13884.67
