Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-04 06:01:26.384305
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1574.495
218.2508,1605.7633
218.442,1637.9733
218.6332,1671.285
218.8244,1704.6517
219.0156,1740.3767
219.2067,1778.4033
219.3979,1816.6283
219.589,1855.0983
219.7801,1895.415
219.9712,1937.1033
220.1623,1979.7317
220.3533,2025.4917
220.5444,2071.0567
220.7354,2116.7017
220.9264,2164.6317
221.1174,2216.6467
221.3083,2267.65
221.4993,2317.6183
221.6902,2368.1867
221.8812,2425.665
222.0721,2481.9683
222.263,2539.7
222.4538,2601.1733
222.6447,2662.4783
222.8355,2725.635
223.0264,2788.7833
223.2172,2852.6683
223.408,2919.6883
223.5987,2988.895
223.7895,3057.4317
223.9802,3128.765
224.1709,3201.6433
224.3616,3276.6667
224.5524,3352.9517
224.743,3430.43
224.9337,3505.5433
225.1243,3590.7217
225.315,3670.7533
225.5056,3748.6
225.6962,3834.345
225.8867,3919.5017
226.0773,4003.4017
226.2678,4090.8183
226.4584,4178.1083
226.6489,4267.895
226.8394,4352.6583
227.0298,4445.95
227.2203,4544.0483
227.4108,4646.2333
227.6012,4743.735
227.7916,4837.4417
227.982,4936.1333
228.1723,5033.105
228.3627,5134.515
228.5531,5233.055
228.7434,5334.2633
228.9337,5437.425
229.124,5545.135
229.3143,5651.5767
229.5045,5768.87
229.6948,5883.4867
229.885,6001.695
230.0752,6119.8967
230.2654,6241.365
230.4556,6358.3133
230.6457,6472.7667
230.8358,6587.9283
231.026,6705.165
231.2161,6823.3283
231.4062,6947.305
231.5963,7064.065
231.7863,7185.26
231.9764,7315.1867
232.1664,7445.785
232.3564,7578.98
232.5464,7707.04
232.7364,7838.4683
232.9263,7965.5517
233.1163,8100.8617
233.3062,8239.0417
233.4961,8383.8317
233.686,8515.8333
233.8758,8634.4233
234.0657,8758.6717
234.2555,8896.705
234.4454,9033.4817
234.6352,9168.4033
234.825,9300.8883
235.0147,9429.17
235.2045,9560.0083
235.3942,9691.25
235.5839,9824.7267
235.7737,9953.1333
235.9633,10084.025
236.153,10228.34
236.3427,10365.245
236.5323,10500.1717
236.7219,10627.0633
236.9115,10743.495
237.1011,10861.7983
237.2907,10999.5017
237.4803,11132.5817
237.6698,11254.9067
237.8593,11388.255
238.0488,11515.9617
238.2383,11643.9933
238.4278,11771.225
238.6172,11911.56
238.8066,12041.5167
238.9961,12170.465
239.1855,12310.07
239.3748,12436.625
239.5642,12555.25
239.7536,12685.405
239.9429,12809.5733
240.1322,12923.825
240.3215,13044.33
240.5108,13167.9583
240.7001,13296.5833
240.8893,13415.8867
241.0786,13535.1
241.2677,13648.935
241.457,13780.085
241.6461,13874.2667
241.8353,13977.2683
242.0244,14080.5267
242.2136,14180.5717
242.4027,14288.0883
242.5918,14391.2367
242.7809,14492.2817
242.9699,14558.1067
243.159,14614.255
243.348,14745.9567
243.537,14882.07
243.726,14995.6667
243.915,15098.2383
244.1039,15197.17
244.2929,15273.4567
244.4818,15303.15
244.6707,15390.2733
244.8596,15523.6083
245.0485,15651.3783
245.2373,15780.45
245.4262,15902.015
245.615,16003.755
245.8038,16091.5667
245.9926,16189.9217
246.1814,16294.605
246.3701,16319.7933
246.5589,16322.3333
246.7476,16409.6133
246.9363,16550.0533
247.1249,16671.6983
247.3136,16783.0
247.5023,16891.1
247.6909,17001.445
247.8795,17097.3683
248.0681,17204.5083
248.2567,17294.6483
248.4453,17394.845
248.6338,17484.9083
248.8224,17539.615
249.0109,17518.2917
249.1994,17571.53
249.3878,17699.3033
249.5763,17814.325
249.7648,17914.0133
249.9532,18012.84
250.1416,18126.4233
250.33,18241.3833
250.5183,18352.395
250.7067,18431.4167
250.8951,18517.4967
251.0834,18585.1983
251.2717,18664.0517
251.46,18735.0633
251.6483,18814.1033
251.8365,18867.8133
252.0247,18866.1867
252.213,18920.2767
252.4012,19006.6483
252.5894,19126.1533
252.7775,19209.53
252.9657,19281.11
253.1538,19379.4133
253.3419,19451.6833
253.53,19509.3717
253.7181,19576.07
253.9062,19650.4833
254.0942,19715.5033
254.2823,19763.4217
254.4703,19806.75
254.6583,19862.8
254.8463,19924.8367
255.0342,19958.4467
255.2222,19998.4567
255.4101,20022.7583
255.598,20009.6
255.7859,20066.8367
255.9738,20158.275
256.1616,20249.1133
256.3495,20337.9167
256.5373,20407.8083
256.7251,20509.67
256.9129,20574.9767
257.1006,20638.825
257.2884,20712.8867
257.4761,20795.7283
257.6638,20846.7617
257.8515,20883.76
258.0392,20924.67
258.2269,20960.9933
258.4146,21002.59
258.6022,21045.6733
258.7898,21064.8017
258.9774,21087.4933
259.165,21137.3333
259.3525,21181.385
259.5401,21198.77
259.7276,21243.145
259.9151,21292.2333
260.1026,21328.7383
260.2901,21383.4383
260.4776,21436.6483
260.665,21519.6267
260.8524,21590.9233
261.0398,21661.9367
261.2272,21695.4767
261.4146,21701.6667
261.6019,21741.3
261.7893,21784.7867
261.9766,21819.6433
262.1639,21867.1767
262.3512,21869.2083
262.5384,21871.3267
262.7257,21884.1567
262.9129,21901.695
263.1001,21914.4883
263.2873,21955.695
263.4745,21982.9033
263.6617,21956.5133
263.8488,21977.0783
264.0359,22005.0083
264.2231,22024.5733
264.4101,22046.1867
264.5972,22066.6967
264.7842,22087.31
264.9713,22094.8367
265.1583,22096.5733
265.3453,22116.5883
265.5323,22142.0467
265.7193,22165.3067
265.9062,22200.7883
266.0931,22212.3917
266.2801,22212.88
266.4669,22243.3967
266.6538,22259.1583
266.8407,22286.4967
267.0276,22271.835
267.2143,22263.4183
267.4012,22278.6133
267.588,22246.5033
267.7747,22244.06
267.9615,22243.5817
268.1482,22239.685
268.3349,22247.975
268.5217,22246.4117
268.7083,22212.9667
268.895,22202.1983
269.0817,22221.8317
269.2682,22215.79
269.4549,22189.9483
269.6415,22138.8767
269.8281,22123.8633
270.0146,22146.19
270.2012,22152.91
270.3877,22163.2133
270.5742,22159.2367
270.7607,22145.2433
270.9472,22135.4867
271.1336,22118.44
271.32,22096.4867
271.5065,22076.5417
271.6929,22066.7433
271.8792,22080.05
272.0656,22073.0617
272.252,22073.56
272.4383,22067.845
272.6246,22047.315
272.8109,22031.9017
272.9972,22060.9033
273.1835,22071.8983
273.3697,22080.9933
273.5559,22081.0767
273.7421,22078.1233
273.9283,22061.2683
274.1145,22047.07
274.3007,22034.935
274.4868,22040.9083
274.6729,22064.585
274.859,22063.905
275.0451,22053.03
275.2311,21989.6717
275.4172,21993.5283
275.6032,22000.955
275.7892,22017.095
275.9752,22010.58
276.1612,22022.955
276.3472,21989.885
276.5331,21972.855
276.719,21965.4933
276.9049,21962.755
277.0908,21931.465
277.2767,21919.53
277.4625,21922.2133
277.6484,21904.1217
277.8342,21872.4633
278.02,21856.0267
278.2057,21865.11
278.3915,21885.4567
278.5772,21876.06
278.763,21842.6533
278.9487,21853.885
279.1343,21861.9633
279.32,21843.1283
279.5057,21803.57
279.6913,21740.5017
279.877,21716.3933
280.0625,21706.7183
280.2481,21666.0833
280.4337,21629.3467
280.6192,21641.755
280.8048,21656.5733
280.9903,21626.4867
281.1758,21587.145
281.3612,21543.3017
281.5467,21528.0317
281.7321,21541.5533
281.9175,21539.0783
282.1029,21523.1683
282.2884,21511.7167
282.4737,21469.8617
282.6591,21435.7883
282.8444,21420.9417
283.0297,21407.05
283.215,21397.6233
283.4002,21382.375
283.5855,21344.1983
283.7707,21273.2817
283.956,21238.665
284.1412,21212.0
284.3264,21214.6767
284.5115,21231.81
284.6967,21232.2083
284.8818,21196.2317
285.0669,21144.2433
285.252,21130.69
285.4371,21122.815
285.6222,21084.6067
285.8072,21050.65
285.9922,21024.4567
286.1772,21022.4033
286.3622,21024.3367
286.5472,20985.5
286.7321,20938.6133
286.9171,20948.1433
287.102,20940.96
287.2869,20946.63
287.4717,20971.4333
287.6566,20952.8867
287.8415,20937.7933
288.0263,20917.2667
288.2111,20860.4367
288.3959,20805.3733
288.5806,20791.3567
288.7654,20790.9267
288.9501,20826.56
289.1348,20824.9633
289.3195,20806.6133
289.5042,20803.365
289.6889,20814.245
289.8735,20754.5833
290.0581,20724.6383
290.2428,20675.4683
290.4273,20660.2633
290.6119,20672.4083
290.7965,20656.325
290.981,20640.2433
291.1655,20624.5617
291.35,20557.855
291.5345,20505.5083
291.719,20502.77
291.9034,20502.415
292.0878,20520.7667
292.2722,20501.2583
292.4566,20467.0367
292.641,20464.5267
292.8253,20453.2267
293.0096,20420.5383
293.194,20417.3917
293.3783,20403.165
293.5626,20400.9283
293.7468,20395.5183
293.9311,20384.715
294.1153,20339.6683
294.2995,20263.495
294.4837,20209.4633
294.6678,20163.22
294.852,20137.0233
295.0361,20137.345
295.2202,20130.7417
295.4043,20135.06
295.5884,20112.1933
295.7725,20094.1717
295.9565,20068.8383
296.1405,20011.9733
296.3246,19979.7517
296.5085,19998.425
296.6925,20017.4283
296.8764,19998.895
297.0603,19970.2167
297.2443,19942.545
297.4282,19900.5133
297.612,19855.335
297.7959,19815.92
297.9797,19786.445
298.1635,19743.1433
298.3474,19761.48
298.5311,19774.0217
298.7149,19728.525
298.8987,19668.095
299.0823,19636.7933
299.2661,19592.1617
299.4498,19523.5483
299.6334,19511.2633
299.8171,19506.535
300.0007,19484.0883
300.1843,19465.8267
300.368,19445.0583
300.5515,19415.7683
300.7351,19396.0083
300.9186,19378.5317
301.1021,19339.7033
301.2857,19329.8767
301.4691,19310.48
301.6526,19309.8433
301.8361,19268.7383
302.0195,19233.9733
302.2029,19208.485
302.3863,19194.5467
302.5697,19156.9033
302.753,19151.16
302.9364,19152.665
303.1197,19158.4833
303.303,19135.8283
303.4863,19088.3017
303.6696,19020.1167
303.8528,18968.5517
304.036,18944.2233
304.2192,18946.0967
304.4024,18922.8667
304.5856,18885.315
304.7688,18865.33
304.9519,18853.2967
305.135,18827.7833
305.3181,18797.7683
305.5012,18777.65
305.6842,18772.4117
305.8673,18752.6367
306.0504,18713.0283
306.2333,18656.6567
306.4163,18638.0467
306.5993,18611.6367
306.7822,18596.495
306.9652,18585.2667
307.1481,18546.0367
307.331,18516.8433
307.5139,18485.3617
307.6967,18445.53
307.8796,18412.8117
308.0624,18384.2117
308.2452,18349.1283
308.428,18322.495
308.6107,18311.675
308.7935,18283.9733
308.9762,18259.7683
309.1589,18242.155
309.3416,18211.5033
309.5243,18178.8133
309.7069,18154.9817
309.8896,18117.8567
310.0721,18092.645
310.2548,18077.4083
310.4373,18054.8017
310.6199,18052.1817
310.8024,18018.0017
310.985,18005.75
311.1674,17956.5583
311.3499,17908.3417
311.5324,17896.445
311.7148,17904.1283
311.8973,17867.9
312.0797,17845.15
312.2621,17831.99
312.4445,17805.475
312.6268,17772.575
312.8091,17754.065
312.9915,17703.3833
313.1738,17674.2567
313.356,17634.8867
313.5383,17593.0533
313.7206,17580.2667
313.9027,17545.92
314.085,17522.96
314.2672,17513.5733
314.4493,17497.2783
314.6314,17492.8017
314.8136,17486.7683
314.9957,17449.345
315.1778,17405.4267
315.3598,17387.6233
315.5419,17381.6467
315.724,17368.5783
315.9059,17347.1467
316.088,17326.1367
316.2699,17327.0833
316.4519,17303.4017
316.6338,17266.315
316.8157,17202.7883
316.9977,17175.7267
317.1795,17179.995
317.3614,17177.7883
317.5432,17164.64
317.7251,17131.32
317.9069,17086.2733
318.0887,17066.1633
318.2704,17038.8967
318.4522,17021.685
318.6339,17016.76
318.8156,17032.4333
318.9973,17011.11
319.179,17011.895
319.3607,17015.3483
319.5423,17012.8167
319.7239,16993.955
319.9055,16966.2
320.0871,16949.2
320.2687,16929.705
320.4502,16904.9717
320.6317,16869.9483
320.8132,16868.6283
320.9947,16860.4267
321.1761,16861.2817
321.3576,16851.905
321.5391,16848.2517
321.7205,16827.0233
321.9019,16792.1917
322.0832,16751.5583
322.2646,16723.22
322.4459,16699.3883
322.6272,16674.135
322.8085,16653.3333
322.9898,16636.3483
323.1711,16606.6517
323.3523,16588.2483
323.5335,16576.4433
323.7147,16600.9217
323.8959,16627.5183
324.0771,16622.9833
324.2582,16598.0683
324.4393,16586.5383
324.6204,16585.46
324.8015,16573.8983
324.9826,16581.7967
325.1637,16608.5367
325.3447,16594.0283
325.5257,16590.4483
325.7067,16575.2817
325.8877,16526.1233
326.0686,16468.45
326.2496,16445.3833
326.4305,16418.635
326.6114,16408.0367
326.7922,16410.3117
326.9731,16412.015
327.1539,16399.0017
327.3347,16392.5167
327.5155,16386.1683
327.6963,16408.95
327.8771,16407.8967
328.0578,16367.245
328.2385,16307.3433
328.4193,16292.8317
328.5999,16275.8083
328.7806,16249.335
328.9613,16254.7883
329.1419,16242.065
329.3225,16242.9783
329.5031,16209.3033
329.6837,16179.34
329.8642,16160.3833
330.0447,16142.715
330.2252,16122.0883
330.4057,16089.9517
330.5862,16079.7033
330.7667,16083.555
330.9471,16107.2333
331.1275,16097.4033
331.3079,16046.2867
331.4883,16021.1433
331.6687,16021.5317
331.849,15992.24
332.0293,15963.0333
332.2096,15946.0283
332.3899,15938.2133
332.5702,15946.6483
332.7504,15954.6067
332.9306,15954.8317
333.1108,15920.1583
333.291,15882.8417
333.4712,15878.9067
333.6514,15888.85
333.8315,15875.3917
334.0116,15863.8367
334.1917,15861.6183
334.3717,15862.4367
334.5518,15865.77
334.7318,15840.205
334.9119,15827.0483
335.0918,15823.595
335.2718,15817.925
335.4518,15811.675
335.6317,15795.6567
335.8116,15800.52
335.9915,15794.285
336.1714,15745.4733
336.3513,15726.2217
336.5311,15731.7867
336.7109,15741.7683
336.8907,15717.2667
337.0705,15666.5983
337.2502,15616.2183
337.43,15595.61
337.6097,15560.0733
337.7894,15543.4583
337.9691,15546.7283
338.1488,15552.555
338.3284,15557.1367
338.508,15570.6667
338.6877,15567.3633
338.8672,15550.2783
339.0468,15515.3667
339.2263,15488.9667
339.4059,15492.2783
339.5854,15531.675
339.7649,15507.835
339.9443,15490.04
340.1238,15486.7883
340.3032,15484.8733
340.4826,15487.0083
340.662,15452.6167
340.8414,15412.3983
341.0207,15420.8033
341.2001,15432.885
341.3794,15429.7283
341.5587,15464.7517
341.738,15451.275
341.9172,15410.2983
342.0965,15390.275
342.2757,15335.295
342.4549,15279.5867
342.6341,15282.35
342.8132,15275.46
342.9923,15315.2067
343.1715,15352.53
343.3506,15376.7133
343.5296,15302.665
343.7087,15257.1067
343.8878,15231.9783
344.0668,15219.2283
344.2458,15208.5717
344.4248,15173.38
344.6037,15159.68
344.7827,15156.8517
344.9616,15134.82
345.1405,15132.8583
345.3194,15135.1117
345.4982,15105.22
345.6771,15080.5417
345.8559,15079.2383
346.0347,15074.3983
346.2135,15053.805
346.3923,15056.9267
346.571,15046.7717
346.7498,15008.5017
346.9285,15021.9617
347.1071,14995.2783
347.2859,14950.4133
347.4645,14972.6017
347.6431,15001.7017
347.8217,15030.82
348.0003,15050.1367
348.1789,15000.9167
348.3574,14926.7367
348.5359,14879.7267
348.7145,14846.3717
348.893,14846.7617
349.0714,14847.0083
349.2499,14809.8833
349.4283,14770.95
349.6068,14725.505
349.7852,14710.08
349.9635,14714.3967
350.1419,14712.145
350.3202,14685.8433
350.4985,14647.9067
350.6768,14621.8067
350.8551,14605.6767
351.0334,14590.4217
351.2116,14564.7133
351.3898,14567.92
351.568,14554.9417
351.7462,14553.8483
351.9243,14535.87
352.1025,14505.2667
352.2806,14486.335
352.4587,14477.3167
352.6368,14465.13
352.8148,14425.2333
352.9929,14387.5183
353.1709,14389.4717
353.3489,14378.4067
353.5268,14350.05
353.7048,14324.8967
353.8828,14304.9133
354.0607,14277.6717
354.2386,14270.4317
354.4165,14249.8017
354.5943,14229.76
354.7722,14222.4233
354.95,14235.2767
355.1278,14231.5983
355.3056,14193.04
355.4833,14138.86
355.6611,14092.5433
355.8388,14053.0517
356.0165,14027.29
356.1942,14040.5267
356.3719,14066.9833
356.5495,14055.5483
356.7271,14032.3917
356.9047,14027.0467
357.0823,14022.5717
357.2599,14018.4283
357.4374,13999.61
357.6149,13953.735
357.7924,13908.8767
357.9699,13894.8717
358.1474,13880.5317
358.3248,13840.3417
358.5023,13814.1683
358.6797,13778.645
358.8571,13757.535
359.0344,13742.1
359.2118,13698.8683
359.3891,13677.105
359.5664,13655.6417
359.7437,13639.18
359.9209,13597.66
360.0982,13555.6017
360.2754,13526.4633
360.4526,13542.9067
360.6298,13550.32
360.807,13540.97
360.9841,13521.2817
361.1613,13480.4717
361.3383,13486.5867
361.5154,13489.9133
361.6925,13463.82
361.8695,13441.6167
362.0466,13415.66
362.2236,13397.9117
362.4005,13386.0917
362.5775,13368.1183
362.7545,13301.2883
362.9314,13267.03
363.1083,13283.0633
363.2852,13293.8133
363.462,13277.935
363.6389,13257.9583
363.8157,13239.965
363.9925,13200.505
364.1693,13193.7083
364.346,13145.9317
364.5228,13139.8817
364.6996,13158.4983
364.8762,13160.5317
365.0529,13161.79
365.2296,13136.8983
365.4062,13140.92
365.5829,13124.5517
365.7595,13082.5767
365.9361,13095.6
366.1126,13080.1483
366.2892,13120.975
366.4657,13281.6133
366.6422,13427.515
366.8186,13393.1867
366.9951,13458.1883
367.1716,13392.4367
367.348,13323.6867
367.5244,13403.0867
367.7008,13447.1867
367.8772,13454.675
368.0535,13230.395
368.2298,13207.445
368.4061,13319.2617
368.5824,13223.0283
368.7586,13300.69
368.9349,13360.1983
369.1111,13241.1733
369.2873,13125.97
369.4635,13135.3683
369.6396,13193.6217
369.8158,13052.95
369.9919,12996.8667
370.168,12994.3217
370.3441,13022.5317
370.5202,12938.805
370.6962,12858.9083
370.8722,12816.54
371.0482,12820.9783
371.2242,12846.19
371.4002,12935.0017
371.5761,12978.0133
371.752,12886.155
371.9279,12893.81
372.1038,12931.0467
372.2796,12878.06
372.4555,12848.95
372.6313,12879.73
372.8071,12833.0617
372.9829,12781.995
373.1586,12780.2167
373.3344,12831.585
373.5101,12790.8167
373.6858,12793.3017
373.8615,12757.1017
374.0371,12759.4317
374.2127,12859.975
374.3884,12892.7783
374.564,12826.4
374.7395,12796.8333
374.9151,12837.5683
375.0906,13009.6533
375.2661,13142.2717
375.4416,13043.0983
375.6171,13090.8033
375.7925,13231.4433
375.968,13274.2783
376.1434,13121.6933
376.3188,12984.3983
376.4941,12955.43
376.6695,13016.8367
376.8448,13077.5467
377.0201,13125.97
377.1954,13059.6883
377.3707,13127.4267
377.5459,13171.3033
377.7212,13264.79
377.8964,13600.635
378.0715,13765.9717
378.2467,13497.865
378.4218,13604.2033
378.597,13498.2633
378.7721,13317.0333
378.9472,13413.6767
379.1222,13469.43
379.2973,13722.3867
379.4723,14178.72
379.6473,14320.6867
379.8223,13968.1567
379.9972,13581.1483
380.1722,13432.335
380.3471,13378.19
380.522,13425.0183
380.6969,13378.225
380.8717,13645.9017
381.0466,13598.64
381.2214,13376.995
381.3962,13326.7917
381.571,13202.4883
381.7457,13136.2483
381.9204,13242.68
382.0952,13233.5183
382.2699,13312.1117
382.4445,13701.3367
382.6192,13770.895
382.7938,14066.3933
382.9685,14355.3733
383.1431,14019.9133
383.3176,13549.2067
383.4922,13377.8567
383.6667,13380.8017
383.8412,13375.2783
384.0157,13257.5933
384.1902,13307.5567
384.3646,13478.6967
384.5391,13454.6367
384.7134,13414.385
384.8878,13552.6167
385.0622,13841.0583
385.2365,13801.8933
385.4109,13380.1467
385.5852,13274.6583
385.7594,13322.4483
385.9337,13406.175
386.1079,13529.9817
386.2822,13730.73
386.4564,13876.995
386.6306,13581.6333
386.8047,13620.6033
386.9789,13846.3733
387.153,13846.5383
387.3271,14312.155
387.5012,14300.7483
387.6752,14510.0167
387.8492,14911.1933
388.0233,14768.6633
388.1972,14419.965
388.3712,14563.125
388.5452,14498.4583
388.7191,14610.665
388.893,15002.5333
389.0669,15096.1367
389.2408,14381.22
389.4146,13743.4983
389.5884,13403.015
389.7623,13172.0217
389.9361,13179.91
390.1098,13269.1667
390.2835,13427.7483
390.4573,13380.39
390.631,13328.9117
390.8047,13541.805
390.9784,13732.1183
391.152,13581.455
391.3256,13621.8583
391.4992,13814.65
391.6728,13607.7767
391.8464,13636.5717
392.0199,14055.1
392.1934,14112.9883
392.3669,14191.5783
392.5403,14532.165
392.7138,14554.9917
392.8873,14921.505
393.0607,15326.575
393.2341,15664.4683
393.4074,15709.0833
393.5808,15045.0583
393.7542,14486.71
393.9274,14537.675
394.1007,14303.2017
394.274,14435.54
394.4472,14412.9183
394.6205,14429.3717
394.7937,14933.3617
394.9668,15283.3633
395.14,14971.25
395.3131,14480.8683
395.4863,14045.495
395.6594,14046.85
395.8325,13930.5533
396.0055,13845.5033
396.1786,13943.4283
396.3516,14027.1517
396.5246,14009.09
396.6975,13863.2467
396.8705,13899.7267
397.0434,14488.2483
397.2163,14092.4917
397.3892,13880.8883
397.5621,14178.7883
397.735,14454.09
397.9077,14874.36
398.0806,15123.5417
398.2534,14606.7883
398.4261,14863.9933
398.5989,15072.8667
398.7716,15914.495
398.9443,15686.9417
399.117,15273.8467
399.2896,14837.7583
399.4623,14733.5533
399.6349,14662.2367
399.8075,14451.3633
399.9801,14127.6517
400.1526,14209.9883
400.3252,13815.5583
400.4977,13384.3867
400.6702,13338.5767
400.8427,13296.9633
401.0151,13506.56
401.1875,13554.7117
401.36,13511.38
401.5323,13606.5167
401.7047,13340.725
401.877,13228.6933
402.0494,13158.5017
402.2216,13294.8467
402.394,13608.7033
402.5662,13484.5583
402.7385,13423.175
402.9107,13363.9367
403.0829,13392.1683
403.2551,13464.5983
403.4272,13311.195
403.5994,13298.5183
403.7715,13448.5283
403.9436,13675.9
404.1156,13590.8833
