Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-07 16:16:42.365548
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1456.25
218.2508,1481.7625
218.442,1507.9708
218.6332,1538.2667
218.8244,1566.4958
219.0156,1594.8
219.2067,1627.7625
219.3979,1659.5625
219.589,1691.2125
219.7801,1725.0708
219.9712,1760.0
220.1623,1796.5708
220.3533,1834.9375
220.5444,1874.525
220.7354,1914.8083
220.9264,1954.6875
221.1174,1998.4917
221.3083,2041.1875
221.4993,2083.6417
221.6902,2126.2542
221.8812,2175.6042
222.0721,2223.9833
222.263,2273.5
222.4538,2323.6292
222.6447,2376.2417
222.8355,2429.9167
223.0264,2481.3125
223.2172,2535.3792
223.408,2591.8042
223.5987,2649.4083
223.7895,2706.35
223.9802,2768.7042
224.1709,2827.5542
224.3616,2891.8292
224.5524,2954.2125
224.743,3020.85
224.9337,3082.2417
225.1243,3155.7917
225.315,3223.2167
225.5056,3290.3958
225.6962,3362.0708
225.8867,3435.6042
226.0773,3508.9458
226.2678,3581.7333
226.4584,3658.8583
226.6489,3735.0208
226.8394,3808.475
227.0298,3887.1958
227.2203,3972.3792
227.4108,4061.1083
227.6012,4146.3458
227.7916,4227.7083
227.982,4313.0833
228.1723,4396.5625
228.3627,4485.9292
228.5531,4571.8708
228.7434,4655.9208
228.9337,4750.1542
229.124,4842.1
229.3143,4937.1125
229.5045,5039.0833
229.6948,5138.7375
229.885,5241.5375
230.0752,5343.4833
230.2654,5450.1958
230.4556,5551.5958
230.6457,5654.4667
230.8358,5754.9542
231.026,5857.2667
231.2161,5958.425
231.4062,6064.4042
231.5963,6167.4625
231.7863,6273.0542
231.9764,6385.3833
232.1664,6504.6125
232.3564,6621.2708
232.5464,6731.8333
232.7364,6849.6208
232.9263,6959.2
233.1163,7081.2042
233.3062,7203.8958
233.4961,7332.2583
233.686,7449.7333
233.8758,7557.9333
234.0657,7668.6792
234.2555,7791.925
234.4454,7913.9708
234.6352,8031.8167
234.825,8151.4292
235.0147,8264.5375
235.2045,8382.5208
235.3942,8496.9417
235.5839,8615.6042
235.7737,8733.0042
235.9633,8848.1667
236.153,8972.3208
236.3427,9097.5125
236.5323,9215.0583
236.7219,9329.8292
236.9115,9431.9167
237.1011,9540.0958
237.2907,9664.3375
237.4803,9781.4625
237.6698,9891.5
237.8593,10009.75
238.0488,10123.1125
238.2383,10240.0958
238.4278,10350.8625
238.6172,10478.6917
238.8066,10592.0
238.9961,10708.025
239.1855,10826.4375
239.3748,10940.75
239.5642,11044.2958
239.7536,11161.8625
239.9429,11265.8208
240.1322,11369.0875
240.3215,11476.0167
240.5108,11581.5167
240.7001,11694.625
240.8893,11799.0375
241.0786,11901.725
241.2677,12002.7
241.457,12112.55
241.6461,12191.3958
241.8353,12281.0333
242.0244,12369.4083
242.2136,12455.2292
242.4027,12538.7417
242.5918,12623.05
242.7809,12709.0667
242.9699,12767.4458
243.159,12805.6708
243.348,12899.7583
243.537,13012.7
243.726,13109.3833
243.915,13193.7
244.1039,13269.3208
244.2929,13342.375
244.4818,13361.4292
244.6707,13418.2042
244.8596,13518.875
245.0485,13626.7542
245.2373,13729.5875
245.4262,13818.3625
245.615,13901.1625
245.8038,13972.7375
245.9926,14045.3792
246.1814,14132.9833
246.3701,14168.4208
246.5589,14158.4333
246.7476,14201.8417
246.9363,14309.0208
247.1249,14405.1875
247.3136,14489.9583
247.5023,14578.4667
247.6909,14664.2167
247.8795,14736.3333
248.0681,14823.9875
248.2567,14895.2167
248.4453,14965.3208
248.6338,15034.6958
248.8224,15087.6208
249.0109,15076.0333
249.1994,15081.15
249.3878,15168.1875
249.5763,15255.8875
249.7648,15338.8125
249.9532,15411.9458
250.1416,15493.4917
250.33,15581.4125
250.5183,15660.6083
250.7067,15727.6917
250.8951,15787.9042
251.0834,15841.6083
251.2717,15891.2458
251.46,15949.2917
251.6483,16001.0
251.8365,16040.2375
252.0247,16042.9375
252.213,16064.0583
252.4012,16121.7125
252.5894,16214.1792
252.7775,16277.1583
252.9657,16328.6375
253.1538,16398.9917
253.3419,16459.4042
253.53,16493.4333
253.7181,16546.9958
253.9062,16602.5542
254.0942,16645.525
254.2823,16678.5042
254.4703,16706.7625
254.6583,16742.3292
254.8463,16790.2042
255.0342,16814.5792
255.2222,16841.0833
255.4101,16858.0542
255.598,16842.5
255.7859,16863.1417
255.9738,16933.5208
256.1616,16993.3125
256.3495,17062.7333
256.5373,17119.8583
256.7251,17196.7417
256.9129,17245.475
257.1006,17288.4458
257.2884,17342.1583
257.4761,17400.4375
257.6638,17440.2833
257.8515,17462.1
258.0392,17491.325
258.2269,17514.3042
258.4146,17541.1083
258.6022,17572.1917
258.7898,17578.3083
258.9774,17593.5417
259.165,17623.4458
259.3525,17665.4
259.5401,17677.8625
259.7276,17706.6833
259.9151,17736.4125
260.1026,17761.4125
260.2901,17796.1583
260.4776,17830.0292
260.665,17894.1125
260.8524,17944.1167
261.0398,17998.8167
261.2272,18019.85
261.4146,18023.125
261.6019,18050.7083
261.7893,18088.675
261.9766,18113.2917
262.1639,18138.8458
262.3512,18137.5667
262.5384,18139.9917
262.7257,18143.3125
262.9129,18157.2125
263.1001,18166.75
263.2873,18190.5542
263.4745,18208.8583
263.6617,18190.2375
263.8488,18212.1083
264.0359,18224.7292
264.2231,18227.0708
264.4101,18234.3
264.5972,18251.2417
264.7842,18261.225
264.9713,18264.5667
265.1583,18264.4167
265.3453,18282.9292
265.5323,18298.6458
265.7193,18316.4708
265.9062,18340.5
266.0931,18347.2167
266.2801,18342.9583
266.4669,18366.4375
266.6538,18377.5625
266.8407,18396.0792
267.0276,18381.8083
267.2143,18369.2667
267.4012,18385.1792
267.588,18351.7125
267.7747,18351.3458
267.9615,18349.8583
268.1482,18335.5083
268.3349,18348.3042
268.5217,18340.7458
268.7083,18319.7458
268.895,18307.2
269.0817,18316.6125
269.2682,18314.4292
269.4549,18285.175
269.6415,18241.5083
269.8281,18233.475
270.0146,18244.3958
270.2012,18249.1333
270.3877,18253.2708
270.5742,18248.1042
270.7607,18242.075
270.9472,18231.7417
271.1336,18215.95
271.32,18198.2
271.5065,18180.2542
271.6929,18171.6125
271.8792,18181.9125
272.0656,18171.0792
272.252,18168.7292
272.4383,18167.1875
272.6246,18152.8208
272.8109,18143.6
272.9972,18162.7458
273.1835,18172.3292
273.3697,18176.1083
273.5559,18173.5542
273.7421,18168.7542
273.9283,18158.7708
274.1145,18145.9958
274.3007,18141.4958
274.4868,18148.4833
274.6729,18167.0792
274.859,18162.7167
275.0451,18155.5125
275.2311,18109.375
275.4172,18108.4333
275.6032,18120.8125
275.7892,18129.1
275.9752,18121.9667
276.1612,18134.5333
276.3472,18107.2125
276.5331,18093.0708
276.719,18091.0917
276.9049,18081.3042
277.0908,18057.6708
277.2767,18051.9292
277.4625,18048.3417
277.6484,18034.25
277.8342,18014.6458
278.02,18002.1708
278.2057,18012.8792
278.3915,18026.0625
278.5772,18017.1125
278.763,17994.3667
278.9487,18009.7833
279.1343,18017.9458
279.32,18001.3667
279.5057,17969.4083
279.6913,17917.75
279.877,17903.1083
280.0625,17892.775
280.2481,17864.0792
280.4337,17835.375
280.6192,17846.8875
280.8048,17857.5333
280.9903,17834.925
281.1758,17802.1042
281.3612,17771.7958
281.5467,17752.5375
281.7321,17771.2625
281.9175,17770.4958
282.1029,17758.2833
282.2884,17748.9458
282.4737,17715.0542
282.6591,17686.375
282.8444,17677.9042
283.0297,17674.1583
283.215,17665.1667
283.4002,17648.4083
283.5855,17620.1417
283.7707,17566.9042
283.956,17543.2375
284.1412,17526.6417
284.3264,17526.6833
284.5115,17541.4333
284.6967,17546.0292
284.8818,17516.3875
285.0669,17478.9625
285.252,17468.375
285.4371,17464.8583
285.6222,17433.65
285.8072,17407.2458
285.9922,17390.0958
286.1772,17389.7458
286.3622,17392.8583
286.5472,17363.6875
286.7321,17326.525
286.9171,17340.6167
287.102,17337.4083
287.2869,17342.8167
287.4717,17358.9083
287.6566,17348.1917
287.8415,17337.8167
288.0263,17321.575
288.2111,17276.9458
288.3959,17234.775
288.5806,17229.325
288.7654,17225.6042
288.9501,17257.1167
289.1348,17251.7167
289.3195,17241.3
289.5042,17242.1292
289.6889,17248.8125
289.8735,17205.4875
290.0581,17187.35
290.2428,17155.0292
290.4273,17140.6833
290.6119,17154.5792
290.7965,17140.475
290.981,17127.3917
291.1655,17115.5292
291.35,17066.9042
291.5345,17031.3083
291.719,17024.125
291.9034,17025.4125
292.0878,17045.0708
292.2722,17030.7
292.4566,17003.9542
292.641,17005.5
292.8253,16995.5125
293.0096,16969.6333
293.194,16968.5792
293.3783,16960.6125
293.5626,16957.7875
293.7468,16952.1958
293.9311,16946.625
294.1153,16906.7167
294.2995,16849.2417
294.4837,16806.7458
294.6678,16773.7375
294.852,16753.7917
295.0361,16752.1167
295.2202,16746.3792
295.4043,16752.6625
295.5884,16738.3292
295.7725,16724.0958
295.9565,16700.725
296.1405,16662.2542
296.3246,16638.7333
296.5085,16654.1333
296.6925,16669.4875
296.8764,16651.5042
297.0603,16630.5042
297.2443,16612.025
297.4282,16579.6958
297.612,16543.2542
297.7959,16513.5208
297.9797,16492.0958
298.1635,16466.225
298.3474,16480.575
298.5311,16489.7542
298.7149,16453.8125
298.8987,16406.2375
299.0823,16379.6083
299.2661,16340.8083
299.4498,16283.9917
299.6334,16277.25
299.8171,16268.4917
300.0007,16249.6042
300.1843,16235.8042
300.368,16217.1167
300.5515,16198.2875
300.7351,16175.675
300.9186,16163.625
301.1021,16131.6625
301.2857,16120.4708
301.4691,16103.1333
301.6526,16102.9667
301.8361,16067.5125
302.0195,16036.2167
302.2029,16019.0292
302.3863,16008.7875
302.5697,15981.1458
302.753,15974.6917
302.9364,15972.8167
303.1197,15979.7167
303.303,15960.3042
303.4863,15925.125
303.6696,15868.2167
303.8528,15822.8333
304.036,15804.2083
304.2192,15798.2958
304.4024,15783.9875
304.5856,15745.3125
304.7688,15732.6958
304.9519,15725.8917
305.135,15700.1875
305.3181,15677.825
305.5012,15654.9
305.6842,15650.8458
305.8673,15627.5917
306.0504,15598.4042
306.2333,15546.2125
306.4163,15532.475
306.5993,15508.1333
306.7822,15492.2875
306.9652,15481.9792
307.1481,15447.7375
307.331,15422.3667
307.5139,15391.1167
307.6967,15360.2708
307.8796,15329.1208
308.0624,15306.2042
308.2452,15276.9792
308.428,15250.4583
308.6107,15242.5708
308.7935,15210.8125
308.9762,15189.6042
309.1589,15166.8917
309.3416,15144.6917
309.5243,15116.8833
309.7069,15100.2792
309.8896,15068.4417
310.0721,15046.6167
310.2548,15026.25
310.4373,15009.3583
310.6199,15008.125
310.8024,14979.4083
310.985,14965.7458
311.1674,14926.4958
311.3499,14889.1708
311.5324,14872.2667
311.7148,14877.1
311.8973,14844.95
312.0797,14819.825
312.2621,14807.2583
312.4445,14787.8167
312.6268,14753.0292
312.8091,14741.0125
312.9915,14699.875
313.1738,14675.7083
313.356,14637.7625
313.5383,14601.4625
313.7206,14585.425
313.9027,14561.1583
314.085,14544.0875
314.2672,14526.7917
314.4493,14510.45
314.6314,14495.7833
314.8136,14493.1208
314.9957,14462.0417
315.1778,14423.9667
315.3598,14405.525
315.5419,14394.2833
315.724,14380.1375
315.9059,14352.0542
316.088,14326.9958
316.2699,14332.2417
316.4519,14318.125
316.6338,14282.6125
316.8157,14233.1708
316.9977,14212.4917
317.1795,14214.2708
317.3614,14213.6625
317.5432,14197.4375
317.7251,14165.475
317.9069,14117.55
318.0887,14098.6042
318.2704,14075.6833
318.4522,14059.3208
318.6339,14058.1125
318.8156,14070.1625
318.9973,14050.5417
319.179,14040.8792
319.3607,14031.0625
319.5423,14023.6833
319.7239,14008.6875
319.9055,13987.7542
320.0871,13972.95
320.2687,13949.25
320.4502,13934.5875
320.6317,13905.9792
320.8132,13908.325
320.9947,13893.6167
321.1761,13877.7958
321.3576,13863.075
321.5391,13852.0208
321.7205,13847.4208
321.9019,13824.3
322.0832,13792.3625
322.2646,13759.5917
322.4459,13738.0917
322.6272,13714.375
322.8085,13688.4708
322.9898,13669.7375
323.1711,13651.6458
323.3523,13632.9708
323.5335,13617.2833
323.7147,13646.3417
323.8959,13668.6917
324.0771,13667.5375
324.2582,13652.9792
324.4393,13636.3875
324.6204,13635.7292
324.8015,13620.0
324.9826,13616.1417
325.1637,13633.1083
325.3447,13624.125
325.5257,13612.7417
325.7067,13605.0375
325.8877,13570.8375
326.0686,13545.9958
326.2496,13517.825
326.4305,13482.125
326.6114,13465.0875
326.7922,13468.425
326.9731,13470.7708
327.1539,13456.85
327.3347,13456.4
327.5155,13460.4667
327.6963,13477.1042
327.8771,13469.6042
328.0578,13424.6167
328.2385,13370.4375
328.4193,13350.4375
328.5999,13331.575
328.7806,13298.5833
328.9613,13313.5875
329.1419,13317.8208
329.3225,13318.1833
329.5031,13288.7042
329.6837,13260.7167
329.8642,13242.7083
330.0447,13227.8125
330.2252,13209.7375
330.4057,13168.6625
330.5862,13147.7333
330.7667,13133.3542
330.9471,13146.2458
331.1275,13155.2083
331.3079,13094.2625
331.4883,13061.6958
331.6687,13063.9833
331.849,13048.2333
332.0293,13022.6125
332.2096,12996.225
332.3899,12989.0375
332.5702,12993.0125
332.7504,13001.5542
332.9306,12993.6833
333.1108,12964.2708
333.291,12932.0208
333.4712,12926.8625
333.6514,12915.6
333.8315,12890.0292
334.0116,12883.4917
334.1917,12879.9542
334.3717,12881.2958
334.5518,12891.125
334.7318,12869.9958
334.9119,12851.5583
335.0918,12835.825
335.2718,12837.0292
335.4518,12840.1958
335.6317,12826.6292
335.8116,12814.4792
335.9915,12789.6125
336.1714,12730.65
336.3513,12713.8
336.5311,12732.375
336.7109,12747.1083
336.8907,12716.6917
337.0705,12659.9667
337.2502,12613.2583
337.43,12598.8833
337.6097,12585.0708
337.7894,12580.8708
337.9691,12576.5042
338.1488,12565.6458
338.3284,12570.55
338.508,12584.0875
338.6877,12590.1958
338.8672,12576.7833
339.0468,12550.8333
339.2263,12520.5167
339.4059,12505.6917
339.5854,12539.35
339.7649,12535.7625
339.9443,12520.4167
340.1238,12526.8208
340.3032,12519.7292
340.4826,12506.1833
340.662,12468.6708
340.8414,12426.7958
341.0207,12428.8375
341.2001,12440.1667
341.3794,12434.9542
341.5587,12441.9917
341.738,12447.65
341.9172,12421.3125
342.0965,12415.7333
342.2757,12371.4708
342.4549,12314.3
342.6341,12315.1792
342.8132,12308.9167
342.9923,12330.1208
343.1715,12373.3625
343.3506,12386.7333
343.5296,12346.0292
343.7087,12298.5875
343.8878,12261.5042
344.0668,12238.6042
344.2458,12205.6708
344.4248,12176.1125
344.6037,12175.0792
344.7827,12183.7042
344.9616,12175.4167
345.1405,12179.5333
345.3194,12189.5875
345.4982,12159.6333
345.6771,12144.8708
345.8559,12128.5958
346.0347,12116.7208
346.2135,12089.6542
346.3923,12097.6833
346.571,12103.3625
346.7498,12076.4083
346.9285,12089.2042
347.1071,12076.0917
347.2859,12035.7208
347.4645,12037.6542
347.6431,12036.6708
347.8217,12045.0
348.0003,12068.8083
348.1789,12078.2
348.3574,12010.6625
348.5359,11966.3375
348.7145,11941.6708
348.893,11945.5417
349.0714,11930.3167
349.2499,11897.2833
349.4283,11863.1458
349.6068,11837.1458
349.7852,11819.8375
349.9635,11830.65
350.1419,11844.0167
350.3202,11831.025
350.4985,11806.1125
350.6768,11779.8333
350.8551,11761.6042
351.0334,11745.9375
351.2116,11718.5375
351.3898,11718.1167
351.568,11702.8167
351.7462,11714.475
351.9243,11718.4042
352.1025,11688.9875
352.2806,11658.8458
352.4587,11641.8042
352.6368,11611.0
352.8148,11593.2667
352.9929,11590.275
353.1709,11597.825
353.3489,11588.5833
353.5268,11575.4083
353.7048,11554.7625
353.8828,11542.3125
354.0607,11526.7458
354.2386,11521.0417
354.4165,11506.95
354.5943,11498.9667
354.7722,11489.825
354.95,11502.1292
355.1278,11503.4625
355.3056,11472.7667
355.4833,11418.4167
355.6611,11376.8625
355.8388,11345.175
356.0165,11329.0667
356.1942,11338.8792
356.3719,11375.35
356.5495,11355.9667
356.7271,11311.8917
356.9047,11311.2333
357.0823,11297.6042
357.2599,11295.425
357.4374,11297.3292
357.6149,11271.475
357.7924,11237.175
357.9699,11215.0542
358.1474,11189.0667
358.3248,11147.3167
358.5023,11132.0958
358.6797,11095.65
358.8571,11077.3375
359.0344,11086.0833
359.2118,11079.7667
359.3891,11069.1708
359.5664,11060.4875
359.7437,11065.4292
359.9209,11034.8625
360.0982,11005.85
360.2754,10982.025
360.4526,10977.85
360.6298,10975.7292
360.807,10964.525
360.9841,10937.525
361.1613,10910.0125
361.3383,10926.175
361.5154,10937.3333
361.6925,10924.45
361.8695,10900.3958
362.0466,10852.5917
362.2236,10856.8292
362.4005,10854.1708
362.5775,10859.7625
362.7545,10836.8792
362.9314,10805.1667
363.1083,10792.7625
363.2852,10777.675
363.462,10788.0667
363.6389,10772.0583
363.8157,10772.9667
363.9925,10753.9417
364.1693,10741.3792
364.346,10718.4542
364.5228,10688.525
364.6996,10697.0583
364.8762,10685.025
365.0529,10695.0875
365.2296,10704.4208
365.4062,10719.325
365.5829,10723.0
365.7595,10693.9
365.9361,10696.775
366.1126,10708.9042
366.2892,10706.3083
366.4657,10810.85
366.6422,10958.6542
366.8186,10949.8792
366.9951,10971.575
367.1716,10973.175
367.348,10908.65
367.5244,10933.5542
367.7008,10964.3458
367.8772,10972.1708
368.0535,10846.7583
368.2298,10753.6083
368.4061,10878.8083
368.5824,10874.5
368.7586,10845.8458
368.9349,10924.0667
369.1111,10903.8042
369.2873,10793.725
369.4635,10739.3417
369.6396,10784.0583
369.8158,10729.775
369.9919,10690.275
370.168,10689.25
370.3441,10723.4875
370.5202,10660.3167
370.6962,10555.5542
370.8722,10509.9583
371.0482,10502.2958
371.2242,10544.8792
371.4002,10623.875
371.5761,10708.4542
371.752,10648.1292
371.9279,10606.65
372.1038,10595.6542
372.2796,10570.275
372.4555,10542.025
372.6313,10615.4458
372.8071,10595.3833
372.9829,10540.375
373.1586,10526.675
373.3344,10550.8958
373.5101,10508.0875
373.6858,10478.9333
373.8615,10464.5375
374.0371,10478.4667
374.2127,10558.9417
374.3884,10625.9
374.564,10566.1458
374.7395,10509.1833
374.9151,10506.5833
375.0906,10581.275
375.2661,10757.9875
375.4416,10773.0375
375.6171,10774.675
375.7925,10853.4333
375.968,10869.1667
376.1434,10846.9208
376.3188,10738.2792
376.4941,10692.25
376.6695,10720.55
376.8448,10764.65
377.0201,10824.0333
377.1954,10803.6792
377.3707,10816.7083
377.5459,10886.2292
377.7212,10930.1917
377.8964,11145.7667
378.0715,11412.4792
378.2467,11304.5708
378.4218,11203.1458
378.597,11238.9583
378.7721,11006.5167
378.9472,11029.3875
379.1222,11068.8583
379.2973,11203.3458
379.4723,11503.9458
379.6473,11678.6042
379.8223,11621.125
379.9972,11299.5667
380.1722,11155.325
380.3471,11100.3208
380.522,11146.3333
380.6969,11076.7125
380.8717,11162.1333
381.0466,11292.0125
381.2214,11142.8
381.3962,11086.7875
381.571,10993.275
381.7457,10904.4458
381.9204,10945.8042
382.0952,10999.4167
382.2699,10953.9417
382.4445,11228.2375
382.6192,11334.1292
382.7938,11481.3083
382.9685,11745.5833
383.1431,11704.5208
383.3176,11337.6
383.4922,11070.975
383.6667,11042.6708
383.8412,11075.0917
384.0157,10989.5458
384.1902,10976.0375
384.3646,11122.5958
384.5391,11195.3333
384.7134,11176.0958
384.8878,11275.1417
385.0622,11473.1667
385.2365,11593.175
385.4109,11313.0583
385.5852,11101.2333
385.7594,11100.2625
385.9337,11173.7125
386.1079,11272.3375
386.2822,11437.7833
386.4564,11672.6417
386.6306,11537.825
386.8047,11384.125
386.9789,11576.7375
387.153,11607.375
387.3271,11844.05
387.5012,12029.7792
387.6752,12035.5333
387.8492,12366.5542
388.0233,12460.4583
388.1972,12130.0667
388.3712,12063.7375
388.5452,12082.3583
388.7191,12109.45
388.893,12321.125
389.0669,12624.7333
389.2408,12239.875
389.4146,11694.4667
389.5884,11365.6417
389.7623,11150.5125
389.9361,11135.4917
390.1098,11170.6583
390.2835,11293.4958
390.4573,11316.8
390.631,11263.25
390.8047,11336.1958
390.9784,11566.4917
391.152,11547.7708
391.3256,11498.4875
391.4992,11633.6583
391.6728,11586.2
391.8464,11515.3375
392.0199,11732.5
392.1934,11889.6083
392.3669,11798.675
392.5403,12078.9
392.7138,12106.0958
392.8873,12321.5208
393.0607,12499.6708
393.2341,12764.1708
393.4074,12831.2125
393.5808,12585.6958
393.7542,12097.3833
393.9274,12067.925
394.1007,12048.1625
394.274,12014.6083
394.4472,12195.1042
394.6205,12077.2708
394.7937,12432.325
394.9668,12797.0792
395.14,12802.2542
395.3131,12414.4458
395.4863,11990.9625
395.6594,11828.2958
395.8325,11845.5
396.0055,11721.8125
396.1786,11784.2667
396.3516,11767.2583
396.5246,11794.75
396.6975,11651.1708
396.8705,11503.6792
397.0434,11807.4708
397.2163,11883.375
397.3892,11604.5167
397.5621,11729.7542
397.735,11976.3292
397.9077,12250.7417
398.0806,12620.9833
398.2534,12376.4458
398.4261,12388.25
398.5989,12447.3208
398.7716,12939.2792
398.9443,13101.2625
399.117,12879.025
399.2896,12607.4792
399.4623,12456.2
399.6349,12317.6417
399.8075,12235.4458
399.9801,11994.35
400.1526,11933.4917
400.3252,11835.1792
400.4977,11465.65
400.6702,11355.5083
400.8427,11306.1875
401.0151,11375.6542
401.1875,11496.7708
401.36,11429.375
401.5323,11503.2833
401.7047,11403.5917
401.877,11255.0375
402.0494,11234.1542
402.2216,11258.0042
402.394,11497.5333
402.5662,11520.3375
402.7385,11437.5833
402.9107,11447.3917
403.0829,11392.0542
403.2551,11399.1042
403.4272,11309.5125
403.5994,11260.8167
403.7715,11324.9125
403.9436,11574.1958
404.1156,11557.2458
