Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-07 13:41:45.422041
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1424.125
218.2508,1449.875
218.442,1474.4167
218.6332,1504.2375
218.8244,1530.4208
219.0156,1560.2417
219.2067,1590.0292
219.3979,1620.8667
219.589,1653.4292
219.7801,1686.7125
219.9712,1720.4167
220.1623,1755.2083
220.3533,1792.7375
220.5444,1829.8375
220.7354,1869.0583
220.9264,1907.1917
221.1174,1949.6333
221.3083,1991.9583
221.4993,2033.7292
221.6902,2075.4625
221.8812,2121.5542
222.0721,2168.6708
222.263,2215.1042
222.4538,2265.8417
222.6447,2316.6667
222.8355,2369.35
223.0264,2418.5667
223.2172,2471.925
223.408,2527.0625
223.5987,2582.6042
223.7895,2636.5917
223.9802,2695.5458
224.1709,2754.3125
224.3616,2816.9
224.5524,2877.1875
224.743,2941.3
224.9337,3001.8208
225.1243,3072.15
225.315,3138.0292
225.5056,3202.575
225.6962,3272.2083
225.8867,3343.3542
226.0773,3416.2833
226.2678,3487.95
226.4584,3558.7125
226.6489,3636.2458
226.8394,3705.5792
227.0298,3782.275
227.2203,3862.5917
227.4108,3949.2875
227.6012,4031.8875
227.7916,4111.7542
227.982,4194.3208
228.1723,4275.5
228.3627,4364.0375
228.5531,4443.9875
228.7434,4528.9833
228.9337,4619.45
229.124,4709.7292
229.3143,4800.3375
229.5045,4899.9833
229.6948,4994.6792
229.885,5096.2708
230.0752,5196.7375
230.2654,5297.6833
230.4556,5398.0833
230.6457,5495.9583
230.8358,5596.0917
231.026,5696.275
231.2161,5796.1917
231.4062,5894.6708
231.5963,5995.6083
231.7863,6100.2417
231.9764,6209.0458
232.1664,6319.8958
232.3564,6435.2458
232.5464,6546.3417
232.7364,6658.5375
232.9263,6764.5292
233.1163,6881.3167
233.3062,7001.075
233.4961,7126.8083
233.686,7242.4917
233.8758,7348.3333
234.0657,7452.25
234.2555,7574.7792
234.4454,7688.8375
234.6352,7807.5167
234.825,7921.7375
235.0147,8029.9208
235.2045,8146.2792
235.3942,8260.0083
235.5839,8373.9333
235.7737,8486.4458
235.9633,8596.6042
236.153,8719.6792
236.3427,8841.1833
236.5323,8958.075
236.7219,9066.0333
236.9115,9166.4083
237.1011,9273.8417
237.2907,9387.4625
237.4803,9505.675
237.6698,9613.4625
237.8593,9726.1333
238.0488,9836.6042
238.2383,9947.3
238.4278,10059.6958
238.6172,10179.8167
238.8066,10290.1333
238.9961,10402.1792
239.1855,10524.7208
239.3748,10630.9583
239.5642,10733.3875
239.7536,10845.0958
239.9429,10952.3792
240.1322,11047.4542
240.3215,11150.525
240.5108,11257.1542
240.7001,11364.3125
240.8893,11466.4583
241.0786,11562.05
241.2677,11659.8458
241.457,11773.6167
241.6461,11852.0042
241.8353,11934.8333
242.0244,12018.2833
242.2136,12100.8708
242.4027,12182.8833
242.5918,12263.8125
242.7809,12350.3583
242.9699,12409.2
243.159,12441.3583
243.348,12539.125
243.537,12645.7417
243.726,12739.4167
243.915,12824.3333
244.1039,12894.5042
244.2929,12966.7833
244.4818,12987.5208
244.6707,13044.8042
244.8596,13140.4417
245.0485,13239.0792
245.2373,13340.425
245.4262,13429.175
245.615,13507.3292
245.8038,13578.1375
245.9926,13650.3
246.1814,13733.1958
246.3701,13769.0083
246.5589,13757.2458
246.7476,13801.9375
246.9363,13902.9
247.1249,13998.9125
247.3136,14082.1292
247.5023,14167.7125
247.6909,14249.95
247.8795,14317.075
248.0681,14408.3542
248.2567,14472.7375
248.4453,14538.4458
248.6338,14607.6958
248.8224,14658.7375
249.0109,14647.0083
249.1994,14655.575
249.3878,14739.6542
249.5763,14825.1208
249.7648,14901.7208
249.9532,14975.9042
250.1416,15052.05
250.33,15140.7875
250.5183,15217.6375
250.7067,15283.2
250.8951,15343.0917
251.0834,15394.5875
251.2717,15441.1333
251.46,15494.3833
251.6483,15546.2583
251.8365,15588.4167
252.0247,15587.8083
252.213,15610.0833
252.4012,15664.075
252.5894,15755.8792
252.7775,15816.3042
252.9657,15865.7708
253.1538,15932.6375
253.3419,15991.0375
253.53,16029.2292
253.7181,16073.4458
253.9062,16129.5708
254.0942,16172.1042
254.2823,16205.1542
254.4703,16234.3792
254.6583,16269.75
254.8463,16313.6083
255.0342,16332.5375
255.2222,16364.4875
255.4101,16376.4083
255.598,16367.3583
255.7859,16390.7917
255.9738,16452.375
256.1616,16519.2583
256.3495,16580.6792
256.5373,16631.6292
256.7251,16710.3833
256.9129,16754.0583
257.1006,16795.375
257.2884,16849.7292
257.4761,16912.5
257.6638,16942.175
257.8515,16966.7125
258.0392,16994.6542
258.2269,17015.7208
258.4146,17038.1417
258.6022,17071.8167
258.7898,17078.2417
258.9774,17094.55
259.165,17123.5375
259.3525,17165.8042
259.5401,17170.9292
259.7276,17197.4583
259.9151,17228.5417
260.1026,17254.9292
260.2901,17287.0208
260.4776,17320.5
260.665,17386.5375
260.8524,17433.5625
261.0398,17486.8625
261.2272,17507.2833
261.4146,17510.5333
261.6019,17535.8958
261.7893,17570.2375
261.9766,17592.6083
262.1639,17622.0375
262.3512,17616.5917
262.5384,17623.3042
262.7257,17625.9833
262.9129,17637.9667
263.1001,17647.6917
263.2873,17670.7542
263.4745,17690.0583
263.6617,17670.3667
263.8488,17688.4667
264.0359,17696.4792
264.2231,17706.4292
264.4101,17713.1417
264.5972,17731.0667
264.7842,17743.6
264.9713,17747.6833
265.1583,17745.8792
265.3453,17757.7333
265.5323,17776.5542
265.7193,17791.6458
265.9062,17811.3458
266.0931,17820.9
266.2801,17820.45
266.4669,17841.9583
266.6538,17852.1542
266.8407,17868.7875
267.0276,17854.5875
267.2143,17843.7958
267.4012,17851.3083
267.588,17822.7833
267.7747,17822.5667
267.9615,17820.65
268.1482,17813.9667
268.3349,17818.7167
268.5217,17813.0292
268.7083,17789.2167
268.895,17780.0417
269.0817,17791.3833
269.2682,17786.4208
269.4549,17759.5167
269.6415,17720.8417
269.8281,17709.0
270.0146,17718.8
270.2012,17723.9875
270.3877,17729.2333
270.5742,17720.2375
270.7607,17712.9167
270.9472,17707.5667
271.1336,17691.05
271.32,17679.7792
271.5065,17659.3042
271.6929,17647.1958
271.8792,17654.9042
272.0656,17647.475
272.252,17646.4
272.4383,17643.7333
272.6246,17632.6333
272.8109,17619.2167
272.9972,17641.3958
273.1835,17644.5083
273.3697,17649.6583
273.5559,17646.7333
273.7421,17643.4708
273.9283,17632.4292
274.1145,17617.3583
274.3007,17618.4417
274.4868,17621.55
274.6729,17640.1667
274.859,17635.1708
275.0451,17629.2667
275.2311,17585.1208
275.4172,17585.5292
275.6032,17598.1917
275.7892,17610.2708
275.9752,17595.8917
276.1612,17608.0958
276.3472,17583.275
276.5331,17569.0167
276.719,17563.775
276.9049,17560.6083
277.0908,17539.25
277.2767,17528.7458
277.4625,17532.9333
277.6484,17510.0125
277.8342,17491.1042
278.02,17484.6875
278.2057,17490.3583
278.3915,17502.5875
278.5772,17500.4417
278.763,17473.725
278.9487,17484.0375
279.1343,17495.7333
279.32,17475.8833
279.5057,17448.675
279.6913,17398.775
279.877,17380.9042
280.0625,17370.4208
280.2481,17344.0583
280.4337,17318.4042
280.6192,17328.15
280.8048,17338.9083
280.9903,17317.175
281.1758,17287.35
281.3612,17255.6292
281.5467,17240.2958
281.7321,17255.025
281.9175,17251.5292
282.1029,17240.2708
282.2884,17230.675
282.4737,17204.1167
282.6591,17174.5542
282.8444,17168.0208
283.0297,17155.4333
283.215,17148.5083
283.4002,17139.0875
283.5855,17106.4542
283.7707,17056.6375
283.956,17032.975
284.1412,17018.15
284.3264,17021.95
284.5115,17029.0833
284.6967,17033.8042
284.8818,17008.2208
285.0669,16969.0417
285.252,16960.575
285.4371,16953.4208
285.6222,16928.2083
285.8072,16900.1375
285.9922,16882.0917
286.1772,16881.6875
286.3622,16886.5875
286.5472,16860.5625
286.7321,16825.1625
286.9171,16837.2667
287.102,16833.7542
287.2869,16837.6875
287.4717,16848.9375
287.6566,16842.05
287.8415,16834.6833
288.0263,16815.1042
288.2111,16773.5292
288.3959,16735.0583
288.5806,16731.025
288.7654,16724.0917
288.9501,16754.8167
289.1348,16755.2125
289.3195,16745.025
289.5042,16740.7542
289.6889,16751.4875
289.8735,16707.6417
290.0581,16689.6458
290.2428,16653.6708
290.4273,16645.5167
290.6119,16657.7417
290.7965,16644.0667
290.981,16638.325
291.1655,16625.5208
291.35,16574.9208
291.5345,16537.1458
291.719,16534.375
291.9034,16530.5458
292.0878,16548.1875
292.2722,16539.9458
292.4566,16514.5583
292.641,16511.4625
292.8253,16498.5458
293.0096,16476.4208
293.194,16477.725
293.3783,16468.2375
293.5626,16471.325
293.7468,16463.5292
293.9311,16458.6125
294.1153,16422.8292
294.2995,16363.0208
294.4837,16321.9208
294.6678,16291.7417
294.852,16269.9208
295.0361,16272.8333
295.2202,16272.0792
295.4043,16270.5458
295.5884,16254.9542
295.7725,16244.2583
295.9565,16225.6875
296.1405,16181.5958
296.3246,16157.0083
296.5085,16174.3417
296.6925,16188.9083
296.8764,16177.8292
297.0603,16153.1417
297.2443,16133.25
297.4282,16106.0
297.612,16072.1542
297.7959,16044.0375
297.9797,16026.8417
298.1635,15993.4417
298.3474,16012.8875
298.5311,16021.0583
298.7149,15985.4417
298.8987,15941.2792
299.0823,15918.0958
299.2661,15878.4625
299.4498,15818.5
299.6334,15812.1292
299.8171,15807.9875
300.0007,15787.5083
300.1843,15775.4208
300.368,15761.7208
300.5515,15739.9542
300.7351,15720.2083
300.9186,15705.1583
301.1021,15673.2458
301.2857,15661.95
301.4691,15649.175
301.6526,15650.4583
301.8361,15613.525
302.0195,15582.8
302.2029,15566.3208
302.3863,15557.9083
302.5697,15529.2083
302.753,15523.4417
302.9364,15523.3958
303.1197,15528.4292
303.303,15515.3417
303.4863,15478.225
303.6696,15421.7708
303.8528,15381.1417
304.036,15363.3708
304.2192,15355.3
304.4024,15337.8083
304.5856,15307.6917
304.7688,15292.4333
304.9519,15281.9958
305.135,15264.975
305.3181,15241.9417
305.5012,15222.8375
305.6842,15214.9875
305.8673,15194.0667
306.0504,15162.9375
306.2333,15114.5208
306.4163,15101.2417
306.5993,15075.5583
306.7822,15061.375
306.9652,15047.1083
307.1481,15021.5417
307.331,14996.9125
307.5139,14967.6833
307.6967,14933.1333
307.8796,14910.8167
308.0624,14888.1292
308.2452,14858.5208
308.428,14827.8417
308.6107,14818.6625
308.7935,14794.15
308.9762,14769.9958
309.1589,14750.7625
309.3416,14724.9083
309.5243,14700.8125
309.7069,14684.6292
309.8896,14653.5375
310.0721,14628.5125
310.2548,14611.7708
310.4373,14599.8417
310.6199,14600.0375
310.8024,14577.2583
310.985,14563.7375
311.1674,14529.2083
311.3499,14487.3083
311.5324,14473.725
311.7148,14475.2208
311.8973,14441.3458
312.0797,14414.4292
312.2621,14407.5708
312.4445,14391.2375
312.6268,14360.85
312.8091,14344.2083
312.9915,14303.0792
313.1738,14279.7708
313.356,14243.425
313.5383,14208.3083
313.7206,14193.2458
313.9027,14169.0375
314.085,14150.6792
314.2672,14139.2625
314.4493,14117.5583
314.6314,14100.4042
314.8136,14097.5375
314.9957,14072.3208
315.1778,14040.2292
315.3598,14021.4042
315.5419,14008.2333
315.724,13989.4583
315.9059,13960.4917
316.088,13934.8042
316.2699,13940.3042
316.4519,13929.6042
316.6338,13896.5875
316.8157,13850.0417
316.9977,13831.4542
317.1795,13836.1875
317.3614,13836.75
317.5432,13818.5125
317.7251,13790.0708
317.9069,13742.6292
318.0887,13717.3125
318.2704,13696.9875
318.4522,13680.1875
318.6339,13678.7
318.8156,13693.5792
318.9973,13681.575
319.179,13669.6667
319.3607,13654.9833
319.5423,13646.9458
319.7239,13631.4917
319.9055,13616.2
320.0871,13599.5042
320.2687,13579.2542
320.4502,13568.4083
320.6317,13544.6375
320.8132,13545.6458
320.9947,13527.8083
321.1761,13504.3792
321.3576,13492.6208
321.5391,13480.6208
321.7205,13475.9083
321.9019,13454.9667
322.0832,13427.9292
322.2646,13392.1708
322.4459,13370.6792
322.6272,13348.9167
322.8085,13323.2167
322.9898,13305.1125
323.1711,13282.3583
323.3523,13265.5917
323.5335,13252.1917
323.7147,13277.8875
323.8959,13307.0292
324.0771,13305.6042
324.2582,13294.3208
324.4393,13274.175
324.6204,13275.8208
324.8015,13263.1
324.9826,13256.7667
325.1637,13271.9458
325.3447,13265.5792
325.5257,13257.3792
325.7067,13253.825
325.8877,13219.2833
326.0686,13194.8292
326.2496,13168.75
326.4305,13134.8083
326.6114,13114.3125
326.7922,13120.2708
326.9731,13123.2625
327.1539,13107.7667
327.3347,13104.2792
327.5155,13109.225
327.6963,13125.2417
327.8771,13117.075
328.0578,13072.0125
328.2385,13021.3458
328.4193,13004.1125
328.5999,12982.5708
328.7806,12950.8917
328.9613,12964.4958
329.1419,12970.2542
329.3225,12968.8417
329.5031,12948.0
329.6837,12919.4417
329.8642,12903.4208
330.0447,12886.3708
330.2252,12872.85
330.4057,12827.7917
330.5862,12807.475
330.7667,12786.75
330.9471,12805.375
331.1275,12811.6458
331.3079,12755.3292
331.4883,12719.0542
331.6687,12717.5458
331.849,12705.0375
332.0293,12681.8917
332.2096,12657.3667
332.3899,12643.8875
332.5702,12649.8083
332.7504,12663.0167
332.9306,12652.5458
333.1108,12625.6542
333.291,12593.3667
333.4712,12585.0417
333.6514,12571.1875
333.8315,12548.7417
334.0116,12543.4167
334.1917,12542.1667
334.3717,12542.8917
334.5518,12550.4875
334.7318,12535.6417
334.9119,12507.7333
335.0918,12492.425
335.2718,12498.1625
335.4518,12495.8667
335.6317,12484.6958
335.8116,12478.7167
335.9915,12448.8875
336.1714,12380.3375
336.3513,12370.9625
336.5311,12396.2833
336.7109,12408.8917
336.8907,12372.3917
337.0705,12317.2625
337.2502,12270.9625
337.43,12257.9167
337.6097,12245.1542
337.7894,12250.7458
337.9691,12239.6625
338.1488,12227.05
338.3284,12231.5583
338.508,12245.4792
338.6877,12252.3
338.8672,12241.575
339.0468,12214.925
339.2263,12185.7458
339.4059,12164.275
339.5854,12200.5542
339.7649,12203.9583
339.9443,12193.3
340.1238,12198.9333
340.3032,12191.8417
340.4826,12175.425
340.662,12139.7042
340.8414,12093.875
341.0207,12099.75
341.2001,12109.575
341.3794,12101.6375
341.5587,12103.3833
341.738,12110.575
341.9172,12091.3125
342.0965,12088.8333
342.2757,12043.1958
342.4549,11979.6042
342.6341,11985.4417
342.8132,11976.7875
342.9923,12006.0792
343.1715,12047.2042
343.3506,12058.2042
343.5296,12012.3917
343.7087,11971.375
343.8878,11932.8792
344.0668,11902.15
344.2458,11864.2417
344.4248,11838.7292
344.6037,11838.85
344.7827,11847.5
344.9616,11845.25
345.1405,11853.7292
345.3194,11859.625
345.4982,11832.7583
345.6771,11819.1417
345.8559,11802.0833
346.0347,11784.5
346.2135,11760.425
346.3923,11766.0833
346.571,11774.7833
346.7498,11751.3875
346.9285,11760.9042
347.1071,11751.2292
347.2859,11711.7708
347.4645,11709.8042
347.6431,11702.0083
347.8217,11712.575
348.0003,11735.8042
348.1789,11747.7875
348.3574,11683.0958
348.5359,11639.075
348.7145,11620.0583
348.893,11620.3625
349.0714,11603.375
349.2499,11568.7
349.4283,11536.225
349.6068,11513.3375
349.7852,11494.5917
349.9635,11507.2458
350.1419,11527.0333
350.3202,11518.0708
350.4985,11493.1417
350.6768,11464.95
350.8551,11445.4292
351.0334,11431.1542
351.2116,11400.5208
351.3898,11398.4042
351.568,11381.5125
351.7462,11397.1083
351.9243,11398.9625
352.1025,11369.5
352.2806,11340.0042
352.4587,11319.9917
352.6368,11289.9833
352.8148,11274.5958
352.9929,11271.9458
353.1709,11281.8792
353.3489,11273.8375
353.5268,11261.4708
353.7048,11245.5625
353.8828,11231.4417
354.0607,11219.4625
354.2386,11208.1458
354.4165,11192.8417
354.5943,11188.8917
354.7722,11183.0875
354.95,11191.2
355.1278,11192.7333
355.3056,11161.6292
355.4833,11106.6708
355.6611,11065.0625
355.8388,11037.8625
356.0165,11015.2542
356.1942,11032.8167
356.3719,11069.0917
356.5495,11043.1792
356.7271,10994.0
356.9047,10991.5542
357.0823,10976.0542
357.2599,10976.2458
357.4374,10974.8292
357.6149,10957.6417
357.7924,10927.3292
357.9699,10897.9458
358.1474,10873.4167
358.3248,10831.0625
358.5023,10814.4833
358.6797,10775.5958
358.8571,10760.325
359.0344,10772.2125
359.2118,10771.275
359.3891,10764.225
359.5664,10761.4042
359.7437,10764.3875
359.9209,10736.3
360.0982,10710.0
360.2754,10686.3458
360.4526,10675.3042
360.6298,10668.875
360.807,10660.4708
360.9841,10630.5458
361.1613,10599.775
361.3383,10623.975
361.5154,10630.15
361.6925,10624.0875
361.8695,10593.1875
362.0466,10544.9792
362.2236,10553.1042
362.4005,10555.1
362.5775,10563.0917
362.7545,10541.7792
362.9314,10521.0167
363.1083,10501.7292
363.2852,10478.9375
363.462,10482.4167
363.6389,10471.4
363.8157,10474.8208
363.9925,10461.0333
364.1693,10449.2792
364.346,10424.4208
364.5228,10395.4833
364.6996,10400.8708
364.8762,10386.5583
365.0529,10396.1208
365.2296,10411.475
365.4062,10428.9667
365.5829,10434.8208
365.7595,10407.9417
365.9361,10416.3333
366.1126,10426.0875
366.2892,10421.3208
366.4657,10522.1458
366.6422,10666.45
366.8186,10652.775
366.9951,10671.2542
367.1716,10674.2542
367.348,10617.85
367.5244,10645.3083
367.7008,10668.2625
367.8772,10674.6458
368.0535,10545.0875
368.2298,10465.5833
368.4061,10585.0167
368.5824,10575.65
368.7586,10550.7
368.9349,10622.4583
369.1111,10600.2417
369.2873,10505.0125
369.4635,10457.725
369.6396,10496.5917
369.8158,10444.4417
369.9919,10404.9208
370.168,10411.4
370.3441,10438.1542
370.5202,10367.2167
370.6962,10266.6667
370.8722,10217.0917
371.0482,10217.2958
371.2242,10263.0625
371.4002,10350.1625
371.5761,10429.9458
371.752,10365.8833
371.9279,10324.3375
372.1038,10301.025
372.2796,10269.0458
372.4555,10251.7125
372.6313,10328.3542
372.8071,10306.9083
372.9829,10256.3375
373.1586,10241.1667
373.3344,10260.5833
373.5101,10207.8625
373.6858,10176.8417
373.8615,10166.3625
374.0371,10189.7875
374.2127,10273.3958
374.3884,10333.8625
374.564,10269.2583
374.7395,10215.4583
374.9151,10209.9917
375.0906,10281.4542
375.2661,10459.3625
375.4416,10476.0292
375.6171,10488.325
375.7925,10563.6208
375.968,10573.2125
376.1434,10544.2417
376.3188,10446.1208
376.4941,10401.1667
376.6695,10432.8375
376.8448,10470.8917
377.0201,10527.1583
377.1954,10510.05
377.3707,10529.6
377.5459,10599.0375
377.7212,10645.8167
377.8964,10860.7708
378.0715,11113.625
378.2467,10999.1875
378.4218,10919.3583
378.597,10948.7833
378.7721,10716.4958
378.9472,10736.2792
379.1222,10772.4042
379.2973,10902.7542
379.4723,11196.9917
379.6473,11355.6542
379.8223,11290.6417
379.9972,10982.075
380.1722,10853.1583
380.3471,10807.5042
380.522,10855.7625
380.6969,10786.4083
380.8717,10872.1042
381.0466,10995.6
381.2214,10851.3167
381.3962,10802.2583
381.571,10695.9583
381.7457,10609.8333
381.9204,10655.0417
382.0952,10695.4958
382.2699,10651.7875
382.4445,10927.4583
382.6192,11013.3542
382.7938,11157.1208
382.9685,11413.9542
383.1431,11360.3042
383.3176,11007.975
383.4922,10761.4958
383.6667,10734.0167
383.8412,10760.05
384.0157,10672.1
384.1902,10666.0917
384.3646,10815.4042
384.5391,10887.6875
384.7134,10876.7458
384.8878,10977.5458
385.0622,11172.1292
385.2365,11275.4042
385.4109,11003.3625
385.5852,10807.1792
385.7594,10807.0042
385.9337,10870.7792
386.1079,10957.3625
386.2822,11123.4625
386.4564,11360.7667
386.6306,11218.9292
386.8047,11082.4167
386.9789,11269.4792
387.153,11279.5708
387.3271,11518.1042
387.5012,11686.675
387.6752,11711.95
387.8492,12029.6875
388.0233,12107.0917
388.1972,11787.3458
388.3712,11739.8583
388.5452,11756.6375
388.7191,11776.7125
388.893,11981.5125
389.0669,12269.2875
389.2408,11890.0583
389.4146,11381.925
389.5884,11076.9292
389.7623,10867.0292
389.9361,10855.6708
390.1098,10880.1417
390.2835,10999.3917
390.4573,11016.1083
390.631,10963.1833
390.8047,11040.2333
390.9784,11271.9458
391.152,11249.5458
391.3256,11211.025
391.4992,11347.0917
391.6728,11289.9333
391.8464,11227.2208
392.0199,11436.7417
392.1934,11572.4875
392.3669,11488.8208
392.5403,11765.4583
392.7138,11780.2708
392.8873,11984.5875
393.0607,12154.0125
393.2341,12386.5417
393.4074,12454.1208
393.5808,12194.7
393.7542,11742.1708
393.9274,11735.275
394.1007,11705.975
394.274,11685.8708
394.4472,11851.9583
394.6205,11749.2917
394.7937,12105.225
394.9668,12454.0917
395.14,12448.6792
395.3131,12082.0708
395.4863,11682.1958
395.6594,11537.4958
395.8325,11540.5833
396.0055,11418.9792
396.1786,11477.6
396.3516,11453.9375
396.5246,11468.9417
396.6975,11323.9125
396.8705,11175.975
397.0434,11475.1
397.2163,11523.3333
397.3892,11274.1083
397.5621,11415.5167
397.735,11664.2417
397.9077,11933.7042
398.0806,12294.0792
398.2534,12052.6958
398.4261,12082.3083
398.5989,12133.5167
398.7716,12613.9167
398.9443,12754.5542
399.117,12549.8167
399.2896,12299.5167
399.4623,12154.2042
399.6349,12020.2792
399.8075,11926.0083
399.9801,11697.6333
400.1526,11648.1792
400.3252,11548.2042
400.4977,11201.2875
400.6702,11085.4375
400.8427,11036.7625
401.0151,11110.275
401.1875,11220.9208
401.36,11162.8542
401.5323,11238.2667
401.7047,11135.9667
401.877,10996.8042
402.0494,10978.3167
402.2216,11006.0
402.394,11235.8208
402.5662,11243.8667
402.7385,11173.9583
402.9107,11182.2333
403.0829,11131.2625
403.2551,11129.5083
403.4272,11038.2292
403.5994,10994.3833
403.7715,11065.0875
403.9436,11309.4083
404.1156,11291.4167
