Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-07 14:08:55.000145
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1446.35
218.2508,1471.9667
218.442,1497.8958
218.6332,1528.2708
218.8244,1555.9458
219.0156,1584.3417
219.2067,1615.9417
219.3979,1646.4958
219.589,1679.4917
219.7801,1713.1958
219.9712,1747.4833
220.1623,1782.3625
220.3533,1820.9208
220.5444,1859.5625
220.7354,1898.5208
220.9264,1938.55
221.1174,1981.0917
221.3083,2024.375
221.4993,2065.1333
221.6902,2108.1958
221.8812,2155.1208
222.0721,2202.9125
222.263,2251.9125
222.4538,2302.1
222.6447,2353.4292
222.8355,2405.6167
223.0264,2456.5375
223.2172,2508.5
223.408,2566.5208
223.5987,2622.05
223.7895,2677.4292
223.9802,2739.9125
224.1709,2798.4833
224.3616,2859.7625
224.5524,2922.3333
224.743,2988.1042
224.9337,3050.4708
225.1243,3121.1833
225.315,3187.2292
225.5056,3252.4792
225.6962,3324.7708
225.8867,3397.1333
226.0773,3468.7958
226.2678,3541.375
226.4584,3617.9667
226.6489,3691.7542
226.8394,3766.0
227.0298,3842.4708
227.2203,3924.7125
227.4108,4011.9625
227.6012,4095.175
227.7916,4177.1167
227.982,4261.2083
228.1723,4342.2875
228.3627,4428.9125
228.5531,4513.3708
228.7434,4600.1292
228.9337,4689.5833
229.124,4779.2083
229.3143,4873.7292
229.5045,4976.5875
229.6948,5073.8958
229.885,5174.9958
230.0752,5277.9458
230.2654,5378.5042
230.4556,5480.95
230.6457,5581.4292
230.8358,5682.2208
231.026,5780.375
231.2161,5881.1792
231.4062,5985.3042
231.5963,6087.55
231.7863,6190.5167
231.9764,6303.9042
232.1664,6415.8958
232.3564,6534.3208
232.5464,6643.825
232.7364,6759.625
232.9263,6867.2833
233.1163,6985.5292
233.3062,7107.5042
233.4961,7235.5333
233.686,7348.5583
233.8758,7458.4333
234.0657,7569.8583
234.2555,7686.35
234.4454,7806.1583
234.6352,7920.9083
234.825,8040.825
235.0147,8151.6917
235.2045,8266.1833
235.3942,8381.775
235.5839,8498.8917
235.7737,8609.2542
235.9633,8723.3875
236.153,8848.475
236.3427,8970.9667
236.5323,9089.8875
236.7219,9200.1333
236.9115,9302.8167
237.1011,9408.3542
237.2907,9527.9042
237.4803,9642.7958
237.6698,9750.9292
237.8593,9867.3917
238.0488,9980.3375
238.2383,10093.875
238.4278,10202.2708
238.6172,10329.2292
238.8066,10435.7167
238.9961,10551.8833
239.1855,10672.8667
239.3748,10784.2875
239.5642,10887.1583
239.7536,11003.7958
239.9429,11109.375
240.1322,11207.0792
240.3215,11312.8125
240.5108,11419.4125
240.7001,11529.0458
240.8893,11629.3208
241.0786,11732.4292
241.2677,11825.1958
241.457,11940.9792
241.6461,12020.5208
241.8353,12105.275
242.0244,12190.8792
242.2136,12273.5917
242.4027,12358.275
242.5918,12438.5292
242.7809,12525.9375
242.9699,12580.6
243.159,12620.1625
243.348,12721.1333
243.537,12825.9042
243.726,12921.0792
243.915,13003.225
244.1039,13076.7542
244.2929,13151.8792
244.4818,13168.7625
244.6707,13229.7833
244.8596,13326.1417
245.0485,13427.3292
245.2373,13523.4208
245.4262,13617.925
245.615,13700.4875
245.8038,13768.4458
245.9926,13840.5792
246.1814,13924.8125
246.3701,13961.0542
246.5589,13948.525
246.7476,13998.7208
246.9363,14103.8083
247.1249,14195.3792
247.3136,14283.7083
247.5023,14364.0458
247.6909,14449.3458
247.8795,14522.2667
248.0681,14611.5167
248.2567,14676.5417
248.4453,14743.8167
248.6338,14816.8292
248.8224,14861.6042
249.0109,14850.6083
249.1994,14857.8583
249.3878,14944.2458
249.5763,15030.8917
249.7648,15112.5458
249.9532,15180.1167
250.1416,15261.2917
250.33,15350.1167
250.5183,15433.9583
250.7067,15496.2042
250.8951,15556.7167
251.0834,15606.6042
251.2717,15656.6167
251.46,15710.8375
251.6483,15762.1083
251.8365,15802.625
252.0247,15806.4792
252.213,15826.1083
252.4012,15878.3833
252.5894,15972.9208
252.7775,16034.3167
252.9657,16084.0958
253.1538,16153.025
253.3419,16216.7708
253.53,16246.2625
253.7181,16297.2625
253.9062,16350.4958
254.0942,16403.5333
254.2823,16427.7417
254.4703,16458.625
254.6583,16493.475
254.8463,16534.9042
255.0342,16561.7542
255.2222,16587.1542
255.4101,16602.2833
255.598,16589.4417
255.7859,16615.9167
255.9738,16677.9625
256.1616,16743.75
256.3495,16810.8375
256.5373,16863.8083
256.7251,16937.3833
256.9129,16987.475
257.1006,17026.6375
257.2884,17078.3167
257.4761,17143.325
257.6638,17179.1458
257.8515,17202.6792
258.0392,17232.1417
258.2269,17251.4542
258.4146,17270.9625
258.6022,17308.5375
258.7898,17313.8083
258.9774,17332.05
259.165,17359.1792
259.3525,17400.4333
259.5401,17407.3667
259.7276,17435.2333
259.9151,17467.2625
260.1026,17491.2125
260.2901,17527.6417
260.4776,17564.2917
260.665,17626.6458
260.8524,17673.2792
261.0398,17725.9
261.2272,17752.0625
261.4146,17754.9458
261.6019,17780.5125
261.7893,17812.0
261.9766,17839.9625
262.1639,17866.9417
262.3512,17863.4125
262.5384,17866.3333
262.7257,17872.8333
262.9129,17884.225
263.1001,17891.4708
263.2873,17921.025
263.4745,17937.0458
263.6617,17915.0
263.8488,17934.25
264.0359,17946.9125
264.2231,17951.1625
264.4101,17963.0083
264.5972,17974.4
264.7842,17989.6958
264.9713,17998.525
265.1583,17993.4333
265.3453,18005.4
265.5323,18023.8083
265.7193,18040.9625
265.9062,18065.6417
266.0931,18072.6833
266.2801,18069.55
266.4669,18088.4667
266.6538,18099.9833
266.8407,18118.525
267.0276,18106.1917
267.2143,18099.8625
267.4012,18105.7125
267.588,18075.3583
267.7747,18074.6292
267.9615,18075.775
268.1482,18066.2875
268.3349,18071.5708
268.5217,18068.5708
268.7083,18042.0667
268.895,18035.925
269.0817,18046.6417
269.2682,18039.575
269.4549,18013.9542
269.6415,17973.8333
269.8281,17961.7917
270.0146,17973.6333
270.2012,17975.5042
270.3877,17984.2875
270.5742,17975.3458
270.7607,17968.0792
270.9472,17961.4125
271.1336,17947.1375
271.32,17928.3417
271.5065,17913.75
271.6929,17906.6292
271.8792,17912.6292
272.0656,17901.4708
272.252,17901.4583
272.4383,17900.0667
272.6246,17883.0875
272.8109,17872.3708
272.9972,17892.5292
273.1835,17901.9958
273.3697,17906.2208
273.5559,17902.0958
273.7421,17904.1542
273.9283,17892.7708
274.1145,17877.525
274.3007,17876.825
274.4868,17878.7208
274.6729,17896.0542
274.859,17895.5542
275.0451,17890.275
275.2311,17840.3208
275.4172,17841.6958
275.6032,17855.7375
275.7892,17869.7
275.9752,17861.2625
276.1612,17866.9917
276.3472,17841.3208
276.5331,17825.3208
276.719,17822.4125
276.9049,17816.1292
277.0908,17795.2917
277.2767,17790.5625
277.4625,17785.4625
277.6484,17771.4958
277.8342,17749.6583
278.02,17743.3333
278.2057,17749.9375
278.3915,17763.4875
278.5772,17754.4583
278.763,17732.6333
278.9487,17748.8625
279.1343,17758.1625
279.32,17737.4333
279.5057,17707.9292
279.6913,17657.2917
279.877,17643.9625
280.0625,17635.0875
280.2481,17604.525
280.4337,17575.575
280.6192,17589.4208
280.8048,17597.2458
280.9903,17575.4333
281.1758,17544.6958
281.3612,17515.65
281.5467,17500.0625
281.7321,17511.8333
281.9175,17513.0417
282.1029,17497.8333
282.2884,17492.9042
282.4737,17462.6375
282.6591,17434.35
282.8444,17423.8083
283.0297,17416.7333
283.215,17409.5417
283.4002,17395.8583
283.5855,17361.4958
283.7707,17313.3833
283.956,17291.5958
284.1412,17273.6917
284.3264,17276.8292
284.5115,17293.9542
284.6967,17292.4542
284.8818,17267.675
285.0669,17228.4083
285.252,17220.9458
285.4371,17214.3875
285.6222,17186.5792
285.8072,17157.3125
285.9922,17140.0708
286.1772,17139.8333
286.3622,17147.5583
286.5472,17116.3417
286.7321,17085.0
286.9171,17093.6917
287.102,17093.15
287.2869,17096.5333
287.4717,17113.0208
287.6566,17102.3
287.8415,17090.0167
288.0263,17075.5083
288.2111,17033.8208
288.3959,16992.2917
288.5806,16983.9875
288.7654,16982.9208
288.9501,17008.4792
289.1348,17007.8625
289.3195,17002.4917
289.5042,17001.6
289.6889,17006.8083
289.8735,16966.6167
290.0581,16946.4458
290.2428,16910.0083
290.4273,16902.5708
290.6119,16911.9917
290.7965,16900.8333
290.981,16890.1375
291.1655,16879.1875
291.35,16832.2875
291.5345,16795.1458
291.719,16787.9875
291.9034,16788.3833
292.0878,16809.275
292.2722,16791.625
292.4566,16769.4625
292.641,16769.5542
292.8253,16755.2833
293.0096,16731.1167
293.194,16734.6583
293.3783,16723.325
293.5626,16729.5125
293.7468,16721.0667
293.9311,16717.2292
294.1153,16679.0292
294.2995,16619.9917
294.4837,16576.0917
294.6678,16547.1458
294.852,16527.5208
295.0361,16524.95
295.2202,16521.5
295.4043,16530.3625
295.5884,16510.9125
295.7725,16500.4167
295.9565,16479.2583
296.1405,16441.0958
296.3246,16415.1167
296.5085,16432.0792
296.6925,16445.125
296.8764,16431.775
297.0603,16412.1708
297.2443,16392.15
297.4282,16363.5667
297.612,16331.6417
297.7959,16298.5167
297.9797,16284.7167
298.1635,16252.7667
298.3474,16269.8625
298.5311,16280.0
298.7149,16245.8875
298.8987,16202.9958
299.0823,16177.1833
299.2661,16139.5792
299.4498,16082.675
299.6334,16073.95
299.8171,16066.875
300.0007,16047.7375
300.1843,16035.9875
300.368,16017.7167
300.5515,15996.2
300.7351,15978.65
300.9186,15964.0375
301.1021,15934.75
301.2857,15920.8875
301.4691,15905.2542
301.6526,15908.075
301.8361,15870.0
302.0195,15838.5167
302.2029,15821.8292
302.3863,15812.725
302.5697,15783.3917
302.753,15779.3375
302.9364,15780.2167
303.1197,15788.625
303.303,15773.525
303.4863,15735.3458
303.6696,15681.4583
303.8528,15638.15
304.036,15619.65
304.2192,15615.1875
304.4024,15598.1917
304.5856,15567.4583
304.7688,15552.775
304.9519,15541.8
305.135,15524.1542
305.3181,15499.7333
305.5012,15479.8875
305.6842,15474.6
305.8673,15450.8667
306.0504,15415.475
306.2333,15374.4417
306.4163,15359.2917
306.5993,15332.1
306.7822,15317.0167
306.9652,15309.3917
307.1481,15281.6667
307.331,15255.2083
307.5139,15226.8583
307.6967,15198.65
307.8796,15173.5333
308.0624,15148.6292
308.2452,15115.475
308.428,15086.3125
308.6107,15081.225
308.7935,15056.1917
308.9762,15034.9708
309.1589,15011.9667
309.3416,14982.3833
309.5243,14962.5125
309.7069,14948.8458
309.8896,14916.2292
310.0721,14887.7125
310.2548,14869.7125
310.4373,14862.3542
310.6199,14871.5917
310.8024,14854.6417
310.985,14839.9833
311.1674,14802.175
311.3499,14762.4708
311.5324,14750.3375
311.7148,14752.7458
311.8973,14711.7292
312.0797,14689.575
312.2621,14678.2583
312.4445,14669.7625
312.6268,14639.8917
312.8091,14619.1417
312.9915,14588.8333
313.1738,14561.0083
313.356,14517.8417
313.5383,14483.8958
313.7206,14469.6042
313.9027,14450.5917
314.085,14437.6625
314.2672,14422.9333
314.4493,14391.8083
314.6314,14373.7375
314.8136,14378.6125
314.9957,14356.3958
315.1778,14325.1167
315.3598,14304.875
315.5419,14289.6708
315.724,14265.4583
315.9059,14225.4917
316.088,14199.4833
316.2699,14208.5292
316.4519,14204.1208
316.6338,14176.2542
316.8157,14135.8875
316.9977,14117.0708
317.1795,14134.4375
317.3614,14136.0875
317.5432,14120.575
317.7251,14088.35
317.9069,14035.7333
318.0887,13997.9125
318.2704,13969.3083
318.4522,13958.9375
318.6339,13962.6917
318.8156,13984.6375
318.9973,13980.0167
319.179,13970.0875
319.3607,13944.0333
319.5423,13932.1583
319.7239,13921.3458
319.9055,13915.7958
320.0871,13903.7375
320.2687,13885.725
320.4502,13878.6
320.6317,13858.5875
320.8132,13860.2208
320.9947,13835.1
321.1761,13805.9417
321.3576,13784.8958
321.5391,13770.2208
321.7205,13774.925
321.9019,13764.875
322.0832,13740.6583
322.2646,13703.375
322.4459,13674.6667
322.6272,13650.55
322.8085,13617.4583
322.9898,13596.5875
323.1711,13580.3458
323.3523,13576.0792
323.5335,13557.9625
323.7147,13587.8792
323.8959,13623.7958
324.0771,13625.8583
324.2582,13621.5167
324.4393,13605.9417
324.6204,13607.9375
324.8015,13590.6583
324.9826,13575.5458
325.1637,13594.7625
325.3447,13591.6417
325.5257,13590.4
325.7067,13599.9708
325.8877,13574.15
326.0686,13551.2875
326.2496,13523.9
326.4305,13487.9583
326.6114,13463.7292
326.7922,13474.5833
326.9731,13486.575
327.1539,13467.5375
327.3347,13458.875
327.5155,13465.8042
327.6963,13485.5208
327.8771,13465.675
328.0578,13416.7167
328.2385,13366.8667
328.4193,13345.3458
328.5999,13328.5458
328.7806,13285.8208
328.9613,13306.825
329.1419,13333.7583
329.3225,13346.5583
329.5031,13336.2875
329.6837,13305.6917
329.8642,13288.7625
330.0447,13280.6125
330.2252,13262.375
330.4057,13203.6458
330.5862,13172.0458
330.7667,13137.4
330.9471,13168.1667
331.1275,13177.0
331.3079,13117.15
331.4883,13072.5625
331.6687,13072.7083
331.849,13066.6083
332.0293,13045.6083
332.2096,13020.9167
332.3899,12993.5875
332.5702,13005.4917
332.7504,13029.6042
332.9306,13014.1208
333.1108,12981.45
333.291,12955.5625
333.4712,12950.9542
333.6514,12918.2375
333.8315,12885.5708
334.0116,12893.5542
334.1917,12893.1333
334.3717,12898.9458
334.5518,12916.0542
334.7318,12902.5167
334.9119,12869.6
335.0918,12838.575
335.2718,12862.5083
335.4518,12869.2417
335.6317,12864.2792
335.8116,12854.325
335.9915,12789.0458
336.1714,12690.8
336.3513,12686.7208
336.5311,12739.8375
336.7109,12764.9542
336.8907,12712.1375
337.0705,12639.8833
337.2502,12586.2125
337.43,12580.35
337.6097,12593.7458
337.7894,12615.55
337.9691,12594.95
338.1488,12560.7292
338.3284,12577.7083
338.508,12600.2542
338.6877,12621.8875
338.8672,12608.6292
339.0468,12585.225
339.2263,12548.9917
339.4059,12511.5667
339.5854,12552.7542
339.7649,12570.9875
339.9443,12575.775
340.1238,12590.0083
340.3032,12579.0583
340.4826,12553.3042
340.662,12509.525
340.8414,12455.3375
341.0207,12458.8958
341.2001,12478.825
341.3794,12460.6167
341.5587,12445.2958
341.738,12464.9083
341.9172,12454.8583
342.0965,12472.85
342.2757,12426.2792
342.4549,12343.8792
342.6341,12348.6125
342.8132,12344.4875
342.9923,12383.5417
343.1715,12438.5292
343.3506,12434.0292
343.5296,12384.6167
343.7087,12345.0917
343.8878,12299.95
344.0668,12247.0708
344.2458,12180.9708
344.4248,12147.2
344.6037,12160.7042
344.7827,12187.075
344.9616,12204.5375
345.1405,12233.7792
345.3194,12231.025
345.4982,12203.4708
345.6771,12197.9083
345.8559,12170.3625
346.0347,12137.9667
346.2135,12100.7042
346.3923,12118.3833
346.571,12144.95
346.7498,12115.1833
346.9285,12140.3208
347.1071,12137.7292
347.2859,12090.4583
347.4645,12070.4542
347.6431,12042.2042
347.8217,12051.7792
348.0003,12097.8625
348.1789,12120.7083
348.3574,12053.0125
348.5359,11997.5875
348.7145,11985.5333
348.893,12000.8833
349.0714,11957.5833
349.2499,11914.775
349.4283,11883.5667
349.6068,11868.8875
349.7852,11838.9625
349.9635,11868.6583
350.1419,11915.4833
350.3202,11913.1083
350.4985,11898.7708
350.6768,11856.725
350.8551,11839.7792
351.0334,11820.7708
351.2116,11774.5667
351.3898,11763.2167
351.568,11734.7125
351.7462,11774.4958
351.9243,11800.4708
352.1025,11760.9667
352.2806,11715.65
352.4587,11672.4458
352.6368,11621.8917
352.8148,11612.0708
352.9929,11644.7833
353.1709,11669.2292
353.3489,11654.0583
353.5268,11650.5708
353.7048,11642.2417
353.8828,11628.8292
354.0607,11629.5208
354.2386,11607.3667
354.4165,11596.8375
354.5943,11596.2833
354.7722,11590.9042
354.95,11598.1708
355.1278,11605.8375
355.3056,11565.8375
355.4833,11493.6083
355.6611,11449.7792
355.8388,11426.2333
356.0165,11402.125
356.1942,11423.9542
356.3719,11471.4167
356.5495,11428.2
356.7271,11335.7333
356.9047,11341.65
357.0823,11304.6792
357.2599,11311.325
357.4374,11328.575
357.6149,11322.2917
357.7924,11300.125
357.9699,11255.7125
358.1474,11201.5083
358.3248,11135.9417
358.5023,11125.7708
358.6797,11073.8583
358.8571,11068.1917
359.0344,11100.3583
359.2118,11133.7583
359.3891,11144.15
359.5664,11145.4458
359.7437,11169.4208
359.9209,11147.1417
360.0982,11127.6042
360.2754,11095.1292
360.4526,11060.6333
360.6298,11034.9958
360.807,11026.675
360.9841,10974.7
361.1613,10946.1292
361.3383,10988.2208
361.5154,11002.0875
361.6925,11008.9958
361.8695,10954.8667
362.0466,10873.3958
362.2236,10903.6167
362.4005,10928.3417
362.5775,10953.0
362.7545,10963.9
362.9314,10943.3792
363.1083,10898.0792
363.2852,10825.625
363.462,10837.9417
363.6389,10836.7083
363.8157,10855.5542
363.9925,10862.6625
364.1693,10868.8333
364.346,10835.0958
364.5228,10787.975
364.6996,10782.8625
364.8762,10751.5792
365.0529,10760.1542
365.2296,10797.2
365.4062,10847.9083
365.5829,10862.4083
365.7595,10844.2667
365.9361,10857.7625
366.1126,10875.9042
366.2892,10870.2875
366.4657,10958.3542
366.6422,11103.3
366.8186,11089.1958
366.9951,11099.1458
367.1716,11104.6792
367.348,11063.3292
367.5244,11093.2458
367.7008,11115.2708
367.8772,11102.0333
368.0535,10956.4833
368.2298,10868.5
368.4061,11004.6125
368.5824,11000.5833
368.7586,10955.35
368.9349,11021.6333
369.1111,11024.7458
369.2873,10959.0042
369.4635,10904.9292
369.6396,10946.2917
369.8158,10891.6708
369.9919,10868.6042
370.168,10886.2833
370.3441,10904.0042
370.5202,10799.6125
370.6962,10657.0792
370.8722,10605.3792
371.0482,10603.1
371.2242,10686.775
371.4002,10809.8417
371.5761,10919.8875
371.752,10851.7708
371.9279,10776.0
372.1038,10689.0542
372.2796,10631.6708
372.4555,10637.7542
372.6313,10760.8542
372.8071,10744.025
372.9829,10690.325
373.1586,10682.5042
373.3344,10671.2417
373.5101,10570.5292
373.6858,10508.1083
373.8615,10504.5625
374.0371,10576.6375
374.2127,10707.9167
374.3884,10762.2542
374.564,10663.2833
374.7395,10580.9042
374.9151,10556.5
375.0906,10615.7958
375.2661,10849.8583
375.4416,10916.0708
375.6171,10971.3917
375.7925,11038.5292
375.968,10989.8792
376.1434,10969.7417
376.3188,10880.575
376.4941,10830.0125
376.6695,10870.6333
376.8448,10900.2792
377.0201,10969.8667
377.1954,10955.9708
377.3707,11000.9375
377.5459,11094.7375
377.7212,11147.0708
377.8964,11370.15
378.0715,11639.1167
378.2467,11544.1333
378.4218,11462.7792
378.597,11494.7583
378.7721,11216.4333
378.9472,11205.9542
379.1222,11232.3083
379.2973,11375.6958
379.4723,11662.0
379.6473,11807.4667
379.8223,11731.7875
379.9972,11397.0375
380.1722,11301.825
380.3471,11290.6542
380.522,11373.5292
380.6969,11301.2167
380.8717,11368.2792
381.0466,11514.7375
381.2214,11379.1958
381.3962,11299.6
381.571,11154.625
381.7457,11038.3333
381.9204,11099.4417
382.0952,11113.95
382.2699,11057.2417
382.4445,11351.9458
382.6192,11404.8917
382.7938,11527.0542
382.9685,11785.5042
383.1431,11748.1208
383.3176,11382.6917
383.4922,11117.9583
383.6667,11102.2208
383.8412,11132.7583
384.0157,11028.7458
384.1902,11031.7417
384.3646,11233.0792
384.5391,11350.5083
384.7134,11352.5792
384.8878,11471.2833
385.0622,11658.5333
385.2365,11756.7042
385.4109,11495.1917
385.5852,11278.2875
385.7594,11263.6208
385.9337,11310.7875
386.1079,11361.5875
386.2822,11555.0333
386.4564,11855.3542
386.6306,11722.6958
386.8047,11583.7958
386.9789,11764.6417
387.153,11744.3875
387.3271,11954.5292
387.5012,12158.6292
387.6752,12227.8875
387.8492,12538.225
388.0233,12590.3667
388.1972,12277.3417
388.3712,12205.3333
388.5452,12242.8833
388.7191,12255.2542
388.893,12444.225
389.0669,12745.0417
389.2408,12405.8667
389.4146,11926.2917
389.5884,11625.425
389.7623,11424.3708
389.9361,11425.5542
390.1098,11447.525
390.2835,11578.1542
390.4573,11572.5417
390.631,11495.3708
390.8047,11576.4542
390.9784,11858.2125
391.152,11855.825
391.3256,11836.5583
391.4992,11979.8333
391.6728,11919.1458
391.8464,11847.2958
392.0199,12037.4625
392.1934,12139.0583
392.3669,12034.4917
392.5403,12327.6
392.7138,12325.8292
392.8873,12486.1
393.0607,12596.5458
393.2341,12780.1875
393.4074,12799.1083
393.5808,12519.5125
393.7542,12078.3292
393.9274,12117.0917
394.1007,12151.3708
394.274,12174.4375
394.4472,12360.175
394.6205,12270.05
394.7937,12678.5167
394.9668,13050.425
395.14,13082.9542
395.3131,12731.1833
395.4863,12318.5167
395.6594,12183.2292
395.8325,12164.7167
396.0055,12058.675
396.1786,12089.9083
396.3516,11985.5417
396.5246,11967.0958
396.6975,11772.0042
396.8705,11555.2917
397.0434,11815.6208
397.2163,11888.2167
397.3892,11681.7958
397.5621,11886.9042
397.735,12205.25
397.9077,12534.5375
398.0806,12960.8208
398.2534,12756.2667
398.4261,12779.4292
398.5989,12833.8
398.7716,13327.8167
398.9443,13497.9458
399.117,13308.375
399.2896,13060.8375
399.4623,12932.4375
399.6349,12785.8458
399.8075,12676.15
399.9801,12436.1
400.1526,12417.7292
400.3252,12331.3917
400.4977,11988.6125
400.6702,11819.4333
400.8427,11756.6
401.0151,11869.1625
401.1875,12002.1
401.36,11955.9625
401.5323,12035.5667
401.7047,11944.05
401.877,11787.0292
402.0494,11778.05
402.2216,11820.8958
402.394,12055.3833
402.5662,12067.9417
402.7385,11992.1625
402.9107,12023.0667
403.0829,11963.9917
403.2551,11908.75
403.4272,11788.9875
403.5994,11746.4458
403.7715,11851.1208
403.9436,12149.1833
404.1156,12145.9125
