Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-07 12:39:22.409164
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1421.2667
218.2508,1446.5458
218.442,1471.85
218.6332,1502.5417
218.8244,1528.3583
219.0156,1557.8292
219.2067,1587.25
219.3979,1617.6083
219.589,1650.35
219.7801,1682.7875
219.9712,1717.075
220.1623,1751.5583
220.3533,1789.45
220.5444,1827.4
220.7354,1864.8917
220.9264,1903.5125
221.1174,1946.8167
221.3083,1988.7625
221.4993,2028.85
221.6902,2071.9583
221.8812,2117.7917
222.0721,2165.0625
222.263,2212.4917
222.4538,2262.5042
222.6447,2312.0917
222.8355,2363.3125
223.0264,2413.4
223.2172,2465.9667
223.408,2519.9833
223.5987,2576.0333
223.7895,2631.5083
223.9802,2689.125
224.1709,2749.0708
224.3616,2811.0958
224.5524,2873.1875
224.743,2935.2583
224.9337,2995.4417
225.1243,3068.1083
225.315,3132.85
225.5056,3195.85
225.6962,3267.5333
225.8867,3338.0167
226.0773,3410.1125
226.2678,3478.5917
226.4584,3553.95
226.6489,3628.0875
226.8394,3700.0042
227.0298,3777.175
227.2203,3856.1125
227.4108,3943.2958
227.6012,4024.7125
227.7916,4102.4208
227.982,4185.45
228.1723,4266.8917
228.3627,4354.5583
228.5531,4438.2208
228.7434,4521.5875
228.9337,4608.0333
229.124,4698.9417
229.3143,4791.3
229.5045,4889.8667
229.6948,4985.9625
229.885,5086.7458
230.0752,5187.3458
230.2654,5287.15
230.4556,5387.6833
230.6457,5485.2917
230.8358,5586.4458
231.026,5684.2292
231.2161,5783.725
231.4062,5886.6875
231.5963,5984.95
231.7863,6091.975
231.9764,6198.6917
232.1664,6310.1833
232.3564,6425.2958
232.5464,6533.7625
232.7364,6647.9042
232.9263,6753.0417
233.1163,6871.0083
233.3062,6987.6458
233.4961,7116.4375
233.686,7227.5625
233.8758,7334.0583
234.0657,7442.6375
234.2555,7561.4333
234.4454,7678.1333
234.6352,7794.4375
234.825,7907.8292
235.0147,8019.3458
235.2045,8133.8792
235.3942,8246.5583
235.5839,8361.5167
235.7737,8471.3833
235.9633,8582.1875
236.153,8708.8375
236.3427,8829.0708
236.5323,8944.85
236.7219,9054.2917
236.9115,9153.9833
237.1011,9258.2
237.2907,9376.0208
237.4803,9489.8583
237.6698,9597.3958
237.8593,9714.4167
238.0488,9825.575
238.2383,9934.2417
238.4278,10045.8083
238.6172,10165.1542
238.8066,10276.2917
238.9961,10388.0708
239.1855,10508.6042
239.3748,10612.8792
239.5642,10719.5458
239.7536,10833.5583
239.9429,10935.6292
240.1322,11033.2333
240.3215,11137.4042
240.5108,11241.4792
240.7001,11352.8458
240.8893,11452.5
241.0786,11553.0708
241.2677,11646.3167
241.457,11756.8
241.6461,11834.5125
241.8353,11919.9292
242.0244,12004.5958
242.2136,12090.825
242.4027,12167.2333
242.5918,12249.7208
242.7809,12335.7042
242.9699,12392.7375
243.159,12432.575
243.348,12525.9833
243.537,12633.375
243.726,12726.6875
243.915,12809.8125
244.1039,12882.225
244.2929,12955.2458
244.4818,12970.6292
244.6707,13025.7208
244.8596,13125.3875
245.0485,13224.8792
245.2373,13326.9417
245.4262,13416.8042
245.615,13494.7375
245.8038,13561.7667
245.9926,13634.0042
246.1814,13719.9833
246.3701,13754.9667
246.5589,13741.4958
246.7476,13785.15
246.9363,13892.7458
247.1249,13988.3458
247.3136,14068.875
247.5023,14151.4708
247.6909,14238.5333
247.8795,14308.7958
248.0681,14395.8958
248.2567,14462.4458
248.4453,14525.2542
248.6338,14595.1167
248.8224,14647.5375
249.0109,14636.0917
249.1994,14638.9875
249.3878,14722.2
249.5763,14813.7125
249.7648,14889.3292
249.9532,14959.4042
250.1416,15040.1542
250.33,15123.4917
250.5183,15209.6125
250.7067,15270.3167
250.8951,15327.6875
251.0834,15382.4333
251.2717,15426.625
251.46,15481.4667
251.6483,15532.6833
251.8365,15575.6958
252.0247,15575.5875
252.213,15594.8292
252.4012,15647.5083
252.5894,15738.3708
252.7775,15801.6583
252.9657,15851.775
253.1538,15922.2417
253.3419,15976.5
253.53,16013.1125
253.7181,16061.1625
253.9062,16115.325
254.0942,16165.8125
254.2823,16191.4125
254.4703,16220.325
254.6583,16252.8417
254.8463,16294.0333
255.0342,16320.675
255.2222,16347.3875
255.4101,16364.7167
255.598,16350.3375
255.7859,16375.0458
255.9738,16438.9208
256.1616,16502.1458
256.3495,16565.9708
256.5373,16618.4
256.7251,16693.6375
256.9129,16736.8542
257.1006,16783.925
257.2884,16834.2583
257.4761,16895.3417
257.6638,16927.9292
257.8515,16951.5292
258.0392,16980.9167
258.2269,17000.5667
258.4146,17024.0083
258.6022,17058.3083
258.7898,17067.3292
258.9774,17080.7083
259.165,17109.7625
259.3525,17148.6792
259.5401,17152.075
259.7276,17181.0667
259.9151,17214.0667
260.1026,17233.8458
260.2901,17268.9875
260.4776,17304.2625
260.665,17367.6208
260.8524,17412.7875
261.0398,17469.1958
261.2272,17489.2625
261.4146,17492.5292
261.6019,17521.3
261.7893,17548.9125
261.9766,17576.9417
262.1639,17605.1375
262.3512,17599.7708
262.5384,17602.8
262.7257,17607.8167
262.9129,17619.0083
263.1001,17624.3333
263.2873,17651.625
263.4745,17668.0292
263.6617,17648.8708
263.8488,17665.025
264.0359,17678.5292
264.2231,17683.9417
264.4101,17692.5708
264.5972,17706.9417
264.7842,17724.4833
264.9713,17728.1333
265.1583,17723.1542
265.3453,17736.2042
265.5323,17752.0958
265.7193,17769.8667
265.9062,17792.05
266.0931,17800.0708
266.2801,17792.8458
266.4669,17817.8042
266.6538,17825.2917
266.8407,17841.2875
267.0276,17828.0792
267.2143,17814.6667
267.4012,17828.775
267.588,17799.0
267.7747,17797.95
267.9615,17798.4833
268.1482,17783.925
268.3349,17792.1083
268.5217,17788.8
268.7083,17762.0542
268.895,17754.5667
269.0817,17762.3
269.2682,17757.6125
269.4549,17733.0458
269.6415,17689.4667
269.8281,17679.9458
270.0146,17692.4333
270.2012,17696.3542
270.3877,17702.0042
270.5742,17692.9667
270.7607,17684.5625
270.9472,17677.9542
271.1336,17662.5875
271.32,17645.7833
271.5065,17632.95
271.6929,17616.6667
271.8792,17626.4417
272.0656,17616.5792
272.252,17615.5792
272.4383,17611.55
272.6246,17597.7583
272.8109,17588.4708
272.9972,17606.4
273.1835,17613.1458
273.3697,17617.3375
273.5559,17614.1125
273.7421,17611.8958
273.9283,17600.8333
274.1145,17588.6875
274.3007,17581.4042
274.4868,17586.7583
274.6729,17603.0917
274.859,17603.925
275.0451,17592.9375
275.2311,17549.25
275.4172,17551.0042
275.6032,17559.6708
275.7892,17570.8208
275.9752,17560.3667
276.1612,17573.6167
276.3472,17544.3083
276.5331,17534.3333
276.719,17526.7083
276.9049,17523.7708
277.0908,17501.8833
277.2767,17490.8667
277.4625,17488.2917
277.6484,17474.75
277.8342,17451.6542
278.02,17442.1708
278.2057,17450.7417
278.3915,17461.4417
278.5772,17458.9583
278.763,17431.7083
278.9487,17446.2458
279.1343,17453.1875
279.32,17437.0208
279.5057,17409.9417
279.6913,17358.1167
279.877,17344.2333
280.0625,17332.4667
280.2481,17303.2375
280.4337,17274.6333
280.6192,17283.7083
280.8048,17295.8958
280.9903,17275.4958
281.1758,17241.8208
281.3612,17213.2583
281.5467,17199.0458
281.7321,17211.15
281.9175,17207.3333
282.1029,17196.7083
282.2884,17192.9542
282.4737,17159.2042
282.6591,17132.1208
282.8444,17123.4958
283.0297,17113.8875
283.215,17106.2042
283.4002,17094.0958
283.5855,17062.2667
283.7707,17009.4875
283.956,16993.275
284.1412,16971.8792
284.3264,16975.0417
284.5115,16986.5667
284.6967,16987.1958
284.8818,16962.1167
285.0669,16925.0292
285.252,16913.5417
285.4371,16910.6292
285.6222,16883.8792
285.8072,16859.3917
285.9922,16833.9417
286.1772,16839.4208
286.3622,16844.7042
286.5472,16812.4417
286.7321,16780.45
286.9171,16789.0958
287.102,16784.2083
287.2869,16789.25
287.4717,16804.0125
287.6566,16797.15
287.8415,16786.5
288.0263,16771.4167
288.2111,16729.425
288.3959,16687.8167
288.5806,16682.4333
288.7654,16678.8875
288.9501,16706.0458
289.1348,16704.775
289.3195,16696.3708
289.5042,16694.9792
289.6889,16703.8375
289.8735,16663.5125
290.0581,16643.7792
290.2428,16606.3958
290.4273,16599.1792
290.6119,16604.675
290.7965,16592.2042
290.981,16584.9625
291.1655,16573.85
291.35,16524.0917
291.5345,16488.6542
291.719,16487.1333
291.9034,16483.2917
292.0878,16502.3542
292.2722,16489.0917
292.4566,16464.6875
292.641,16464.4375
292.8253,16454.5
293.0096,16431.8875
293.194,16424.7583
293.3783,16420.9958
293.5626,16421.55
293.7468,16415.7958
293.9311,16411.575
294.1153,16377.1042
294.2995,16314.8917
294.4837,16277.6625
294.6678,16243.3208
294.852,16219.2
295.0361,16220.9458
295.2202,16219.2417
295.4043,16223.6583
295.5884,16208.4458
295.7725,16197.075
295.9565,16175.875
296.1405,16130.1792
296.3246,16109.375
296.5085,16123.6333
296.6925,16139.775
296.8764,16126.575
297.0603,16104.5042
297.2443,16086.3917
297.4282,16057.5333
297.612,16022.9667
297.7959,15994.3125
297.9797,15975.7208
298.1635,15943.7625
298.3474,15966.5292
298.5311,15970.6292
298.7149,15938.2
298.8987,15892.3792
299.0823,15869.3167
299.2661,15827.9208
299.4498,15775.425
299.6334,15765.3667
299.8171,15758.3542
300.0007,15742.1
300.1843,15730.1125
300.368,15710.3125
300.5515,15691.5875
300.7351,15672.25
300.9186,15658.0458
301.1021,15628.8375
301.2857,15613.3458
301.4691,15601.475
301.6526,15600.8542
301.8361,15563.55
302.0195,15532.1417
302.2029,15521.9083
302.3863,15508.45
302.5697,15482.05
302.753,15474.525
302.9364,15473.9167
303.1197,15480.0917
303.303,15462.2292
303.4863,15425.8125
303.6696,15371.9333
303.8528,15334.5208
304.036,15313.3958
304.2192,15307.7625
304.4024,15292.9125
304.5856,15261.8333
304.7688,15247.1375
304.9519,15239.7
305.135,15216.3042
305.3181,15190.6667
305.5012,15173.175
305.6842,15167.775
305.8673,15148.35
306.0504,15112.4542
306.2333,15064.2708
306.4163,15050.2458
306.5993,15029.3
306.7822,15012.4
306.9652,15003.8417
307.1481,14970.5583
307.331,14947.7
307.5139,14918.0708
307.6967,14886.9667
307.8796,14859.8958
308.0624,14835.7125
308.2452,14807.6042
308.428,14782.8292
308.6107,14772.1542
308.7935,14745.0083
308.9762,14720.8583
309.1589,14704.3875
309.3416,14675.5125
309.5243,14649.875
309.7069,14636.6792
309.8896,14606.9167
310.0721,14583.625
310.2548,14562.2625
310.4373,14553.9958
310.6199,14550.0917
310.8024,14529.8708
310.985,14513.775
311.1674,14473.3875
311.3499,14439.3958
311.5324,14422.4333
311.7148,14426.8917
311.8973,14392.2542
312.0797,14368.4708
312.2621,14356.8417
312.4445,14346.925
312.6268,14311.1292
312.8091,14294.3833
312.9915,14255.1875
313.1738,14235.45
313.356,14195.3458
313.5383,14162.3042
313.7206,14145.85
313.9027,14120.4417
314.085,14104.6625
314.2672,14090.3042
314.4493,14071.4042
314.6314,14053.8042
314.8136,14050.6125
314.9957,14024.0
315.1778,13989.7583
315.3598,13976.2042
315.5419,13958.975
315.724,13942.7625
315.9059,13914.125
316.088,13885.6
316.2699,13892.0125
316.4519,13881.2
316.6338,13848.6208
316.8157,13805.6417
316.9977,13784.0125
317.1795,13789.6958
317.3614,13789.1292
317.5432,13774.4458
317.7251,13741.6208
317.9069,13697.9583
318.0887,13672.1167
318.2704,13650.5667
318.4522,13633.4
318.6339,13630.3208
318.8156,13646.7542
318.9973,13630.0208
319.179,13623.3667
319.3607,13609.5875
319.5423,13599.8167
319.7239,13584.375
319.9055,13565.8542
320.0871,13551.1625
320.2687,13531.5083
320.4502,13518.0875
320.6317,13492.1958
320.8132,13494.4042
320.9947,13476.475
321.1761,13456.3792
321.3576,13444.8458
321.5391,13429.3125
321.7205,13429.625
321.9019,13407.6125
322.0832,13381.1417
322.2646,13343.4625
322.4459,13323.9833
322.6272,13301.575
322.8085,13276.5917
322.9898,13259.1542
323.1711,13237.9125
323.3523,13219.9833
323.5335,13207.225
323.7147,13233.3333
323.8959,13257.0208
324.0771,13256.0792
324.2582,13242.8625
324.4393,13230.5792
324.6204,13227.7667
324.8015,13215.1917
324.9826,13207.4667
325.1637,13224.4542
325.3447,13215.025
325.5257,13208.1333
325.7067,13204.825
325.8877,13169.6667
326.0686,13148.2583
326.2496,13119.6458
326.4305,13083.7083
326.6114,13066.6208
326.7922,13066.7
326.9731,13072.6833
327.1539,13059.0833
327.3347,13057.5542
327.5155,13062.125
327.6963,13077.4083
327.8771,13067.0833
328.0578,13024.0417
328.2385,12973.325
328.4193,12955.0708
328.5999,12932.1542
328.7806,12901.9667
328.9613,12911.7458
329.1419,12920.0583
329.3225,12916.8083
329.5031,12898.5792
329.6837,12870.4
329.8642,12851.0417
330.0447,12836.6583
330.2252,12816.9292
330.4057,12779.2875
330.5862,12757.2792
330.7667,12740.1583
330.9471,12756.6333
331.1275,12764.3792
331.3079,12710.65
331.4883,12672.6042
331.6687,12670.2
331.849,12658.225
332.0293,12631.5
332.2096,12612.4083
332.3899,12599.8208
332.5702,12602.175
332.7504,12616.7375
332.9306,12605.8208
333.1108,12573.6375
333.291,12548.6125
333.4712,12536.775
333.6514,12525.0125
333.8315,12501.4125
334.0116,12495.5458
334.1917,12494.05
334.3717,12493.5208
334.5518,12502.7167
334.7318,12484.5792
334.9119,12460.6667
335.0918,12443.1125
335.2718,12449.1708
335.4518,12451.1167
335.6317,12438.9875
335.8116,12432.4208
335.9915,12401.5792
336.1714,12336.9
336.3513,12326.0625
336.5311,12350.1833
336.7109,12357.9792
336.8907,12325.6375
337.0705,12271.1
337.2502,12224.3542
337.43,12212.6417
337.6097,12202.7708
337.7894,12205.2708
337.9691,12195.1167
338.1488,12176.5375
338.3284,12183.7875
338.508,12199.1542
338.6877,12205.4042
338.8672,12194.8667
339.0468,12167.2083
339.2263,12141.3292
339.4059,12119.6333
339.5854,12152.5667
339.7649,12157.6208
339.9443,12144.7375
340.1238,12152.0
340.3032,12143.4667
340.4826,12130.2667
340.662,12095.2167
340.8414,12049.6667
341.0207,12050.4417
341.2001,12066.6917
341.3794,12054.4042
341.5587,12058.7542
341.738,12068.9625
341.9172,12041.1917
342.0965,12040.8125
342.2757,11996.5583
342.4549,11934.1
342.6341,11937.2625
342.8132,11929.7458
342.9923,11956.8792
343.1715,11996.4292
343.3506,12008.7083
343.5296,11963.8
343.7087,11924.7458
343.8878,11886.725
344.0668,11856.4708
344.2458,11821.3375
344.4248,11793.7458
344.6037,11794.2958
344.7827,11805.925
344.9616,11802.825
345.1405,11807.3792
345.3194,11810.8
345.4982,11787.6875
345.6771,11773.6625
345.8559,11758.6292
346.0347,11739.375
346.2135,11714.3542
346.3923,11725.5625
346.571,11731.6958
346.7498,11704.0
346.9285,11717.7167
347.1071,11708.2125
347.2859,11665.2667
347.4645,11663.3542
347.6431,11660.6375
347.8217,11670.0542
348.0003,11689.6917
348.1789,11697.9792
348.3574,11637.2708
348.5359,11593.5792
348.7145,11572.4542
348.893,11575.5167
349.0714,11559.6417
349.2499,11523.6583
349.4283,11491.1625
349.6068,11469.625
349.7852,11450.3958
349.9635,11465.1458
350.1419,11482.8458
350.3202,11472.4083
350.4985,11447.2542
350.6768,11416.7
350.8551,11401.0083
351.0334,11388.3042
351.2116,11353.9583
351.3898,11353.1042
351.568,11335.2875
351.7462,11353.6958
351.9243,11356.1542
352.1025,11326.9583
352.2806,11299.0125
352.4587,11276.5083
352.6368,11244.7875
352.8148,11228.3042
352.9929,11228.8458
353.1709,11239.3917
353.3489,11229.5208
353.5268,11217.4083
353.7048,11200.7708
353.8828,11186.6
354.0607,11174.8292
354.2386,11167.1333
354.4165,11151.0208
354.5943,11144.3
354.7722,11138.35
354.95,11147.3042
355.1278,11150.0833
355.3056,11116.6583
355.4833,11059.95
355.6611,11022.1208
355.8388,10993.1792
356.0165,10975.2833
356.1942,10990.2208
356.3719,11024.9667
356.5495,10999.925
356.7271,10951.5917
356.9047,10949.0458
357.0823,10933.2542
357.2599,10935.4667
357.4374,10933.8875
357.6149,10914.2917
357.7924,10881.3875
357.9699,10860.6917
358.1474,10832.3875
358.3248,10788.575
358.5023,10771.6833
358.6797,10734.6667
358.8571,10717.5542
359.0344,10732.4458
359.2118,10727.2708
359.3891,10723.2875
359.5664,10718.1458
359.7437,10724.2792
359.9209,10693.7875
360.0982,10667.3667
360.2754,10644.7333
360.4526,10634.125
360.6298,10626.3333
360.807,10619.9333
360.9841,10591.5125
361.1613,10563.5042
361.3383,10583.5375
361.5154,10594.0542
361.6925,10583.7542
361.8695,10554.8208
362.0466,10503.2208
362.2236,10516.0458
362.4005,10514.1208
362.5775,10519.6167
362.7545,10501.9042
362.9314,10479.9458
363.1083,10460.175
363.2852,10434.6
363.462,10442.9833
363.6389,10429.3958
363.8157,10435.2792
363.9925,10418.4792
364.1693,10410.4458
364.346,10384.5667
364.5228,10357.575
364.6996,10362.0417
364.8762,10347.2667
365.0529,10358.4375
365.2296,10373.975
365.4062,10391.0
365.5829,10393.6708
365.7595,10368.2833
365.9361,10373.7167
366.1126,10384.8625
366.2892,10383.975
366.4657,10482.25
366.6422,10623.3708
366.8186,10607.5417
366.9951,10631.8792
367.1716,10636.2958
367.348,10575.7333
367.5244,10603.2208
367.7008,10627.0333
367.8772,10634.9292
368.0535,10505.7375
368.2298,10422.9333
368.4061,10546.1333
368.5824,10533.2375
368.7586,10512.1208
368.9349,10586.4875
369.1111,10558.8125
369.2873,10460.7792
369.4635,10416.8833
369.6396,10458.05
369.8158,10402.3292
369.9919,10365.525
370.168,10369.5542
370.3441,10395.1917
370.5202,10329.125
370.6962,10222.9667
370.8722,10177.2458
371.0482,10175.3708
371.2242,10222.2917
371.4002,10308.5458
371.5761,10389.3583
371.752,10326.2
371.9279,10285.7292
372.1038,10262.85
372.2796,10232.2
372.4555,10214.35
372.6313,10289.2
372.8071,10268.9833
372.9829,10215.9708
373.1586,10203.6625
373.3344,10222.4792
373.5101,10169.95
373.6858,10137.2
373.8615,10127.4917
374.0371,10152.2833
374.2127,10238.525
374.3884,10291.8542
374.564,10230.6875
374.7395,10177.6792
374.9151,10171.7708
375.0906,10243.8083
375.2661,10418.2708
375.4416,10433.0375
375.6171,10445.0708
375.7925,10520.5542
375.968,10533.6292
376.1434,10506.0417
376.3188,10406.0875
376.4941,10364.2458
376.6695,10392.275
376.8448,10430.85
377.0201,10484.8083
377.1954,10466.8333
377.3707,10488.9
377.5459,10560.1958
377.7212,10605.1917
377.8964,10818.675
378.0715,11067.0875
378.2467,10955.3583
378.4218,10877.3917
378.597,10907.4833
378.7721,10675.35
378.9472,10693.975
379.1222,10731.9875
379.2973,10860.7292
379.4723,11151.9917
379.6473,11313.4125
379.8223,11242.5917
379.9972,10938.2042
380.1722,10814.7667
380.3471,10768.0958
380.522,10814.7042
380.6969,10745.8875
380.8717,10831.5583
381.0466,10952.6417
381.2214,10803.85
381.3962,10757.8792
381.571,10656.2417
381.7457,10568.1542
381.9204,10613.6833
382.0952,10654.8833
382.2699,10614.8167
382.4445,10886.0708
382.6192,10970.9208
382.7938,11115.3333
382.9685,11372.3208
383.1431,11313.4667
383.3176,10965.4667
383.4922,10725.9292
383.6667,10694.8625
383.8412,10722.3
384.0157,10629.7917
384.1902,10626.6333
384.3646,10776.3042
384.5391,10845.6875
384.7134,10834.6292
384.8878,10935.8958
385.0622,11132.05
385.2365,11229.3958
385.4109,10959.5917
385.5852,10767.6167
385.7594,10764.7917
385.9337,10830.3917
386.1079,10913.4042
386.2822,11083.1083
386.4564,11317.0583
386.6306,11173.4833
386.8047,11042.0958
386.9789,11228.4375
387.153,11240.9708
387.3271,11475.7333
387.5012,11642.8208
387.6752,11670.2208
387.8492,11985.4042
388.0233,12058.6375
388.1972,11740.8708
388.3712,11700.4167
388.5452,11712.7125
388.7191,11733.2
388.893,11938.0042
389.0669,12222.6583
389.2408,11845.6083
389.4146,11338.6167
389.5884,11034.8042
389.7623,10826.1542
389.9361,10813.0625
390.1098,10842.6083
390.2835,10958.8417
390.4573,10977.175
390.631,10922.2583
390.8047,11003.0
390.9784,11232.0458
391.152,11204.85
391.3256,11166.9083
391.4992,11308.3
391.6728,11249.1833
391.8464,11187.6333
392.0199,11401.4958
392.1934,11530.4333
392.3669,11447.0708
392.5403,11720.9042
392.7138,11741.6625
392.8873,11940.875
393.0607,12109.025
393.2341,12345.025
393.4074,12405.2458
393.5808,12144.825
393.7542,11697.1125
393.9274,11695.0167
394.1007,11661.1917
394.274,11643.8083
394.4472,11806.4
394.6205,11708.6167
394.7937,12059.8667
394.9668,12407.6042
395.14,12395.9333
395.3131,12036.2583
395.4863,11639.975
395.6594,11493.7792
395.8325,11493.85
396.0055,11381.1125
396.1786,11434.0708
396.3516,11412.9875
396.5246,11427.825
396.6975,11282.0417
396.8705,11134.4167
397.0434,11432.5208
397.2163,11479.45
397.3892,11232.8708
397.5621,11377.15
397.735,11621.2667
397.9077,11889.1
398.0806,12246.8875
398.2534,12001.9917
398.4261,12040.6958
398.5989,12089.3125
398.7716,12572.3292
398.9443,12702.7875
399.117,12498.6167
399.2896,12249.2792
399.4623,12110.4167
399.6349,11972.7292
399.8075,11881.3083
399.9801,11648.5167
400.1526,11604.9458
400.3252,11501.6167
400.4977,11155.7208
400.6702,11040.6125
400.8427,10993.6583
401.0151,11068.4833
401.1875,11174.2292
401.36,11117.95
401.5323,11191.6583
401.7047,11092.725
401.877,10953.1375
402.0494,10934.8167
402.2216,10962.4708
402.394,11191.1625
402.5662,11202.0417
402.7385,11131.4708
402.9107,11138.7917
403.0829,11088.3875
403.2551,11085.7083
403.4272,10995.1667
403.5994,10955.5958
403.7715,11025.5667
403.9436,11265.8667
404.1156,11247.875
