Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-07 09:10:07.056620
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1381.8208
218.2508,1406.5792
218.442,1431.1917
218.6332,1460.1
218.8244,1485.7
219.0156,1512.8542
219.2067,1542.2708
219.3979,1572.875
219.589,1602.8333
219.7801,1635.5417
219.9712,1668.75
220.1623,1701.7375
220.3533,1738.35
220.5444,1774.0375
220.7354,1811.6792
220.9264,1849.3667
221.1174,1888.8333
221.3083,1931.2625
221.4993,1969.8333
221.6902,2009.7875
221.8812,2056.1625
222.0721,2100.0667
222.263,2147.35
222.4538,2194.7917
222.6447,2243.7292
222.8355,2292.9083
223.0264,2342.0042
223.2172,2392.6583
223.408,2445.7
223.5987,2499.9667
223.7895,2553.0958
223.9802,2610.1375
224.1709,2667.75
224.3616,2726.4458
224.5524,2785.1667
224.743,2849.35
224.9337,2905.1542
225.1243,2974.1542
225.315,3035.9375
225.5056,3099.4458
225.6962,3169.275
225.8867,3236.0667
226.0773,3306.2125
226.2678,3374.1625
226.4584,3445.3875
226.6489,3518.125
226.8394,3584.4583
227.0298,3661.4333
227.2203,3739.6458
227.4108,3823.0792
227.6012,3901.8583
227.7916,3977.0833
227.982,4058.9417
228.1723,4138.6625
228.3627,4222.3583
228.5531,4304.3833
228.7434,4383.7875
228.9337,4470.5
229.124,4557.4458
229.3143,4645.075
229.5045,4740.7042
229.6948,4836.0
229.885,4933.7542
230.0752,5029.2292
230.2654,5129.1792
230.4556,5227.5958
230.6457,5321.0333
230.8358,5417.8792
231.026,5513.7833
231.2161,5610.65
231.4062,5711.3625
231.5963,5806.375
231.7863,5906.7125
231.9764,6013.5542
232.1664,6121.3583
232.3564,6232.0583
232.5464,6338.2375
232.7364,6451.3917
232.9263,6555.6083
233.1163,6667.4458
233.3062,6782.8625
233.4961,6904.4583
233.686,7016.4042
233.8758,7117.9917
234.0657,7221.8917
234.2555,7337.6208
234.4454,7452.6833
234.6352,7568.2375
234.825,7679.5833
235.0147,7783.3375
235.2045,7895.325
235.3942,8005.8917
235.5839,8116.6833
235.7737,8226.475
235.9633,8333.7292
236.153,8456.3708
236.3427,8572.925
236.5323,8684.2292
236.7219,8792.0042
236.9115,8886.8958
237.1011,8990.1292
237.2907,9104.8625
237.4803,9221.0833
237.6698,9321.2958
237.8593,9432.1958
238.0488,9540.4667
238.2383,9650.8625
238.4278,9756.8833
238.6172,9871.1042
238.8066,9983.3292
238.9961,10089.3458
239.1855,10205.8167
239.3748,10313.825
239.5642,10412.3208
239.7536,10522.0125
239.9429,10628.6292
240.1322,10719.5167
240.3215,10823.5542
240.5108,10923.9042
240.7001,11027.4292
240.8893,11127.0375
241.0786,11223.7292
241.2677,11318.1833
241.457,11426.1
241.6461,11502.4875
241.8353,11582.8833
242.0244,11665.2833
242.2136,11747.725
242.4027,11827.4125
242.5918,11912.075
242.7809,11990.3042
242.9699,12043.1208
243.159,12081.0708
243.348,12177.375
243.537,12279.8875
243.726,12372.0875
243.915,12453.7
244.1039,12522.9125
244.2929,12591.275
244.4818,12610.85
244.6707,12665.4125
244.8596,12759.2417
245.0485,12860.9125
245.2373,12956.9458
245.4262,13045.8333
245.615,13123.8625
245.8038,13190.1208
245.9926,13260.85
246.1814,13343.2042
246.3701,13375.5917
246.5589,13362.9458
246.7476,13407.7
246.9363,13510.4458
247.1249,13600.075
247.3136,13682.5292
247.5023,13763.6875
247.6909,13846.5958
247.8795,13917.0167
248.0681,14002.9208
248.2567,14064.2792
248.4453,14130.3167
248.6338,14197.0417
248.8224,14245.7417
249.0109,14236.25
249.1994,14241.7958
249.3878,14322.3417
249.5763,14406.6208
249.7648,14482.4625
249.9532,14556.0667
250.1416,14632.0958
250.33,14717.5958
250.5183,14792.7417
250.7067,14852.5042
250.8951,14909.4042
251.0834,14960.2542
251.2717,15012.1458
251.46,15059.925
251.6483,15108.8375
251.8365,15158.1042
252.0247,15155.1042
252.213,15174.1
252.4012,15224.7917
252.5894,15315.3
252.7775,15369.5167
252.9657,15422.575
253.1538,15483.5792
253.3419,15542.4042
253.53,15580.7917
253.7181,15630.75
253.9062,15680.4458
254.0942,15723.4625
254.2823,15753.5458
254.4703,15777.3583
254.6583,15816.3458
254.8463,15855.9875
255.0342,15880.4375
255.2222,15905.6417
255.4101,15921.4208
255.598,15913.375
255.7859,15931.9833
255.9738,15992.6333
256.1616,16051.6708
256.3495,16116.1083
256.5373,16163.35
256.7251,16241.4875
256.9129,16286.1042
257.1006,16325.0708
257.2884,16374.2958
257.4761,16437.1875
257.6638,16468.4917
257.8515,16490.1667
258.0392,16513.8625
258.2269,16542.0125
258.4146,16562.3583
258.6022,16597.4542
258.7898,16605.9625
258.9774,16616.8792
259.165,16648.0708
259.3525,16681.025
259.5401,16684.85
259.7276,16708.9583
259.9151,16740.425
260.1026,16761.1792
260.2901,16796.0333
260.4776,16833.0
260.665,16899.3
260.8524,16944.8917
261.0398,16995.5417
261.2272,17010.5958
261.4146,17017.7667
261.6019,17036.0292
261.7893,17071.0
261.9766,17095.9417
262.1639,17119.5083
262.3512,17117.7583
262.5384,17121.8708
262.7257,17125.7375
262.9129,17135.8708
263.1001,17140.0375
263.2873,17167.3792
263.4745,17180.7167
263.6617,17159.875
263.8488,17177.8417
264.0359,17189.1917
264.2231,17197.5333
264.4101,17208.5958
264.5972,17219.6542
264.7842,17233.7833
264.9713,17238.1708
265.1583,17235.5833
265.3453,17246.1167
265.5323,17258.5417
265.7193,17275.0083
265.9062,17299.1167
266.0931,17304.2667
266.2801,17302.575
266.4669,17321.25
266.6538,17331.5417
266.8407,17342.0875
267.0276,17327.7083
267.2143,17319.2875
267.4012,17327.6958
267.588,17303.4542
267.7747,17300.1958
267.9615,17299.3167
268.1482,17287.2292
268.3349,17295.9583
268.5217,17286.3917
268.7083,17262.525
268.895,17251.5083
269.0817,17259.825
269.2682,17250.1417
269.4549,17230.0833
269.6415,17188.8833
269.8281,17184.7667
270.0146,17193.3458
270.2012,17190.8333
270.3877,17199.5833
270.5742,17189.45
270.7607,17182.075
270.9472,17171.2375
271.1336,17158.0667
271.32,17139.6292
271.5065,17126.3042
271.6929,17114.6208
271.8792,17120.5542
272.0656,17112.3208
272.252,17111.3333
272.4383,17106.0042
272.6246,17095.7
272.8109,17081.8292
272.9972,17096.2708
273.1835,17103.5042
273.3697,17108.2833
273.5559,17108.2958
273.7421,17102.5
273.9283,17092.3875
274.1145,17075.8375
274.3007,17073.925
274.4868,17077.3083
274.6729,17089.2708
274.859,17091.4958
275.0451,17086.5458
275.2311,17034.7542
275.4172,17040.8667
275.6032,17048.2708
275.7892,17057.6583
275.9752,17051.5333
276.1612,17058.5958
276.3472,17031.2667
276.5331,17019.3208
276.719,17012.2625
276.9049,17008.25
277.0908,16984.3208
277.2767,16977.5542
277.4625,16975.7417
277.6484,16962.8375
277.8342,16940.2583
278.02,16927.6667
278.2057,16941.0583
278.3915,16948.3542
278.5772,16941.6875
278.763,16918.2417
278.9487,16927.55
279.1343,16940.5333
279.32,16920.3167
279.5057,16896.9792
279.6913,16843.9708
279.877,16828.2375
280.0625,16814.625
280.2481,16783.25
280.4337,16759.7875
280.6192,16774.3125
280.8048,16782.4708
280.9903,16756.9292
281.1758,16729.95
281.3612,16703.8333
281.5467,16683.325
281.7321,16692.6917
281.9175,16693.2125
282.1029,16679.1417
282.2884,16672.475
282.4737,16639.875
282.6591,16615.4042
282.8444,16607.6375
283.0297,16599.0208
283.215,16590.5875
283.4002,16580.0542
283.5855,16548.0458
283.7707,16496.3792
283.956,16474.9625
284.1412,16460.0708
284.3264,16462.7125
284.5115,16473.6125
284.6967,16474.1917
284.8818,16448.1083
285.0669,16411.7042
285.252,16400.7542
285.4371,16395.1042
285.6222,16367.8458
285.8072,16342.2958
285.9922,16323.1208
286.1772,16328.5333
286.3622,16328.0542
286.5472,16300.625
286.7321,16269.8125
286.9171,16276.5917
287.102,16272.2708
287.2869,16276.5583
287.4717,16292.1958
287.6566,16284.6375
287.8415,16275.7375
288.0263,16258.9292
288.2111,16215.1125
288.3959,16175.9417
288.5806,16175.9917
288.7654,16170.5583
288.9501,16198.4792
289.1348,16196.4
289.3195,16188.5542
289.5042,16186.6167
289.6889,16192.6792
289.8735,16152.0667
290.0581,16133.4542
290.2428,16094.7125
290.4273,16090.0792
290.6119,16095.7667
290.7965,16087.9458
290.981,16076.3458
291.1655,16066.0917
291.35,16020.1625
291.5345,15985.8458
291.719,15979.225
291.9034,15976.5667
292.0878,15991.1417
292.2722,15982.65
292.4566,15955.9333
292.641,15956.0125
292.8253,15948.1708
293.0096,15926.9917
293.194,15923.1792
293.3783,15914.2542
293.5626,15912.7417
293.7468,15909.0708
293.9311,15903.4375
294.1153,15869.9917
294.2995,15815.6292
294.4837,15774.8708
294.6678,15748.7542
294.852,15723.5583
295.0361,15724.8833
295.2202,15720.8083
295.4043,15721.3667
295.5884,15706.7375
295.7725,15693.9625
295.9565,15676.2667
296.1405,15638.0125
296.3246,15614.0208
296.5085,15624.2583
296.6925,15637.1625
296.8764,15629.3417
297.0603,15606.8
297.2443,15587.4917
297.4282,15559.5208
297.612,15525.5833
297.7959,15497.6208
297.9797,15479.5875
298.1635,15450.0667
298.3474,15467.0792
298.5311,15473.8292
298.7149,15440.5083
298.8987,15397.0417
299.0823,15373.2917
299.2661,15336.8417
299.4498,15282.1083
299.6334,15275.6417
299.8171,15270.9333
300.0007,15250.8333
300.1843,15242.1583
300.368,15224.2375
300.5515,15204.0875
300.7351,15185.5625
300.9186,15170.0333
301.1021,15141.0125
301.2857,15130.025
301.4691,15112.9917
301.6526,15112.2292
301.8361,15081.5792
302.0195,15051.8
302.2029,15035.0708
302.3863,15022.4667
302.5697,14995.55
302.753,14991.6958
302.9364,14992.2125
303.1197,14996.8458
303.303,14979.8333
303.4863,14946.1833
303.6696,14892.1042
303.8528,14853.25
304.036,14835.5708
304.2192,14830.3208
304.4024,14814.3875
304.5856,14779.6375
304.7688,14765.3125
304.9519,14760.2958
305.135,14737.6125
305.3181,14715.5333
305.5012,14693.5167
305.6842,14684.7875
305.8673,14670.975
306.0504,14633.6042
306.2333,14592.0625
306.4163,14578.2083
306.5993,14551.9042
306.7822,14538.425
306.9652,14523.3125
307.1481,14496.1417
307.331,14470.55
307.5139,14445.7958
307.6967,14413.6167
307.8796,14386.6583
308.0624,14365.975
308.2452,14337.4042
308.428,14310.5417
308.6107,14298.7375
308.7935,14272.4417
308.9762,14250.3542
309.1589,14235.4083
309.3416,14209.9167
309.5243,14183.95
309.7069,14167.8333
309.8896,14135.5
310.0721,14111.7208
310.2548,14099.8125
310.4373,14084.1917
310.6199,14076.325
310.8024,14049.9208
310.985,14033.2833
311.1674,14002.825
311.3499,13962.4625
311.5324,13949.2792
311.7148,13953.6542
311.8973,13920.1458
312.0797,13897.5625
312.2621,13885.9167
312.4445,13869.2333
312.6268,13837.0958
312.8091,13823.9417
312.9915,13789.8833
313.1738,13765.4042
313.356,13722.4708
313.5383,13694.1875
313.7206,13678.3625
313.9027,13652.5125
314.085,13633.9
314.2672,13614.45
314.4493,13604.3625
314.6314,13593.2875
314.8136,13585.1333
314.9957,13557.75
315.1778,13522.05
315.3598,13509.25
315.5419,13492.8375
315.724,13478.2292
315.9059,13456.5458
316.088,13437.4708
316.2699,13438.5833
316.4519,13420.6417
316.6338,13389.3375
316.8157,13343.8042
316.9977,13320.5417
317.1795,13318.575
317.3614,13318.1583
317.5432,13301.9708
317.7251,13274.3625
317.9069,13232.3625
318.0887,13214.2958
318.2704,13196.9583
318.4522,13181.4542
318.6339,13174.5917
318.8156,13182.4833
318.9973,13166.2417
319.179,13161.3
319.3607,13150.9708
319.5423,13145.0583
319.7239,13124.775
319.9055,13101.8417
320.0871,13089.075
320.2687,13069.8417
320.4502,13050.3458
320.6317,13025.6542
320.8132,13021.6833
320.9947,13010.45
321.1761,12998.2667
321.3576,12989.3333
321.5391,12978.3583
321.7205,12973.1542
321.9019,12946.9458
322.0832,12917.7583
322.2646,12886.6292
322.4459,12868.5083
322.6272,12844.3625
322.8085,12824.3083
322.9898,12808.975
323.1711,12786.3917
323.3523,12762.4125
323.5335,12750.0542
323.7147,12776.8875
323.8959,12796.1875
324.0771,12793.4708
324.2582,12779.625
324.4393,12760.625
324.6204,12756.0208
324.8015,12745.8375
324.9826,12743.8417
325.1637,12761.0
325.3447,12749.7625
325.5257,12741.575
325.7067,12731.675
325.8877,12694.6125
326.0686,12670.4417
326.2496,12642.7667
326.4305,12614.2208
326.6114,12596.6542
326.7922,12595.8875
326.9731,12594.2417
327.1539,12584.8375
327.3347,12584.3708
327.5155,12585.3917
327.6963,12599.8083
327.8771,12591.1417
328.0578,12551.4083
328.2385,12502.4625
328.4193,12486.1458
328.5999,12465.5125
328.7806,12441.8083
328.9613,12447.1458
329.1419,12442.125
329.3225,12433.9917
329.5031,12413.0583
329.6837,12388.8833
329.8642,12368.4333
330.0447,12352.7833
330.2252,12332.5958
330.4057,12300.5667
330.5862,12283.875
330.7667,12273.0
330.9471,12289.075
331.1275,12292.2625
331.3079,12237.9125
331.4883,12209.75
331.6687,12209.8542
331.849,12188.0208
332.0293,12165.825
332.2096,12141.3667
332.3899,12135.6292
332.5702,12137.5208
332.7504,12143.9708
332.9306,12136.1958
333.1108,12112.8958
333.291,12082.9625
333.4712,12075.9542
333.6514,12068.5583
333.8315,12047.3708
334.0116,12039.2167
334.1917,12035.2542
334.3717,12035.75
334.5518,12035.6833
334.7318,12019.7708
334.9119,12000.1667
335.0918,11989.8833
335.2718,11989.1583
335.4518,11983.6375
335.6317,11971.7292
335.8116,11961.5833
335.9915,11944.5125
336.1714,11898.3333
336.3513,11888.9958
336.5311,11898.8417
336.7109,11901.7417
336.8907,11880.2917
337.0705,11833.7208
337.2502,11788.3958
337.43,11773.4
337.6097,11753.4625
337.7894,11745.9708
337.9691,11742.575
338.1488,11735.9125
338.3284,11740.45
338.508,11751.05
338.6877,11749.3833
338.8672,11737.7417
339.0468,11710.5458
339.2263,11687.2458
339.4059,11676.6292
339.5854,11705.3292
339.7649,11699.475
339.9443,11684.4083
340.1238,11683.7292
340.3032,11679.1792
340.4826,11666.3417
340.662,11635.9833
340.8414,11600.5333
341.0207,11600.175
341.2001,11609.2125
341.3794,11604.4917
341.5587,11613.3
341.738,11617.0625
341.9172,11589.0417
342.0965,11579.325
342.2757,11536.3875
342.4549,11480.9625
342.6341,11487.4417
342.8132,11482.6125
342.9923,11501.3833
343.1715,11533.4792
343.3506,11550.6875
343.5296,11513.5875
343.7087,11465.2
343.8878,11434.6333
344.0668,11418.4208
344.2458,11397.3708
344.4248,11371.6375
344.6037,11367.4542
344.7827,11370.0833
344.9616,11355.5333
345.1405,11358.6042
345.3194,11361.4542
345.4982,11335.6208
345.6771,11319.7333
345.8559,11308.5
346.0347,11302.1833
346.2135,11280.65
346.3923,11280.5792
346.571,11282.6833
346.7498,11260.5292
346.9285,11266.525
347.1071,11254.9583
347.2859,11220.8958
347.4645,11224.8125
347.6431,11226.3083
347.8217,11238.0583
348.0003,11249.2792
348.1789,11248.475
348.3574,11191.7
348.5359,11154.4292
348.7145,11128.9833
348.893,11129.6292
349.0714,11120.0667
349.2499,11092.1333
349.4283,11059.4333
349.6068,11033.7792
349.7852,11019.5
349.9635,11024.2083
350.1419,11029.3917
350.3202,11013.5583
350.4985,10991.8
350.6768,10970.0042
350.8551,10951.825
351.0334,10939.1875
351.2116,10913.2917
351.3898,10911.8833
351.568,10901.3917
351.7462,10909.7583
351.9243,10902.5583
352.1025,10875.9625
352.2806,10856.8667
352.4587,10840.9792
352.6368,10824.3292
352.8148,10805.1417
352.9929,10791.8875
353.1709,10794.1708
353.3489,10784.6
353.5268,10770.5875
353.7048,10753.7542
353.8828,10737.9917
354.0607,10723.9708
354.2386,10716.7667
354.4165,10704.525
354.5943,10694.05
354.7722,10687.4625
354.95,10697.2542
355.1278,10696.175
355.3056,10667.7417
355.4833,10622.6417
355.6611,10583.8708
355.8388,10556.1875
356.0165,10540.6167
356.1942,10551.9583
356.3719,10580.2958
356.5495,10563.6667
356.7271,10530.0
356.9047,10529.65
357.0823,10524.5417
357.2599,10523.2292
357.4374,10514.0208
357.6149,10490.1708
357.7924,10455.2625
357.9699,10438.1208
358.1474,10424.6542
358.3248,10388.4417
358.5023,10372.3417
358.6797,10339.625
358.8571,10320.3542
359.0344,10325.1625
359.2118,10308.3208
359.3891,10293.9167
359.5664,10285.0625
359.7437,10281.5083
359.9209,10253.2083
360.0982,10226.35
360.2754,10206.525
360.4526,10207.8958
360.6298,10209.4875
360.807,10201.6875
360.9841,10182.3917
361.1613,10154.9417
361.3383,10166.5708
361.5154,10172.525
361.6925,10156.8958
361.8695,10139.7417
362.0466,10105.1292
362.2236,10107.3042
362.4005,10095.7167
362.5775,10094.6
362.7545,10064.0667
362.9314,10033.9833
363.1083,10030.5125
363.2852,10027.1333
363.462,10032.5375
363.6389,10019.4292
363.8157,10015.6917
363.9925,9992.3083
364.1693,9976.575
364.346,9949.9458
364.5228,9932.3
364.6996,9945.7667
364.8762,9938.3167
365.0529,9944.325
365.2296,9949.6875
365.4062,9954.525
365.5829,9953.05
365.7595,9925.1208
365.9361,9928.525
366.1126,9934.2375
366.2892,9936.1042
366.4657,10036.5833
366.6422,10175.1958
366.8186,10160.7708
366.9951,10189.3042
367.1716,10187.2417
367.348,10121.2542
367.5244,10151.2292
367.7008,10175.3333
367.8772,10188.6
368.0535,10068.0125
368.2298,9998.1
368.4061,10111.5708
368.5824,10088.5583
368.7586,10084.0167
368.9349,10153.9708
369.1111,10114.7292
369.2873,10010.575
369.4635,9969.8833
369.6396,10014.6542
369.8158,9951.5125
369.9919,9915.1792
370.168,9913.9792
370.3441,9946.8958
370.5202,9888.8958
370.6962,9805.5083
370.8722,9764.7292
371.0482,9757.4292
371.2242,9785.6292
371.4002,9856.25
371.5761,9924.3542
371.752,9867.9792
371.9279,9841.6542
372.1038,9846.5083
372.2796,9826.5333
372.4555,9800.4458
372.6313,9853.6292
372.8071,9830.8333
372.9829,9783.1958
373.1586,9769.3208
373.3344,9798.0167
373.5101,9765.1708
373.6858,9748.9375
373.8615,9735.1125
374.0371,9737.9375
374.2127,9803.925
374.3884,9858.5667
374.564,9809.375
374.7395,9769.9
374.9151,9775.6875
375.0906,9849.8792
375.2661,9999.0125
375.4416,9988.05
375.6171,9988.1167
375.7925,10065.65
375.968,10095.1792
376.1434,10066.8625
376.3188,9969.2458
376.4941,9928.1208
376.6695,9954.225
376.8448,9991.4667
377.0201,10044.1333
377.1954,10021.0208
377.3707,10037.2625
377.5459,10093.425
377.7212,10133.275
377.8964,10341.4292
378.0715,10572.7125
378.2467,10452.6458
378.4218,10383.7792
378.597,10405.7625
378.7721,10204.6792
378.9472,10239.5458
379.1222,10279.125
379.2973,10402.55
379.4723,10688.5292
379.6473,10844.1125
379.8223,10774.1583
379.9972,10490.275
380.1722,10360.4458
380.3471,10302.1333
380.522,10333.6792
380.6969,10266.7958
380.8717,10362.9167
381.0466,10462.6417
381.2214,10317.175
381.3962,10280.9625
381.571,10198.0917
381.7457,10127.2667
381.9204,10166.9625
382.0952,10212.0792
382.2699,10183.2917
382.4445,10445.6667
382.6192,10536.0958
382.7938,10685.35
382.9685,10937.9208
383.1431,10865.0375
383.3176,10532.5583
383.4922,10314.6958
383.6667,10284.8583
383.8412,10300.7042
384.0157,10216.5208
384.1902,10213.7083
384.3646,10342.1042
384.5391,10386.8167
384.7134,10368.4542
384.8878,10465.3875
385.0622,10658.4417
385.2365,10749.8833
385.4109,10476.025
385.5852,10307.7708
385.7594,10315.8583
385.9337,10379.8583
386.1079,10475.2167
386.2822,10629.45
386.4564,10830.4417
386.6306,10677.7875
386.8047,10564.9625
386.9789,10751.4958
387.153,10766.3708
387.3271,11014.4792
387.5012,11154.7375
387.6752,11172.9083
387.8492,11480.4583
388.0233,11551.4333
388.1972,11241.6708
388.3712,11219.9
388.5452,11218.375
388.7191,11244.8125
388.893,11458.1083
389.0669,11720.8292
389.2408,11323.1417
389.4146,10822.2458
389.5884,10535.9375
389.7623,10325.2208
389.9361,10308.4208
390.1098,10341.9458
390.2835,10453.5333
390.4573,10473.8958
390.631,10426.7833
390.8047,10512.9792
390.9784,10709.9417
391.152,10670.625
391.3256,10632.65
391.4992,10758.7958
391.6728,10700.1458
391.8464,10655.5833
392.0199,10870.4375
392.1934,11003.3042
392.3669,10928.4042
392.5403,11200.4333
392.7138,11223.9833
392.8873,11438.2583
393.0607,11628.7417
393.2341,11870.425
393.4074,11950.1708
393.5808,11696.4083
393.7542,11263.1875
393.9274,11249.6583
394.1007,11184.375
394.274,11156.5958
394.4472,11296.65
394.6205,11202.275
394.7937,11527.3083
394.9668,11851.875
395.14,11813.95
395.3131,11459.875
395.4863,11082.1583
395.6594,10948.4042
395.8325,10946.4542
396.0055,10837.0042
396.1786,10896.3333
396.3516,10909.9167
396.5246,10928.9167
396.6975,10815.5417
396.8705,10706.6292
397.0434,11023.6917
397.2163,11034.7083
397.3892,10785.075
397.5621,10906.525
397.735,11114.7875
397.9077,11347.6375
398.0806,11662.2083
398.2534,11404.7167
398.4261,11455.4708
398.5989,11502.8625
398.7716,11973.4417
398.9443,12072.8292
399.117,11863.9583
399.2896,11626.5208
399.4623,11488.7958
399.6349,11362.6625
399.8075,11275.8625
399.9801,11054.6875
400.1526,11002.025
400.3252,10884.6458
400.4977,10547.2583
400.6702,10462.8292
400.8427,10424.1625
401.0151,10481.8875
401.1875,10575.7917
401.36,10513.4542
401.5323,10585.5458
401.7047,10478.1208
401.877,10353.675
402.0494,10331.5083
402.2216,10357.3458
402.394,10578.6167
402.5662,10576.6167
402.7385,10516.6
402.9107,10514.3792
403.0829,10468.5958
403.2551,10488.9667
403.4272,10409.8583
403.5994,10374.65
403.7715,10427.5958
403.9436,10636.5417
404.1156,10610.8125
