Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-07 23:20:09.960267
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1391.8
218.2508,1417.875
218.442,1440.1417
218.6332,1470.8333
218.8244,1496.875
219.0156,1523.875
219.2067,1554.4917
219.3979,1584.1833
219.589,1616.2583
219.7801,1648.0167
219.9712,1680.575
220.1623,1715.7167
220.3533,1751.7375
220.5444,1789.5875
220.7354,1826.0417
220.9264,1865.0667
221.1174,1905.6917
221.3083,1947.475
221.4993,1986.5917
221.6902,2027.8
221.8812,2072.325
222.0721,2119.0583
222.263,2165.65
222.4538,2215.3083
222.6447,2265.4917
222.8355,2314.225
223.0264,2362.6875
223.2172,2414.5542
223.408,2469.375
223.5987,2522.775
223.7895,2576.4542
223.9802,2634.2458
224.1709,2693.1208
224.3616,2752.2292
224.5524,2812.2875
224.743,2874.8292
224.9337,2934.125
225.1243,3004.8875
225.315,3067.8708
225.5056,3130.4708
225.6962,3199.75
225.8867,3268.7625
226.0773,3338.3375
226.2678,3407.325
226.4584,3480.2792
226.6489,3553.9375
226.8394,3622.7792
227.0298,3698.2083
227.2203,3776.8958
227.4108,3862.1708
227.6012,3943.1833
227.7916,4019.2125
227.982,4101.725
228.1723,4180.775
228.3627,4265.3333
228.5531,4347.75
228.7434,4429.2958
228.9337,4514.6667
229.124,4604.7667
229.3143,4693.6167
229.5045,4789.825
229.6948,4886.2417
229.885,4983.8875
230.0752,5084.5125
230.2654,5181.175
230.4556,5278.0833
230.6457,5374.1083
230.8358,5473.1625
231.026,5569.6417
231.2161,5667.55
231.4062,5768.2417
231.5963,5863.15
231.7863,5967.025
231.9764,6074.1417
232.1664,6182.6542
232.3564,6293.7292
232.5464,6402.0625
232.7364,6513.1583
232.9263,6615.5875
233.1163,6735.3125
233.3062,6849.55
233.4961,6974.125
233.686,7085.2
233.8758,7188.875
234.0657,7293.4375
234.2555,7409.5083
234.4454,7522.9292
234.6352,7637.5417
234.825,7750.7208
235.0147,7857.6458
235.2045,7971.5792
235.3942,8079.3792
235.5839,8192.9875
235.7737,8304.7375
235.9633,8413.5083
236.153,8532.7958
236.3427,8652.2833
236.5323,8764.8208
236.7219,8873.3958
236.9115,8970.8333
237.1011,9071.4875
237.2907,9188.9875
237.4803,9302.5917
237.6698,9405.2875
237.8593,9516.6
238.0488,9627.0917
238.2383,9737.475
238.4278,9843.4708
238.6172,9957.8583
238.8066,10071.4625
238.9961,10178.775
239.1855,10297.8667
239.3748,10404.9458
239.5642,10503.6667
239.7536,10614.5833
239.9429,10717.075
240.1322,10814.1792
240.3215,10910.3583
240.5108,11013.275
240.7001,11120.9375
240.8893,11219.1375
241.0786,11314.7625
241.2677,11410.0583
241.457,11524.3292
241.6461,11596.6
241.8353,11676.4333
242.0244,11760.6292
242.2136,11842.5542
242.4027,11921.0167
242.5918,11998.7167
242.7809,12081.575
242.9699,12139.8208
243.159,12176.075
243.348,12268.9625
243.537,12372.8458
243.726,12464.225
243.915,12549.7333
244.1039,12618.0875
244.2929,12688.6625
244.4818,12704.0917
244.6707,12758.0375
244.8596,12852.6833
245.0485,12950.7375
245.2373,13049.8875
245.4262,13138.05
245.615,13216.8792
245.8038,13285.75
245.9926,13357.4208
246.1814,13439.8083
246.3701,13472.0875
246.5589,13458.7333
246.7476,13499.7292
246.9363,13603.3708
247.1249,13694.2708
247.3136,13774.475
247.5023,13858.5542
247.6909,13940.4792
247.8795,14012.1208
248.0681,14096.475
248.2567,14156.9458
248.4453,14225.9125
248.6338,14294.3083
248.8224,14341.4792
249.0109,14327.8792
249.1994,14332.475
249.3878,14419.4167
249.5763,14500.8542
249.7648,14576.6208
249.9532,14649.3292
250.1416,14724.3792
250.33,14811.7042
250.5183,14890.4042
250.7067,14945.6458
250.8951,15003.0625
251.0834,15055.4042
251.2717,15105.2583
251.46,15155.6542
251.6483,15202.6875
251.8365,15247.6292
252.0247,15247.7833
252.213,15262.725
252.4012,15314.7917
252.5894,15407.2792
252.7775,15465.3917
252.9657,15512.9375
253.1538,15580.4083
253.3419,15634.4083
253.53,15671.6417
253.7181,15720.2875
253.9062,15771.4042
254.0942,15816.6792
254.2823,15848.35
254.4703,15872.3667
254.6583,15906.0375
254.8463,15948.7375
255.0342,15970.6542
255.2222,15996.8833
255.4101,16011.3583
255.598,16002.0958
255.7859,16021.6792
255.9738,16083.1167
256.1616,16146.0958
256.3495,16211.1125
256.5373,16262.1833
256.7251,16333.8042
256.9129,16381.1625
257.1006,16420.5792
257.2884,16470.7167
257.4761,16530.6208
257.6638,16559.2708
257.8515,16585.3417
258.0392,16612.4583
258.2269,16631.1
258.4146,16655.1708
258.6022,16685.6333
258.7898,16695.2167
258.9774,16710.2
259.165,16737.4417
259.3525,16776.6583
259.5401,16782.9875
259.7276,16807.2167
259.9151,16832.1958
260.1026,16857.7292
260.2901,16895.8625
260.4776,16928.6
260.665,16988.3333
260.8524,17038.7542
261.0398,17084.6458
261.2272,17105.2
261.4146,17112.0667
261.6019,17137.9375
261.7893,17167.6208
261.9766,17188.5583
262.1639,17217.6958
262.3512,17213.3875
262.5384,17216.8208
262.7257,17222.1458
262.9129,17232.4167
263.1001,17235.2042
263.2873,17266.1042
263.4745,17282.1375
263.6617,17259.875
263.8488,17277.5667
264.0359,17285.6042
264.2231,17293.9
264.4101,17302.6667
264.5972,17316.2083
264.7842,17327.8083
264.9713,17338.4833
265.1583,17333.7792
265.3453,17342.3625
265.5323,17363.7
265.7193,17376.6583
265.9062,17396.9375
266.0931,17407.5958
266.2801,17401.3792
266.4669,17421.0667
266.6538,17436.0208
266.8407,17442.525
267.0276,17431.4125
267.2143,17421.3542
267.4012,17430.8417
267.588,17408.1208
267.7747,17401.1083
267.9615,17403.8083
268.1482,17391.4042
268.3349,17396.7083
268.5217,17394.15
268.7083,17369.45
268.895,17358.425
269.0817,17370.5167
269.2682,17358.3292
269.4549,17336.0958
269.6415,17294.3375
269.8281,17285.9083
270.0146,17295.6042
270.2012,17299.225
270.3877,17306.9083
270.5742,17295.3042
270.7607,17291.0125
270.9472,17278.2292
271.1336,17265.7125
271.32,17253.7083
271.5065,17230.4792
271.6929,17224.8208
271.8792,17229.5167
272.0656,17220.5042
272.252,17220.625
272.4383,17215.1
272.6246,17208.2625
272.8109,17191.6333
272.9972,17210.4833
273.1835,17216.9958
273.3697,17218.7375
273.5559,17216.3375
273.7421,17213.95
273.9283,17206.225
274.1145,17192.7125
274.3007,17187.9375
274.4868,17193.7333
274.6729,17213.3208
274.859,17208.0542
275.0451,17196.5458
275.2311,17151.9292
275.4172,17158.4708
275.6032,17163.9792
275.7892,17174.075
275.9752,17165.2292
276.1612,17171.1833
276.3472,17148.6333
276.5331,17134.7708
276.719,17129.6917
276.9049,17125.825
277.0908,17104.2333
277.2767,17095.0083
277.4625,17095.3458
277.6484,17075.675
277.8342,17053.3083
278.02,17047.1417
278.2057,17054.9583
278.3915,17068.575
278.5772,17065.7667
278.763,17039.1458
278.9487,17047.125
279.1343,17058.7
279.32,17037.5333
279.5057,17015.9167
279.6913,16964.0333
279.877,16952.2292
280.0625,16940.1292
280.2481,16909.2292
280.4337,16883.6375
280.6192,16894.9417
280.8048,16902.1292
280.9903,16878.7875
281.1758,16852.1083
281.3612,16823.5875
281.5467,16808.4167
281.7321,16822.8583
281.9175,16819.8
282.1029,16804.3917
282.2884,16799.3
282.4737,16769.3583
282.6591,16743.1375
282.8444,16735.9375
283.0297,16725.3125
283.215,16717.8292
283.4002,16708.8833
283.5855,16672.5375
283.7707,16625.4958
283.956,16601.9917
284.1412,16584.8042
284.3264,16585.0125
284.5115,16601.5417
284.6967,16604.8167
284.8818,16577.4208
285.0669,16538.1625
285.252,16526.3083
285.4371,16521.5458
285.6222,16498.8
285.8072,16471.9875
285.9922,16454.9875
286.1772,16456.9167
286.3622,16458.9583
286.5472,16432.6458
286.7321,16396.2667
286.9171,16408.3792
287.102,16403.675
287.2869,16406.8917
287.4717,16423.0833
287.6566,16416.2875
287.8415,16404.5
288.0263,16390.8917
288.2111,16348.3083
288.3959,16309.5208
288.5806,16299.3042
288.7654,16294.5667
288.9501,16324.725
289.1348,16323.6625
289.3195,16316.9917
289.5042,16311.6292
289.6889,16319.3042
289.8735,16282.5125
290.0581,16262.7292
290.2428,16227.275
290.4273,16221.5917
290.6119,16226.575
290.7965,16214.7042
290.981,16207.9542
291.1655,16193.6042
291.35,16147.9417
291.5345,16115.7792
291.719,16109.65
291.9034,16110.6625
292.0878,16123.9875
292.2722,16114.0708
292.4566,16087.4542
292.641,16087.2958
292.8253,16075.5167
293.0096,16053.9208
293.194,16052.875
293.3783,16039.0292
293.5626,16044.7458
293.7468,16039.0458
293.9311,16033.6708
294.1153,15998.7417
294.2995,15940.95
294.4837,15900.4375
294.6678,15873.475
294.852,15851.7
295.0361,15854.5625
295.2202,15848.4125
295.4043,15849.2792
295.5884,15839.0625
295.7725,15822.9875
295.9565,15802.2458
296.1405,15758.1167
296.3246,15738.8708
296.5085,15753.1417
296.6925,15769.775
296.8764,15750.9917
297.0603,15735.9917
297.2443,15715.0167
297.4282,15682.7083
297.612,15649.525
297.7959,15621.5
297.9797,15602.35
298.1635,15570.5792
298.3474,15587.15
298.5311,15591.7
298.7149,15557.6083
298.8987,15515.2708
299.0823,15495.6
299.2661,15452.2083
299.4498,15404.7292
299.6334,15393.975
299.8171,15387.0458
300.0007,15368.9833
300.1843,15357.0208
300.368,15342.3042
300.5515,15316.6583
300.7351,15301.6083
300.9186,15284.5458
301.1021,15258.5
301.2857,15246.9333
301.4691,15236.9042
301.6526,15235.525
301.8361,15198.7625
302.0195,15169.2
302.2029,15155.2958
302.3863,15143.4125
302.5697,15111.4625
302.753,15107.5375
302.9364,15107.45
303.1197,15114.4375
303.303,15095.7917
303.4863,15063.9542
303.6696,15006.6958
303.8528,14969.0708
304.036,14947.175
304.2192,14943.9292
304.4024,14926.5583
304.5856,14897.1042
304.7688,14879.4833
304.9519,14873.6458
305.135,14848.5958
305.3181,14824.8
305.5012,14802.3792
305.6842,14799.2458
305.8673,14783.85
306.0504,14748.4792
306.2333,14705.7375
306.4163,14692.1458
306.5993,14664.1
306.7822,14650.9458
306.9652,14641.0833
307.1481,14609.95
307.331,14583.3917
307.5139,14553.6375
307.6967,14519.1667
307.8796,14493.5
308.0624,14477.5333
308.2452,14447.6833
308.428,14420.4333
308.6107,14409.4875
308.7935,14382.0083
308.9762,14361.675
309.1589,14342.5333
309.3416,14319.1625
309.5243,14293.1333
309.7069,14276.5208
309.8896,14248.1667
310.0721,14219.6375
310.2548,14204.7083
310.4373,14187.875
310.6199,14179.4792
310.8024,14153.0708
310.985,14135.7333
311.1674,14097.5167
311.3499,14062.2958
311.5324,14050.7917
311.7148,14054.7
311.8973,14022.4833
312.0797,13999.5625
312.2621,13987.9583
312.4445,13969.8625
312.6268,13938.2875
312.8091,13919.7167
312.9915,13880.8625
313.1738,13857.95
313.356,13821.8917
313.5383,13789.8458
313.7206,13776.2792
313.9027,13744.625
314.085,13728.2375
314.2672,13711.8667
314.4493,13701.4417
314.6314,13692.5167
314.8136,13681.3792
314.9957,13654.2208
315.1778,13617.3
315.3598,13596.7917
315.5419,13586.0458
315.724,13575.5125
315.9059,13554.425
316.088,13529.3208
316.2699,13532.9625
316.4519,13516.1208
316.6338,13479.8417
316.8157,13429.075
316.9977,13407.8833
317.1795,13408.8708
317.3614,13403.1042
317.5432,13385.1333
317.7251,13356.9542
317.9069,13317.1625
318.0887,13305.5333
318.2704,13286.1625
318.4522,13270.3042
318.6339,13257.2917
318.8156,13262.9792
318.9973,13245.2333
319.179,13236.6167
319.3607,13235.6208
319.5423,13228.4833
319.7239,13205.9
319.9055,13184.225
320.0871,13165.6
320.2687,13144.725
320.4502,13125.0292
320.6317,13093.0625
320.8132,13096.3833
320.9947,13082.65
321.1761,13074.6125
321.3576,13069.7125
321.5391,13057.075
321.7205,13048.9958
321.9019,13020.0458
322.0832,12986.4
322.2646,12959.2583
322.4459,12939.3042
322.6272,12917.2625
322.8085,12898.4458
322.9898,12882.9625
323.1711,12859.9917
323.3523,12834.2333
323.5335,12822.85
323.7147,12850.0917
323.8959,12863.8875
324.0771,12858.4917
324.2582,12837.7125
324.4393,12824.3208
324.6204,12816.9458
324.8015,12809.375
324.9826,12811.3
325.1637,12828.0583
325.3447,12814.3625
325.5257,12802.1333
325.7067,12784.5958
325.8877,12745.9917
326.0686,12719.4875
326.2496,12691.8875
326.4305,12661.0667
326.6114,12648.375
326.7922,12643.9667
326.9731,12643.0292
327.1539,12634.1875
327.3347,12632.8542
327.5155,12633.4125
327.6963,12647.5458
327.8771,12647.475
328.0578,12610.325
328.2385,12557.3625
328.4193,12540.9417
328.5999,12519.3792
328.7806,12499.325
328.9613,12502.4708
329.1419,12486.2458
329.3225,12480.9333
329.5031,12450.9583
329.6837,12420.9333
329.8642,12403.15
330.0447,12386.075
330.2252,12367.7292
330.4057,12344.0417
330.5862,12327.825
330.7667,12322.2375
330.9471,12334.3583
331.1275,12336.7167
331.3079,12282.6625
331.4883,12257.1875
331.6687,12254.1833
331.849,12233.3833
332.0293,12206.6333
332.2096,12191.25
332.3899,12186.0583
332.5702,12185.8708
332.7504,12187.4667
332.9306,12186.15
333.1108,12158.7625
333.291,12127.6292
333.4712,12120.8875
333.6514,12122.2375
333.8315,12105.4167
334.0116,12088.1417
334.1917,12087.8458
334.3717,12085.2792
334.5518,12079.4917
334.7318,12062.2125
334.9119,12047.3083
335.0918,12039.7917
335.2718,12036.3917
335.4518,12027.9583
335.6317,12012.1792
335.8116,12006.8542
335.9915,12003.9458
336.1714,11969.2292
336.3513,11948.7208
336.5311,11947.3375
336.7109,11951.0417
336.8907,11936.2792
337.0705,11892.275
337.2502,11851.2833
337.43,11834.75
337.6097,11805.4292
337.7894,11789.3833
337.9691,11789.1625
338.1488,11792.0375
338.3284,11792.0958
338.508,11799.3708
338.6877,11792.7625
338.8672,11781.2458
339.0468,11753.5167
339.2263,11733.45
339.4059,11729.525
339.5854,11757.3875
339.7649,11744.1417
339.9443,11724.6125
340.1238,11721.75
340.3032,11716.8458
340.4826,11705.1667
340.662,11678.9375
340.8414,11643.0792
341.0207,11646.3917
341.2001,11654.7125
341.3794,11652.4167
341.5587,11668.3125
341.738,11668.2833
341.9172,11633.1833
342.0965,11618.5583
342.2757,11577.05
342.4549,11528.025
342.6341,11528.0833
342.8132,11524.4625
342.9923,11540.675
343.1715,11571.1667
343.3506,11595.2667
343.5296,11554.1667
343.7087,11510.2125
343.8878,11484.9833
344.0668,11474.4625
344.2458,11463.7583
344.4248,11435.5
344.6037,11428.3625
344.7827,11429.875
344.9616,11406.4625
345.1405,11402.5375
345.3194,11409.0208
345.4982,11381.1083
345.6771,11361.7375
345.8559,11355.6625
346.0347,11351.5167
346.2135,11336.6292
346.3923,11332.6292
346.571,11328.325
346.7498,11307.1708
346.9285,11307.8083
347.1071,11294.5125
347.2859,11257.525
347.4645,11270.1125
347.6431,11281.6583
347.8217,11294.9583
348.0003,11298.325
348.1789,11297.6667
348.3574,11242.7042
348.5359,11204.2833
348.7145,11176.1292
348.893,11170.975
349.0714,11172.925
349.2499,11148.175
349.4283,11112.5042
349.6068,11085.9625
349.7852,11074.0083
349.9635,11072.65
350.1419,11069.7625
350.3202,11054.075
350.4985,11021.1
350.6768,11004.5
350.8551,10989.5583
351.0334,10980.975
351.2116,10957.2042
351.3898,10962.0958
351.568,10956.6375
351.7462,10955.6333
351.9243,10939.6375
352.1025,10917.3458
352.2806,10902.6417
352.4587,10895.4
352.6368,10880.2833
352.8148,10860.9042
352.9929,10837.2625
353.1709,10836.8458
353.3489,10826.0667
353.5268,10809.8542
353.7048,10789.2583
353.8828,10778.9208
354.0607,10757.2208
354.2386,10755.3958
354.4165,10739.775
354.5943,10723.1167
354.7722,10717.7375
354.95,10731.8708
355.1278,10727.1958
355.3056,10702.9042
355.4833,10662.0875
355.6611,10624.1458
355.8388,10595.2708
356.0165,10578.6958
356.1942,10588.6917
356.3719,10614.3083
356.5495,10606.9625
356.7271,10585.3833
356.9047,10581.6583
357.0823,10582.3958
357.2599,10579.6792
357.4374,10568.3167
357.6149,10539.1875
357.7924,10502.4542
357.9699,10488.8458
358.1474,10487.7208
358.3248,10460.5
358.5023,10437.0792
358.6797,10410.3167
358.8571,10388.5333
359.0344,10385.4167
359.2118,10353.275
359.3891,10338.3542
359.5664,10327.8083
359.7437,10315.475
359.9209,10285.2833
360.0982,10255.1125
360.2754,10236.6
360.4526,10247.1083
360.6298,10254.4792
360.807,10249.5875
360.9841,10237.8375
361.1613,10208.5083
361.3383,10213.6083
361.5154,10216.7292
361.6925,10197.1333
361.8695,10185.3083
362.0466,10162.9417
362.2236,10156.4958
362.4005,10135.4292
362.5775,10133.3708
362.7545,10084.9417
362.9314,10057.2042
363.1083,10059.5583
363.2852,10073.925
363.462,10077.4583
363.6389,10060.4917
363.8157,10050.8292
363.9925,10022.15
364.1693,9998.8917
364.346,9982.0875
364.5228,9970.5458
364.6996,9983.85
364.8762,9979.7292
365.0529,9988.4208
365.2296,9986.95
365.4062,9982.375
365.5829,9976.925
365.7595,9946.4375
365.9361,9941.8542
366.1126,9949.4583
366.2892,9944.6375
366.4657,10055.9917
366.6422,10195.6917
366.8186,10186.9833
366.9951,10213.8917
367.1716,10220.075
367.348,10143.0792
367.5244,10171.5917
367.7008,10194.325
367.8772,10214.625
368.0535,10101.4958
368.2298,10027.4
368.4061,10133.1042
368.5824,10125.05
368.7586,10111.35
368.9349,10191.4458
369.1111,10148.1375
369.2873,10025.3083
369.4635,9983.9958
369.6396,10027.275
369.8158,9971.4292
369.9919,9921.4
370.168,9918.3833
370.3441,9954.5167
370.5202,9912.3042
370.6962,9838.025
370.8722,9796.4208
371.0482,9790.0333
371.2242,9809.4125
371.4002,9863.9542
371.5761,9925.775
371.752,9869.8542
371.9279,9852.0208
372.1038,9881.6292
372.2796,9875.4208
372.4555,9835.3875
372.6313,9877.225
372.8071,9852.0708
372.9829,9801.4833
373.1586,9785.6833
373.3344,9825.9542
373.5101,9811.5417
373.6858,9808.1583
373.8615,9783.5625
374.0371,9771.5417
374.2127,9826.05
374.3884,9883.4333
374.564,9848.5583
374.7395,9815.0667
374.9151,9822.3583
375.0906,9903.275
375.2661,10039.9833
375.4416,10014.6542
375.6171,9993.7625
375.7925,10076.4917
375.968,10127.125
376.1434,10099.4708
376.3188,9988.275
376.4941,9949.4125
376.6695,9968.7042
376.8448,10017.6583
377.0201,10065.95
377.1954,10042.6167
377.3707,10046.4125
377.5459,10096.8458
377.7212,10134.55
377.8964,10339.775
378.0715,10574.7042
378.2467,10455.9667
378.4218,10370.7375
378.597,10398.3
378.7721,10205.2958
378.9472,10247.4
379.1222,10293.3167
379.2973,10414.7458
379.4723,10704.7625
379.6473,10876.9167
379.8223,10820.0917
379.9972,10537.1333
380.1722,10384.7083
380.3471,10313.1167
380.522,10334.9917
380.6969,10269.8708
380.8717,10366.1792
381.0466,10473.4042
381.2214,10317.8875
381.3962,10285.675
381.571,10219.675
381.7457,10154.8583
381.9204,10184.8125
382.0952,10249.6167
382.2699,10219.1917
382.4445,10471.4458
382.6192,10586.6833
382.7938,10743.5333
382.9685,10997.3625
383.1431,10938.1958
383.3176,10595.3833
383.4922,10369.0208
383.6667,10329.2208
383.8412,10352.2167
384.0157,10274.5
384.1902,10262.3792
384.3646,10371.4917
384.5391,10409.8542
384.7134,10384.7958
384.8878,10469.425
385.0622,10668.9208
385.2365,10774.7542
385.4109,10495.675
385.5852,10317.5625
385.7594,10332.4667
385.9337,10404.0458
386.1079,10518.7333
386.2822,10665.6167
386.4564,10849.5125
386.6306,10700.3208
386.8047,10569.0583
386.9789,10762.2958
387.153,10796.8583
387.3271,11050.65
387.5012,11194.9
387.6752,11183.6667
387.8492,11500.7
388.0233,11596.0375
388.1972,11276.5042
388.3712,11243.3958
388.5452,11239.6417
388.7191,11269.8667
388.893,11490.7542
389.0669,11763.3792
389.2408,11357.85
389.4146,10831.2625
389.5884,10525.5375
389.7623,10311.7833
389.9361,10287.975
390.1098,10319.7375
390.2835,10431.8167
390.4573,10463.1333
390.631,10425.3
390.8047,10500.1208
390.9784,10689.5792
391.152,10651.175
391.3256,10595.4208
391.4992,10722.0208
391.6728,10673.2542
391.8464,10618.5958
392.0199,10843.1708
392.1934,11003.3542
392.3669,10930.5708
392.5403,11199.2167
392.7138,11227.2667
392.8873,11463.4667
393.0607,11673.2875
393.2341,11941.65
393.4074,12038.2083
393.5808,11803.2958
393.7542,11342.325
393.9274,11302.1292
394.1007,11225.3417
394.274,11175.0042
394.4472,11325.7125
394.6205,11217.7125
394.7937,11525.3333
394.9668,11854.1208
395.14,11817.1125
395.3131,11444.4375
395.4863,11059.2458
395.6594,10904.7667
395.8325,10920.3833
396.0055,10802.4375
396.1786,10874.4958
396.3516,10911.6125
396.5246,10954.8417
396.6975,10850.0208
396.8705,10758.5708
397.0434,11085.5375
397.2163,11115.0375
397.3892,10830.4625
397.5621,10920.9958
397.735,11111.6375
397.9077,11333.6458
398.0806,11636.9458
398.2534,11369.6667
398.4261,11405.7875
398.5989,11454.9042
398.7716,11924.525
398.9443,12039.9333
399.117,11818.1583
399.2896,11563.2458
399.4623,11415.1542
399.6349,11289.6875
399.8075,11212.0708
399.9801,10992.4958
400.1526,10920.025
400.3252,10808.2708
400.4977,10458.1167
400.6702,10391.2917
400.8427,10349.1042
401.0151,10395.9292
401.1875,10492.3125
401.36,10419.7167
401.5323,10486.675
401.7047,10382.3708
401.877,10254.475
402.0494,10226.5833
402.2216,10247.1583
402.394,10471.9125
402.5662,10482.7917
402.7385,10413.9833
402.9107,10403.3542
403.0829,10359.4
403.2551,10401.5708
403.4272,10331.4958
403.5994,10288.2208
403.7715,10330.8625
403.9436,10528.1208
404.1156,10505.0375
