Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-07 16:06:38.758889
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1456.4542
218.2508,1483.2375
218.442,1508.475
218.6332,1540.5667
218.8244,1567.6292
219.0156,1598.1
219.2067,1629.8958
219.3979,1660.725
219.589,1693.5917
219.7801,1727.9542
219.9712,1762.0917
220.1623,1799.425
220.3533,1838.6667
220.5444,1877.6542
220.7354,1917.9917
220.9264,1955.2917
221.1174,2000.8667
221.3083,2043.9375
221.4993,2085.8833
221.6902,2131.4
221.8812,2178.0375
222.0721,2226.8667
222.263,2277.5625
222.4538,2328.7583
222.6447,2380.6
222.8355,2433.6458
223.0264,2486.4417
223.2172,2540.4958
223.408,2598.5292
223.5987,2653.7292
223.7895,2711.3083
223.9802,2772.3625
224.1709,2834.3208
224.3616,2896.1625
224.5524,2959.925
224.743,3027.2042
224.9337,3088.5875
225.1243,3162.1917
225.315,3229.8333
225.5056,3297.2125
225.6962,3368.2958
225.8867,3441.9708
226.0773,3515.6708
226.2678,3590.1208
226.4584,3667.1042
226.6489,3744.5833
226.8394,3817.125
227.0298,3898.6292
227.2203,3978.5375
227.4108,4070.325
227.6012,4153.6042
227.7916,4236.1708
227.982,4322.0875
228.1723,4406.325
228.3627,4495.75
228.5531,4580.375
228.7434,4666.8417
228.9337,4761.55
229.124,4852.2292
229.3143,4948.45
229.5045,5050.4792
229.6948,5151.8958
229.885,5255.6792
230.0752,5359.5958
230.2654,5462.1042
230.4556,5566.1333
230.6457,5667.725
230.8358,5771.3
231.026,5872.8
231.2161,5974.8375
231.4062,6079.2708
231.5963,6183.1333
231.7863,6290.6917
231.9764,6404.1625
232.1664,6520.425
232.3564,6637.8917
232.5464,6753.4375
232.7364,6868.5417
232.9263,6979.8125
233.1163,7099.7375
233.3062,7223.5708
233.4961,7354.5125
233.686,7473.3625
233.8758,7582.1208
234.0657,7692.075
234.2555,7812.9792
234.4454,7935.7083
234.6352,8058.6792
234.825,8176.7
235.0147,8289.7542
235.2045,8405.6208
235.3942,8523.7667
235.5839,8642.125
235.7737,8757.8625
235.9633,8874.6875
236.153,8998.2167
236.3427,9126.9792
236.5323,9249.4375
236.7219,9359.5292
236.9115,9460.7625
237.1011,9573.2833
237.2907,9693.2083
237.4803,9814.375
237.6698,9924.025
237.8593,10040.9458
238.0488,10157.2167
238.2383,10274.5333
238.4278,10388.0208
238.6172,10512.9125
238.8066,10627.1708
238.9961,10744.25
239.1855,10863.975
239.3748,10976.7042
239.5642,11083.575
239.7536,11199.1625
239.9429,11310.9958
240.1322,11410.075
240.3215,11515.5375
240.5108,11623.7542
240.7001,11739.1708
240.8893,11840.2333
241.0786,11942.2917
241.2677,12039.7292
241.457,12154.5708
241.6461,12238.7458
241.8353,12328.1833
242.0244,12417.5667
242.2136,12500.3
242.4027,12582.775
242.5918,12669.3292
242.7809,12753.0833
242.9699,12814.3542
243.159,12852.6042
243.348,12953.9542
243.537,13063.2208
243.726,13157.2167
243.915,13243.9167
244.1039,13322.1083
244.2929,13392.1083
244.4818,13414.2333
244.6707,13470.7792
244.8596,13573.6208
245.0485,13678.6125
245.2373,13780.5625
245.4262,13876.3458
245.615,13957.6417
245.8038,14024.8125
245.9926,14102.375
246.1814,14187.95
246.3701,14225.5583
246.5589,14214.2375
246.7476,14259.0042
246.9363,14368.4042
247.1249,14464.0292
247.3136,14550.7958
247.5023,14637.7583
247.6909,14724.3875
247.8795,14799.5042
248.0681,14883.4833
248.2567,14954.375
248.4453,15026.6
248.6338,15099.4792
248.8224,15148.9333
249.0109,15136.1333
249.1994,15140.7833
249.3878,15229.9333
249.5763,15321.2708
249.7648,15400.1417
249.9532,15477.3708
250.1416,15554.0792
250.33,15645.1958
250.5183,15728.5167
250.7067,15792.8875
250.8951,15851.6333
251.0834,15909.3167
251.2717,15959.9417
251.46,16015.3
251.6483,16065.3958
251.8365,16110.6083
252.0247,16114.2792
252.213,16132.2167
252.4012,16184.8167
252.5894,16286.8125
252.7775,16342.0917
252.9657,16400.4667
253.1538,16468.05
253.3419,16526.7125
253.53,16562.5958
253.7181,16612.975
253.9062,16670.3417
254.0942,16720.3208
254.2823,16750.1708
254.4703,16780.7792
254.6583,16815.0792
254.8463,16862.0167
255.0342,16882.9833
255.2222,16910.7917
255.4101,16931.5417
255.598,16919.5833
255.7859,16939.5583
255.9738,17002.7958
256.1616,17071.025
256.3495,17137.3167
256.5373,17194.1833
256.7251,17272.3542
256.9129,17320.9292
257.1006,17365.7958
257.2884,17420.5875
257.4761,17478.9917
257.6638,17514.825
257.8515,17541.8333
258.0392,17569.175
258.2269,17591.5458
258.4146,17615.6958
258.6022,17647.1708
258.7898,17655.5167
258.9774,17672.1125
259.165,17703.0375
259.3525,17741.325
259.5401,17753.6708
259.7276,17777.0792
259.9151,17810.7917
260.1026,17834.0167
260.2901,17870.325
260.4776,17908.1917
260.665,17973.7333
260.8524,18021.6667
261.0398,18080.75
261.2272,18100.025
261.4146,18106.2917
261.6019,18129.2917
261.7893,18162.1208
261.9766,18188.1417
262.1639,18221.6792
262.3512,18211.7208
262.5384,18215.0083
262.7257,18222.5333
262.9129,18235.6917
263.1001,18243.8542
263.2873,18269.35
263.4745,18288.0958
263.6617,18264.55
263.8488,18286.3083
264.0359,18298.1542
264.2231,18303.0542
264.4101,18313.675
264.5972,18328.2
264.7842,18344.1792
264.9713,18343.4333
265.1583,18343.7833
265.3453,18354.4792
265.5323,18372.0083
265.7193,18391.2667
265.9062,18418.4875
266.0931,18423.625
266.2801,18419.6833
266.4669,18441.2958
266.6538,18454.475
266.8407,18472.3125
267.0276,18454.7458
267.2143,18447.8458
267.4012,18458.5125
267.588,18429.5292
267.7747,18425.2
267.9615,18424.2583
268.1482,18415.675
268.3349,18415.2083
268.5217,18414.2083
268.7083,18394.6333
268.895,18383.4792
269.0817,18391.4958
269.2682,18385.6417
269.4549,18359.1667
269.6415,18317.0333
269.8281,18304.0042
270.0146,18317.2417
270.2012,18322.0292
270.3877,18329.7625
270.5742,18318.8458
270.7607,18313.9417
270.9472,18302.9
271.1336,18289.3208
271.32,18270.5958
271.5065,18253.4583
271.6929,18246.8667
271.8792,18253.7583
272.0656,18240.7458
272.252,18241.5583
272.4383,18238.8625
272.6246,18221.3625
272.8109,18213.5583
272.9972,18232.8083
273.1835,18242.8875
273.3697,18245.2833
273.5559,18244.4458
273.7421,18246.5333
273.9283,18227.8083
274.1145,18215.1
274.3007,18208.9083
274.4868,18213.625
274.6729,18234.7125
274.859,18231.6083
275.0451,18228.6458
275.2311,18176.9292
275.4172,18179.9042
275.6032,18186.4
275.7892,18196.7375
275.9752,18190.4167
276.1612,18198.6417
276.3472,18172.0833
276.5331,18159.7542
276.719,18151.9167
276.9049,18148.7958
277.0908,18126.9583
277.2767,18113.9333
277.4625,18113.1917
277.6484,18096.7333
277.8342,18076.8625
278.02,18067.8208
278.2057,18076.6875
278.3915,18089.0583
278.5772,18082.4292
278.763,18060.4083
278.9487,18071.2167
279.1343,18083.45
279.32,18063.9458
279.5057,18034.35
279.6913,17981.9917
279.877,17965.2958
280.0625,17954.3167
280.2481,17927.9167
280.4337,17898.7833
280.6192,17912.175
280.8048,17917.4917
280.9903,17896.9792
281.1758,17863.8708
281.3612,17832.9958
281.5467,17820.5083
281.7321,17832.9083
281.9175,17827.1583
282.1029,17816.8208
282.2884,17810.5583
282.4737,17774.7958
282.6591,17753.2
282.8444,17740.3583
283.0297,17732.1708
283.215,17723.5042
283.4002,17710.2917
283.5855,17681.6208
283.7707,17628.3167
283.956,17604.2625
284.1412,17586.0167
284.3264,17591.7208
284.5115,17595.5458
284.6967,17601.7292
284.8818,17577.2083
285.0669,17537.1958
285.252,17524.7667
285.4371,17517.6917
285.6222,17492.8542
285.8072,17462.3958
285.9922,17446.325
286.1772,17445.9042
286.3622,17447.5958
286.5472,17418.35
286.7321,17384.6292
286.9171,17392.0125
287.102,17391.9667
287.2869,17400.1792
287.4717,17417.6958
287.6566,17406.7792
287.8415,17392.5333
288.0263,17378.4083
288.2111,17333.9875
288.3959,17287.8083
288.5806,17283.2167
288.7654,17281.125
288.9501,17311.7458
289.1348,17310.125
289.3195,17298.0042
289.5042,17297.0833
289.6889,17304.6375
289.8735,17261.5417
290.0581,17246.575
290.2428,17208.5917
290.4273,17200.2375
290.6119,17207.6083
290.7965,17195.4417
290.981,17182.0917
291.1655,17172.0333
291.35,17122.5625
291.5345,17086.1542
291.719,17085.6042
291.9034,17082.0292
292.0878,17101.1958
292.2722,17084.3542
292.4566,17058.025
292.641,17059.2292
292.8253,17046.075
293.0096,17019.8667
293.194,17022.45
293.3783,17011.0958
293.5626,17010.7333
293.7468,17004.875
293.9311,17000.5708
294.1153,16961.9208
294.2995,16904.9083
294.4837,16859.9083
294.6678,16824.8458
294.852,16804.675
295.0361,16804.0417
295.2202,16799.4042
295.4043,16804.7708
295.5884,16788.0667
295.7725,16774.3083
295.9565,16757.8417
296.1405,16712.7375
296.3246,16690.4792
296.5085,16701.8208
296.6925,16718.3625
296.8764,16705.7833
297.0603,16684.0
297.2443,16659.3375
297.4282,16630.6125
297.612,16592.6333
297.7959,16564.725
297.9797,16543.5083
298.1635,16512.5792
298.3474,16530.0208
298.5311,16540.35
298.7149,16501.0542
298.8987,16453.1917
299.0823,16427.5208
299.2661,16386.8083
299.4498,16332.4167
299.6334,16326.6083
299.8171,16316.1917
300.0007,16297.8
300.1843,16287.3625
300.368,16268.9208
300.5515,16245.775
300.7351,16221.7958
300.9186,16207.3
301.1021,16176.7375
301.2857,16162.5208
301.4691,16152.9583
301.6526,16150.6792
301.8361,16115.3167
302.0195,16084.6417
302.2029,16067.6292
302.3863,16054.4083
302.5697,16023.8708
302.753,16015.2708
302.9364,16018.2917
303.1197,16024.8
303.303,16005.4958
303.4863,15969.725
303.6696,15915.1333
303.8528,15874.7333
304.036,15849.7167
304.2192,15844.3292
304.4024,15827.5292
304.5856,15787.5625
304.7688,15775.2292
304.9519,15767.2333
305.135,15746.9
305.3181,15722.6917
305.5012,15698.1208
305.6842,15692.4083
305.8673,15674.2917
306.0504,15640.0083
306.2333,15592.2042
306.4163,15573.4208
306.5993,15546.2792
306.7822,15533.925
306.9652,15522.8083
307.1481,15488.1208
307.331,15465.9333
307.5139,15435.6833
307.6967,15401.1458
307.8796,15372.35
308.0624,15349.7
308.2452,15320.6208
308.428,15290.0792
308.6107,15283.0875
308.7935,15254.675
308.9762,15231.825
309.1589,15213.3
309.3416,15186.5958
309.5243,15158.3708
309.7069,15140.6
309.8896,15107.9
310.0721,15085.1667
310.2548,15064.35
310.4373,15051.1208
310.6199,15043.9667
310.8024,15018.7333
310.985,14999.975
311.1674,14961.1875
311.3499,14924.5
311.5324,14908.8125
311.7148,14908.7792
311.8973,14879.7083
312.0797,14853.2292
312.2621,14845.325
312.4445,14828.025
312.6268,14793.8458
312.8091,14777.9667
312.9915,14734.325
313.1738,14710.1708
313.356,14667.7833
313.5383,14638.725
313.7206,14622.6917
313.9027,14595.0583
314.085,14574.7375
314.2672,14559.075
314.4493,14542.7833
314.6314,14531.7875
314.8136,14525.6583
314.9957,14489.3083
315.1778,14455.6042
315.3598,14441.6333
315.5419,14427.7125
315.724,14411.625
315.9059,14386.9542
316.088,14361.0583
316.2699,14363.7917
316.4519,14349.5292
316.6338,14312.4042
316.8157,14262.0958
316.9977,14241.1917
317.1795,14244.45
317.3614,14239.4333
317.5432,14225.6167
317.7251,14190.3083
317.9069,14148.425
318.0887,14127.5542
318.2704,14106.9292
318.4522,14089.1208
318.6339,14082.4792
318.8156,14094.2625
318.9973,14074.175
319.179,14069.3917
319.3607,14063.0375
319.5423,14053.5792
319.7239,14033.3292
319.9055,14012.8708
320.0871,13997.1625
320.2687,13973.0625
320.4502,13960.0208
320.6317,13924.25
320.8132,13926.9417
320.9947,13913.3833
321.1761,13900.4333
321.3576,13889.2042
321.5391,13874.7292
321.7205,13869.7375
321.9019,13842.7042
322.0832,13810.175
322.2646,13779.8875
322.4459,13758.9708
322.6272,13732.1
322.8085,13711.1792
322.9898,13694.0208
323.1711,13672.3958
323.3523,13647.325
323.5335,13634.1375
323.7147,13664.2208
323.8959,13684.5375
324.0771,13681.4708
324.2582,13663.7375
324.4393,13653.775
324.6204,13647.4542
324.8015,13635.6083
324.9826,13631.2583
325.1637,13651.8375
325.3447,13640.7625
325.5257,13627.3667
325.7067,13618.05
325.8877,13577.95
326.0686,13553.6917
326.2496,13524.1375
326.4305,13489.2417
326.6114,13478.0917
326.7922,13474.8958
326.9731,13474.8167
327.1539,13467.7167
327.3347,13463.1
327.5155,13466.5042
327.6963,13484.7708
327.8771,13475.8333
328.0578,13433.7958
328.2385,13379.1833
328.4193,13362.1625
328.5999,13338.975
328.7806,13311.225
328.9613,13321.1167
329.1419,13319.1542
329.3225,13317.6458
329.5031,13289.9417
329.6837,13261.0417
329.8642,13242.7333
330.0447,13225.0
330.2252,13205.7375
330.4057,13166.2375
330.5862,13147.4083
330.7667,13133.6583
330.9471,13151.9208
331.1275,13156.9
331.3079,13099.5625
331.4883,13064.5375
331.6687,13066.7
331.849,13051.4875
332.0293,13022.3625
332.2096,12999.6875
332.3899,12993.8042
332.5702,12996.1917
332.7504,13002.7708
332.9306,12993.3917
333.1108,12968.05
333.291,12934.6292
333.4712,12924.7458
333.6514,12922.6792
333.8315,12897.0458
334.0116,12890.8792
334.1917,12883.5375
334.3717,12884.4708
334.5518,12889.3625
334.7318,12868.5875
334.9119,12853.275
335.0918,12839.7417
335.2718,12836.1375
335.4518,12836.3833
335.6317,12821.475
335.8116,12811.5375
335.9915,12795.9333
336.1714,12742.9083
336.3513,12721.4625
336.5311,12737.35
336.7109,12746.6375
336.8907,12718.2458
337.0705,12670.4542
337.2502,12621.1417
337.43,12607.95
337.6097,12585.3667
337.7894,12581.0708
337.9691,12574.3542
338.1488,12571.9625
338.3284,12574.5625
338.508,12582.9625
338.6877,12584.6125
338.8672,12575.0833
339.0468,12544.5458
339.2263,12520.5625
339.4059,12506.3
339.5854,12539.0875
339.7649,12535.0333
339.9443,12517.0333
340.1238,12517.6667
340.3032,12513.0292
340.4826,12500.3917
340.662,12464.1542
340.8414,12424.7083
341.0207,12429.8625
341.2001,12436.6875
341.3794,12433.4125
341.5587,12441.6958
341.738,12447.5458
341.9172,12415.9167
342.0965,12405.5167
342.2757,12367.45
342.4549,12307.4833
342.6341,12309.5917
342.8132,12301.6958
342.9923,12321.4208
343.1715,12360.7458
343.3506,12382.9042
343.5296,12337.6292
343.7087,12289.2375
343.8878,12259.5042
344.0668,12236.2125
344.2458,12211.6625
344.4248,12186.1458
344.6037,12177.6
344.7827,12182.6667
344.9616,12170.1875
345.1405,12172.775
345.3194,12180.625
345.4982,12152.7917
345.6771,12134.5667
345.8559,12123.35
346.0347,12112.4
346.2135,12089.4667
346.3923,12091.5792
346.571,12094.4333
346.7498,12070.2792
346.9285,12077.6458
347.1071,12066.975
347.2859,12027.9708
347.4645,12033.3083
347.6431,12035.5458
347.8217,12047.5792
348.0003,12061.15
348.1789,12068.0917
348.3574,12001.9708
348.5359,11959.8625
348.7145,11929.7542
348.893,11934.85
349.0714,11925.0833
349.2499,11895.8833
349.4283,11859.0667
349.6068,11828.7917
349.7852,11814.8333
349.9635,11821.8083
350.1419,11831.9667
350.3202,11818.1875
350.4985,11788.6417
350.6768,11763.4417
350.8551,11744.9458
351.0334,11732.5417
351.2116,11706.4375
351.3898,11705.4458
351.568,11692.3833
351.7462,11703.05
351.9243,11697.7333
352.1025,11672.075
352.2806,11649.6083
352.4587,11632.0292
352.6368,11607.7708
352.8148,11591.1083
352.9929,11580.6083
353.1709,11581.0167
353.3489,11575.2125
353.5268,11559.4792
353.7048,11538.8292
353.8828,11522.5875
354.0607,11507.4833
354.2386,11502.6667
354.4165,11487.5417
354.5943,11472.8208
354.7722,11472.2458
354.95,11482.65
355.1278,11480.2625
355.3056,11453.95
355.4833,11401.5167
355.6611,11361.45
355.8388,11327.9125
356.0165,11311.1042
356.1942,11322.6083
356.3719,11352.775
356.5495,11341.5083
356.7271,11300.7833
356.9047,11300.8042
357.0823,11292.9417
357.2599,11291.9125
357.4374,11285.8583
357.6149,11259.0333
357.7924,11223.7917
357.9699,11200.3917
358.1474,11182.8042
358.3248,11145.9292
358.5023,11124.3417
358.6797,11093.1292
358.8571,11075.1292
359.0344,11080.6875
359.2118,11061.9875
359.3891,11051.1708
359.5664,11041.1292
359.7437,11039.8708
359.9209,11008.1208
360.0982,10978.7417
360.2754,10956.9958
360.4526,10958.9875
360.6298,10958.025
360.807,10948.6917
360.9841,10929.5167
361.1613,10899.6
361.3383,10913.4875
361.5154,10920.8375
361.6925,10905.3625
361.8695,10884.8625
362.0466,10842.1083
362.2236,10847.9833
362.4005,10835.2083
362.5775,10837.5292
362.7545,10804.5042
362.9314,10775.9292
363.1083,10767.2
363.2852,10761.3125
363.462,10771.1833
363.6389,10755.0583
363.8157,10752.6875
363.9925,10729.6708
364.1693,10713.9625
364.346,10689.1667
364.5228,10668.5083
364.6996,10680.5833
364.8762,10667.6375
365.0529,10677.8542
365.2296,10683.2792
365.4062,10693.2917
365.5829,10690.7875
365.7595,10660.5292
365.9361,10661.9792
366.1126,10672.475
366.2892,10668.6708
366.4657,10775.7917
366.6422,10925.6417
366.8186,10918.9417
366.9951,10940.1
367.1716,10946.3875
367.348,10874.9083
367.5244,10901.0792
367.7008,10928.6125
367.8772,10944.4875
368.0535,10819.675
368.2298,10728.9542
368.4061,10848.2708
368.5824,10844.1583
368.7586,10823.1833
368.9349,10899.4167
369.1111,10868.2667
369.2873,10753.4875
369.4635,10701.6333
369.6396,10748.1625
369.8158,10693.2667
369.9919,10648.1167
370.168,10645.0292
370.3441,10683.0125
370.5202,10624.7708
370.6962,10530.5667
370.8722,10483.8875
371.0482,10478.5042
371.2242,10511.7833
371.4002,10585.8333
371.5761,10663.3917
371.752,10607.5167
371.9279,10569.4708
372.1038,10570.5542
372.2796,10551.7625
372.4555,10521.425
372.6313,10581.75
372.8071,10560.8333
372.9829,10506.3458
373.1586,10487.7833
373.3344,10521.5917
373.5101,10489.6583
373.6858,10465.9958
373.8615,10449.9667
374.0371,10454.8583
374.2127,10527.3542
374.3884,10591.2333
374.564,10542.6667
374.7395,10490.8542
374.9151,10487.1
375.0906,10567.5708
375.2661,10732.4292
375.4416,10736.4458
375.6171,10728.7625
375.7925,10808.0167
375.968,10843.5583
376.1434,10816.3208
376.3188,10705.6292
376.4941,10659.025
376.6695,10686.7417
376.8448,10731.95
377.0201,10788.0917
377.1954,10766.2708
377.3707,10772.9458
377.5459,10842.0417
377.7212,10883.5542
377.8964,11097.7583
378.0715,11360.7583
378.2467,11246.9167
378.4218,11146.925
378.597,11181.9917
378.7721,10956.1958
378.9472,10989.8125
379.1222,11030.9875
379.2973,11160.5833
379.4723,11465.9708
379.6473,11646.075
379.8223,11590.0833
379.9972,11274.1
380.1722,11120.4167
380.3471,11055.6958
380.522,11096.9333
380.6969,11028.8792
380.8717,11113.9125
381.0466,11247.6167
381.2214,11088.975
381.3962,11040.1417
381.571,10950.7333
381.7457,10870.9375
381.9204,10907.25
382.0952,10967.2208
382.2699,10925.6
382.4445,11199.9583
382.6192,11313.7792
382.7938,11462.6625
382.9685,11730.55
383.1431,11688.2875
383.3176,11319.9333
383.4922,11057.9458
383.6667,11023.525
383.8412,11056.4917
384.0157,10974.675
384.1902,10959.0292
384.3646,11095.1667
384.5391,11159.25
384.7134,11134.9042
384.8878,11230.5375
385.0622,11435.025
385.2365,11552.7542
385.4109,11269.4667
385.5852,11061.3292
385.7594,11062.4708
385.9337,11141.4458
386.1079,11245.1583
386.2822,11405.45
386.4564,11628.2333
386.6306,11490.1875
386.8047,11336.5542
386.9789,11529.4708
387.153,11566.8417
387.3271,11812.8625
387.5012,11993.0375
387.6752,11987.675
387.8492,12320.4792
388.0233,12422.0875
388.1972,12088.4708
388.3712,12027.825
388.5452,12037.9583
388.7191,12068.6042
388.893,12284.225
389.0669,12589.2458
389.2408,12191.4542
389.4146,11639.7208
389.5884,11304.8458
389.7623,11088.2042
389.9361,11069.1833
390.1098,11101.7083
390.2835,11226.6333
390.4573,11254.5042
390.631,11202.625
390.8047,11277.8083
390.9784,11500.1542
391.152,11474.3542
391.3256,11420.025
391.4992,11554.0917
391.6728,11506.3208
391.8464,11440.0042
392.0199,11660.6208
392.1934,11826.8833
392.3669,11738.5625
392.5403,12017.8417
392.7138,12046.3083
392.8873,12275.7958
393.0607,12473.7875
393.2341,12743.6792
393.4074,12826.7625
393.5808,12581.7667
393.7542,12086.7792
393.9274,12052.8625
394.1007,12007.8292
394.274,11964.4667
394.4472,12145.1292
394.6205,12028.175
394.7937,12372.6542
394.9668,12731.4625
395.14,12727.1375
395.3131,12336.8333
395.4863,11914.375
395.6594,11749.6083
395.8325,11769.9583
396.0055,11646.6542
396.1786,11706.325
396.3516,11709.05
396.5246,11747.6875
396.6975,11614.2458
396.8705,11480.6458
397.0434,11797.5667
397.2163,11872.6875
397.3892,11577.7375
397.5621,11689.5458
397.735,11923.6708
397.9077,12183.9917
398.0806,12538.5125
398.2534,12281.9292
398.4261,12297.7167
398.5989,12353.0542
398.7716,12847.6958
398.9443,13009.2417
399.117,12777.3208
399.2896,12504.2458
399.4623,12348.2583
399.6349,12212.05
399.8075,12129.8458
399.9801,11889.2083
400.1526,11819.5875
400.3252,11721.8625
400.4977,11351.5083
400.6702,11250.7708
400.8427,11205.5875
401.0151,11264.4292
401.1875,11382.3375
401.36,11310.6542
401.5323,11379.825
401.7047,11280.2875
401.877,11133.6792
402.0494,11111.5167
402.2216,11129.2583
402.394,11373.5
402.5662,11395.0917
402.7385,11314.525
402.9107,11315.5625
403.0829,11263.2833
403.2551,11286.25
403.4272,11198.3167
403.5994,11149.9958
403.7715,11207.7875
403.9436,11441.5625
404.1156,11422.8625
