Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-07 04:10:20.968072
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1374.7875
218.2508,1398.325
218.442,1423.2667
218.6332,1451.9208
218.8244,1477.9583
219.0156,1505.5167
219.2067,1534.1833
219.3979,1564.7208
219.589,1594.6917
219.7801,1626.1292
219.9712,1658.5917
220.1623,1692.1625
220.3533,1728.9417
220.5444,1765.475
220.7354,1802.7458
220.9264,1838.0333
221.1174,1879.7875
221.3083,1919.325
221.4993,1960.0958
221.6902,2000.4083
221.8812,2044.95
222.0721,2087.8167
222.263,2134.8875
222.4538,2182.4292
222.6447,2231.5833
222.8355,2280.7375
223.0264,2330.2292
223.2172,2380.5458
223.408,2431.9542
223.5987,2487.0333
223.7895,2538.1375
223.9802,2595.9458
224.1709,2651.7292
224.3616,2710.5625
224.5524,2770.4083
224.743,2831.8542
224.9337,2889.9
225.1243,2958.3833
225.315,3022.0458
225.5056,3084.4417
225.6962,3152.0625
225.8867,3220.7792
226.0773,3289.7958
226.2678,3358.3458
226.4584,3428.9125
226.6489,3500.8792
226.8394,3571.1
227.0298,3644.6208
227.2203,3722.1792
227.4108,3804.1083
227.6012,3883.175
227.7916,3959.45
227.982,4040.275
228.1723,4117.7708
228.3627,4202.7
228.5531,4283.0083
228.7434,4363.3083
228.9337,4450.2583
229.124,4537.2375
229.3143,4625.05
229.5045,4722.4708
229.6948,4814.8042
229.885,4911.4208
230.0752,5008.35
230.2654,5105.9417
230.4556,5201.7792
230.6457,5296.5708
230.8358,5394.775
231.026,5489.5125
231.2161,5584.8708
231.4062,5685.5
231.5963,5780.6542
231.7863,5882.0333
231.9764,5988.1917
232.1664,6097.95
232.3564,6206.9125
232.5464,6310.7833
232.7364,6423.6292
232.9263,6527.5917
233.1163,6640.075
233.3062,6755.8042
233.4961,6878.0375
233.686,6989.0208
233.8758,7092.8667
234.0657,7196.0667
234.2555,7310.075
234.4454,7421.4417
234.6352,7538.9833
234.825,7647.7583
235.0147,7753.75
235.2045,7864.725
235.3942,7975.8167
235.5839,8087.2708
235.7737,8196.1125
235.9633,8305.8042
236.153,8426.4625
236.3427,8539.375
236.5323,8651.6917
236.7219,8759.4625
236.9115,8854.5
237.1011,8959.65
237.2907,9072.5792
237.4803,9186.425
237.6698,9290.2333
237.8593,9399.3917
238.0488,9507.4792
238.2383,9617.7375
238.4278,9721.9542
238.6172,9838.6667
238.8066,9948.5375
238.9961,10058.2292
239.1855,10171.6667
239.3748,10280.375
239.5642,10376.9917
239.7536,10487.0833
239.9429,10592.3792
240.1322,10686.6417
240.3215,10784.0583
240.5108,10886.85
240.7001,10990.5875
240.8893,11095.0917
241.0786,11187.2292
241.2677,11282.1208
241.457,11388.8875
241.6461,11463.2208
241.8353,11548.6458
242.0244,11629.15
242.2136,11708.9333
242.4027,11788.35
242.5918,11870.2417
242.7809,11953.225
242.9699,12007.2792
243.159,12043.4625
243.348,12138.1583
243.537,12244.0167
243.726,12333.075
243.915,12413.5667
244.1039,12483.7
244.2929,12555.1375
244.4818,12570.0417
244.6707,12624.5417
244.8596,12719.8875
245.0485,12817.7333
245.2373,12916.0625
245.4262,13003.4292
245.615,13082.7
245.8038,13149.2167
245.9926,13219.8042
246.1814,13304.5292
246.3701,13336.6625
246.5589,13318.9667
246.7476,13367.2792
246.9363,13467.325
247.1249,13558.7125
247.3136,13645.125
247.5023,13723.2375
247.6909,13804.0625
247.8795,13876.4583
248.0681,13961.5583
248.2567,14021.3583
248.4453,14091.3417
248.6338,14156.7958
248.8224,14204.2083
249.0109,14193.5
249.1994,14197.6208
249.3878,14283.2708
249.5763,14366.7542
249.7648,14445.3083
249.9532,14515.5708
250.1416,14590.9625
250.33,14677.4625
250.5183,14747.6125
250.7067,14814.6
250.8951,14864.3208
251.0834,14920.1792
251.2717,14966.4958
251.46,15018.3125
251.6483,15071.3375
251.8365,15114.9625
252.0247,15117.525
252.213,15132.4292
252.4012,15182.2333
252.5894,15273.2542
252.7775,15331.2583
252.9657,15384.1417
253.1538,15449.8958
253.3419,15501.2625
253.53,15540.6625
253.7181,15584.425
253.9062,15639.9958
254.0942,15683.2458
254.2823,15712.6792
254.4703,15737.25
254.6583,15774.1125
254.8463,15817.0792
255.0342,15840.5833
255.2222,15866.6833
255.4101,15884.2417
255.598,15871.7583
255.7859,15892.8625
255.9738,15952.9042
256.1616,16016.8333
256.3495,16078.0875
256.5373,16127.9625
256.7251,16204.0333
256.9129,16244.0208
257.1006,16286.075
257.2884,16340.975
257.4761,16398.8708
257.6638,16430.575
257.8515,16453.9542
258.0392,16481.6375
258.2269,16505.1917
258.4146,16524.4875
258.6022,16562.3875
258.7898,16569.6333
258.9774,16586.9833
259.165,16613.7667
259.3525,16651.7667
259.5401,16655.7958
259.7276,16680.7792
259.9151,16705.2833
260.1026,16732.9125
260.2901,16768.9583
260.4776,16799.1042
260.665,16863.7167
260.8524,16909.7375
261.0398,16960.9667
261.2272,16978.3042
261.4146,16983.6583
261.6019,17007.4417
261.7893,17038.0292
261.9766,17062.2125
262.1639,17088.0375
262.3512,17089.7083
262.5384,17093.6958
262.7257,17095.6875
262.9129,17104.4542
263.1001,17115.8458
263.2873,17138.1667
263.4745,17153.1417
263.6617,17136.3917
263.8488,17146.775
264.0359,17160.7583
264.2231,17164.5083
264.4101,17178.3167
264.5972,17196.2417
264.7842,17211.6708
264.9713,17216.6875
265.1583,17206.3
265.3453,17221.7875
265.5323,17237.7583
265.7193,17252.4333
265.9062,17275.9083
266.0931,17283.0
266.2801,17277.1167
266.4669,17298.1
266.6538,17310.6292
266.8407,17327.0083
267.0276,17307.4333
267.2143,17299.0375
267.4012,17307.5708
267.588,17282.4
267.7747,17281.8
267.9615,17280.9083
268.1482,17270.5375
268.3349,17275.8458
268.5217,17270.3125
268.7083,17245.7083
268.895,17235.6958
269.0817,17245.2292
269.2682,17236.2083
269.4549,17216.3292
269.6415,17176.1792
269.8281,17169.9917
270.0146,17176.6583
270.2012,17180.3292
270.3877,17184.7125
270.5742,17177.0417
270.7607,17168.1958
270.9472,17157.7875
271.1336,17146.7583
271.32,17131.3375
271.5065,17113.3958
271.6929,17106.5083
271.8792,17111.0625
272.0656,17101.3375
272.252,17101.4542
272.4383,17096.5792
272.6246,17083.9958
272.8109,17076.8042
272.9972,17089.3583
273.1835,17094.8167
273.3697,17099.8542
273.5559,17103.6167
273.7421,17099.8375
273.9283,17088.5792
274.1145,17071.7917
274.3007,17071.1083
274.4868,17071.3458
274.6729,17086.4125
274.859,17084.7458
275.0451,17081.4292
275.2311,17032.6375
275.4172,17036.4542
275.6032,17045.6083
275.7892,17049.6708
275.9752,17046.025
276.1612,17053.5542
276.3472,17024.6375
276.5331,17013.85
276.719,17008.8125
276.9049,17005.2708
277.0908,16983.0875
277.2767,16976.4417
277.4625,16976.6042
277.6484,16961.6083
277.8342,16934.6917
278.02,16928.3958
278.2057,16935.1708
278.3915,16949.7375
278.5772,16944.4542
278.763,16918.825
278.9487,16930.275
279.1343,16940.15
279.32,16921.3042
279.5057,16892.5333
279.6913,16841.4625
279.877,16832.5333
280.0625,16821.8458
280.2481,16791.0708
280.4337,16765.05
280.6192,16777.7583
280.8048,16783.4417
280.9903,16757.7667
281.1758,16731.1667
281.3612,16703.5042
281.5467,16686.8625
281.7321,16698.1208
281.9175,16698.4458
282.1029,16685.4
282.2884,16679.3792
282.4737,16646.35
282.6591,16623.3958
282.8444,16609.5375
283.0297,16604.7125
283.215,16599.1542
283.4002,16586.3
283.5855,16554.0292
283.7707,16506.2542
283.956,16482.0083
284.1412,16462.8167
284.3264,16463.675
284.5115,16478.9042
284.6967,16477.8708
284.8818,16452.8417
285.0669,16419.2583
285.252,16411.5458
285.4371,16404.625
285.6222,16373.8875
285.8072,16351.3375
285.9922,16332.475
286.1772,16332.8917
286.3622,16336.8167
286.5472,16307.5083
286.7321,16279.4042
286.9171,16285.8542
287.102,16282.3375
287.2869,16282.1042
287.4717,16302.9625
287.6566,16291.5333
287.8415,16284.2042
288.0263,16266.2125
288.2111,16224.3917
288.3959,16186.375
288.5806,16179.525
288.7654,16182.1292
288.9501,16206.5875
289.1348,16207.9042
289.3195,16192.525
289.5042,16192.4958
289.6889,16204.6083
289.8735,16159.6292
290.0581,16140.0083
290.2428,16104.6875
290.4273,16098.5208
290.6119,16105.9917
290.7965,16096.5042
290.981,16088.0875
291.1655,16077.15
291.35,16028.8625
291.5345,15996.1167
291.719,15989.825
291.9034,15986.4083
292.0878,16005.6208
292.2722,15994.8042
292.4566,15967.5375
292.641,15969.9083
292.8253,15955.1792
293.0096,15932.9792
293.194,15934.2042
293.3783,15925.0708
293.5626,15929.1458
293.7468,15920.6917
293.9311,15912.6375
294.1153,15876.7375
294.2995,15823.6458
294.4837,15784.4375
294.6678,15753.5583
294.852,15734.0458
295.0361,15729.9708
295.2202,15728.3625
295.4043,15728.7375
295.5884,15713.9125
295.7725,15705.225
295.9565,15683.8042
296.1405,15642.5208
296.3246,15617.6375
296.5085,15636.2625
296.6925,15648.5375
296.8764,15635.2875
297.0603,15614.6083
297.2443,15595.5333
297.4282,15562.2208
297.612,15532.7417
297.7959,15503.2958
297.9797,15483.2583
298.1635,15455.4208
298.3474,15471.7542
298.5311,15476.75
298.7149,15445.3542
298.8987,15399.3542
299.0823,15378.7917
299.2661,15339.0917
299.4498,15285.6625
299.6334,15275.4708
299.8171,15275.3625
300.0007,15255.15
300.1843,15245.2458
300.368,15226.0542
300.5515,15203.9833
300.7351,15188.825
300.9186,15172.3583
301.1021,15144.775
301.2857,15131.1833
301.4691,15120.2917
301.6526,15115.5458
301.8361,15086.0292
302.0195,15053.7958
302.2029,15037.575
302.3863,15027.1875
302.5697,14998.625
302.753,14994.3458
302.9364,14993.5708
303.1197,14996.7667
303.303,14982.5
303.4863,14951.2917
303.6696,14891.6917
303.8528,14857.6542
304.036,14833.4792
304.2192,14833.05
304.4024,14815.0417
304.5856,14782.0625
304.7688,14767.95
304.9519,14758.0958
305.135,14740.3792
305.3181,14714.0667
305.5012,14696.5125
305.6842,14686.2583
305.8673,14669.1792
306.0504,14641.1708
306.2333,14593.3542
306.4163,14576.4625
306.5993,14551.2167
306.7822,14540.7833
306.9652,14526.5125
307.1481,14495.5625
307.331,14468.275
307.5139,14442.8333
307.6967,14409.7208
307.8796,14384.5583
308.0624,14363.0125
308.2452,14332.5625
308.428,14307.875
308.6107,14294.8167
308.7935,14269.3625
308.9762,14248.7625
309.1589,14231.4375
309.3416,14207.3333
309.5243,14183.3
309.7069,14165.0125
309.8896,14133.5958
310.0721,14110.9083
310.2548,14091.7708
310.4373,14080.875
310.6199,14072.0542
310.8024,14043.5292
310.985,14025.275
311.1674,13987.4917
311.3499,13950.1917
311.5324,13937.8833
311.7148,13942.8667
311.8973,13910.1333
312.0797,13887.3917
312.2621,13879.6458
312.4445,13860.025
312.6268,13828.7583
312.8091,13807.7083
312.9915,13768.8917
313.1738,13747.55
313.356,13711.0917
313.5383,13680.5792
313.7206,13664.025
313.9027,13635.5
314.085,13618.8917
314.2672,13601.475
314.4493,13588.85
314.6314,13579.05
314.8136,13570.1417
314.9957,13539.4542
315.1778,13504.2875
315.3598,13486.3375
315.5419,13473.4292
315.724,13464.4458
315.9059,13441.5458
316.088,13421.7333
316.2699,13420.8875
316.4519,13403.6208
316.6338,13367.3458
316.8157,13320.1833
316.9977,13296.9667
317.1795,13297.9667
317.3614,13290.5833
317.5432,13273.0208
317.7251,13243.9625
317.9069,13205.0958
318.0887,13191.9583
318.2704,13173.9542
318.4522,13154.55
318.6339,13145.1708
318.8156,13152.9625
318.9973,13133.0625
319.179,13126.675
319.3607,13125.9958
319.5423,13115.3167
319.7239,13099.5375
319.9055,13072.25
320.0871,13056.2125
320.2687,13035.7292
320.4502,13014.3458
320.6317,12981.7583
320.8132,12979.2792
320.9947,12971.675
321.1761,12961.5083
321.3576,12955.1208
321.5391,12943.5333
321.7205,12937.4458
321.9019,12908.4542
322.0832,12873.8375
322.2646,12844.6833
322.4459,12828.2458
322.6272,12808.1
322.8085,12787.525
322.9898,12774.1083
323.1711,12747.5625
323.3523,12721.0083
323.5335,12709.6167
323.7147,12733.7792
323.8959,12753.3792
324.0771,12743.9083
324.2582,12725.7333
324.4393,12710.8917
324.6204,12706.9792
324.8015,12696.8125
324.9826,12698.6708
325.1637,12714.2167
325.3447,12697.1167
325.5257,12685.9875
325.7067,12674.2333
325.8877,12636.3958
326.0686,12605.3292
326.2496,12575.9625
326.4305,12548.1667
326.6114,12535.8125
326.7922,12527.8333
326.9731,12529.8208
327.1539,12523.4417
327.3347,12522.2
327.5155,12519.2042
327.6963,12532.1458
327.8771,12529.8333
328.0578,12490.6
328.2385,12442.9333
328.4193,12425.725
328.5999,12409.475
328.7806,12378.675
328.9613,12380.6458
329.1419,12369.9458
329.3225,12360.8458
329.5031,12331.7625
329.6837,12306.7958
329.8642,12284.3792
330.0447,12272.1167
330.2252,12249.9875
330.4057,12224.9167
330.5862,12209.1583
330.7667,12204.9667
330.9471,12215.5583
331.1275,12220.9875
331.3079,12164.5417
331.4883,12137.675
331.6687,12140.7042
331.849,12117.4042
332.0293,12089.6875
332.2096,12070.675
332.3899,12069.7542
332.5702,12066.3958
332.7504,12068.1917
332.9306,12063.5708
333.1108,12040.8292
333.291,12006.5833
333.4712,12001.6208
333.6514,11998.725
333.8315,11983.1792
334.0116,11969.0375
334.1917,11963.35
334.3717,11962.075
334.5518,11958.2208
334.7318,11937.1417
334.9119,11924.9542
335.0918,11921.825
335.2718,11912.675
335.4518,11902.5458
335.6317,11888.8625
335.8116,11880.8708
335.9915,11879.0792
336.1714,11846.5792
336.3513,11827.7792
336.5311,11823.2917
336.7109,11829.7125
336.8907,11807.9875
337.0705,11770.6208
337.2502,11726.2583
337.43,11711.5375
337.6097,11682.5708
337.7894,11662.9208
337.9691,11662.3583
338.1488,11667.9542
338.3284,11666.6833
338.508,11671.9375
338.6877,11667.8792
338.8672,11656.0333
339.0468,11631.0583
339.2263,11606.9792
339.4059,11605.6167
339.5854,11629.0583
339.7649,11618.6292
339.9443,11593.275
340.1238,11592.9958
340.3032,11586.6708
340.4826,11581.7792
340.662,11550.825
340.8414,11516.3917
341.0207,11521.0125
341.2001,11526.5125
341.3794,11523.6917
341.5587,11541.925
341.738,11536.5542
341.9172,11502.1167
342.0965,11486.9667
342.2757,11447.6333
342.4549,11401.2542
342.6341,11403.6125
342.8132,11396.7958
342.9923,11412.7833
343.1715,11443.6458
343.3506,11465.875
343.5296,11425.3292
343.7087,11380.0917
343.8878,11358.0167
344.0668,11345.6208
344.2458,11334.4958
344.4248,11308.1958
344.6037,11301.0833
344.7827,11296.8917
344.9616,11275.8292
345.1405,11269.2583
345.3194,11278.2625
345.4982,11253.6
345.6771,11231.375
345.8559,11225.9667
346.0347,11222.5333
346.2135,11210.1292
346.3923,11205.8208
346.571,11198.5
346.7498,11176.5083
346.9285,11178.3333
347.1071,11162.4375
347.2859,11127.6292
347.4645,11139.2292
347.6431,11148.9333
347.8217,11161.575
348.0003,11165.4625
348.1789,11164.9125
348.3574,11107.15
348.5359,11071.3208
348.7145,11043.4667
348.893,11040.1958
349.0714,11041.9667
349.2499,11017.4542
349.4283,10982.2625
349.6068,10951.0583
349.7852,10940.425
349.9635,10942.5583
350.1419,10939.3
350.3202,10919.7792
350.4985,10889.8
350.6768,10869.6625
350.8551,10854.6917
351.0334,10847.1417
351.2116,10825.8333
351.3898,10830.55
351.568,10821.5542
351.7462,10819.8667
351.9243,10807.5042
352.1025,10782.4583
352.2806,10769.9333
352.4587,10762.5292
352.6368,10749.4208
352.8148,10729.8625
352.9929,10706.1208
353.1709,10705.9167
353.3489,10695.4542
353.5268,10674.5667
353.7048,10652.55
353.8828,10644.3792
354.0607,10625.1375
354.2386,10620.5292
354.4165,10604.5917
354.5943,10591.525
354.7722,10584.0917
354.95,10597.025
355.1278,10595.0708
355.3056,10568.3625
355.4833,10528.6708
355.6611,10490.025
355.8388,10461.0875
356.0165,10448.1
356.1942,10454.8292
356.3719,10481.0208
356.5495,10472.3958
356.7271,10451.075
356.9047,10449.5208
357.0823,10452.0417
357.2599,10447.4208
357.4374,10433.2833
357.6149,10405.8833
357.7924,10369.4875
357.9699,10351.875
358.1474,10353.925
358.3248,10326.725
358.5023,10304.6792
358.6797,10278.3792
358.8571,10260.6833
359.0344,10251.7042
359.2118,10222.1083
359.3891,10204.3583
359.5664,10193.3375
359.7437,10184.6708
359.9209,10153.0583
360.0982,10120.3417
360.2754,10102.0917
360.4526,10116.45
360.6298,10122.4958
360.807,10115.1917
360.9841,10104.3833
361.1613,10076.0458
361.3383,10081.6
361.5154,10083.5208
361.6925,10064.1625
361.8695,10051.1458
362.0466,10028.6792
362.2236,10024.3542
362.4005,10004.7458
362.5775,9997.9125
362.7545,9955.4583
362.9314,9925.9792
363.1083,9927.6583
363.2852,9943.9583
363.462,9946.7208
363.6389,9929.9667
363.8157,9921.1208
363.9925,9890.4625
364.1693,9870.1292
364.346,9850.4167
364.5228,9841.075
364.6996,9852.1625
364.8762,9850.6542
365.0529,9858.5375
365.2296,9853.0208
365.4062,9849.4083
365.5829,9847.8708
365.7595,9812.3458
365.9361,9808.725
366.1126,9814.7292
366.2892,9815.9375
366.4657,9921.45
366.6422,10062.3042
366.8186,10047.0667
366.9951,10080.225
367.1716,10082.1958
367.348,10008.1625
367.5244,10036.9667
367.7008,10057.0875
367.8772,10079.4167
368.0535,9968.7917
368.2298,9893.6708
368.4061,10002.2667
368.5824,9986.0042
368.7586,9979.6125
368.9349,10054.8833
369.1111,10009.7125
369.2873,9893.0
369.4635,9853.7292
369.6396,9895.8208
369.8158,9837.3833
369.9919,9791.6125
370.168,9785.7667
370.3441,9823.2833
370.5202,9781.9875
370.6962,9706.9
370.8722,9669.825
371.0482,9659.3292
371.2242,9679.125
371.4002,9733.8292
371.5761,9796.5792
371.752,9741.7333
371.9279,9720.9542
372.1038,9748.1792
372.2796,9743.8958
372.4555,9702.75
372.6313,9742.0833
372.8071,9718.9292
372.9829,9672.4917
373.1586,9654.6542
373.3344,9691.75
373.5101,9681.5625
373.6858,9674.5625
373.8615,9657.7458
374.0371,9642.725
374.2127,9690.5167
374.3884,9750.8542
374.564,9713.825
374.7395,9682.3167
374.9151,9692.9625
375.0906,9770.8875
375.2661,9904.9958
375.4416,9880.3167
375.6171,9860.2417
375.7925,9938.9167
375.968,9992.2917
376.1434,9960.9458
376.3188,9855.2625
376.4941,9817.3417
376.6695,9839.8542
376.8448,9884.5708
377.0201,9928.825
377.1954,9908.0708
377.3707,9908.8542
377.5459,9964.95
377.7212,10000.225
377.8964,10200.9958
378.0715,10432.3083
378.2467,10314.3292
378.4218,10234.0875
378.597,10261.1292
378.7721,10072.6792
378.9472,10112.8083
379.1222,10158.4333
379.2973,10273.7875
379.4723,10562.7667
379.6473,10729.0042
379.8223,10670.7542
379.9972,10387.6958
380.1722,10243.2833
380.3471,10172.8125
380.522,10195.4792
380.6969,10128.3792
380.8717,10230.1125
381.0466,10327.6292
381.2214,10175.5917
381.3962,10148.9542
381.571,10079.2958
381.7457,10017.4375
381.9204,10050.3542
382.0952,10111.9625
382.2699,10083.4125
382.4445,10334.7333
382.6192,10443.0333
382.7938,10597.5417
382.9685,10847.075
383.1431,10784.6833
383.3176,10450.1958
383.4922,10224.4417
383.6667,10189.1958
383.8412,10211.65
384.0157,10136.9917
384.1902,10121.6333
384.3646,10234.0333
384.5391,10265.9417
384.7134,10243.3375
384.8878,10326.9792
385.0622,10525.7417
385.2365,10629.9542
385.4109,10354.7625
385.5852,10181.8583
385.7594,10194.4667
385.9337,10266.7458
386.1079,10373.8042
386.2822,10517.3625
386.4564,10697.2375
386.6306,10551.875
386.8047,10424.85
386.9789,10612.8167
387.153,10643.3708
387.3271,10893.2292
387.5012,11032.0917
387.6752,11023.6958
387.8492,11334.6667
388.0233,11428.3458
388.1972,11114.55
388.3712,11083.5833
388.5452,11079.8667
388.7191,11108.6375
388.893,11324.0
389.0669,11588.8208
389.2408,11188.1083
389.4146,10674.1625
389.5884,10377.4375
389.7623,10169.7833
389.9361,10146.675
390.1098,10178.3417
390.2835,10287.2458
390.4573,10318.7625
390.631,10276.3083
390.8047,10354.2292
390.9784,10541.2042
391.152,10495.5792
391.3256,10446.5333
391.4992,10568.0375
391.6728,10519.35
391.8464,10464.0542
392.0199,10687.9625
392.1934,10844.3208
392.3669,10777.2042
392.5403,11038.3958
392.7138,11066.4667
392.8873,11295.0375
393.0607,11505.625
393.2341,11769.0417
393.4074,11864.2833
393.5808,11629.8208
393.7542,11178.4167
393.9274,11140.2125
394.1007,11064.0708
394.274,11017.125
394.4472,11161.2583
394.6205,11056.4917
394.7937,11361.5417
394.9668,11682.7792
395.14,11647.2708
395.3131,11278.5167
395.4863,10901.8042
395.6594,10754.2625
395.8325,10767.1625
396.0055,10649.6958
396.1786,10720.5958
396.3516,10757.1375
396.5246,10798.3833
396.6975,10695.2333
396.8705,10609.5083
397.0434,10930.0167
397.2163,10956.0417
397.3892,10675.9208
397.5621,10767.9833
397.735,10956.3458
397.9077,11178.5792
398.0806,11472.4833
398.2534,11209.1833
398.4261,11244.25
398.5989,11295.1208
398.7716,11759.2208
398.9443,11867.525
399.117,11649.8333
399.2896,11396.9167
399.4623,11255.0125
399.6349,11130.9417
399.8075,11057.4958
399.9801,10838.4917
400.1526,10769.0958
400.3252,10658.6792
400.4977,10313.3833
400.6702,10246.6542
400.8427,10211.4583
401.0151,10252.1792
401.1875,10347.775
401.36,10273.9
401.5323,10342.3083
401.7047,10240.0875
401.877,10111.0667
402.0494,10085.7583
402.2216,10107.35
402.394,10325.8542
402.5662,10333.85
402.7385,10267.4542
402.9107,10262.4417
403.0829,10218.025
403.2551,10256.7292
403.4272,10188.8
403.5994,10148.4417
403.7715,10189.6625
403.9436,10379.1583
404.1156,10354.5208
