Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-07 06:56:19.719647
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1368.7792
218.2508,1392.6917
218.442,1417.325
218.6332,1444.6458
218.8244,1471.0958
219.0156,1497.5542
219.2067,1526.2917
219.3979,1555.6417
219.589,1587.2875
219.7801,1618.3583
219.9712,1650.1333
220.1623,1683.0375
220.3533,1720.3917
220.5444,1756.1125
220.7354,1791.3917
220.9264,1829.8125
221.1174,1868.4917
221.3083,1909.1667
221.4993,1947.9125
221.6902,1988.4875
221.8812,2033.0292
222.0721,2079.2875
222.263,2123.8208
222.4538,2170.1583
222.6447,2218.5917
222.8355,2267.6708
223.0264,2317.2208
223.2172,2365.8375
223.408,2419.5833
223.5987,2472.5542
223.7895,2525.1083
223.9802,2583.8958
224.1709,2637.9083
224.3616,2696.9542
224.5524,2754.0333
224.743,2816.8125
224.9337,2874.2792
225.1243,2942.7125
225.315,3003.5625
225.5056,3066.3875
225.6962,3132.9833
225.8867,3200.8833
226.0773,3268.2875
226.2678,3335.975
226.4584,3408.4333
226.6489,3480.0667
226.8394,3547.8167
227.0298,3621.6833
227.2203,3699.1292
227.4108,3781.4917
227.6012,3858.275
227.7916,3933.9917
227.982,4013.875
228.1723,4093.7875
228.3627,4176.4583
228.5531,4254.5625
228.7434,4334.5292
228.9337,4420.0625
229.124,4507.7542
229.3143,4595.8
229.5045,4692.3125
229.6948,4782.9208
229.885,4879.0833
230.0752,4973.4167
230.2654,5072.7542
230.4556,5169.2875
230.6457,5263.025
230.8358,5358.3917
231.026,5453.1333
231.2161,5548.8833
231.4062,5648.0958
231.5963,5744.0833
231.7863,5841.5083
231.9764,5948.55
232.1664,6054.5542
232.3564,6166.825
232.5464,6270.9083
232.7364,6380.9167
232.9263,6483.4
233.1163,6595.9292
233.3062,6711.0208
233.4961,6829.1167
233.686,6940.6
233.8758,7042.9083
234.0657,7144.35
234.2555,7258.2083
234.4454,7372.3417
234.6352,7486.5042
234.825,7595.6292
235.0147,7703.1667
235.2045,7807.5625
235.3942,7918.6
235.5839,8028.9792
235.7737,8138.1292
235.9633,8245.2125
236.153,8366.0083
236.3427,8478.1542
236.5323,8591.6542
236.7219,8699.2458
236.9115,8792.5875
237.1011,8897.5792
237.2907,9008.0
237.4803,9121.35
237.6698,9224.4875
237.8593,9333.9542
238.0488,9442.0875
238.2383,9548.0542
238.4278,9654.8458
238.6172,9769.7958
238.8066,9879.9042
238.9961,9984.8875
239.1855,10104.1083
239.3748,10206.125
239.5642,10305.2375
239.7536,10414.1833
239.9429,10516.5208
240.1322,10609.8333
240.3215,10709.3292
240.5108,10810.8792
240.7001,10913.3917
240.8893,11015.9333
241.0786,11109.1833
241.2677,11200.4292
241.457,11307.2958
241.6461,11385.525
241.8353,11463.7458
242.0244,11545.4208
242.2136,11629.7708
242.4027,11706.875
242.5918,11787.0125
242.7809,11866.475
242.9699,11921.3708
243.159,11956.2
243.348,12050.6417
243.537,12156.3292
243.726,12245.7833
243.915,12326.6667
244.1039,12396.9333
244.2929,12467.9833
244.4818,12482.0625
244.6707,12539.1792
244.8596,12626.2458
245.0485,12729.2542
245.2373,12820.6917
245.4262,12912.45
245.615,12994.1917
245.8038,13056.9417
245.9926,13126.0542
246.1814,13211.8
246.3701,13240.7125
246.5589,13227.0542
246.7476,13274.8833
246.9363,13370.7708
247.1249,13461.5875
247.3136,13547.6792
247.5023,13625.5625
247.6909,13708.6417
247.8795,13777.3458
248.0681,13858.375
248.2567,13922.4042
248.4453,13989.8458
248.6338,14052.8958
248.8224,14101.1458
249.0109,14093.2958
249.1994,14099.9083
249.3878,14182.1167
249.5763,14261.5917
249.7648,14342.4167
249.9532,14409.5208
250.1416,14484.8458
250.33,14571.0375
250.5183,14647.9458
250.7067,14705.0875
250.8951,14762.625
251.0834,14812.4708
251.2717,14861.3167
251.46,14914.2625
251.6483,14960.6
251.8365,15005.4208
252.0247,15005.6542
252.213,15023.1958
252.4012,15077.3375
252.5894,15164.1
252.7775,15218.5583
252.9657,15267.4958
253.1538,15336.1083
253.3419,15389.6208
253.53,15427.6208
253.7181,15474.125
253.9062,15528.025
254.0942,15568.05
254.2823,15596.4292
254.4703,15624.0917
254.6583,15656.0125
254.8463,15701.6667
255.0342,15719.2042
255.2222,15751.1292
255.4101,15763.3875
255.598,15757.6125
255.7859,15772.7
255.9738,15838.2375
256.1616,15893.9833
256.3495,15959.4458
256.5373,16007.2333
256.7251,16082.8917
256.9129,16126.1542
257.1006,16164.6542
257.2884,16215.55
257.4761,16275.7583
257.6638,16309.8
257.8515,16331.0917
258.0392,16354.7667
258.2269,16377.9958
258.4146,16402.0708
258.6022,16436.1833
258.7898,16444.6458
258.9774,16459.5917
259.165,16486.7792
259.3525,16523.3417
259.5401,16524.3167
259.7276,16548.0292
259.9151,16576.625
260.1026,16601.9792
260.2901,16632.3958
260.4776,16671.1083
260.665,16729.6792
260.8524,16775.4125
261.0398,16827.475
261.2272,16843.075
261.4146,16848.6333
261.6019,16872.9167
261.7893,16902.9208
261.9766,16928.1583
262.1639,16956.1917
262.3512,16951.6167
262.5384,16956.2833
262.7257,16960.8
262.9129,16968.2333
263.1001,16972.9625
263.2873,16998.575
263.4745,17016.6917
263.6617,16995.6708
263.8488,17016.5125
264.0359,17025.9417
264.2231,17028.8042
264.4101,17036.6667
264.5972,17053.0458
264.7842,17068.4917
264.9713,17071.4875
265.1583,17066.3458
265.3453,17078.6833
265.5323,17092.0125
265.7193,17107.8042
265.9062,17132.0167
266.0931,17140.15
266.2801,17132.65
266.4669,17153.9875
266.6538,17163.5292
266.8407,17179.0458
267.0276,17160.2917
267.2143,17150.35
267.4012,17162.5875
267.588,17132.8417
267.7747,17135.9542
267.9615,17131.9833
268.1482,17123.7958
268.3349,17124.0292
268.5217,17119.5583
268.7083,17093.9333
268.895,17090.0083
269.0817,17094.3542
269.2682,17082.9042
269.4549,17061.0042
269.6415,17022.2375
269.8281,17017.8708
270.0146,17028.15
270.2012,17027.8667
270.3877,17034.3125
270.5742,17025.55
270.7607,17013.925
270.9472,17005.7208
271.1336,16992.5417
271.32,16979.7
271.5065,16960.1542
271.6929,16950.4708
271.8792,16957.15
272.0656,16945.5875
272.252,16944.1917
272.4383,16943.3375
272.6246,16930.15
272.8109,16914.925
272.9972,16932.65
273.1835,16940.3333
273.3697,16943.875
273.5559,16941.4708
273.7421,16938.75
273.9283,16924.825
274.1145,16910.4333
274.3007,16908.0083
274.4868,16909.3625
274.6729,16930.6542
274.859,16926.3958
275.0451,16917.1042
275.2311,16871.7958
275.4172,16872.7875
275.6032,16883.9458
275.7892,16893.2208
275.9752,16883.4292
276.1612,16892.6042
276.3472,16870.825
276.5331,16855.5083
276.719,16848.3417
276.9049,16842.4208
277.0908,16818.1708
277.2767,16813.85
277.4625,16811.55
277.6484,16797.025
277.8342,16776.2875
278.02,16766.15
278.2057,16773.4042
278.3915,16787.225
278.5772,16778.5083
278.763,16757.1167
278.9487,16766.1833
279.1343,16773.6625
279.32,16757.3417
279.5057,16728.7458
279.6913,16681.3667
279.877,16664.8708
280.0625,16653.9833
280.2481,16624.2792
280.4337,16599.9208
280.6192,16614.1208
280.8048,16619.1542
280.9903,16595.2167
281.1758,16570.175
281.3612,16537.6167
281.5467,16524.3167
281.7321,16532.525
281.9175,16532.9958
282.1029,16519.7417
282.2884,16513.5333
282.4737,16483.4583
282.6591,16458.0667
282.8444,16447.4583
283.0297,16437.55
283.215,16429.3625
283.4002,16419.1542
283.5855,16386.3625
283.7707,16340.1625
283.956,16318.2083
284.1412,16300.6458
284.3264,16302.4583
284.5115,16312.8792
284.6967,16316.6167
284.8818,16286.9125
285.0669,16252.4042
285.252,16244.4625
285.4371,16237.4458
285.6222,16208.5625
285.8072,16183.1708
285.9922,16167.625
286.1772,16166.8083
286.3622,16170.4292
286.5472,16142.1542
286.7321,16109.4958
286.9171,16117.1667
287.102,16111.75
287.2869,16122.975
287.4717,16136.1542
287.6566,16127.8708
287.8415,16116.2792
288.0263,16102.4542
288.2111,16061.2708
288.3959,16022.3708
288.5806,16015.8083
288.7654,16007.525
288.9501,16040.9167
289.1348,16041.3125
289.3195,16031.2
289.5042,16027.1958
289.6889,16035.0958
289.8735,15994.7542
290.0581,15973.6417
290.2428,15942.0667
290.4273,15932.3208
290.6119,15943.2042
290.7965,15929.4375
290.981,15922.5083
291.1655,15910.6792
291.35,15863.9667
291.5345,15833.55
291.719,15825.1542
291.9034,15825.6375
292.0878,15839.4292
292.2722,15830.0292
292.4566,15801.0958
292.641,15803.0083
292.8253,15791.3333
293.0096,15771.0708
293.194,15767.7625
293.3783,15762.9542
293.5626,15762.2292
293.7468,15756.3417
293.9311,15753.0875
294.1153,15716.1042
294.2995,15660.85
294.4837,15620.6042
294.6678,15594.7625
294.852,15572.7167
295.0361,15572.8833
295.2202,15565.7167
295.4043,15567.9292
295.5884,15554.4708
295.7725,15539.3417
295.9565,15522.2917
296.1405,15483.7708
296.3246,15462.2333
296.5085,15474.1917
296.6925,15489.4958
296.8764,15472.9083
297.0603,15455.4125
297.2443,15433.4333
297.4282,15404.6
297.612,15373.8042
297.7959,15344.0667
297.9797,15325.1833
298.1635,15294.2958
298.3474,15314.2125
298.5311,15320.0167
298.7149,15285.0042
298.8987,15242.6833
299.0823,15221.5167
299.2661,15181.7625
299.4498,15128.75
299.6334,15123.8667
299.8171,15115.2208
300.0007,15100.5917
300.1843,15089.1333
300.368,15073.5708
300.5515,15050.6292
300.7351,15033.4708
300.9186,15016.3833
301.1021,14991.8542
301.2857,14978.075
301.4691,14966.1833
301.6526,14961.0458
301.8361,14930.7667
302.0195,14903.9625
302.2029,14884.2125
302.3863,14872.8458
302.5697,14844.95
302.753,14839.3833
302.9364,14838.5083
303.1197,14842.4542
303.303,14828.8542
303.4863,14792.2833
303.6696,14740.9333
303.8528,14706.9458
304.036,14684.35
304.2192,14681.1
304.4024,14664.3625
304.5856,14631.3083
304.7688,14617.8583
304.9519,14610.8583
305.135,14586.0458
305.3181,14564.3292
305.5012,14540.8833
305.6842,14537.6792
305.8673,14521.1958
306.0504,14491.3208
306.2333,14445.2708
306.4163,14428.05
306.5993,14406.4417
306.7822,14391.8958
306.9652,14382.4833
307.1481,14350.6458
307.331,14326.2958
307.5139,14296.8292
307.6967,14263.1
307.8796,14240.0708
308.0624,14214.6375
308.2452,14190.1125
308.428,14161.3333
308.6107,14149.7208
308.7935,14126.7792
308.9762,14107.7292
309.1589,14086.1375
309.3416,14064.9708
309.5243,14037.6333
309.7069,14019.8208
309.8896,13990.8583
310.0721,13967.5333
310.2548,13950.6167
310.4373,13936.4333
310.6199,13929.15
310.8024,13904.4167
310.985,13884.4792
311.1674,13849.6958
311.3499,13811.4958
311.5324,13798.4958
311.7148,13804.7583
311.8973,13768.0792
312.0797,13746.15
312.2621,13739.6167
312.4445,13714.9083
312.6268,13685.5875
312.8091,13670.325
312.9915,13632.8708
313.1738,13610.1417
313.356,13574.0875
313.5383,13543.4875
313.7206,13524.0583
313.9027,13503.4333
314.085,13479.5958
314.2672,13463.8292
314.4493,13452.3
314.6314,13443.45
314.8136,13433.6875
314.9957,13402.8125
315.1778,13368.8083
315.3598,13352.7375
315.5419,13343.0083
315.724,13327.1083
315.9059,13309.8375
316.088,13288.9792
316.2699,13288.7125
316.4519,13270.9792
316.6338,13233.8375
316.8157,13182.1833
316.9977,13163.95
317.1795,13163.975
317.3614,13156.6833
317.5432,13145.3583
317.7251,13112.0708
317.9069,13077.975
318.0887,13064.025
318.2704,13042.2083
318.4522,13027.0458
318.6339,13016.4125
318.8156,13022.8917
318.9973,13002.4875
319.179,12995.5167
319.3607,12997.1333
319.5423,12987.6208
319.7239,12966.6542
319.9055,12944.85
320.0871,12924.7375
320.2687,12904.2917
320.4502,12886.5417
320.6317,12856.5792
320.8132,12858.5458
320.9947,12845.2458
321.1761,12834.1083
321.3576,12826.3542
321.5391,12817.7417
321.7205,12808.0458
321.9019,12780.5417
322.0832,12749.8958
322.2646,12724.0875
322.4459,12704.3375
322.6272,12683.4083
322.8085,12662.1375
322.9898,12647.375
323.1711,12622.1
323.3523,12598.5167
323.5335,12585.8917
323.7147,12612.625
323.8959,12628.4167
324.0771,12621.6542
324.2582,12600.3
324.4393,12586.1042
324.6204,12580.7667
324.8015,12573.4417
324.9826,12572.5625
325.1637,12587.6375
325.3447,12578.0167
325.5257,12562.9875
325.7067,12548.2833
325.8877,12511.9542
326.0686,12479.0417
326.2496,12455.2708
326.4305,12425.4542
326.6114,12409.4125
326.7922,12407.7667
326.9731,12406.3375
327.1539,12397.1
327.3347,12395.4958
327.5155,12399.625
327.6963,12411.75
327.8771,12409.0375
328.0578,12370.8875
328.2385,12324.6583
328.4193,12303.5625
328.5999,12284.1917
328.7806,12260.0208
328.9613,12262.1375
329.1419,12246.2625
329.3225,12239.8583
329.5031,12213.85
329.6837,12185.5375
329.8642,12166.6042
330.0447,12150.5292
330.2252,12131.0917
330.4057,12103.7542
330.5862,12091.0583
330.7667,12087.4083
330.9471,12097.1958
331.1275,12098.8
331.3079,12047.525
331.4883,12023.8875
331.6687,12023.7333
331.849,12000.1583
332.0293,11972.7292
332.2096,11951.4542
332.3899,11948.4333
332.5702,11949.6875
332.7504,11955.4125
332.9306,11948.4458
333.1108,11920.3417
333.291,11893.6792
333.4712,11884.8417
333.6514,11884.0083
333.8315,11868.125
334.0116,11853.9
334.1917,11847.3
334.3717,11845.6708
334.5518,11841.2208
334.7318,11822.2667
334.9119,11810.8833
335.0918,11804.775
335.2718,11799.1708
335.4518,11794.4875
335.6317,11774.4875
335.8116,11768.475
335.9915,11764.175
336.1714,11728.8167
336.3513,11712.1792
336.5311,11711.0042
336.7109,11716.7208
336.8907,11694.7875
337.0705,11658.9042
337.2502,11615.4
337.43,11598.7875
337.6097,11571.6917
337.7894,11556.2375
337.9691,11551.9375
338.1488,11559.525
338.3284,11555.5917
338.508,11562.2333
338.6877,11556.8875
338.8672,11545.4583
339.0468,11516.7458
339.2263,11498.7833
339.4059,11492.4
339.5854,11520.0125
339.7649,11508.4375
339.9443,11485.5833
340.1238,11481.0792
340.3032,11474.9667
340.4826,11467.5792
340.662,11443.4917
340.8414,11409.5125
341.0207,11416.6
341.2001,11415.5375
341.3794,11415.5167
341.5587,11432.2875
341.738,11430.3917
341.9172,11399.4417
342.0965,11380.1667
342.2757,11341.8708
342.4549,11294.7417
342.6341,11297.5667
342.8132,11289.8333
342.9923,11304.4792
343.1715,11333.225
343.3506,11357.725
343.5296,11319.1083
343.7087,11275.1167
343.8878,11248.1333
344.0668,11237.0292
344.2458,11229.3292
344.4248,11202.85
344.6037,11192.1708
344.7827,11191.3625
344.9616,11169.3542
345.1405,11162.225
345.3194,11169.0625
345.4982,11142.4083
345.6771,11124.4667
345.8559,11118.525
346.0347,11117.8417
346.2135,11099.4292
346.3923,11099.2792
346.571,11094.0708
346.7498,11073.1042
346.9285,11070.5542
347.1071,11056.875
347.2859,11022.65
347.4645,11034.5375
347.6431,11048.6542
347.8217,11056.9625
348.0003,11057.4417
348.1789,11057.75
348.3574,11003.4
348.5359,10971.0167
348.7145,10939.2417
348.893,10934.7208
349.0714,10937.5208
349.2499,10910.55
349.4283,10875.2333
349.6068,10845.7333
349.7852,10835.0167
349.9635,10837.6542
350.1419,10833.3125
350.3202,10815.8958
350.4985,10785.2583
350.6768,10769.4333
350.8551,10753.4292
351.0334,10741.2917
351.2116,10722.9417
351.3898,10728.5
351.568,10719.1167
351.7462,10719.575
351.9243,10706.0583
352.1025,10681.0708
352.2806,10668.0625
352.4587,10659.2042
352.6368,10646.3958
352.8148,10628.3208
352.9929,10600.65
353.1709,10602.3458
353.3489,10593.3833
353.5268,10577.0042
353.7048,10552.9083
353.8828,10541.5125
354.0607,10523.3
354.2386,10520.7625
354.4165,10505.0417
354.5943,10489.2208
354.7722,10485.6292
354.95,10495.3833
355.1278,10493.975
355.3056,10467.2
355.4833,10429.2292
355.6611,10392.0833
355.8388,10365.3167
356.0165,10349.1417
356.1942,10357.1375
356.3719,10381.5792
356.5495,10372.0583
356.7271,10350.8417
356.9047,10351.2542
357.0823,10352.3208
357.2599,10349.2542
357.4374,10337.0708
357.6149,10309.3458
357.7924,10270.8792
357.9699,10255.075
358.1474,10252.7708
358.3248,10229.4625
358.5023,10208.0083
358.6797,10178.975
358.8571,10159.6125
359.0344,10151.4333
359.2118,10122.9417
359.3891,10105.6458
359.5664,10094.2167
359.7437,10083.8708
359.9209,10054.4792
360.0982,10026.0042
360.2754,10005.35
360.4526,10016.2833
360.6298,10026.2917
360.807,10020.2
360.9841,10006.875
361.1613,9979.575
361.3383,9986.5542
361.5154,9987.6375
361.6925,9970.5917
361.8695,9956.5875
362.0466,9937.1417
362.2236,9932.2375
362.4005,9912.0208
362.5775,9904.7042
362.7545,9863.5625
362.9314,9831.45
363.1083,9835.8417
363.2852,9847.6458
363.462,9850.1625
363.6389,9834.2125
363.8157,9823.8
363.9925,9794.5167
364.1693,9774.3792
364.346,9758.5917
364.5228,9742.05
364.6996,9757.1042
364.8762,9756.9167
365.0529,9764.5292
365.2296,9760.4875
365.4062,9754.9
365.5829,9751.25
365.7595,9720.75
365.9361,9717.5125
366.1126,9720.8917
366.2892,9723.9833
366.4657,9829.3792
366.6422,9964.475
366.8186,9953.1167
366.9951,9982.1708
367.1716,9983.6958
367.348,9910.7708
367.5244,9941.4958
367.7008,9963.0792
367.8772,9983.2458
368.0535,9871.0167
368.2298,9802.25
368.4061,9907.3208
368.5824,9892.3542
368.7586,9885.0292
368.9349,9956.9833
369.1111,9913.2333
369.2873,9797.8
369.4635,9761.5458
369.6396,9801.9417
369.8158,9742.2292
369.9919,9698.1833
370.168,9693.675
370.3441,9726.5167
370.5202,9685.0333
370.6962,9616.8875
370.8722,9576.8
371.0482,9567.6708
371.2242,9586.8208
371.4002,9642.1792
371.5761,9702.3375
371.752,9645.6417
371.9279,9628.5167
372.1038,9658.8917
372.2796,9648.5208
372.4555,9612.5542
372.6313,9650.275
372.8071,9625.5458
372.9829,9579.8
373.1586,9561.7625
373.3344,9601.2042
373.5101,9588.2833
373.6858,9584.0083
373.8615,9565.05
374.0371,9549.025
374.2127,9603.1292
374.3884,9658.7958
374.564,9618.8583
374.7395,9589.6208
374.9151,9599.85
375.0906,9679.6292
375.2661,9809.2708
375.4416,9785.6375
375.6171,9766.2333
375.7925,9845.625
375.968,9897.0042
376.1434,9864.0833
376.3188,9762.1208
376.4941,9725.7667
376.6695,9748.8833
376.8448,9787.8792
377.0201,9837.1542
377.1954,9813.1333
377.3707,9816.1833
377.5459,9866.3125
377.7212,9906.2708
377.8964,10106.2542
378.0715,10330.7708
378.2467,10207.4
378.4218,10137.4
378.597,10160.9
378.7721,9972.6167
378.9472,10017.9042
379.1222,10063.3125
379.2973,10176.1625
379.4723,10461.6792
379.6473,10627.225
379.8223,10564.1333
379.9972,10289.1583
380.1722,10148.0
380.3471,10079.0708
380.522,10101.3
380.6969,10034.0625
380.8717,10132.9083
381.0466,10227.875
381.2214,10080.7458
381.3962,10051.375
381.571,9987.7417
381.7457,9924.2417
381.9204,9958.65
382.0952,10013.5125
382.2699,9986.6125
382.4445,10235.1292
382.6192,10342.275
382.7938,10495.9
382.9685,10743.25
383.1431,10676.0167
383.3176,10348.275
383.4922,10131.8292
383.6667,10098.3583
383.8412,10113.4792
384.0157,10037.2958
384.1902,10028.6292
384.3646,10135.7292
384.5391,10170.7417
384.7134,10146.6208
384.8878,10232.6458
385.0622,10430.325
385.2365,10526.2667
385.4109,10251.5417
385.5852,10086.5125
385.7594,10096.6833
385.9337,10169.4833
386.1079,10274.4583
386.2822,10416.6333
386.4564,10594.8583
386.6306,10446.0667
386.8047,10328.7833
386.9789,10512.0125
387.153,10542.7667
387.3271,10793.9542
387.5012,10927.275
387.6752,10925.6417
387.8492,11234.4958
388.0233,11319.5333
388.1972,11008.1083
388.3712,10988.0167
388.5452,10978.1708
388.7191,11011.0417
388.893,11223.8875
389.0669,11483.1792
389.2408,11083.5917
389.4146,10574.3542
389.5884,10283.3417
389.7623,10077.2333
389.9361,10052.9417
390.1098,10086.25
390.2835,10194.7333
390.4573,10218.4875
390.631,10178.9167
390.8047,10259.4917
390.9784,10445.1875
391.152,10398.6583
391.3256,10351.325
391.4992,10479.0958
391.6728,10421.8542
391.8464,10372.9417
392.0199,10595.3875
392.1934,10745.8375
392.3669,10676.6667
392.5403,10935.5833
392.7138,10966.3458
392.8873,11194.6375
393.0607,11404.4708
393.2341,11660.0292
393.4074,11751.3708
393.5808,11517.1083
393.7542,11075.8875
393.9274,11042.5708
394.1007,10962.7833
394.274,10916.4167
394.4472,11057.1375
394.6205,10957.2042
394.7937,11256.3292
394.9668,11574.9583
395.14,11530.0042
395.3131,11171.7042
395.4863,10801.8708
395.6594,10660.3833
395.8325,10667.6125
396.0055,10552.625
396.1786,10623.2667
396.3516,10660.1042
396.5246,10693.4
396.6975,10594.7542
396.8705,10509.6458
397.0434,10834.1958
397.2163,10844.3375
397.3892,10574.8458
397.5621,10672.7667
397.735,10855.4625
397.9077,11072.5333
398.0806,11362.9125
398.2534,11101.8708
398.4261,11144.4917
398.5989,11186.5417
398.7716,11653.1458
398.9443,11747.75
399.117,11538.1917
399.2896,11291.3208
399.4623,11150.0375
399.6349,11028.5167
399.8075,10950.3
399.9801,10736.5708
400.1526,10665.9625
400.3252,10553.4458
400.4977,10217.375
400.6702,10150.0708
400.8427,10109.2292
401.0151,10156.2458
401.1875,10246.2375
401.36,10180.7708
401.5323,10246.8958
401.7047,10143.1
401.877,10018.1958
402.0494,9992.6417
402.2216,10014.6458
402.394,10228.1625
402.5662,10234.7375
402.7385,10171.0125
402.9107,10163.2375
403.0829,10122.9542
403.2551,10158.5208
403.4272,10089.0917
403.5994,10054.7542
403.7715,10093.2125
403.9436,10282.4792
404.1156,10258.7458
