Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-07 20:59:21.558404
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1402.8292
218.2508,1428.2167
218.442,1453.7167
218.6332,1483.0125
218.8244,1509.3708
219.0156,1537.7333
219.2067,1567.45
219.3979,1597.8875
219.589,1630.5125
219.7801,1662.7583
219.9712,1695.8167
220.1623,1728.625
220.3533,1768.0208
220.5444,1804.8875
220.7354,1843.2375
220.9264,1881.725
221.1174,1921.8458
221.3083,1966.0708
221.4993,2005.0
221.6902,2046.5917
221.8812,2093.7792
222.0721,2140.1083
222.263,2187.3375
222.4538,2235.7292
222.6447,2286.1833
222.8355,2337.8333
223.0264,2386.25
223.2172,2438.2583
223.408,2492.5917
223.5987,2548.5792
223.7895,2602.0292
223.9802,2660.7875
224.1709,2719.8167
224.3616,2780.6208
224.5524,2841.525
224.743,2904.175
224.9337,2964.1042
225.1243,3032.7625
225.315,3099.7708
225.5056,3164.1458
225.6962,3232.2125
225.8867,3302.5375
226.0773,3374.0958
226.2678,3442.9667
226.4584,3517.325
226.6489,3591.275
226.8394,3661.7042
227.0298,3738.1375
227.2203,3818.5208
227.4108,3901.8083
227.6012,3984.0083
227.7916,4061.9333
227.982,4146.1292
228.1723,4226.4
228.3627,4312.1458
228.5531,4393.6333
228.7434,4479.0
228.9337,4565.625
229.124,4654.3167
229.3143,4745.9333
229.5045,4843.8167
229.6948,4939.1083
229.885,5039.3458
230.0752,5140.3083
230.2654,5238.725
230.4556,5338.4875
230.6457,5436.5792
230.8358,5535.175
231.026,5632.95
231.2161,5731.0167
231.4062,5831.4167
231.5963,5927.4667
231.7863,6031.8583
231.9764,6139.7042
232.1664,6249.2583
232.3564,6365.625
232.5464,6473.1125
232.7364,6587.1042
232.9263,6692.7458
233.1163,6810.5792
233.3062,6927.2333
233.4961,7050.325
233.686,7162.9708
233.8758,7269.9667
234.0657,7377.7625
234.2555,7492.1583
234.4454,7609.6583
234.6352,7725.2375
234.825,7838.7458
235.0147,7948.8167
235.2045,8060.7125
235.3942,8173.65
235.5839,8282.5917
235.7737,8392.775
235.9633,8508.5
236.153,8629.9292
236.3427,8751.4625
236.5323,8863.9958
236.7219,8973.85
236.9115,9070.6667
237.1011,9175.4958
237.2907,9294.1958
237.4803,9409.0208
237.6698,9516.4083
237.8593,9627.8333
238.0488,9735.5875
238.2383,9848.0917
238.4278,9955.7625
238.6172,10075.4625
238.8066,10186.6833
238.9961,10296.6833
239.1855,10415.925
239.3748,10520.5125
239.5642,10623.35
239.7536,10735.5875
239.9429,10839.1125
240.1322,10937.4333
240.3215,11038.9042
240.5108,11137.3708
240.7001,11248.0292
240.8893,11351.1083
241.0786,11445.3875
241.2677,11539.6875
241.457,11648.0333
241.6461,11727.0875
241.8353,11809.8
242.0244,11893.5792
242.2136,11975.9917
242.4027,12056.7125
242.5918,12137.5833
242.7809,12221.1583
242.9699,12278.1375
243.159,12311.8833
243.348,12408.7292
243.537,12514.6042
243.726,12604.6625
243.915,12688.0
244.1039,12757.6667
244.2929,12830.6792
244.4818,12849.0333
244.6707,12902.3042
244.8596,13003.8083
245.0485,13099.9542
245.2373,13200.3417
245.4262,13287.85
245.615,13363.4917
245.8038,13434.525
245.9926,13507.8
246.1814,13591.925
246.3701,13625.5792
246.5589,13609.3958
246.7476,13652.9
246.9363,13756.2875
247.1249,13851.2208
247.3136,13933.0917
247.5023,14011.9458
247.6909,14096.6375
247.8795,14170.4333
248.0681,14254.9292
248.2567,14317.4583
248.4453,14387.625
248.6338,14456.8208
248.8224,14503.2625
249.0109,14492.575
249.1994,14498.0958
249.3878,14579.8875
249.5763,14667.5708
249.7648,14744.6667
249.9532,14818.1375
250.1416,14889.5292
250.33,14979.1292
250.5183,15059.4917
250.7067,15116.4875
250.8951,15174.1125
251.0834,15226.325
251.2717,15273.0917
251.46,15327.0917
251.6483,15375.8833
251.8365,15419.0375
252.0247,15422.9667
252.213,15438.9583
252.4012,15488.8333
252.5894,15583.6958
252.7775,15638.8292
252.9657,15691.3583
253.1538,15762.5917
253.3419,15816.1958
253.53,15851.0708
253.7181,15902.4458
253.9062,15954.1208
254.0942,16003.0333
254.2823,16030.5833
254.4703,16056.3708
254.6583,16094.4208
254.8463,16134.575
255.0342,16154.2292
255.2222,16180.5833
255.4101,16200.4708
255.598,16186.2167
255.7859,16204.2833
255.9738,16272.3708
256.1616,16332.1
256.3495,16399.475
256.5373,16445.1375
256.7251,16525.1542
256.9129,16569.2167
257.1006,16612.7083
257.2884,16662.2208
257.4761,16722.3583
257.6638,16754.4542
257.8515,16776.6042
258.0392,16806.2042
258.2269,16833.5417
258.4146,16852.125
258.6022,16881.3708
258.7898,16889.8542
258.9774,16902.0042
259.165,16934.5208
259.3525,16974.75
259.5401,16984.6792
259.7276,17007.8958
259.9151,17036.6
260.1026,17065.6833
260.2901,17096.9667
260.4776,17132.7292
260.665,17192.6083
260.8524,17239.4
261.0398,17290.5583
261.2272,17312.6125
261.4146,17321.6792
261.6019,17343.6917
261.7893,17372.4875
261.9766,17395.1708
262.1639,17424.4375
262.3512,17423.3542
262.5384,17423.2833
262.7257,17429.825
262.9129,17439.7083
263.1001,17452.3167
263.2873,17477.8125
263.4745,17497.9458
263.6617,17474.7625
263.8488,17491.925
264.0359,17502.0958
264.2231,17504.5583
264.4101,17516.7167
264.5972,17528.3875
264.7842,17543.6417
264.9713,17545.1958
265.1583,17546.5125
265.3453,17558.1833
265.5323,17577.2542
265.7193,17593.0083
265.9062,17617.5958
266.0931,17625.8583
266.2801,17622.6875
266.4669,17641.7708
266.6538,17652.875
266.8407,17668.1125
267.0276,17652.4458
267.2143,17644.325
267.4012,17654.3917
267.588,17629.3625
267.7747,17624.2667
267.9615,17624.3458
268.1482,17612.6708
268.3349,17620.6167
268.5217,17621.4417
268.7083,17596.5458
268.895,17584.2458
269.0817,17589.4083
269.2682,17582.6958
269.4549,17557.4458
269.6415,17518.9958
269.8281,17511.3708
270.0146,17520.625
270.2012,17525.0583
270.3877,17536.5292
270.5742,17525.6708
270.7607,17518.6208
270.9472,17511.2833
271.1336,17496.7042
271.32,17476.825
271.5065,17464.0833
271.6929,17451.5417
271.8792,17460.6125
272.0656,17452.9875
272.252,17453.375
272.4383,17449.1083
272.6246,17436.7542
272.8109,17423.625
272.9972,17442.9417
273.1835,17451.1708
273.3697,17451.2125
273.5559,17454.8792
273.7421,17453.0458
273.9283,17442.975
274.1145,17426.775
274.3007,17424.0708
274.4868,17428.25
274.6729,17446.2958
274.859,17444.525
275.0451,17438.6208
275.2311,17390.1667
275.4172,17393.3958
275.6032,17401.2958
275.7892,17418.9417
275.9752,17405.2917
276.1612,17413.5792
276.3472,17387.8
276.5331,17376.075
276.719,17370.075
276.9049,17363.4125
277.0908,17345.2708
277.2767,17338.9125
277.4625,17337.55
277.6484,17320.2708
277.8342,17297.5375
278.02,17288.7625
278.2057,17295.2917
278.3915,17307.8708
278.5772,17306.05
278.763,17285.6167
278.9487,17292.2458
279.1343,17300.9667
279.32,17283.9375
279.5057,17257.9125
279.6913,17207.3792
279.877,17190.4083
280.0625,17179.95
280.2481,17155.5708
280.4337,17129.775
280.6192,17138.7167
280.8048,17146.5375
280.9903,17126.1625
281.1758,17098.5958
281.3612,17064.8708
281.5467,17053.8625
281.7321,17066.4042
281.9175,17063.9958
282.1029,17052.9792
282.2884,17045.4792
282.4737,17014.4083
282.6591,16985.5958
282.8444,16980.6208
283.0297,16975.5625
283.215,16966.4333
283.4002,16952.5875
283.5855,16921.5958
283.7707,16869.9583
283.956,16847.4167
284.1412,16829.9542
284.3264,16835.225
284.5115,16847.6833
284.6967,16852.425
284.8818,16822.1375
285.0669,16785.0792
285.252,16777.2667
285.4371,16766.6667
285.6222,16743.0792
285.8072,16717.1583
285.9922,16698.7083
286.1772,16703.6542
286.3622,16705.4417
286.5472,16677.7542
286.7321,16640.2375
286.9171,16652.2917
287.102,16650.2292
287.2869,16655.55
287.4717,16670.2792
287.6566,16662.7875
287.8415,16649.9917
288.0263,16631.3708
288.2111,16592.9
288.3959,16551.1708
288.5806,16549.2875
288.7654,16547.4042
288.9501,16572.4458
289.1348,16570.7542
289.3195,16564.0917
289.5042,16560.8417
289.6889,16569.3042
289.8735,16527.0083
290.0581,16511.4417
290.2428,16473.9875
290.4273,16466.8708
290.6119,16475.2333
290.7965,16462.6333
290.981,16452.4625
291.1655,16440.6708
291.35,16392.9292
291.5345,16358.8708
291.719,16356.6375
291.9034,16354.7417
292.0878,16371.8875
292.2722,16357.0042
292.4566,16339.1
292.641,16333.4208
292.8253,16322.4917
293.0096,16302.7917
293.194,16296.8792
293.3783,16291.8625
293.5626,16291.1583
293.7468,16282.8167
293.9311,16279.7833
294.1153,16243.1458
294.2995,16184.7
294.4837,16147.7
294.6678,16111.7333
294.852,16096.6333
295.0361,16097.0375
295.2202,16092.2042
295.4043,16090.0417
295.5884,16079.3833
295.7725,16065.2667
295.9565,16046.1042
296.1405,16005.4417
296.3246,15981.8417
296.5085,15999.9625
296.6925,16012.5542
296.8764,15997.7542
297.0603,15978.75
297.2443,15952.0625
297.4282,15926.9625
297.612,15891.4417
297.7959,15856.7917
297.9797,15845.8125
298.1635,15812.4875
298.3474,15828.525
298.5311,15835.9958
298.7149,15800.175
298.8987,15755.0792
299.0823,15733.3167
299.2661,15695.075
299.4498,15638.4833
299.6334,15632.9042
299.8171,15626.375
300.0007,15608.7583
300.1843,15600.4167
300.368,15577.725
300.5515,15557.7167
300.7351,15536.85
300.9186,15521.5333
301.1021,15493.0875
301.2857,15481.7042
301.4691,15468.325
301.6526,15466.2917
301.8361,15432.1708
302.0195,15404.7833
302.2029,15390.7583
302.3863,15376.75
302.5697,15345.5958
302.753,15343.525
302.9364,15343.7792
303.1197,15347.5708
303.303,15328.0875
303.4863,15295.45
303.6696,15237.125
303.8528,15198.5083
304.036,15176.2917
304.2192,15176.1875
304.4024,15155.2375
304.5856,15123.4042
304.7688,15106.4875
304.9519,15103.2917
305.135,15078.8875
305.3181,15055.3375
305.5012,15033.9375
305.6842,15031.9583
305.8673,15007.7625
306.0504,14976.1667
306.2333,14929.1375
306.4163,14913.9667
306.5993,14894.8667
306.7822,14877.4667
306.9652,14864.0417
307.1481,14833.5625
307.331,14810.1792
307.5139,14778.9625
307.6967,14747.4917
307.8796,14720.6958
308.0624,14698.1208
308.2452,14668.8708
308.428,14639.0833
308.6107,14629.9208
308.7935,14602.1292
308.9762,14580.875
309.1589,14562.1542
309.3416,14541.5333
309.5243,14513.925
309.7069,14490.6625
309.8896,14465.8333
310.0721,14442.9583
310.2548,14428.2708
310.4373,14408.7125
310.6199,14398.8917
310.8024,14373.2667
310.985,14354.5667
311.1674,14317.3667
311.3499,14278.1042
311.5324,14268.9042
311.7148,14271.175
311.8973,14238.7208
312.0797,14216.9
312.2621,14209.3292
312.4445,14188.1375
312.6268,14155.8875
312.8091,14133.6083
312.9915,14102.6125
313.1738,14073.0708
313.356,14036.7375
313.5383,14004.6208
313.7206,13984.6292
313.9027,13959.6333
314.085,13939.6708
314.2672,13919.9667
314.4493,13914.8167
314.6314,13903.6917
314.8136,13891.1042
314.9957,13858.7667
315.1778,13825.3083
315.3598,13807.1042
315.5419,13797.9125
315.724,13782.7125
315.9059,13766.3083
316.088,13742.7958
316.2699,13745.5208
316.4519,13725.4708
316.6338,13689.9417
316.8157,13636.2208
316.9977,13613.7542
317.1795,13612.7542
317.3614,13608.8542
317.5432,13593.0125
317.7251,13563.7625
317.9069,13520.7375
318.0887,13505.6583
318.2704,13490.5
318.4522,13472.4583
318.6339,13458.6292
318.8156,13469.0667
318.9973,13443.85
319.179,13440.025
319.3607,13440.9667
319.5423,13432.0917
319.7239,13413.1083
319.9055,13391.9708
320.0871,13371.2708
320.2687,13349.4542
320.4502,13329.2542
320.6317,13295.7625
320.8132,13296.0833
320.9947,13286.4583
321.1761,13279.5
321.3576,13269.4458
321.5391,13258.8792
321.7205,13249.75
321.9019,13220.1792
322.0832,13188.9625
322.2646,13158.5667
322.4459,13139.1958
322.6272,13117.2708
322.8085,13097.5042
322.9898,13082.2
323.1711,13057.1958
323.3523,13032.2208
323.5335,13017.4542
323.7147,13043.7083
323.8959,13060.9167
324.0771,13055.6958
324.2582,13034.5875
324.4393,13023.375
324.6204,13017.6792
324.8015,13007.1625
324.9826,13006.1375
325.1637,13027.3375
325.3447,13013.7208
325.5257,12997.8
325.7067,12981.5542
325.8877,12943.5417
326.0686,12913.4875
326.2496,12884.4958
326.4305,12854.1833
326.6114,12841.3042
326.7922,12838.1083
326.9731,12837.8792
327.1539,12829.8292
327.3347,12832.525
327.5155,12831.6542
327.6963,12845.55
327.8771,12840.0625
328.0578,12807.625
328.2385,12752.3917
328.4193,12736.7708
328.5999,12712.75
328.7806,12691.2917
328.9613,12695.1375
329.1419,12686.3417
329.3225,12674.5125
329.5031,12643.9292
329.6837,12616.45
329.8642,12598.7333
330.0447,12579.3292
330.2252,12560.3
330.4057,12534.4292
330.5862,12517.8417
330.7667,12511.65
330.9471,12525.1625
331.1275,12526.125
331.3079,12471.2417
331.4883,12444.0
331.6687,12445.8125
331.849,12423.8958
332.0293,12394.6125
332.2096,12376.4417
332.3899,12375.825
332.5702,12372.6167
332.7504,12379.6625
332.9306,12374.7875
333.1108,12346.825
333.291,12314.4875
333.4712,12306.5833
333.6514,12311.0
333.8315,12291.0875
334.0116,12277.6708
334.1917,12274.5583
334.3717,12271.4625
334.5518,12267.1333
334.7318,12245.95
334.9119,12231.0208
335.0918,12224.2375
335.2718,12222.4667
335.4518,12216.7708
335.6317,12199.1833
335.8116,12190.6958
335.9915,12190.9417
336.1714,12155.1542
336.3513,12137.4917
336.5311,12131.9292
336.7109,12136.5667
336.8907,12118.6125
337.0705,12075.0208
337.2502,12032.2
337.43,12019.2417
337.6097,11986.7542
337.7894,11970.4583
337.9691,11971.6708
338.1488,11974.025
338.3284,11973.8333
338.508,11980.2583
338.6877,11977.9958
338.8672,11966.2333
339.0468,11938.5375
339.2263,11915.4125
339.4059,11911.2375
339.5854,11939.3917
339.7649,11930.4542
339.9443,11903.2333
340.1238,11897.2333
340.3032,11895.5667
340.4826,11886.6542
340.662,11857.8583
340.8414,11823.0208
341.0207,11828.0375
341.2001,11831.7708
341.3794,11828.5
341.5587,11850.875
341.738,11847.5542
341.9172,11814.3125
342.0965,11793.7167
342.2757,11760.5292
342.4549,11706.825
342.6341,11713.3375
342.8132,11705.6
342.9923,11717.4708
343.1715,11749.1083
343.3506,11776.7417
343.5296,11736.1083
343.7087,11685.1542
343.8878,11664.1
344.0668,11653.1917
344.2458,11643.6542
344.4248,11614.4458
344.6037,11602.1875
344.7827,11600.3167
344.9616,11581.025
345.1405,11573.8708
345.3194,11583.5167
345.4982,11558.1625
345.6771,11539.3917
345.8559,11531.8417
346.0347,11529.7667
346.2135,11513.1583
346.3923,11507.8792
346.571,11504.4
346.7498,11482.3417
346.9285,11483.3792
347.1071,11465.9875
347.2859,11429.7042
347.4645,11448.2667
347.6431,11459.1042
347.8217,11469.7125
348.0003,11474.1875
348.1789,11474.1333
348.3574,11412.4333
348.5359,11379.2375
348.7145,11346.0125
348.893,11343.2
349.0714,11348.175
349.2499,11324.3
349.4283,11287.9917
349.6068,11255.4542
349.7852,11247.875
349.9635,11246.35
350.1419,11242.0708
350.3202,11224.2625
350.4985,11193.7333
350.6768,11174.3542
350.8551,11159.5
351.0334,11149.0917
351.2116,11128.7417
351.3898,11132.1875
351.568,11127.1083
351.7462,11125.45
351.9243,11109.8417
352.1025,11087.3125
352.2806,11074.2125
352.4587,11062.2292
352.6368,11051.5625
352.8148,11032.3042
352.9929,11004.8583
353.1709,11005.8958
353.3489,10996.9917
353.5268,10974.9167
353.7048,10958.3417
353.8828,10942.9333
354.0607,10923.55
354.2386,10922.6042
354.4165,10907.1792
354.5943,10890.5708
354.7722,10884.5375
354.95,10898.6583
355.1278,10894.875
355.3056,10870.55
355.4833,10827.8208
355.6611,10789.8708
355.8388,10763.1417
356.0165,10744.4917
356.1942,10752.2583
356.3719,10778.4333
356.5495,10770.6208
356.7271,10752.4542
356.9047,10750.225
357.0823,10753.8125
357.2599,10743.225
357.4374,10734.775
357.6149,10706.9375
357.7924,10667.6583
357.9699,10650.3917
358.1474,10649.5125
358.3248,10621.4875
358.5023,10598.8125
358.6797,10574.1875
358.8571,10553.6708
359.0344,10546.0125
359.2118,10518.8917
359.3891,10493.3417
359.5664,10489.3708
359.7437,10476.5
359.9209,10444.9125
360.0982,10412.3792
360.2754,10398.175
360.4526,10407.0708
360.6298,10415.6417
360.807,10408.2417
360.9841,10400.2
361.1613,10368.3958
361.3383,10371.4583
361.5154,10375.4542
361.6925,10356.2083
361.8695,10343.55
362.0466,10322.5583
362.2236,10315.1125
362.4005,10292.6292
362.5775,10288.0875
362.7545,10246.525
362.9314,10215.7042
363.1083,10216.3583
363.2852,10234.2458
363.462,10237.6708
363.6389,10221.1917
363.8157,10210.5458
363.9925,10179.6292
364.1693,10153.4542
364.346,10135.2542
364.5228,10123.1458
364.6996,10139.8125
364.8762,10138.1083
365.0529,10144.425
365.2296,10144.7708
365.4062,10139.55
365.5829,10135.8333
365.7595,10103.375
365.9361,10095.4333
366.1126,10105.7
366.2892,10102.5958
366.4657,10209.35
366.6422,10357.4042
366.8186,10348.1083
366.9951,10372.3042
367.1716,10380.85
367.348,10304.2333
367.5244,10329.3458
367.7008,10355.6125
367.8772,10378.0542
368.0535,10264.0958
368.2298,10179.125
368.4061,10290.3792
368.5824,10283.2917
368.7586,10270.5417
368.9349,10349.9375
369.1111,10311.4125
369.2873,10182.1917
369.4635,10135.9458
369.6396,10181.9208
369.8158,10126.2167
369.9919,10076.8333
370.168,10068.7917
370.3441,10110.7875
370.5202,10069.7042
370.6962,9994.8333
370.8722,9950.0667
371.0482,9941.3167
371.2242,9961.4417
371.4002,10017.5375
371.5761,10081.2042
371.752,10027.6792
371.9279,10004.8917
372.1038,10036.2542
372.2796,10029.3708
372.4555,9987.8333
372.6313,10030.9
372.8071,10001.8042
372.9829,9955.7083
373.1586,9936.9667
373.3344,9977.9417
373.5101,9967.3625
373.6858,9961.6167
373.8615,9940.3958
374.0371,9926.3958
374.2127,9975.875
374.3884,10041.3083
374.564,10004.4417
374.7395,9969.0833
374.9151,9974.8417
375.0906,10056.7792
375.2661,10196.0333
375.4416,10175.625
375.6171,10151.5083
375.7925,10232.45
375.968,10284.4875
376.1434,10258.8125
376.3188,10147.6167
376.4941,10105.0125
376.6695,10123.5167
376.8448,10173.5708
377.0201,10221.4375
377.1954,10200.875
377.3707,10196.7583
377.5459,10258.8417
377.7212,10296.0667
377.8964,10497.5083
378.0715,10743.0667
378.2467,10626.6
378.4218,10527.5917
378.597,10560.875
378.7721,10366.7417
378.9472,10403.0167
379.1222,10450.6833
379.2973,10575.3458
379.4723,10869.125
379.6473,11046.45
379.8223,10996.9
379.9972,10698.8958
380.1722,10543.9167
380.3471,10466.8167
380.522,10492.1292
380.6969,10428.1833
380.8717,10522.1042
381.0466,10637.2958
381.2214,10481.3625
381.3962,10442.4708
381.571,10379.6792
381.7457,10314.8875
381.9204,10344.6208
382.0952,10409.7542
382.2699,10372.4625
382.4445,10629.5333
382.6192,10751.8125
382.7938,10908.7333
382.9685,11161.8292
383.1431,11115.825
383.3176,10764.3208
383.4922,10523.7
383.6667,10488.0083
383.8412,10511.325
384.0157,10438.7542
384.1902,10420.0833
384.3646,10529.05
384.5391,10573.1375
384.7134,10546.4833
384.8878,10630.2708
385.0622,10831.2208
385.2365,10949.9583
385.4109,10667.8375
385.5852,10475.7833
385.7594,10484.5667
385.9337,10568.2375
386.1079,10681.8333
386.2822,10827.9292
386.4564,11019.5667
386.6306,10876.8667
386.8047,10737.4833
386.9789,10921.85
387.153,10969.0708
387.3271,11217.6042
387.5012,11377.5625
387.6752,11356.35
387.8492,11678.6542
388.0233,11783.6708
388.1972,11464.0042
388.3712,11413.9917
388.5452,11415.0417
388.7191,11449.1083
388.893,11664.8792
389.0669,11954.6875
389.2408,11551.7958
389.4146,11006.2583
389.5884,10681.3792
389.7623,10470.7792
389.9361,10446.0792
390.1098,10484.925
390.2835,10595.1375
390.4573,10629.4792
390.631,10588.9917
390.8047,10660.8417
390.9784,10854.8958
391.152,10818.1667
391.3256,10756.775
391.4992,10883.3125
391.6728,10845.8458
391.8464,10784.5208
392.0199,11005.1917
392.1934,11180.0083
392.3669,11104.4458
392.5403,11372.75
392.7138,11404.6792
392.8873,11645.4833
393.0607,11854.35
393.2341,12135.3167
393.4074,12228.9083
393.5808,12003.7833
393.7542,11520.3417
393.9274,11470.1917
394.1007,11404.9333
394.274,11348.2
394.4472,11508.5542
394.6205,11387.8542
394.7937,11702.2875
394.9668,12037.4292
395.14,12020.4708
395.3131,11636.1542
395.4863,11237.9292
395.6594,11069.1417
395.8325,11097.075
396.0055,10975.9
396.1786,11043.925
396.3516,11080.9167
396.5246,11132.0583
396.6975,11025.5792
396.8705,10927.6042
397.0434,11248.0792
397.2163,11302.4458
397.3892,11002.9833
397.5621,11087.7875
397.735,11283.3
397.9077,11512.3042
398.0806,11831.1292
398.2534,11565.6042
398.4261,11578.2
398.5989,11631.35
398.7716,12106.2
398.9443,12246.4958
399.117,12019.0083
399.2896,11751.9583
399.4623,11595.9667
399.6349,11469.5208
399.8075,11398.95
399.9801,11169.5208
400.1526,11089.9
400.3252,10988.5167
400.4977,10628.6292
400.6702,10549.3833
400.8427,10513.6667
401.0151,10555.3125
401.1875,10663.1542
401.36,10590.1792
401.5323,10654.4875
401.7047,10555.1125
401.877,10420.3542
402.0494,10391.1792
402.2216,10406.1208
402.394,10639.725
402.5662,10655.8
402.7385,10578.1083
402.9107,10573.0417
403.0829,10525.9875
403.2551,10568.2417
403.4272,10501.4542
403.5994,10451.2625
403.7715,10493.0875
403.9436,10697.5
404.1156,10671.2833
