Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-07 15:42:29.432614
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1455.5708
218.2508,1482.2375
218.442,1509.1167
218.6332,1539.8083
218.8244,1567.9833
219.0156,1597.4625
219.2067,1627.9417
219.3979,1661.0167
219.589,1692.6375
219.7801,1726.8333
219.9712,1762.1375
220.1623,1798.3167
220.3533,1837.5375
220.5444,1874.8958
220.7354,1915.325
220.9264,1956.1083
221.1174,2000.6083
221.3083,2043.3583
221.4993,2086.4542
221.6902,2129.1333
221.8812,2178.5625
222.0721,2225.875
222.263,2275.9125
222.4538,2326.7
222.6447,2379.4667
222.8355,2431.9375
223.0264,2484.5542
223.2172,2538.725
223.408,2594.9
223.5987,2653.4542
223.7895,2710.2542
223.9802,2771.1625
224.1709,2831.5708
224.3616,2896.4958
224.5524,2956.7958
224.743,3023.5417
224.9337,3086.325
225.1243,3160.5542
225.315,3228.3875
225.5056,3295.5625
225.6962,3366.6958
225.8867,3440.4583
226.0773,3514.8292
226.2678,3586.8583
226.4584,3663.05
226.6489,3740.6417
226.8394,3815.525
227.0298,3895.2083
227.2203,3979.5333
227.4108,4067.1333
227.6012,4153.5333
227.7916,4233.8042
227.982,4319.3583
228.1723,4403.2667
228.3627,4492.5792
228.5531,4577.65
228.7434,4665.9792
228.9337,4758.1375
229.124,4851.8208
229.3143,4945.3333
229.5045,5048.675
229.6948,5147.8333
229.885,5253.6958
230.0752,5357.4208
230.2654,5460.8708
230.4556,5563.825
230.6457,5666.2792
230.8358,5767.1875
231.026,5871.1292
231.2161,5971.3667
231.4062,6079.3125
231.5963,6180.9125
231.7863,6286.3375
231.9764,6401.8625
232.1664,6518.275
232.3564,6635.0375
232.5464,6748.0167
232.7364,6868.9292
232.9263,6977.4292
233.1163,7096.9208
233.3062,7219.4583
233.4961,7352.3208
233.686,7469.8125
233.8758,7579.3167
234.0657,7691.6042
234.2555,7814.0
234.4454,7932.9708
234.6352,8053.05
234.825,8172.0958
235.0147,8288.1083
235.2045,8405.275
235.3942,8520.525
235.5839,8642.3375
235.7737,8756.0
235.9633,8872.2458
236.153,8997.5667
236.3427,9122.9208
236.5323,9244.2917
236.7219,9356.8708
236.9115,9457.975
237.1011,9567.3625
237.2907,9690.8167
237.4803,9809.1625
237.6698,9922.8125
237.8593,10039.6875
238.0488,10154.7292
238.2383,10270.7375
238.4278,10381.5708
238.6172,10507.5167
238.8066,10622.4792
238.9961,10738.4125
239.1855,10863.7583
239.3748,10976.5417
239.5642,11080.8875
239.7536,11199.3292
239.9429,11306.1625
240.1322,11403.325
240.3215,11512.1125
240.5108,11620.7667
240.7001,11736.8958
240.8893,11843.1917
241.0786,11945.6042
241.2677,12039.2208
241.457,12155.4542
241.6461,12235.9417
241.8353,12326.8875
242.0244,12411.3667
242.2136,12500.2625
242.4027,12584.4083
242.5918,12667.7333
242.7809,12753.4208
242.9699,12812.3958
243.159,12853.5792
243.348,12950.0667
243.537,13062.6792
243.726,13160.4167
243.915,13242.9792
244.1039,13320.8708
244.2929,13394.9333
244.4818,13414.275
244.6707,13471.3917
244.8596,13571.975
245.0485,13674.7583
245.2373,13780.5625
245.4262,13872.675
245.615,13958.15
245.8038,14025.75
245.9926,14103.0958
246.1814,14193.05
246.3701,14225.0333
246.5589,14212.4583
246.7476,14262.2625
246.9363,14372.1708
247.1249,14465.3708
247.3136,14554.0583
247.5023,14636.0
247.6909,14722.6625
247.8795,14800.7167
248.0681,14888.3458
248.2567,14956.5417
248.4453,15027.9583
248.6338,15098.3042
248.8224,15152.5292
249.0109,15135.1208
249.1994,15143.6
249.3878,15232.5792
249.5763,15323.1
249.7648,15407.5167
249.9532,15478.1208
250.1416,15558.5958
250.33,15652.4833
250.5183,15731.2375
250.7067,15793.2167
250.8951,15857.8917
251.0834,15912.6542
251.2717,15966.825
251.46,16020.3375
251.6483,16068.3792
251.8365,16113.4458
252.0247,16113.6375
252.213,16133.2375
252.4012,16190.8458
252.5894,16288.1875
252.7775,16348.2208
252.9657,16403.025
253.1538,16471.0583
253.3419,16528.5292
253.53,16570.6917
253.7181,16617.0792
253.9062,16673.3708
254.0942,16724.4083
254.2823,16754.7167
254.4703,16784.4333
254.6583,16816.6958
254.8463,16869.5542
255.0342,16889.8792
255.2222,16916.7083
255.4101,16936.5417
255.598,16921.325
255.7859,16943.7875
255.9738,17008.3042
256.1616,17073.2
256.3495,17139.7208
256.5373,17191.3125
256.7251,17276.0208
256.9129,17327.375
257.1006,17364.2042
257.2884,17417.0542
257.4761,17482.0083
257.6638,17516.8292
257.8515,17541.3292
258.0392,17573.1
258.2269,17595.175
258.4146,17618.8792
258.6022,17651.5333
258.7898,17660.7375
258.9774,17675.15
259.165,17704.0
259.3525,17747.2583
259.5401,17759.3
259.7276,17780.325
259.9151,17813.6958
260.1026,17835.7208
260.2901,17878.4042
260.4776,17906.8125
260.665,17973.5083
260.8524,18026.5583
261.0398,18075.5625
261.2272,18099.175
261.4146,18105.8333
261.6019,18131.5042
261.7893,18164.1875
261.9766,18190.4083
262.1639,18222.2708
262.3512,18214.8792
262.5384,18220.5083
262.7257,18221.25
262.9129,18235.7458
263.1001,18237.1292
263.2873,18272.4333
263.4745,18285.5708
263.6617,18267.0583
263.8488,18283.5333
264.0359,18297.6625
264.2231,18303.1125
264.4101,18311.05
264.5972,18324.7208
264.7842,18338.75
264.9713,18344.0542
265.1583,18341.8708
265.3453,18353.2
265.5323,18374.2875
265.7193,18388.8708
265.9062,18417.3625
266.0931,18420.3833
266.2801,18420.025
266.4669,18435.0125
266.6538,18450.9125
266.8407,18466.2417
267.0276,18453.5208
267.2143,18443.9542
267.4012,18453.1375
267.588,18420.3167
267.7747,18415.9667
267.9615,18418.575
268.1482,18406.8
268.3349,18411.6333
268.5217,18411.65
268.7083,18387.3167
268.895,18376.0333
269.0817,18386.2667
269.2682,18379.6667
269.4549,18351.6708
269.6415,18313.7042
269.8281,18298.3375
270.0146,18315.4958
270.2012,18317.6083
270.3877,18318.175
270.5742,18308.9375
270.7607,18306.4125
270.9472,18295.6792
271.1336,18280.5375
271.32,18266.0292
271.5065,18247.3667
271.6929,18237.4333
271.8792,18244.9375
272.0656,18230.5583
272.252,18232.5083
272.4383,18231.9667
272.6246,18216.1
272.8109,18204.2958
272.9972,18225.5667
273.1835,18230.7958
273.3697,18236.7625
273.5559,18234.2
273.7421,18229.3333
273.9283,18217.2125
274.1145,18202.9167
274.3007,18200.8375
274.4868,18201.4708
274.6729,18219.9875
274.859,18220.6792
275.0451,18215.0167
275.2311,18164.1292
275.4172,18163.7667
275.6032,18174.025
275.7892,18184.4333
275.9752,18177.9458
276.1612,18187.1792
276.3472,18164.325
276.5331,18147.9125
276.719,18140.6167
276.9049,18134.7292
277.0908,18111.8792
277.2767,18103.1125
277.4625,18102.825
277.6484,18087.2375
277.8342,18063.375
278.02,18054.8708
278.2057,18062.8167
278.3915,18071.8208
278.5772,18064.7208
278.763,18041.5583
278.9487,18051.4375
279.1343,18062.2
279.32,18051.6625
279.5057,18018.6958
279.6913,17971.2792
279.877,17952.5958
280.0625,17939.1708
280.2481,17907.575
280.4337,17881.2292
280.6192,17895.1125
280.8048,17904.2667
280.9903,17878.6833
281.1758,17845.3083
281.3612,17817.925
281.5467,17803.0542
281.7321,17815.4167
281.9175,17815.3333
282.1029,17797.8792
282.2884,17792.3083
282.4737,17761.1458
282.6591,17730.9125
282.8444,17721.6208
283.0297,17717.1083
283.215,17702.9667
283.4002,17692.6125
283.5855,17658.6083
283.7707,17610.4
283.956,17579.8958
284.1412,17568.4
284.3264,17570.2792
284.5115,17579.9042
284.6967,17582.6542
284.8818,17553.3042
285.0669,17519.0042
285.252,17507.275
285.4371,17498.3458
285.6222,17472.0083
285.8072,17446.525
285.9922,17424.0667
286.1772,17422.9583
286.3622,17429.6958
286.5472,17398.5333
286.7321,17364.625
286.9171,17376.7875
287.102,17371.3083
287.2869,17372.5583
287.4717,17393.2625
287.6566,17384.1792
287.8415,17374.2667
288.0263,17352.4292
288.2111,17307.1917
288.3959,17264.5958
288.5806,17257.275
288.7654,17256.3708
288.9501,17286.3125
289.1348,17286.2792
289.3195,17274.1917
289.5042,17274.4958
289.6889,17281.3542
289.8735,17236.85
290.0581,17218.225
290.2428,17180.525
290.4273,17177.0792
290.6119,17179.3
290.7965,17171.3125
290.981,17160.4708
291.1655,17149.2833
291.35,17097.0417
291.5345,17060.5125
291.719,17056.8417
291.9034,17054.3667
292.0878,17075.7458
292.2722,17061.7042
292.4566,17034.3
292.641,17033.8333
292.8253,17024.225
293.0096,17001.125
293.194,16998.9458
293.3783,16986.2208
293.5626,16990.65
293.7468,16980.3167
293.9311,16976.325
294.1153,16940.1792
294.2995,16877.3333
294.4837,16832.1042
294.6678,16803.15
294.852,16780.675
295.0361,16780.8292
295.2202,16776.0333
295.4043,16780.3417
295.5884,16763.3792
295.7725,16749.9958
295.9565,16727.4792
296.1405,16686.925
296.3246,16663.3875
296.5085,16679.3167
296.6925,16690.9875
296.8764,16676.9417
297.0603,16658.6417
297.2443,16633.1375
297.4282,16602.9333
297.612,16569.75
297.7959,16538.8583
297.9797,16518.6292
298.1635,16485.75
298.3474,16505.0
298.5311,16511.7333
298.7149,16472.6333
298.8987,16428.8625
299.0823,16404.8792
299.2661,16362.1625
299.4498,16306.4792
299.6334,16294.5917
299.8171,16291.1542
300.0007,16271.4792
300.1843,16255.9458
300.368,16242.0708
300.5515,16217.1833
300.7351,16200.0542
300.9186,16181.0958
301.1021,16153.4125
301.2857,16139.1083
301.4691,16125.9625
301.6526,16124.925
301.8361,16086.6375
302.0195,16058.8208
302.2029,16039.2917
302.3863,16028.6208
302.5697,15998.2208
302.753,15993.1083
302.9364,15994.4083
303.1197,16000.6917
303.303,15981.5833
303.4863,15948.9
303.6696,15885.3375
303.8528,15845.1
304.036,15822.8333
304.2192,15819.2125
304.4024,15801.2792
304.5856,15766.7542
304.7688,15750.3375
304.9519,15741.6208
305.135,15721.45
305.3181,15697.9375
305.5012,15672.5667
305.6842,15667.7083
305.8673,15646.15
306.0504,15613.2417
306.2333,15564.3417
306.4163,15549.625
306.5993,15524.1292
306.7822,15510.4083
306.9652,15496.4167
307.1481,15467.2667
307.331,15440.1583
307.5139,15413.8458
307.6967,15378.0667
307.8796,15351.2333
308.0624,15324.5667
308.2452,15295.5375
308.428,15265.8333
308.6107,15255.15
308.7935,15227.0292
308.9762,15206.7792
309.1589,15187.3875
309.3416,15163.6083
309.5243,15137.2542
309.7069,15112.2542
309.8896,15084.0292
310.0721,15056.3875
310.2548,15040.0458
310.4373,15025.6667
310.6199,15028.3542
310.8024,14994.4208
310.985,14976.6417
311.1674,14938.6458
311.3499,14895.6375
311.5324,14885.05
311.7148,14886.5167
311.8973,14851.0417
312.0797,14831.0667
312.2621,14815.9792
312.4445,14799.1708
312.6268,14767.7083
312.8091,14752.4708
312.9915,14711.0667
313.1738,14687.7458
313.356,14647.2083
313.5383,14614.425
313.7206,14595.2042
313.9027,14570.5667
314.085,14552.8292
314.2672,14534.9208
314.4493,14518.9125
314.6314,14506.0875
314.8136,14503.2667
314.9957,14470.3708
315.1778,14434.0167
315.3598,14416.0667
315.5419,14405.675
315.724,14389.2667
315.9059,14360.275
316.088,14338.5833
316.2699,14337.3958
316.4519,14324.4667
316.6338,14288.1292
316.8157,14237.1208
316.9977,14215.5333
317.1795,14220.725
317.3614,14216.8708
317.5432,14201.2875
317.7251,14169.1917
317.9069,14122.2083
318.0887,14104.1125
318.2704,14083.5917
318.4522,14066.65
318.6339,14056.8042
318.8156,14071.5625
318.9973,14050.6833
319.179,14048.0083
319.3607,14036.2417
319.5423,14025.5417
319.7239,14009.3458
319.9055,13990.2667
320.0871,13971.825
320.2687,13949.95
320.4502,13936.9625
320.6317,13903.5333
320.8132,13904.8125
320.9947,13892.3833
321.1761,13878.1875
321.3576,13865.6625
321.5391,13854.5875
321.7205,13846.7375
321.9019,13822.4958
322.0832,13790.1292
322.2646,13759.6333
322.4459,13737.2792
322.6272,13707.7667
322.8085,13689.9667
322.9898,13668.3958
323.1711,13646.8458
323.3523,13626.5292
323.5335,13615.0625
323.7147,13639.5667
323.8959,13664.2875
324.0771,13662.5833
324.2582,13640.5958
324.4393,13626.0417
324.6204,13625.5125
324.8015,13611.0
324.9826,13607.5917
325.1637,13629.1833
325.3447,13616.0917
325.5257,13604.5208
325.7067,13593.975
325.8877,13558.05
326.0686,13531.3667
326.2496,13503.8583
326.4305,13468.2625
326.6114,13451.8167
326.7922,13454.9625
326.9731,13455.7375
327.1539,13446.4917
327.3347,13444.0708
327.5155,13444.3792
327.6963,13460.9792
327.8771,13453.5708
328.0578,13409.5792
328.2385,13358.975
328.4193,13340.3042
328.5999,13318.8875
328.7806,13290.475
328.9613,13300.4792
329.1419,13296.8542
329.3225,13292.1875
329.5031,13269.4083
329.6837,13239.1208
329.8642,13219.1792
330.0447,13201.6583
330.2252,13179.6292
330.4057,13143.7792
330.5862,13126.1625
330.7667,13113.9875
330.9471,13131.175
331.1275,13135.0583
331.3079,13078.7208
331.4883,13043.8542
331.6687,13047.3458
331.849,13027.6167
332.0293,13001.4917
332.2096,12979.0042
332.3899,12972.7958
332.5702,12973.8
332.7504,12982.2333
332.9306,12972.7125
333.1108,12943.4833
333.291,12910.7
333.4712,12909.225
333.6514,12896.2833
333.8315,12876.5
334.0116,12868.1125
334.1917,12866.4958
334.3717,12863.6458
334.5518,12866.7208
334.7318,12848.9667
334.9119,12829.9417
335.0918,12817.4042
335.2718,12816.875
335.4518,12812.0875
335.6317,12802.6958
335.8116,12792.7125
335.9915,12775.0375
336.1714,12721.05
336.3513,12705.8667
336.5311,12716.8208
336.7109,12725.5625
336.8907,12697.0833
337.0705,12648.5917
337.2502,12603.3167
337.43,12587.6875
337.6097,12562.6167
337.7894,12559.3167
337.9691,12555.9292
338.1488,12548.9625
338.3284,12553.4875
338.508,12563.4125
338.6877,12566.6167
338.8672,12554.65
339.0468,12527.9958
339.2263,12498.6667
339.4059,12488.3042
339.5854,12518.4667
339.7649,12515.5042
339.9443,12496.7042
340.1238,12499.7583
340.3032,12491.7542
340.4826,12477.9208
340.662,12447.2583
340.8414,12404.4083
341.0207,12410.7458
341.2001,12418.7833
341.3794,12412.2333
341.5587,12421.6292
341.738,12426.8417
341.9172,12395.7833
342.0965,12387.6458
342.2757,12347.6708
342.4549,12285.7417
342.6341,12288.8417
342.8132,12283.9
342.9923,12303.6792
343.1715,12342.4167
343.3506,12359.3667
343.5296,12319.4542
343.7087,12271.7833
343.8878,12240.3042
344.0668,12220.9708
344.2458,12194.0833
344.4248,12165.8833
344.6037,12162.4375
344.7827,12164.65
344.9616,12152.3
345.1405,12153.375
345.3194,12161.75
345.4982,12134.7583
345.6771,12115.35
345.8559,12102.0833
346.0347,12091.2125
346.2135,12071.2917
346.3923,12073.7
346.571,12076.4792
346.7498,12051.3333
346.9285,12062.5375
347.1071,12044.0333
347.2859,12010.8542
347.4645,12012.8667
347.6431,12016.2625
347.8217,12029.7917
348.0003,12044.5458
348.1789,12048.6417
348.3574,11983.2875
348.5359,11939.5875
348.7145,11912.0125
348.893,11917.175
349.0714,11908.7042
349.2499,11876.075
349.4283,11838.8667
349.6068,11812.8792
349.7852,11796.9208
349.9635,11803.3083
350.1419,11813.15
350.3202,11797.25
350.4985,11769.4792
350.6768,11744.0958
350.8551,11725.8083
351.0334,11715.95
351.2116,11689.8708
351.3898,11685.2667
351.568,11679.7208
351.7462,11685.8042
351.9243,11684.1417
352.1025,11652.65
352.2806,11630.525
352.4587,11614.7958
352.6368,11591.0042
352.8148,11574.675
352.9929,11560.7708
353.1709,11564.9625
353.3489,11555.1083
353.5268,11540.1958
353.7048,11521.4958
353.8828,11506.0583
354.0607,11491.1042
354.2386,11486.55
354.4165,11471.0958
354.5943,11457.7083
354.7722,11451.1417
354.95,11460.0917
355.1278,11463.0917
355.3056,11432.1542
355.4833,11383.6958
355.6611,11341.0833
355.8388,11312.5125
356.0165,11294.3625
356.1942,11305.5958
356.3719,11340.25
356.5495,11323.8792
356.7271,11284.7333
356.9047,11283.0958
357.0823,11276.2
357.2599,11271.7417
357.4374,11267.6667
357.6149,11239.8958
357.7924,11205.4333
357.9699,11182.9667
358.1474,11169.7833
358.3248,11131.6042
358.5023,11110.2833
358.6797,11076.8917
358.8571,11060.8042
359.0344,11063.4208
359.2118,11046.0125
359.3891,11036.4583
359.5664,11028.1917
359.7437,11022.6458
359.9209,10990.1458
360.0982,10962.8083
360.2754,10940.6083
360.4526,10941.2958
360.6298,10942.3792
360.807,10933.35
360.9841,10910.6833
361.1613,10881.0042
361.3383,10894.45
361.5154,10901.2875
361.6925,10890.8125
361.8695,10867.5792
362.0466,10829.4833
362.2236,10828.125
362.4005,10818.0
362.5775,10821.9917
362.7545,10785.8458
362.9314,10758.2708
363.1083,10751.1083
363.2852,10746.8875
363.462,10752.8792
363.6389,10735.9875
363.8157,10735.6333
363.9925,10710.2917
364.1693,10691.3167
364.346,10672.1875
364.5228,10650.7667
364.6996,10659.8875
364.8762,10653.9083
365.0529,10662.3625
365.2296,10670.4833
365.4062,10675.3042
365.5829,10676.2458
365.7595,10644.5125
365.9361,10643.5167
366.1126,10652.875
366.2892,10651.9
366.4657,10759.7708
366.6422,10908.3333
366.8186,10898.5792
366.9951,10921.7792
367.1716,10930.075
367.348,10858.0458
367.5244,10882.1917
367.7008,10912.5958
367.8772,10926.1
368.0535,10800.6417
368.2298,10712.9833
368.4061,10834.3917
368.5824,10826.4125
368.7586,10807.1458
368.9349,10883.0917
369.1111,10851.0875
369.2873,10739.7292
369.4635,10687.2792
369.6396,10732.4458
369.8158,10675.8708
369.9919,10629.8958
370.168,10627.5792
370.3441,10665.5792
370.5202,10608.1083
370.6962,10512.4667
370.8722,10464.65
371.0482,10458.2042
371.2242,10493.0292
371.4002,10565.9792
371.5761,10645.4917
371.752,10585.5292
371.9279,10550.3
372.1038,10555.0292
372.2796,10536.7292
372.4555,10504.4917
372.6313,10564.7542
372.8071,10543.0875
372.9829,10488.3333
373.1586,10472.3292
373.3344,10503.15
373.5101,10473.0333
373.6858,10453.6458
373.8615,10435.875
374.0371,10435.2417
374.2127,10509.9625
374.3884,10574.3083
374.564,10523.8458
374.7395,10471.9917
374.9151,10472.9667
375.0906,10551.7333
375.2661,10719.1417
375.4416,10719.1708
375.6171,10712.875
375.7925,10789.4625
375.968,10824.9917
376.1434,10800.0833
376.3188,10686.825
376.4941,10640.1042
376.6695,10668.975
376.8448,10716.7292
377.0201,10770.5083
377.1954,10748.6042
377.3707,10753.4375
377.5459,10821.3167
377.7212,10865.3792
377.8964,11081.2417
378.0715,11339.95
378.2467,11226.5
378.4218,11123.5583
378.597,11160.525
378.7721,10939.2042
378.9472,10969.5917
379.1222,11013.575
379.2973,11146.1958
379.4723,11447.4917
379.6473,11625.2792
379.8223,11570.1542
379.9972,11253.7667
380.1722,11102.3875
380.3471,11039.4708
380.522,11079.0667
380.6969,11007.4917
380.8717,11096.0042
381.0466,11224.95
381.2214,11069.8958
381.3962,11021.6667
381.571,10936.0208
381.7457,10856.4625
381.9204,10892.2625
382.0952,10948.5875
382.2699,10909.9458
382.4445,11179.5833
382.6192,11295.8458
382.7938,11447.4708
382.9685,11709.2167
383.1431,11666.2833
383.3176,11298.7625
383.4922,11043.5083
383.6667,11008.0958
383.8412,11038.0
384.0157,10953.5708
384.1902,10941.8417
384.3646,11073.2292
384.5391,11139.0167
384.7134,11117.1875
384.8878,11207.9208
385.0622,11415.8792
385.2365,11533.2833
385.4109,11247.6208
385.5852,11041.2042
385.7594,11045.8792
385.9337,11120.4542
386.1079,11225.4375
386.2822,11386.0042
386.4564,11606.7667
386.6306,11464.8875
386.8047,11315.3167
386.9789,11508.725
387.153,11546.5833
387.3271,11791.3208
387.5012,11967.3625
387.6752,11963.5542
387.8492,12294.2458
388.0233,12396.1333
388.1972,12063.6042
388.3712,12005.8458
388.5452,12016.3042
388.7191,12042.7583
388.893,12257.3625
389.0669,12563.3583
389.2408,12169.5833
389.4146,11613.6667
389.5884,11283.8958
389.7623,11065.3667
389.9361,11047.4083
390.1098,11080.5167
390.2835,11201.1042
390.4573,11229.1333
390.631,11178.1292
390.8047,11251.1292
390.9784,11475.3042
391.152,11446.6125
391.3256,11393.1542
391.4992,11525.8417
391.6728,11481.9708
391.8464,11411.5542
392.0199,11631.9917
392.1934,11803.4333
392.3669,11714.3083
392.5403,11994.525
392.7138,12021.9167
392.8873,12249.3875
393.0607,12444.0708
393.2341,12718.8667
393.4074,12802.2542
393.5808,12558.0292
393.7542,12065.8125
393.9274,12027.9667
394.1007,11984.0958
394.274,11940.1917
394.4472,12120.4125
394.6205,12002.45
394.7937,12342.5917
394.9668,12703.7667
395.14,12700.1125
395.3131,12309.5708
395.4863,11890.0292
395.6594,11721.8792
395.8325,11742.3667
396.0055,11618.925
396.1786,11681.2917
396.3516,11683.5667
396.5246,11722.525
396.6975,11592.6208
396.8705,11460.8208
397.0434,11777.5083
397.2163,11845.5125
397.3892,11552.2458
397.5621,11664.9708
397.735,11896.0833
397.9077,12156.0583
398.0806,12511.2458
398.2534,12252.3583
398.4261,12265.9833
398.5989,12325.8125
398.7716,12815.6417
398.9443,12973.9917
399.117,12743.3833
399.2896,12474.2042
399.4623,12315.0208
399.6349,12180.35
399.8075,12101.0542
399.9801,11861.1208
400.1526,11787.7583
400.3252,11691.2208
400.4977,11320.3417
400.6702,11220.0167
400.8427,11175.225
401.0151,11238.2625
401.1875,11353.7875
401.36,11280.7917
401.5323,11350.3083
401.7047,11249.5542
401.877,11105.075
402.0494,11079.5042
402.2216,11103.5625
402.394,11343.6667
402.5662,11361.7625
402.7385,11282.15
402.9107,11284.2125
403.0829,11231.8333
403.2551,11254.3167
403.4272,11171.0958
403.5994,11123.775
403.7715,11177.2917
403.9436,11412.1292
404.1156,11394.0708
