Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-07 19:47:56.878210
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1426.075
218.2508,1451.0167
218.442,1476.3625
218.6332,1506.6458
218.8244,1533.7292
219.0156,1563.3792
219.2067,1593.9917
219.3979,1624.8667
219.589,1657.8458
219.7801,1690.1667
219.9712,1723.5625
220.1623,1759.0667
220.3533,1798.1125
220.5444,1835.3333
220.7354,1875.8958
220.9264,1913.6208
221.1174,1956.7875
221.3083,1998.6042
221.4993,2040.5875
221.6902,2082.9708
221.8812,2130.75
222.0721,2176.5667
222.263,2225.2958
222.4538,2275.1458
222.6447,2327.0042
222.8355,2378.4333
223.0264,2430.225
223.2172,2483.2708
223.408,2539.0042
223.5987,2594.9458
223.7895,2649.8375
223.9802,2709.6833
224.1709,2769.9125
224.3616,2830.7375
224.5524,2892.9958
224.743,2957.5125
224.9337,3020.1083
225.1243,3089.1792
225.315,3156.2833
225.5056,3222.0583
225.6962,3292.2333
225.8867,3363.3625
226.0773,3437.4292
226.2678,3507.4333
226.4584,3583.4167
226.6489,3659.4667
226.8394,3729.925
227.0298,3808.7833
227.2203,3889.0792
227.4108,3975.925
227.6012,4058.6917
227.7916,4141.4667
227.982,4225.1125
228.1723,4307.0208
228.3627,4392.2167
228.5531,4476.3625
228.7434,4561.1
228.9337,4649.6
229.124,4742.0333
229.3143,4834.4208
229.5045,4934.7625
229.6948,5033.4583
229.885,5135.3042
230.0752,5237.8083
230.2654,5337.9208
230.4556,5439.875
230.6457,5538.0
230.8358,5638.1083
231.026,5736.7208
231.2161,5838.6792
231.4062,5942.9292
231.5963,6041.4875
231.7863,6146.8625
231.9764,6259.4
232.1664,6372.8875
232.3564,6489.35
232.5464,6597.6625
232.7364,6710.9083
232.9263,6820.125
233.1163,6936.7375
233.3062,7056.6583
233.4961,7184.3375
233.686,7301.3833
233.8758,7407.5
234.0657,7515.1958
234.2555,7634.7458
234.4454,7754.85
234.6352,7868.8542
234.825,7988.2458
235.0147,8096.0667
235.2045,8213.425
235.3942,8326.775
235.5839,8440.8208
235.7737,8554.8667
235.9633,8668.8292
236.153,8793.5542
236.3427,8915.7917
236.5323,9029.3708
236.7219,9143.4375
236.9115,9239.5208
237.1011,9347.4333
237.2907,9467.7417
237.4803,9585.5042
237.6698,9694.3417
237.8593,9808.275
238.0488,9920.1583
238.2383,10030.9125
238.4278,10144.4042
238.6172,10265.2375
238.8066,10377.0167
238.9961,10491.8833
239.1855,10611.05
239.3748,10721.4792
239.5642,10823.1042
239.7536,10936.3208
239.9429,11044.6042
240.1322,11139.075
240.3215,11242.3083
240.5108,11348.9583
240.7001,11459.0417
240.8893,11563.0667
241.0786,11662.9
241.2677,11759.8583
241.457,11868.45
241.6461,11949.5458
241.8353,12034.6125
242.0244,12119.05
242.2136,12199.6458
242.4027,12283.3417
242.5918,12366.975
242.7809,12448.9042
242.9699,12507.5417
243.159,12546.1542
243.348,12638.4667
243.537,12748.7792
243.726,12841.1333
243.915,12926.5083
244.1039,13002.0917
244.2929,13070.4125
244.4818,13090.3708
244.6707,13146.5083
244.8596,13248.075
245.0485,13345.0
245.2373,13448.8083
245.4262,13536.4542
245.615,13618.1125
245.8038,13682.2542
245.9926,13757.2958
246.1814,13850.9625
246.3701,13880.8417
246.5589,13864.7333
246.7476,13911.4708
246.9363,14018.3708
247.1249,14112.9417
247.3136,14197.2708
247.5023,14279.5625
247.6909,14365.6333
247.8795,14436.7958
248.0681,14523.8417
248.2567,14588.8458
248.4453,14655.6708
248.6338,14729.5333
248.8224,14777.9125
249.0109,14765.8167
249.1994,14769.7458
249.3878,14856.2208
249.5763,14944.9833
249.7648,15023.4917
249.9532,15093.6458
250.1416,15173.2167
250.33,15260.5833
250.5183,15342.9083
250.7067,15404.4708
250.8951,15464.3708
251.0834,15519.375
251.2717,15566.4042
251.46,15616.8375
251.6483,15668.4542
251.8365,15712.3083
252.0247,15713.8708
252.213,15731.2875
252.4012,15786.2583
252.5894,15885.45
252.7775,15941.3292
252.9657,15993.1875
253.1538,16059.8875
253.3419,16118.3583
253.53,16153.4917
253.7181,16202.1167
253.9062,16256.5667
254.0942,16310.1167
254.2823,16339.8708
254.4703,16365.9417
254.6583,16399.3708
254.8463,16447.0625
255.0342,16464.3042
255.2222,16490.7583
255.4101,16508.9792
255.598,16494.7208
255.7859,16519.475
255.9738,16582.7667
256.1616,16645.6167
256.3495,16710.8375
256.5373,16761.5917
256.7251,16834.575
256.9129,16887.0
257.1006,16933.8875
257.2884,16982.65
257.4761,17046.225
257.6638,17075.3583
257.8515,17099.0375
258.0392,17126.4667
258.2269,17152.1583
258.4146,17176.6792
258.6022,17203.35
258.7898,17211.7542
258.9774,17225.2083
259.165,17255.075
259.3525,17298.2625
259.5401,17306.0833
259.7276,17330.6458
259.9151,17366.3
260.1026,17388.125
260.2901,17426.3458
260.4776,17457.7375
260.665,17522.2542
260.8524,17569.7
261.0398,17622.4792
261.2272,17639.25
261.4146,17646.2417
261.6019,17670.8
261.7893,17705.55
261.9766,17733.4083
262.1639,17757.5
262.3512,17752.4583
262.5384,17755.1958
262.7257,17763.5125
262.9129,17774.4542
263.1001,17781.8875
263.2873,17812.05
263.4745,17826.8042
263.6617,17807.3542
263.8488,17826.0292
264.0359,17837.1417
264.2231,17840.6292
264.4101,17850.9667
264.5972,17860.1583
264.7842,17875.5375
264.9713,17883.675
265.1583,17880.9167
265.3453,17893.0583
265.5323,17909.0708
265.7193,17928.0583
265.9062,17951.7417
266.0931,17960.3208
266.2801,17956.6625
266.4669,17973.7917
266.6538,17989.6042
266.8407,18009.25
267.0276,17994.225
267.2143,17982.0625
267.4012,17991.5333
267.588,17963.2833
267.7747,17956.6833
267.9615,17957.2083
268.1482,17949.6292
268.3349,17954.1375
268.5217,17950.8667
268.7083,17927.7083
268.895,17919.1292
269.0817,17929.5
269.2682,17915.3708
269.4549,17892.8917
269.6415,17852.8875
269.8281,17840.6625
270.0146,17852.6417
270.2012,17857.5083
270.3877,17862.6708
270.5742,17856.2833
270.7607,17850.0958
270.9472,17839.3542
271.1336,17827.6
271.32,17807.225
271.5065,17786.9958
271.6929,17782.3458
271.8792,17789.1708
272.0656,17780.5083
272.252,17781.3792
272.4383,17774.875
272.6246,17767.9625
272.8109,17751.7917
272.9972,17775.825
273.1835,17777.1667
273.3697,17782.2458
273.5559,17778.3042
273.7421,17779.8583
273.9283,17767.5375
274.1145,17757.325
274.3007,17752.5333
274.4868,17757.6
274.6729,17772.6125
274.859,17772.375
275.0451,17767.5167
275.2311,17714.7375
275.4172,17718.9542
275.6032,17729.9708
275.7892,17737.6833
275.9752,17732.3292
276.1612,17740.0125
276.3472,17714.3125
276.5331,17701.0708
276.719,17696.4333
276.9049,17688.2583
277.0908,17671.65
277.2767,17665.55
277.4625,17658.1583
277.6484,17643.9375
277.8342,17622.1375
278.02,17611.125
278.2057,17618.9208
278.3915,17634.3125
278.5772,17629.3417
278.763,17602.2375
278.9487,17614.1208
279.1343,17625.4958
279.32,17606.325
279.5057,17580.9958
279.6913,17529.5667
279.877,17514.5
280.0625,17501.7
280.2481,17472.0125
280.4337,17446.4292
280.6192,17458.3708
280.8048,17468.5917
280.9903,17447.2833
281.1758,17417.0625
281.3612,17387.675
281.5467,17369.7333
281.7321,17382.5375
281.9175,17384.7333
282.1029,17367.9625
282.2884,17361.3542
282.4737,17329.3417
282.6591,17303.775
282.8444,17297.9417
283.0297,17287.5292
283.215,17282.8917
283.4002,17267.5458
283.5855,17235.2708
283.7707,17181.7958
283.956,17161.3333
284.1412,17138.6208
284.3264,17145.1417
284.5115,17156.5792
284.6967,17161.3625
284.8818,17132.475
285.0669,17098.0625
285.252,17087.6875
285.4371,17082.0542
285.6222,17049.8292
285.8072,17027.4208
285.9922,17001.7292
286.1772,17007.1458
286.3622,17011.1125
286.5472,16985.5208
286.7321,16950.3125
286.9171,16958.4458
287.102,16959.2917
287.2869,16961.5875
287.4717,16980.9667
287.6566,16967.4208
287.8415,16957.1875
288.0263,16942.9542
288.2111,16897.8542
288.3959,16853.9542
288.5806,16851.7458
288.7654,16848.8083
288.9501,16875.0167
289.1348,16878.0917
289.3195,16864.8542
289.5042,16863.1375
289.6889,16869.1833
289.8735,16831.7583
290.0581,16814.375
290.2428,16777.6667
290.4273,16765.9042
290.6119,16778.3083
290.7965,16765.3
290.981,16754.1875
291.1655,16742.375
291.35,16691.8542
291.5345,16658.6333
291.719,16656.5875
291.9034,16649.5042
292.0878,16671.2708
292.2722,16657.5167
292.4566,16634.4458
292.641,16630.575
292.8253,16619.0625
293.0096,16596.4542
293.194,16592.2042
293.3783,16580.7833
293.5626,16587.475
293.7468,16579.6542
293.9311,16576.4542
294.1153,16539.475
294.2995,16477.7458
294.4837,16437.1208
294.6678,16403.3917
294.852,16384.5083
295.0361,16385.35
295.2202,16383.5708
295.4043,16386.4958
295.5884,16365.2958
295.7725,16354.275
295.9565,16336.975
296.1405,16291.7125
296.3246,16271.4333
296.5085,16283.4042
296.6925,16298.175
296.8764,16282.8167
297.0603,16261.425
297.2443,16238.4083
297.4282,16213.125
297.612,16176.9667
297.7959,16145.4333
297.9797,16124.8
298.1635,16091.125
298.3474,16110.675
298.5311,16119.7042
298.7149,16082.7583
298.8987,16035.6833
299.0823,16013.225
299.2661,15974.0042
299.4498,15921.1417
299.6334,15912.3833
299.8171,15905.3333
300.0007,15886.2583
300.1843,15875.4
300.368,15857.1833
300.5515,15831.7542
300.7351,15814.9458
300.9186,15799.3792
301.1021,15769.3625
301.2857,15757.3167
301.4691,15743.2833
301.6526,15741.85
301.8361,15708.2875
302.0195,15676.0375
302.2029,15661.6792
302.3863,15648.4292
302.5697,15619.7542
302.753,15611.7042
302.9364,15614.6083
303.1197,15618.45
303.303,15602.3042
303.4863,15561.9375
303.6696,15509.85
303.8528,15469.325
304.036,15445.6333
304.2192,15442.2542
304.4024,15426.9333
304.5856,15389.8208
304.7688,15374.2458
304.9519,15366.3833
305.135,15346.4917
305.3181,15319.8375
305.5012,15299.825
305.6842,15295.9917
305.8673,15273.8583
306.0504,15239.9208
306.2333,15194.9417
306.4163,15178.9333
306.5993,15154.2083
306.7822,15140.3333
306.9652,15125.0625
307.1481,15097.3542
307.331,15067.8125
307.5139,15040.0292
307.6967,15006.7083
307.8796,14976.0083
308.0624,14955.1292
308.2452,14926.3583
308.428,14900.4792
308.6107,14883.7208
308.7935,14862.1167
308.9762,14837.5292
309.1589,14821.8292
309.3416,14794.8833
309.5243,14768.05
309.7069,14749.1917
309.8896,14717.9042
310.0721,14693.375
310.2548,14680.675
310.4373,14661.15
310.6199,14652.5583
310.8024,14626.8208
310.985,14605.8
311.1674,14569.4458
311.3499,14530.6208
311.5324,14516.7208
311.7148,14520.7167
311.8973,14488.1875
312.0797,14463.4125
312.2621,14451.1625
312.4445,14437.4208
312.6268,14402.5583
312.8091,14383.6333
312.9915,14341.7458
313.1738,14318.4542
313.356,14284.3167
313.5383,14250.7333
313.7206,14230.6417
313.9027,14205.9583
314.085,14185.2208
314.2672,14170.5375
314.4493,14159.3875
314.6314,14148.5958
314.8136,14134.75
314.9957,14104.8083
315.1778,14064.6458
315.3598,14047.8458
315.5419,14042.0292
315.724,14025.1542
315.9059,14004.1583
316.088,13979.3458
316.2699,13987.3292
316.4519,13963.55
316.6338,13928.9542
316.8157,13875.0875
316.9977,13856.3917
317.1795,13851.2625
317.3614,13844.2042
317.5432,13831.8792
317.7251,13795.4333
317.9069,13764.1875
318.0887,13744.7875
318.2704,13730.0917
318.4522,13705.5125
318.6339,13699.125
318.8156,13704.775
318.9973,13682.6083
319.179,13677.7792
319.3607,13679.0375
319.5423,13670.525
319.7239,13648.8333
319.9055,13622.3792
320.0871,13604.3542
320.2687,13583.7292
320.4502,13563.8375
320.6317,13531.375
320.8132,13533.4042
320.9947,13521.3625
321.1761,13512.7958
321.3576,13503.1292
321.5391,13492.5292
321.7205,13483.75
321.9019,13456.8542
322.0832,13419.1875
322.2646,13387.8083
322.4459,13372.4667
322.6272,13350.2833
322.8085,13329.9458
322.9898,13315.2042
323.1711,13289.3958
323.3523,13262.125
323.5335,13250.4042
323.7147,13276.45
323.8959,13296.8708
324.0771,13288.3
324.2582,13271.4083
324.4393,13255.3208
324.6204,13248.7708
324.8015,13235.1708
324.9826,13241.3917
325.1637,13257.575
325.3447,13244.6958
325.5257,13228.6875
325.7067,13212.475
325.8877,13173.7458
326.0686,13140.1125
326.2496,13112.1792
326.4305,13083.2708
326.6114,13070.1125
326.7922,13069.2792
326.9731,13068.3125
327.1539,13063.0458
327.3347,13061.3875
327.5155,13057.2208
327.6963,13076.8167
327.8771,13074.3958
328.0578,13035.4875
328.2385,12983.075
328.4193,12963.45
328.5999,12941.8208
328.7806,12920.7708
328.9613,12925.8333
329.1419,12913.2208
329.3225,12904.6333
329.5031,12873.2333
329.6837,12844.6875
329.8642,12825.2958
330.0447,12808.05
330.2252,12784.0
330.4057,12759.5958
330.5862,12744.4458
330.7667,12736.4083
330.9471,12750.6458
331.1275,12751.4958
331.3079,12697.3708
331.4883,12666.7875
331.6687,12674.1
331.849,12649.3625
332.0293,12622.7833
332.2096,12600.175
332.3899,12601.5208
332.5702,12601.9292
332.7504,12601.325
332.9306,12596.5833
333.1108,12569.1667
333.291,12538.2125
333.4712,12531.8958
333.6514,12532.7
333.8315,12515.2708
334.0116,12502.3333
334.1917,12495.1125
334.3717,12491.9625
334.5518,12493.0833
334.7318,12472.9167
334.9119,12457.3208
335.0918,12451.5333
335.2718,12443.7667
335.4518,12438.1042
335.6317,12421.1208
335.8116,12413.0542
335.9915,12412.3083
336.1714,12374.5917
336.3513,12355.55
336.5311,12352.0833
336.7109,12362.0292
336.8907,12339.5667
337.0705,12300.6958
337.2502,12256.9208
337.43,12237.3667
337.6097,12205.1667
337.7894,12190.4125
337.9691,12190.575
338.1488,12197.8167
338.3284,12196.3458
338.508,12203.1542
338.6877,12196.0917
338.8672,12184.1292
339.0468,12161.5625
339.2263,12137.7875
339.4059,12132.5875
339.5854,12163.2542
339.7649,12148.4917
339.9443,12125.1208
340.1238,12119.0417
340.3032,12115.3167
340.4826,12106.5542
340.662,12083.7208
340.8414,12043.7917
341.0207,12047.2167
341.2001,12056.9542
341.3794,12049.6333
341.5587,12070.9125
341.738,12072.5042
341.9172,12030.5
342.0965,12017.1917
342.2757,11979.4833
342.4549,11928.7458
342.6341,11930.225
342.8132,11921.8375
342.9923,11938.125
343.1715,11970.9042
343.3506,11995.1667
343.5296,11954.0417
343.7087,11903.95
343.8878,11879.8208
344.0668,11870.75
344.2458,11862.1375
344.4248,11835.8917
344.6037,11822.1958
344.7827,11821.1208
344.9616,11801.5208
345.1405,11794.0958
345.3194,11802.6958
345.4982,11777.0958
345.6771,11754.7208
345.8559,11748.675
346.0347,11748.2375
346.2135,11730.9625
346.3923,11727.0542
346.571,11723.6625
346.7498,11700.2708
346.9285,11704.575
347.1071,11687.5583
347.2859,11652.0958
347.4645,11665.8333
347.6431,11678.0625
347.8217,11686.2333
348.0003,11693.4375
348.1789,11695.3083
348.3574,11632.0667
348.5359,11595.3292
348.7145,11565.9292
348.893,11563.2417
349.0714,11565.0625
349.2499,11538.9042
349.4283,11501.0542
349.6068,11473.9292
349.7852,11461.1667
349.9635,11459.8625
350.1419,11453.4458
350.3202,11439.4458
350.4985,11409.8458
350.6768,11390.0542
350.8551,11372.9042
351.0334,11365.7125
351.2116,11344.5833
351.3898,11344.65
351.568,11338.0958
351.7462,11340.3167
351.9243,11324.6083
352.1025,11298.9833
352.2806,11286.4292
352.4587,11278.3083
352.6368,11260.9375
352.8148,11245.9042
352.9929,11217.1542
353.1709,11218.0833
353.3489,11208.425
353.5268,11189.5917
353.7048,11170.9417
353.8828,11160.775
354.0607,11136.7292
354.2386,11135.7208
354.4165,11120.8792
354.5943,11104.475
354.7722,11099.6875
354.95,11107.8083
355.1278,11108.8417
355.3056,11081.0667
355.4833,11038.6042
355.6611,10998.9667
355.8388,10968.7083
356.0165,10953.2542
356.1942,10964.3583
356.3719,10989.7667
356.5495,10979.9625
356.7271,10959.75
356.9047,10958.8208
357.0823,10961.675
357.2599,10958.9958
357.4374,10945.05
357.6149,10915.5333
357.7924,10877.4042
357.9699,10859.0333
358.1474,10858.8542
358.3248,10829.3875
358.5023,10807.5958
358.6797,10778.1542
358.8571,10756.025
359.0344,10753.4375
359.2118,10723.875
359.3891,10702.725
359.5664,10692.7292
359.7437,10685.2333
359.9209,10648.7458
360.0982,10617.2208
360.2754,10601.175
360.4526,10610.9375
360.6298,10619.4333
360.807,10613.0208
360.9841,10596.9625
361.1613,10572.2792
361.3383,10574.3458
361.5154,10580.025
361.6925,10562.7083
361.8695,10549.4
362.0466,10525.8833
362.2236,10517.2458
362.4005,10498.7042
362.5775,10491.7833
362.7545,10449.5875
362.9314,10414.2708
363.1083,10419.85
363.2852,10433.6708
363.462,10440.6167
363.6389,10420.5208
363.8157,10410.7
363.9925,10381.8042
364.1693,10357.8167
364.346,10335.8917
364.5228,10320.7458
364.6996,10338.65
364.8762,10336.5958
365.0529,10344.8333
365.2296,10341.5542
365.4062,10338.1458
365.5829,10332.975
365.7595,10302.4917
365.9361,10295.3292
366.1126,10304.7333
366.2892,10304.0
366.4657,10409.2333
366.6422,10559.125
366.8186,10550.4625
366.9951,10577.4125
367.1716,10588.5583
367.348,10507.2625
367.5244,10531.3125
367.7008,10556.8083
367.8772,10585.1792
368.0535,10467.3708
368.2298,10381.85
368.4061,10493.7875
368.5824,10490.5208
368.7586,10472.9625
368.9349,10555.7542
369.1111,10515.7583
369.2873,10388.3
369.4635,10336.4167
369.6396,10383.4208
369.8158,10329.9
369.9919,10277.9417
370.168,10269.6167
370.3441,10309.7875
370.5202,10274.5667
370.6962,10190.125
370.8722,10148.1083
371.0482,10136.3292
371.2242,10158.325
371.4002,10214.6375
371.5761,10282.225
371.752,10228.4542
371.9279,10204.4125
372.1038,10234.4958
372.2796,10230.825
372.4555,10185.4583
372.6313,10225.8333
372.8071,10207.1333
372.9829,10153.7208
373.1586,10133.8292
373.3344,10175.6417
373.5101,10167.6833
373.6858,10158.4375
373.8615,10136.1208
374.0371,10119.5458
374.2127,10171.9333
374.3884,10239.8958
374.564,10200.6542
374.7395,10168.2375
374.9151,10170.4333
375.0906,10252.3583
375.2661,10397.0792
375.4416,10381.3375
375.6171,10354.8792
375.7925,10432.9875
375.968,10490.6042
376.1434,10467.6333
376.3188,10349.9667
376.4941,10304.0667
376.6695,10324.3667
376.8448,10376.2375
377.0201,10427.4333
377.1954,10404.8583
377.3707,10399.6667
377.5459,10458.0917
377.7212,10497.4208
377.8964,10701.7667
378.0715,10958.25
378.2467,10845.3875
378.4218,10735.4208
378.597,10775.1583
378.7721,10572.0042
378.9472,10613.8833
379.1222,10660.4625
379.2973,10784.9125
379.4723,11086.3458
379.6473,11270.1
379.8223,11227.3083
379.9972,10917.3167
380.1722,10756.0042
380.3471,10676.4333
380.522,10700.625
380.6969,10636.5042
380.8717,10727.4833
381.0466,10849.5833
381.2214,10695.3417
381.3962,10651.2292
381.571,10584.9667
381.7457,10518.025
381.9204,10545.425
382.0952,10615.6208
382.2699,10578.25
382.4445,10837.8292
382.6192,10967.7708
382.7938,11124.0292
382.9685,11383.7542
383.1431,11343.2875
383.3176,10985.275
383.4922,10730.6875
383.6667,10692.6125
383.8412,10720.9875
384.0157,10644.1125
384.1902,10627.3
384.3646,10738.8417
384.5391,10786.675
384.7134,10756.0583
384.8878,10839.2042
385.0622,11045.4042
385.2365,11170.2833
385.4109,10882.6167
385.5852,10682.5458
385.7594,10691.3792
385.9337,10775.5208
386.1079,10896.4917
386.2822,11040.4792
386.4564,11237.0333
386.6306,11100.65
386.8047,10946.9708
386.9789,11136.5083
387.153,11191.4833
387.3271,11439.9083
387.5012,11612.2083
387.6752,11581.1542
387.8492,11908.4708
388.0233,12025.375
388.1972,11695.1375
388.3712,11635.6875
388.5452,11643.0542
388.7191,11676.3542
388.893,11892.5125
389.0669,12194.975
389.2408,11792.2333
389.4146,11228.1167
389.5884,10893.3542
389.7623,10678.7
389.9361,10656.2417
390.1098,10691.3167
390.2835,10807.1042
390.4573,10844.1042
390.631,10800.1917
390.8047,10871.4375
390.9784,11072.3708
391.152,11039.4583
391.3256,10973.3625
391.4992,11101.425
391.6728,11066.0042
391.8464,11000.5917
392.0199,11219.6875
392.1934,11406.275
392.3669,11327.0792
392.5403,11593.275
392.7138,11631.3542
392.8873,11872.5292
393.0607,12080.5042
393.2341,12374.0042
393.4074,12472.3292
393.5808,12247.4958
393.7542,11748.1875
393.9274,11689.5125
394.1007,11633.3292
394.274,11569.0375
394.4472,11741.6
394.6205,11618.9083
394.7937,11933.6458
394.9668,12279.2458
395.14,12270.1958
395.3131,11873.5458
395.4863,11462.9208
395.6594,11286.5542
395.8325,11323.0833
396.0055,11194.5708
396.1786,11265.7833
396.3516,11300.1375
396.5246,11352.6083
396.6975,11241.4083
396.8705,11139.7667
397.0434,11460.125
397.2163,11538.3792
397.3892,11219.6083
397.5621,11304.9417
397.735,11503.9625
397.9077,11738.9458
398.0806,12068.5458
398.2534,11803.8125
398.4261,11805.1833
398.5989,11864.1
398.7716,12346.7167
398.9443,12500.775
399.117,12263.3917
399.2896,11988.0042
399.4623,11825.7292
399.6349,11695.4042
399.8075,11627.2
399.9801,11395.8375
400.1526,11311.9333
400.3252,11213.2583
400.4977,10842.8042
400.6702,10763.3708
400.8427,10726.825
401.0151,10770.5708
401.1875,10881.1083
401.36,10800.5667
401.5323,10869.3792
401.7047,10770.1667
401.877,10628.0958
402.0494,10600.4292
402.2216,10614.2042
402.394,10852.1292
402.5662,10875.6125
402.7385,10795.15
402.9107,10784.0417
403.0829,10734.8083
403.2551,10780.5292
403.4272,10709.4042
403.5994,10661.1583
403.7715,10701.025
403.9436,10911.325
404.1156,10886.275
