Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-07 01:22:21.651834
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1382.5458
218.2508,1408.6417
218.442,1432.2
218.6332,1462.5208
218.8244,1488.75
219.0156,1516.45
219.2067,1544.9625
219.3979,1576.0333
219.589,1606.3792
219.7801,1637.9917
219.9712,1670.325
220.1623,1705.7208
220.3533,1741.0208
220.5444,1777.3708
220.7354,1814.5333
220.9264,1852.5417
221.1174,1893.9375
221.3083,1933.6
221.4993,1973.2542
221.6902,2013.5667
221.8812,2059.9208
222.0721,2105.7917
222.263,2150.5667
222.4538,2200.1792
222.6447,2248.7792
222.8355,2299.525
223.0264,2346.8125
223.2172,2399.1917
223.408,2452.3
223.5987,2504.7292
223.7895,2556.8208
223.9802,2614.7333
224.1709,2672.9208
224.3616,2732.25
224.5524,2792.9708
224.743,2853.5042
224.9337,2912.7333
225.1243,2980.6
225.315,3045.4
225.5056,3106.5875
225.6962,3176.0167
225.8867,3244.75
226.0773,3314.6708
226.2678,3382.675
226.4584,3456.6417
226.6489,3528.5792
226.8394,3596.1458
227.0298,3671.7875
227.2203,3750.8875
227.4108,3833.7208
227.6012,3913.775
227.7916,3991.6167
227.982,4071.0292
228.1723,4151.3208
228.3627,4233.4667
228.5531,4313.6292
228.7434,4395.3667
228.9337,4482.5875
229.124,4571.1667
229.3143,4658.5333
229.5045,4756.8708
229.6948,4850.7625
229.885,4950.3917
230.0752,5046.375
230.2654,5144.1458
230.4556,5242.0292
230.6457,5337.6083
230.8358,5434.2208
231.026,5530.1667
231.2161,5626.5792
231.4062,5725.4208
231.5963,5824.05
231.7863,5925.4458
231.9764,6032.7417
232.1664,6139.7667
232.3564,6248.1667
232.5464,6359.4667
232.7364,6471.15
232.9263,6572.8375
233.1163,6686.3375
233.3062,6804.8625
233.4961,6925.7
233.686,7036.2833
233.8758,7140.7125
234.0657,7244.4792
234.2555,7361.6042
234.4454,7474.1292
234.6352,7588.3875
234.825,7700.8542
235.0147,7809.6458
235.2045,7917.9875
235.3942,8028.9333
235.5839,8141.5333
235.7737,8252.4042
235.9633,8360.925
236.153,8481.5083
236.3427,8600.7583
236.5323,8710.6542
236.7219,8817.2125
236.9115,8915.4208
237.1011,9017.6708
237.2907,9132.7083
237.4803,9248.8917
237.6698,9351.1083
237.8593,9461.0333
238.0488,9569.6542
238.2383,9681.5417
238.4278,9785.4583
238.6172,9904.5083
238.8066,10014.4458
238.9961,10122.4542
239.1855,10237.9875
239.3748,10340.7333
239.5642,10447.8417
239.7536,10558.2667
239.9429,10658.0208
240.1322,10754.3333
240.3215,10852.05
240.5108,10957.0125
240.7001,11061.6667
240.8893,11158.8958
241.0786,11257.4667
241.2677,11349.9667
241.457,11457.0833
241.6461,11535.5292
241.8353,11616.1083
242.0244,11698.6083
242.2136,11779.9833
242.4027,11860.5708
242.5918,11940.4083
242.7809,12018.1583
242.9699,12076.7333
243.159,12114.7083
243.348,12206.75
243.537,12308.5042
243.726,12403.5333
243.915,12482.2625
244.1039,12555.8667
244.2929,12621.8292
244.4818,12644.4875
244.6707,12694.45
244.8596,12788.2833
245.0485,12888.7167
245.2373,12987.6083
245.4262,13077.9208
245.615,13153.1833
245.8038,13218.0
245.9926,13291.8708
246.1814,13373.5833
246.3701,13407.1958
246.5589,13391.7833
246.7476,13435.4833
246.9363,13541.5292
247.1249,13631.1875
247.3136,13710.8375
247.5023,13795.1208
247.6909,13875.7792
247.8795,13944.8917
248.0681,14030.1
248.2567,14095.3083
248.4453,14159.4958
248.6338,14223.3583
248.8224,14274.8042
249.0109,14267.9083
249.1994,14266.3042
249.3878,14350.0833
249.5763,14433.25
249.7648,14512.7583
249.9532,14585.4167
250.1416,14661.775
250.33,14745.1333
250.5183,14825.3833
250.7067,14879.8958
250.8951,14943.2167
251.0834,14989.2458
251.2717,15039.4083
251.46,15092.6542
251.6483,15140.1417
251.8365,15181.9542
252.0247,15183.9042
252.213,15201.375
252.4012,15251.2417
252.5894,15345.9708
252.7775,15398.6833
252.9657,15450.35
253.1538,15520.9333
253.3419,15572.2583
253.53,15607.1292
253.7181,15658.0667
253.9062,15714.55
254.0942,15758.9375
254.2823,15783.8875
254.4703,15810.5125
254.6583,15848.5625
254.8463,15888.7583
255.0342,15914.9792
255.2222,15938.15
255.4101,15954.6375
255.598,15942.5875
255.7859,15964.5375
255.9738,16022.7875
256.1616,16089.4875
256.3495,16149.9917
256.5373,16203.3333
256.7251,16277.75
256.9129,16321.0625
257.1006,16362.0083
257.2884,16412.6958
257.4761,16473.4958
257.6638,16503.4292
257.8515,16526.2208
258.0392,16553.85
258.2269,16575.1417
258.4146,16599.6125
258.6022,16633.0125
258.7898,16639.7708
258.9774,16655.6208
259.165,16688.0708
259.3525,16720.4792
259.5401,16728.8667
259.7276,16751.3333
259.9151,16783.3542
260.1026,16807.9583
260.2901,16844.5417
260.4776,16877.2542
260.665,16938.7667
260.8524,16987.0792
261.0398,17037.5833
261.2272,17058.4542
261.4146,17062.4708
261.6019,17087.8333
261.7893,17121.9
261.9766,17143.6292
262.1639,17174.3417
262.3512,17169.2167
262.5384,17170.2625
262.7257,17172.3333
262.9129,17186.9583
263.1001,17194.225
263.2873,17217.4542
263.4745,17237.625
263.6617,17212.5583
263.8488,17233.3917
264.0359,17243.9458
264.2231,17251.925
264.4101,17260.2375
264.5972,17276.6667
264.7842,17289.3708
264.9713,17297.2333
265.1583,17292.7667
265.3453,17305.9917
265.5323,17318.9292
265.7193,17338.7875
265.9062,17361.9625
266.0931,17365.5458
266.2801,17362.6208
266.4669,17383.3458
266.6538,17395.6042
266.8407,17413.8375
267.0276,17397.3625
267.2143,17389.725
267.4012,17399.0917
267.588,17370.8792
267.7747,17369.5292
267.9615,17368.8458
268.1482,17359.8333
268.3349,17361.6458
268.5217,17361.7083
268.7083,17336.2583
268.895,17329.0833
269.0817,17338.575
269.2682,17330.65
269.4549,17305.8417
269.6415,17265.55
269.8281,17261.6208
270.0146,17269.65
270.2012,17274.525
270.3877,17280.4833
270.5742,17268.8167
270.7607,17264.4958
270.9472,17254.3375
271.1336,17243.2542
271.32,17229.0042
271.5065,17208.6
271.6929,17201.45
271.8792,17205.525
272.0656,17200.5958
272.252,17201.5708
272.4383,17194.4417
272.6246,17182.1625
272.8109,17168.7958
272.9972,17190.0125
273.1835,17193.8458
273.3697,17200.0333
273.5559,17198.1792
273.7421,17201.3
273.9283,17181.6125
274.1145,17176.5375
274.3007,17171.2292
274.4868,17174.5958
274.6729,17189.0333
274.859,17191.2792
275.0451,17187.4167
275.2311,17136.3167
275.4172,17142.0125
275.6032,17150.8292
275.7892,17161.1542
275.9752,17154.5042
276.1612,17157.2167
276.3472,17133.425
276.5331,17116.9458
276.719,17113.5
276.9049,17109.5375
277.0908,17096.6292
277.2767,17082.9083
277.4625,17078.9167
277.6484,17069.0167
277.8342,17042.9125
278.02,17033.4333
278.2057,17041.8375
278.3915,17057.525
278.5772,17051.75
278.763,17030.2875
278.9487,17035.8625
279.1343,17046.675
279.32,17033.4875
279.5057,17002.1208
279.6913,16954.0708
279.877,16940.1417
280.0625,16927.65
280.2481,16899.7917
280.4337,16875.0667
280.6192,16884.9167
280.8048,16896.7833
280.9903,16871.8958
281.1758,16843.7417
281.3612,16811.8625
281.5467,16796.8667
281.7321,16812.6542
281.9175,16814.75
282.1029,16800.1583
282.2884,16792.375
282.4737,16762.4792
282.6591,16736.6958
282.8444,16729.0625
283.0297,16717.2083
283.215,16712.9542
283.4002,16695.4667
283.5855,16669.325
283.7707,16619.2583
283.956,16598.6292
284.1412,16578.8542
284.3264,16583.4333
284.5115,16594.5583
284.6967,16596.8375
284.8818,16566.625
285.0669,16536.1125
285.252,16523.1583
285.4371,16519.5792
285.6222,16492.6208
285.8072,16465.0333
285.9922,16451.8333
286.1772,16450.2375
286.3622,16452.8583
286.5472,16425.1208
286.7321,16391.025
286.9171,16401.4625
287.102,16397.5375
287.2869,16403.9042
287.4717,16419.3542
287.6566,16412.1042
287.8415,16399.0042
288.0263,16382.4208
288.2111,16341.8333
288.3959,16300.9
288.5806,16296.0417
288.7654,16296.175
288.9501,16320.6333
289.1348,16320.4458
289.3195,16313.7125
289.5042,16309.3708
289.6889,16316.2083
289.8735,16275.0917
290.0581,16258.6292
290.2428,16224.0417
290.4273,16215.8625
290.6119,16224.4958
290.7965,16211.85
290.981,16206.025
291.1655,16194.8125
291.35,16147.5333
291.5345,16114.8875
291.719,16110.8458
291.9034,16104.2458
292.0878,16121.4667
292.2722,16108.4208
292.4566,16088.775
292.641,16084.3167
292.8253,16074.1792
293.0096,16053.5333
293.194,16054.6125
293.3783,16041.7125
293.5626,16043.7167
293.7468,16038.9625
293.9311,16034.95
294.1153,15998.1417
294.2995,15937.5333
294.4837,15897.1917
294.6678,15868.1042
294.852,15848.1
295.0361,15848.0625
295.2202,15844.2375
295.4043,15846.5375
295.5884,15828.7667
295.7725,15818.1417
295.9565,15795.8333
296.1405,15759.5042
296.3246,15734.7042
296.5085,15748.8625
296.6925,15767.0375
296.8764,15749.7625
297.0603,15731.6333
297.2443,15707.8542
297.4282,15683.5292
297.612,15647.1667
297.7959,15616.9458
297.9797,15599.3833
298.1635,15569.9667
298.3474,15584.1458
298.5311,15592.0833
298.7149,15557.2375
298.8987,15513.2583
299.0823,15489.0042
299.2661,15450.9917
299.4498,15400.4292
299.6334,15389.0417
299.8171,15384.3208
300.0007,15367.7042
300.1843,15355.3167
300.368,15340.1792
300.5515,15316.7417
300.7351,15299.5542
300.9186,15280.4792
301.1021,15254.4417
301.2857,15239.2292
301.4691,15226.6208
301.6526,15224.7458
301.8361,15194.8583
302.0195,15163.9583
302.2029,15150.3833
302.3863,15137.3708
302.5697,15107.1125
302.753,15102.8792
302.9364,15101.1333
303.1197,15109.9167
303.303,15091.5417
303.4863,15057.0417
303.6696,15001.75
303.8528,14965.5208
304.036,14943.5958
304.2192,14936.0
304.4024,14921.7417
304.5856,14888.3125
304.7688,14872.3208
304.9519,14867.25
305.135,14845.4333
305.3181,14822.7
305.5012,14802.1667
305.6842,14794.9458
305.8673,14776.925
306.0504,14745.8083
306.2333,14698.0417
306.4163,14681.8
306.5993,14657.8958
306.7822,14646.0958
306.9652,14631.3583
307.1481,14600.1667
307.331,14572.4292
307.5139,14547.0042
307.6967,14515.4
307.8796,14491.1708
308.0624,14471.55
308.2452,14437.7833
308.428,14411.35
308.6107,14398.3667
308.7935,14371.6458
308.9762,14350.575
309.1589,14338.3
309.3416,14311.8375
309.5243,14284.3792
309.7069,14265.275
309.8896,14237.2667
310.0721,14211.8375
310.2548,14197.9833
310.4373,14178.15
310.6199,14171.125
310.8024,14147.8417
310.985,14127.3375
311.1674,14091.4583
311.3499,14053.9667
311.5324,14040.775
311.7148,14040.0875
311.8973,14010.2958
312.0797,13987.2833
312.2621,13978.7125
312.4445,13962.3375
312.6268,13927.5
312.8091,13911.2667
312.9915,13871.5708
313.1738,13850.5083
313.356,13810.2708
313.5383,13779.6417
313.7206,13763.15
313.9027,13735.5875
314.085,13714.5417
314.2672,13699.4333
314.4493,13692.4167
314.6314,13680.8125
314.8136,13672.9625
314.9957,13638.6292
315.1778,13604.1042
315.3598,13585.3458
315.5419,13578.8125
315.724,13563.0333
315.9059,13537.225
316.088,13518.75
316.2699,13523.1875
316.4519,13500.1042
316.6338,13466.5125
316.8157,13419.4875
316.9977,13392.9458
317.1795,13396.4708
317.3614,13385.9333
317.5432,13372.2
317.7251,13342.8292
317.9069,13305.4542
318.0887,13291.7625
318.2704,13272.5583
318.4522,13253.65
318.6339,13241.9333
318.8156,13249.0458
318.9973,13228.2292
319.179,13223.8667
319.3607,13220.8708
319.5423,13218.4042
319.7239,13193.1792
319.9055,13169.2417
320.0871,13153.675
320.2687,13131.2333
320.4502,13112.9708
320.6317,13079.4542
320.8132,13081.6333
320.9947,13067.075
321.1761,13057.7333
321.3576,13053.8208
321.5391,13041.6125
321.7205,13035.2875
321.9019,13003.6333
322.0832,12970.7167
322.2646,12941.45
322.4459,12926.1792
322.6272,12900.0667
322.8085,12883.5958
322.9898,12867.6708
323.1711,12841.45
323.3523,12817.0458
323.5335,12803.3458
323.7147,12829.4125
323.8959,12844.8208
324.0771,12837.95
324.2582,12816.4917
324.4393,12804.8458
324.6204,12799.0
324.8015,12791.9542
324.9826,12794.2333
325.1637,12809.6792
325.3447,12794.5208
325.5257,12782.7125
325.7067,12766.6333
325.8877,12730.5292
326.0686,12698.8792
326.2496,12673.5542
326.4305,12642.2333
326.6114,12628.9792
326.7922,12622.8333
326.9731,12623.8625
327.1539,12615.3042
327.3347,12616.1667
327.5155,12612.7792
327.6963,12628.9
327.8771,12628.7042
328.0578,12586.8208
328.2385,12536.95
328.4193,12520.0833
328.5999,12498.5958
328.7806,12474.1042
328.9613,12478.9792
329.1419,12466.6333
329.3225,12455.6208
329.5031,12430.0583
329.6837,12401.0208
329.8642,12383.1333
330.0447,12368.6833
330.2252,12343.4667
330.4057,12323.3792
330.5862,12307.0708
330.7667,12297.2708
330.9471,12311.8792
331.1275,12313.0042
331.3079,12261.9625
331.4883,12231.75
331.6687,12234.4042
331.849,12211.7375
332.0293,12183.2125
332.2096,12162.6958
332.3899,12163.575
332.5702,12162.6625
332.7504,12160.5667
332.9306,12160.8958
333.1108,12131.8708
333.291,12104.7
333.4712,12096.8292
333.6514,12096.05
333.8315,12080.2542
334.0116,12063.4958
334.1917,12059.425
334.3717,12057.2667
334.5518,12053.9125
334.7318,12034.2333
334.9119,12020.3583
335.0918,12015.8917
335.2718,12008.6167
335.4518,12003.0708
335.6317,11981.2667
335.8116,11973.3083
335.9915,11974.9292
336.1714,11940.2917
336.3513,11919.4375
336.5311,11916.65
336.7109,11922.9708
336.8907,11904.0125
337.0705,11864.45
337.2502,11822.2625
337.43,11804.7958
337.6097,11775.5208
337.7894,11758.3208
337.9691,11755.2958
338.1488,11761.1375
338.3284,11760.05
338.508,11764.6292
338.6877,11762.8583
338.8672,11749.9458
339.0468,11722.3458
339.2263,11700.0375
339.4059,11695.9042
339.5854,11726.7958
339.7649,11714.7167
339.9443,11692.9958
340.1238,11686.2417
340.3032,11683.6167
340.4826,11672.8667
340.662,11646.15
340.8414,11609.35
341.0207,11612.4833
341.2001,11622.6917
341.3794,11616.85
341.5587,11634.6458
341.738,11635.7458
341.9172,11599.2875
342.0965,11580.0292
342.2757,11543.75
342.4549,11492.7458
342.6341,11498.2125
342.8132,11488.3708
342.9923,11504.0458
343.1715,11535.9375
343.3506,11559.6417
343.5296,11523.3417
343.7087,11473.4542
343.8878,11451.4292
344.0668,11438.7333
344.2458,11429.9083
344.4248,11403.35
344.6037,11394.7125
344.7827,11394.3167
344.9616,11371.1292
345.1405,11365.3542
345.3194,11370.3625
345.4982,11348.0958
345.6771,11326.3792
345.8559,11318.7542
346.0347,11314.7833
346.2135,11301.4208
346.3923,11299.0167
346.571,11292.8583
346.7498,11273.8667
346.9285,11271.7542
347.1071,11257.8583
347.2859,11220.6708
347.4645,11234.9667
347.6431,11245.9542
347.8217,11256.8208
348.0003,11259.325
348.1789,11261.7125
348.3574,11201.9167
348.5359,11165.2
348.7145,11136.3375
348.893,11136.6458
349.0714,11135.625
349.2499,11109.8417
349.4283,11075.8083
349.6068,11046.0375
349.7852,11034.25
349.9635,11039.3958
350.1419,11031.625
350.3202,11016.2917
350.4985,10983.7458
350.6768,10966.2792
350.8551,10950.5292
351.0334,10939.9042
351.2116,10920.6375
351.3898,10923.7083
351.568,10916.5708
351.7462,10912.8792
351.9243,10902.3292
352.1025,10875.6625
352.2806,10864.1375
352.4587,10857.8542
352.6368,10843.5583
352.8148,10825.55
352.9929,10800.6333
353.1709,10799.0417
353.3489,10791.4
353.5268,10773.4375
353.7048,10749.4375
353.8828,10738.5167
354.0607,10717.7333
354.2386,10715.5708
354.4165,10696.8625
354.5943,10684.675
354.7722,10680.5333
354.95,10691.9208
355.1278,10689.1208
355.3056,10663.9125
355.4833,10623.6958
355.6611,10584.0333
355.8388,10556.1458
356.0165,10538.775
356.1942,10546.9917
356.3719,10572.8042
356.5495,10564.8542
356.7271,10544.2417
356.9047,10542.1792
357.0823,10543.55
357.2599,10541.3333
357.4374,10527.9042
357.6149,10496.7542
357.7924,10463.0
357.9699,10447.0583
358.1474,10445.85
358.3248,10416.8333
358.5023,10395.5917
358.6797,10368.1625
358.8571,10349.3208
359.0344,10345.1958
359.2118,10315.3542
359.3891,10299.0667
359.5664,10286.5333
359.7437,10277.0625
359.9209,10243.9292
360.0982,10212.4417
360.2754,10197.0667
360.4526,10207.6542
360.6298,10211.5125
360.807,10206.2875
360.9841,10196.475
361.1613,10168.575
361.3383,10171.7625
361.5154,10173.75
361.6925,10158.9333
361.8695,10146.15
362.0466,10120.5833
362.2236,10112.3833
362.4005,10091.9417
362.5775,10090.8083
362.7545,10047.2167
362.9314,10017.1083
363.1083,10019.7417
363.2852,10035.9458
363.462,10035.8958
363.6389,10019.7083
363.8157,10011.475
363.9925,9980.95
364.1693,9960.7
364.346,9939.65
364.5228,9928.7125
364.6996,9946.375
364.8762,9940.3083
365.0529,9948.8042
365.2296,9946.0583
365.4062,9938.4917
365.5829,9935.0542
365.7595,9902.8625
365.9361,9897.4625
366.1126,9907.2958
366.2892,9904.0708
366.4657,10011.4708
366.6422,10152.6292
366.8186,10142.5167
366.9951,10170.6667
367.1716,10176.6042
367.348,10099.5542
367.5244,10129.3958
367.7008,10150.9542
367.8772,10175.3375
368.0535,10063.475
368.2298,9985.9625
368.4061,10091.375
368.5824,10081.675
368.7586,10068.7125
368.9349,10146.975
369.1111,10105.0375
369.2873,9982.2125
369.4635,9941.3667
369.6396,9985.7583
369.8158,9928.6167
369.9919,9878.0583
370.168,9873.5917
370.3441,9912.6792
370.5202,9871.0917
370.6962,9798.5125
370.8722,9758.5542
371.0482,9748.175
371.2242,9767.2
371.4002,9822.8958
371.5761,9882.9
371.752,9828.9167
371.9279,9809.1208
372.1038,9840.2542
372.2796,9833.5542
372.4555,9794.2917
372.6313,9828.4375
372.8071,9808.2833
372.9829,9760.0333
373.1586,9740.9958
373.3344,9782.5625
373.5101,9772.6833
373.6858,9764.0083
373.8615,9744.9
374.0371,9729.9667
374.2127,9783.975
374.3884,9843.7625
374.564,9808.6375
374.7395,9773.0667
374.9151,9780.0125
375.0906,9861.9542
375.2661,9997.8875
375.4416,9973.0542
375.6171,9951.7875
375.7925,10029.6458
375.968,10083.5625
376.1434,10056.6333
376.3188,9945.2
376.4941,9907.5417
376.6695,9929.3083
376.8448,9974.4292
377.0201,10021.6333
377.1954,10000.4042
377.3707,10001.2167
377.5459,10055.1042
377.7212,10094.3208
377.8964,10291.1667
378.0715,10530.5917
378.2467,10411.8375
378.4218,10320.2208
378.597,10350.2583
378.7721,10164.4167
378.9472,10202.4833
379.1222,10246.7958
379.2973,10370.6958
379.4723,10657.05
379.6473,10829.0083
379.8223,10773.7667
379.9972,10485.6375
380.1722,10336.4333
380.3471,10264.0042
380.522,10287.325
380.6969,10223.8417
380.8717,10317.45
381.0466,10424.4792
381.2214,10274.8042
381.3962,10239.8458
381.571,10173.8375
381.7457,10107.65
381.9204,10142.0292
382.0952,10203.3
382.2699,10172.7333
382.4445,10422.1208
382.6192,10540.7875
382.7938,10695.7458
382.9685,10944.2583
383.1431,10887.8708
383.3176,10550.0333
383.4922,10316.5167
383.6667,10278.0708
383.8412,10303.0208
384.0157,10227.6792
384.1902,10214.5458
384.3646,10320.5875
384.5391,10360.3667
384.7134,10333.2833
384.8878,10419.95
385.0622,10621.7792
385.2365,10727.4625
385.4109,10452.9042
385.5852,10273.0
385.7594,10283.6708
385.9337,10359.5667
386.1079,10468.9333
386.2822,10611.3917
386.4564,10795.0333
386.6306,10650.4792
386.8047,10519.9458
386.9789,10705.4958
387.153,10740.675
387.3271,10988.075
387.5012,11139.4375
387.6752,11120.5125
387.8492,11438.5083
388.0233,11537.4708
388.1972,11219.8625
388.3712,11178.6083
388.5452,11178.6917
388.7191,11207.9583
388.893,11420.0083
389.0669,11698.4042
389.2408,11297.6667
389.4146,10772.1792
389.5884,10467.7125
389.7623,10260.725
389.9361,10237.5542
390.1098,10270.3458
390.2835,10381.4083
390.4573,10410.7208
390.631,10368.2583
390.8047,10442.8875
390.9784,10631.8542
391.152,10594.6708
391.3256,10538.8542
391.4992,10660.7667
391.6728,10614.65
391.8464,10557.8083
392.0199,10781.7167
392.1934,10943.9083
392.3669,10873.3708
392.5403,11133.9542
392.7138,11168.775
392.8873,11397.3042
393.0607,11607.7917
393.2341,11880.8167
393.4074,11970.6125
393.5808,11741.7167
393.7542,11278.5
393.9274,11237.5917
394.1007,11163.9333
394.274,11112.225
394.4472,11266.5167
394.6205,11158.3958
394.7937,11460.1083
394.9668,11788.1875
395.14,11759.8417
395.3131,11386.0875
395.4863,11001.7792
395.6594,10843.3833
395.8325,10866.2583
396.0055,10746.6542
396.1786,10816.6583
396.3516,10850.3042
396.5246,10897.2292
396.6975,10793.125
396.8705,10703.0833
397.0434,11022.9083
397.2163,11064.4917
397.3892,10774.4208
397.5621,10864.4583
397.735,11052.7917
397.9077,11275.95
398.0806,11579.0083
398.2534,11317.0292
398.4261,11342.1708
398.5989,11396.1542
398.7716,11859.6583
398.9443,11981.6542
399.117,11762.3167
399.2896,11502.8125
399.4623,11354.1542
399.6349,11230.0833
399.8075,11156.5542
399.9801,10937.1375
400.1526,10863.6167
400.3252,10757.6792
400.4977,10408.2208
400.6702,10335.0875
400.8427,10301.275
401.0151,10342.625
401.1875,10440.9875
401.36,10369.6042
401.5323,10435.8458
401.7047,10333.2458
401.877,10203.1667
402.0494,10175.475
402.2216,10195.0458
402.394,10418.175
402.5662,10429.2875
402.7385,10359.6333
402.9107,10351.7417
403.0829,10307.9208
403.2551,10349.9833
403.4272,10281.325
403.5994,10237.2833
403.7715,10278.0208
403.9436,10474.5667
404.1156,10450.4917
