Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-07 10:20:33.644824
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1401.2208
218.2508,1426.7125
218.442,1451.25
218.6332,1480.7208
218.8244,1506.7958
219.0156,1534.3125
219.2067,1564.6
219.3979,1595.1792
219.589,1628.2792
219.7801,1659.7458
219.9712,1692.6917
220.1623,1726.3792
220.3533,1763.3792
220.5444,1800.0333
220.7354,1837.8667
220.9264,1876.975
221.1174,1917.9667
221.3083,1959.4792
221.4993,2000.2333
221.6902,2041.4042
221.8812,2086.225
222.0721,2132.275
222.263,2180.225
222.4538,2227.8
222.6447,2277.3208
222.8355,2328.8
223.0264,2378.725
223.2172,2428.8833
223.408,2482.5333
223.5987,2537.5917
223.7895,2592.45
223.9802,2650.5458
224.1709,2707.725
224.3616,2768.4875
224.5524,2827.7333
224.743,2891.3083
224.9337,2951.1375
225.1243,3022.4792
225.315,3085.6083
225.5056,3150.0
225.6962,3216.7667
225.8867,3286.0875
226.0773,3358.2042
226.2678,3427.3458
226.4584,3500.3875
226.6489,3573.4292
226.8394,3642.5625
227.0298,3719.4
227.2203,3797.7542
227.4108,3884.2458
227.6012,3963.1583
227.7916,4040.3792
227.982,4124.4792
228.1723,4203.9042
228.3627,4289.125
228.5531,4371.1167
228.7434,4453.0167
228.9337,4538.1833
229.124,4628.3
229.3143,4719.6833
229.5045,4818.6667
229.6948,4911.6417
229.885,5011.7292
230.0752,5110.3125
230.2654,5210.4958
230.4556,5308.825
230.6457,5405.3958
230.8358,5502.2792
231.026,5601.2667
231.2161,5698.0333
231.4062,5798.9
231.5963,5896.2708
231.7863,5999.1917
231.9764,6109.4
232.1664,6218.6292
232.3564,6332.2042
232.5464,6436.6708
232.7364,6552.5083
232.9263,6656.475
233.1163,6772.6208
233.3062,6888.4792
233.4961,7014.6875
233.686,7125.975
233.8758,7231.2583
234.0657,7333.675
234.2555,7452.6958
234.4454,7570.3042
234.6352,7683.1792
234.825,7797.6917
235.0147,7907.0208
235.2045,8017.5083
235.3942,8131.7917
235.5839,8246.0083
235.7737,8356.3542
235.9633,8467.4333
236.153,8588.9042
236.3427,8706.3417
236.5323,8821.075
236.7219,8928.8708
236.9115,9028.0792
237.1011,9130.1917
237.2907,9248.0833
237.4803,9364.2125
237.6698,9469.85
237.8593,9578.0875
238.0488,9690.375
238.2383,9800.9083
238.4278,9910.5333
238.6172,10027.2083
238.8066,10140.8583
238.9961,10249.7792
239.1855,10367.2375
239.3748,10477.2083
239.5642,10576.6667
239.7536,10686.0917
239.9429,10794.2333
240.1322,10888.3833
240.3215,10990.5333
240.5108,11093.7
240.7001,11204.05
240.8893,11300.9083
241.0786,11400.825
241.2677,11492.4958
241.457,11605.5333
241.6461,11680.5167
241.8353,11766.0333
242.0244,11845.1708
242.2136,11930.3417
242.4027,12014.3333
242.5918,12092.2875
242.7809,12177.0167
242.9699,12231.6292
243.159,12269.3042
243.348,12363.2833
243.537,12471.0625
243.726,12566.3
243.915,12649.225
244.1039,12719.5083
244.2929,12785.2292
244.4818,12805.8333
244.6707,12861.8417
244.8596,12955.9
245.0485,13056.5625
245.2373,13156.3958
245.4262,13244.3125
245.615,13327.6083
245.8038,13392.5958
245.9926,13464.7083
246.1814,13550.4333
246.3701,13581.9458
246.5589,13571.7
246.7476,13613.0458
246.9363,13718.8542
247.1249,13812.2958
247.3136,13895.5458
247.5023,13976.9
247.6909,14060.2
247.8795,14132.4958
248.0681,14213.3125
248.2567,14282.7708
248.4453,14345.4417
248.6338,14413.8917
248.8224,14463.2208
249.0109,14452.7625
249.1994,14459.8542
249.3878,14544.075
249.5763,14633.3208
249.7648,14708.4125
249.9532,14781.8417
250.1416,14855.4583
250.33,14947.1625
250.5183,15022.025
250.7067,15082.3958
250.8951,15142.0792
251.0834,15192.7042
251.2717,15244.3125
251.46,15295.3542
251.6483,15345.2167
251.8365,15390.2542
252.0247,15390.0333
252.213,15409.1708
252.4012,15462.7625
252.5894,15551.05
252.7775,15607.5167
252.9657,15659.1458
253.1538,15725.3625
253.3419,15780.875
253.53,15819.0708
253.7181,15870.9875
253.9062,15920.1292
254.0942,15966.575
254.2823,16001.5458
254.4703,16025.7958
254.6583,16057.6708
254.8463,16107.5
255.0342,16127.1833
255.2222,16150.1375
255.4101,16167.8208
255.598,16159.55
255.7859,16180.1458
255.9738,16242.9333
256.1616,16304.7333
256.3495,16367.925
256.5373,16416.65
256.7251,16494.9875
256.9129,16538.375
257.1006,16579.8375
257.2884,16630.5958
257.4761,16688.9917
257.6638,16719.9417
257.8515,16746.9917
258.0392,16774.8875
258.2269,16796.6208
258.4146,16818.6958
258.6022,16852.1458
258.7898,16860.7042
258.9774,16871.7875
259.165,16903.0083
259.3525,16941.9375
259.5401,16944.5375
259.7276,16970.55
259.9151,17001.0583
260.1026,17023.6833
260.2901,17056.2167
260.4776,17091.5458
260.665,17157.4458
260.8524,17201.0125
261.0398,17254.35
261.2272,17271.0375
261.4146,17277.0958
261.6019,17300.3167
261.7893,17333.7875
261.9766,17359.4292
262.1639,17385.6167
262.3512,17382.5875
262.5384,17384.8208
262.7257,17390.4875
262.9129,17397.4667
263.1001,17403.4917
263.2873,17432.8667
263.4745,17445.8083
263.6617,17427.0917
263.8488,17444.6708
264.0359,17456.5458
264.2231,17461.7792
264.4101,17471.3833
264.5972,17484.7667
264.7842,17496.4083
264.9713,17505.8625
265.1583,17503.1458
265.3453,17516.075
265.5323,17527.6417
265.7193,17547.0542
265.9062,17568.95
266.0931,17571.1917
266.2801,17569.1208
266.4669,17589.7292
266.6538,17601.275
266.8407,17609.3208
267.0276,17594.6083
267.2143,17586.5875
267.4012,17596.0333
267.588,17571.3625
267.7747,17568.8583
267.9615,17570.6792
268.1482,17553.6917
268.3349,17558.75
268.5217,17555.6958
268.7083,17524.2208
268.895,17519.8167
269.0817,17528.2625
269.2682,17519.525
269.4549,17493.6
269.6415,17458.3792
269.8281,17449.7125
270.0146,17460.6167
270.2012,17463.6208
270.3877,17466.9875
270.5742,17455.1417
270.7607,17449.475
270.9472,17437.2417
271.1336,17427.8083
271.32,17409.4667
271.5065,17392.4083
271.6929,17380.425
271.8792,17392.1042
272.0656,17376.7333
272.252,17380.7792
272.4383,17373.4917
272.6246,17358.7875
272.8109,17347.5417
272.9972,17362.9792
273.1835,17372.3208
273.3697,17375.375
273.5559,17371.1542
273.7421,17368.3083
273.9283,17357.7583
274.1145,17343.575
274.3007,17339.025
274.4868,17341.3167
274.6729,17358.8333
274.859,17358.7667
275.0451,17350.975
275.2311,17304.6333
275.4172,17305.1875
275.6032,17315.8667
275.7892,17323.5792
275.9752,17314.8125
276.1612,17320.4583
276.3472,17302.9458
276.5331,17285.1083
276.719,17279.05
276.9049,17272.9
277.0908,17252.3292
277.2767,17241.4917
277.4625,17245.0417
277.6484,17221.9417
277.8342,17200.4417
278.02,17192.4083
278.2057,17199.2125
278.3915,17210.9875
278.5772,17209.9125
278.763,17188.5125
278.9487,17193.6708
279.1343,17200.9625
279.32,17183.3625
279.5057,17151.9125
279.6913,17105.7083
279.877,17091.7583
280.0625,17079.9458
280.2481,17050.025
280.4337,17023.2292
280.6192,17033.3958
280.8048,17042.4667
280.9903,17021.125
281.1758,16992.3167
281.3612,16962.0583
281.5467,16945.5125
281.7321,16953.95
281.9175,16954.0042
282.1029,16941.1292
282.2884,16931.625
282.4737,16900.7667
282.6591,16880.2125
282.8444,16869.1875
283.0297,16861.1583
283.215,16848.3917
283.4002,16837.825
283.5855,16806.4167
283.7707,16759.2583
283.956,16734.3583
284.1412,16718.0792
284.3264,16718.4625
284.5115,16731.7542
284.6967,16731.0667
284.8818,16703.3625
285.0669,16669.0375
285.252,16657.9542
285.4371,16652.875
285.6222,16626.9292
285.8072,16601.3917
285.9922,16583.8458
286.1772,16582.3208
286.3622,16588.825
286.5472,16555.425
286.7321,16522.8792
286.9171,16530.8917
287.102,16525.4375
287.2869,16533.2625
287.4717,16547.5458
287.6566,16536.8333
287.8415,16530.3042
288.0263,16514.8625
288.2111,16470.5833
288.3959,16430.9167
288.5806,16424.5083
288.7654,16422.6458
288.9501,16450.8167
289.1348,16450.6583
289.3195,16436.4042
289.5042,16438.5792
289.6889,16444.7875
289.8735,16400.6958
290.0581,16386.7625
290.2428,16346.3
290.4273,16340.4042
290.6119,16349.6583
290.7965,16334.6083
290.981,16331.3083
291.1655,16315.7625
291.35,16268.4958
291.5345,16230.9583
291.719,16230.0708
291.9034,16225.6375
292.0878,16247.6083
292.2722,16230.725
292.4566,16208.1292
292.641,16202.0958
292.8253,16197.8625
293.0096,16176.7792
293.194,16171.6792
293.3783,16162.8125
293.5626,16162.7292
293.7468,16156.4625
293.9311,16151.6167
294.1153,16115.0708
294.2995,16061.2125
294.4837,16021.8
294.6678,15991.7792
294.852,15967.7917
295.0361,15967.9
295.2202,15964.5167
295.4043,15965.825
295.5884,15951.35
295.7725,15938.5667
295.9565,15919.5667
296.1405,15878.8333
296.3246,15854.2542
296.5085,15869.95
296.6925,15883.6917
296.8764,15873.275
297.0603,15851.1417
297.2443,15829.9417
297.4282,15798.8875
297.612,15769.875
297.7959,15741.4958
297.9797,15722.0958
298.1635,15690.5708
298.3474,15711.55
298.5311,15716.8458
298.7149,15680.9083
298.8987,15639.3292
299.0823,15614.6083
299.2661,15575.9125
299.4498,15521.3375
299.6334,15511.2
299.8171,15507.0917
300.0007,15485.5208
300.1843,15480.9958
300.368,15462.3625
300.5515,15440.3125
300.7351,15421.1125
300.9186,15405.1625
301.1021,15376.8875
301.2857,15363.7833
301.4691,15350.8875
301.6526,15348.7583
301.8361,15314.1833
302.0195,15286.7167
302.2029,15267.3542
302.3863,15260.0583
302.5697,15229.0625
302.753,15224.4125
302.9364,15225.9875
303.1197,15229.2792
303.303,15216.7792
303.4863,15180.9833
303.6696,15126.1542
303.8528,15085.0542
304.036,15067.3542
304.2192,15062.0042
304.4024,15044.9208
304.5856,15013.0542
304.7688,15000.5292
304.9519,14992.45
305.135,14967.1208
305.3181,14950.225
305.5012,14924.0917
305.6842,14919.4417
305.8673,14898.2
306.0504,14867.25
306.2333,14818.9417
306.4163,14807.4667
306.5993,14781.7875
306.7822,14769.9875
306.9652,14755.7542
307.1481,14725.7375
307.331,14701.9417
307.5139,14675.1417
307.6967,14643.6833
307.8796,14616.9042
308.0624,14594.7417
308.2452,14567.4292
308.428,14538.0833
308.6107,14526.025
308.7935,14503.0375
308.9762,14475.1042
309.1589,14461.3375
309.3416,14435.7708
309.5243,14408.9708
309.7069,14393.1542
309.8896,14363.0125
310.0721,14342.7167
310.2548,14325.4708
310.4373,14309.7167
310.6199,14305.7083
310.8024,14284.675
310.985,14267.0625
311.1674,14230.2417
311.3499,14192.5458
311.5324,14180.0167
311.7148,14183.2583
311.8973,14149.1458
312.0797,14126.8667
312.2621,14117.4125
312.4445,14100.0875
312.6268,14071.5708
312.8091,14054.9458
312.9915,14017.1958
313.1738,13991.5083
313.356,13953.6
313.5383,13921.2708
313.7206,13907.1167
313.9027,13883.7125
314.085,13865.8167
314.2672,13847.3458
314.4493,13834.775
314.6314,13817.4292
314.8136,13816.7917
314.9957,13787.9875
315.1778,13755.7583
315.3598,13736.2083
315.5419,13724.4
315.724,13708.2917
315.9059,13681.2
316.088,13655.625
316.2699,13662.0958
316.4519,13647.9417
316.6338,13616.0
316.8157,13570.5042
316.9977,13550.2417
317.1795,13555.8333
317.3614,13553.4333
317.5432,13537.9208
317.7251,13503.6125
317.9069,13462.6167
318.0887,13441.3417
318.2704,13420.175
318.4522,13404.5083
318.6339,13398.475
318.8156,13414.3542
318.9973,13398.875
319.179,13389.175
319.3607,13379.0958
319.5423,13370.0
319.7239,13354.1542
319.9055,13337.3083
320.0871,13317.5125
320.2687,13298.625
320.4502,13286.25
320.6317,13261.2875
320.8132,13258.7125
320.9947,13245.9958
321.1761,13227.4083
321.3576,13215.5792
321.5391,13202.1833
321.7205,13198.2792
321.9019,13176.1875
322.0832,13150.0333
322.2646,13117.7292
322.4459,13096.75
322.6272,13073.4458
322.8085,13045.4417
322.9898,13031.2958
323.1711,13010.8167
323.3523,12991.9
323.5335,12974.8
323.7147,13004.5625
323.8959,13031.4
324.0771,13024.8833
324.2582,13011.2083
324.4393,12999.1667
324.6204,12994.8667
324.8015,12982.4583
324.9826,12976.9042
325.1637,12992.3333
325.3447,12983.2042
325.5257,12978.2625
325.7067,12971.7917
325.8877,12938.1792
326.0686,12915.5583
326.2496,12889.75
326.4305,12857.3417
326.6114,12835.0333
326.7922,12839.3167
326.9731,12838.5167
327.1539,12828.3
327.3347,12822.8875
327.5155,12827.9333
327.6963,12845.2083
327.8771,12836.7417
328.0578,12792.3917
328.2385,12744.0667
328.4193,12726.2542
328.5999,12707.3958
328.7806,12674.9583
328.9613,12684.9125
329.1419,12684.7917
329.3225,12687.3
329.5031,12665.325
329.6837,12636.5917
329.8642,12618.5208
330.0447,12603.4
330.2252,12583.2417
330.4057,12546.1958
330.5862,12524.2167
330.7667,12511.5667
330.9471,12532.05
331.1275,12532.6833
331.3079,12480.6417
331.4883,12446.8
331.6687,12442.4625
331.849,12429.1042
332.0293,12406.0667
332.2096,12386.6083
332.3899,12376.1125
332.5702,12376.3208
332.7504,12387.5958
332.9306,12381.6958
333.1108,12349.4208
333.291,12319.4667
333.4712,12316.375
333.6514,12304.6625
333.8315,12280.6625
334.0116,12271.4083
334.1917,12274.4208
334.3717,12268.675
334.5518,12274.725
334.7318,12261.1458
334.9119,12236.7792
335.0918,12225.2417
335.2718,12227.0417
335.4518,12224.3833
335.6317,12215.3292
335.8116,12205.8583
335.9915,12180.2083
336.1714,12123.3167
336.3513,12110.7958
336.5311,12129.3458
336.7109,12138.3708
336.8907,12107.7208
337.0705,12059.9
337.2502,12013.7125
337.43,11998.3583
337.6097,11983.5
337.7894,11983.9042
337.9691,11975.4083
338.1488,11967.2958
338.3284,11969.3583
338.508,11981.2333
338.6877,11986.3458
338.8672,11974.6042
339.0468,11949.2917
339.2263,11920.9083
339.4059,11907.2667
339.5854,11937.8
339.7649,11935.3792
339.9443,11923.8
340.1238,11928.2792
340.3032,11921.7792
340.4826,11904.25
340.662,11872.2833
340.8414,11828.8625
341.0207,11833.2
341.2001,11843.1958
341.3794,11834.825
341.5587,11842.5792
341.738,11846.1417
341.9172,11822.5542
342.0965,11818.4708
342.2757,11776.7125
342.4549,11718.85
342.6341,11721.3458
342.8132,11714.5875
342.9923,11735.4208
343.1715,11777.9208
343.3506,11787.8875
343.5296,11746.0958
343.7087,11704.1667
343.8878,11670.3583
344.0668,11643.8167
344.2458,11613.0667
344.4248,11587.9667
344.6037,11585.25
344.7827,11592.6083
344.9616,11583.6
345.1405,11589.7833
345.3194,11595.05
345.4982,11569.4208
345.6771,11552.1458
345.8559,11538.575
346.0347,11526.4708
346.2135,11504.0083
346.3923,11511.3375
346.571,11516.4917
346.7498,11490.2708
346.9285,11500.8542
347.1071,11490.4792
347.2859,11451.7292
347.4645,11450.7083
347.6431,11447.0708
347.8217,11456.8583
348.0003,11478.4333
348.1789,11481.3375
348.3574,11418.9083
348.5359,11379.3958
348.7145,11355.7958
348.893,11358.1875
349.0714,11347.4708
349.2499,11313.6417
349.4283,11282.2792
349.6068,11257.0458
349.7852,11240.7958
349.9635,11251.6542
350.1419,11263.9333
350.3202,11253.5667
350.4985,11230.1667
350.6768,11202.1
350.8551,11188.2208
351.0334,11173.5667
351.2116,11139.3458
351.3898,11139.8
351.568,11128.5
351.7462,11136.6875
351.9243,11139.7375
352.1025,11109.4667
352.2806,11082.6542
352.4587,11064.7167
352.6368,11041.2083
352.8148,11021.3042
352.9929,11019.2875
353.1709,11024.3667
353.3489,11015.4417
353.5268,11003.4
353.7048,10986.2917
353.8828,10975.9208
354.0607,10961.2292
354.2386,10952.3458
354.4165,10938.7583
354.5943,10927.8583
354.7722,10923.9125
354.95,10933.2292
355.1278,10932.8583
355.3056,10899.0917
355.4833,10849.6042
355.6611,10811.7833
355.8388,10784.1667
356.0165,10765.3083
356.1942,10778.7333
356.3719,10812.4083
356.5495,10786.3875
356.7271,10745.6208
356.9047,10748.0167
357.0823,10731.4167
357.2599,10730.7333
357.4374,10731.2042
357.6149,10711.5125
357.7924,10676.8875
357.9699,10653.7125
358.1474,10630.2417
358.3248,10589.3542
358.5023,10574.375
358.6797,10536.9833
358.8571,10521.0875
359.0344,10528.9042
359.2118,10521.8
359.3891,10517.6417
359.5664,10510.475
359.7437,10509.5917
359.9209,10483.7
360.0982,10458.4583
360.2754,10434.3
360.4526,10425.3792
360.6298,10425.1083
360.807,10414.3083
360.9841,10391.4833
361.1613,10361.3375
361.3383,10380.0333
361.5154,10388.2833
361.6925,10378.9583
361.8695,10349.9875
362.0466,10307.4792
362.2236,10313.775
362.4005,10311.4417
362.5775,10316.2458
362.7545,10288.9667
362.9314,10265.5042
363.1083,10252.6208
363.2852,10233.8417
363.462,10241.7125
363.6389,10230.775
363.8157,10232.45
363.9925,10215.5125
364.1693,10205.1667
364.346,10176.6125
364.5228,10153.4625
364.6996,10159.8833
364.8762,10147.0792
365.0529,10156.4667
365.2296,10167.4542
365.4062,10181.0583
365.5829,10184.6292
365.7595,10160.0
365.9361,10162.625
366.1126,10167.8792
366.2892,10168.95
366.4657,10269.0042
366.6422,10407.3208
366.8186,10390.4958
366.9951,10419.1375
367.1716,10419.5417
367.348,10357.5375
367.5244,10390.2667
367.7008,10411.4042
367.8772,10416.65
368.0535,10289.6875
368.2298,10219.75
368.4061,10338.9458
368.5824,10321.3292
368.7586,10305.7917
368.9349,10375.3458
369.1111,10342.7208
369.2873,10246.6542
369.4635,10204.5125
369.6396,10245.1833
369.8158,10186.95
369.9919,10152.0833
370.168,10151.8875
370.3441,10183.5792
370.5202,10116.8958
370.6962,10022.375
370.8722,9978.5792
371.0482,9974.3792
371.2242,10012.4958
371.4002,10091.2
371.5761,10169.0917
371.752,10106.3917
371.9279,10073.55
372.1038,10061.3125
372.2796,10034.625
372.4555,10015.5292
372.6313,10078.875
372.8071,10058.3208
372.9829,10008.2917
373.1586,9997.0542
373.3344,10019.675
373.5101,9970.8417
373.6858,9947.1833
373.8615,9934.6042
374.0371,9950.2875
374.2127,10029.3667
374.3884,10082.6375
374.564,10023.6
374.7395,9978.5125
374.9151,9976.0875
375.0906,10050.0083
375.2661,10215.9125
375.4416,10216.9625
375.6171,10231.3833
375.7925,10301.4625
375.968,10320.0208
376.1434,10289.1458
376.3188,10195.4958
376.4941,10154.225
376.6695,10181.3042
376.8448,10217.5458
377.0201,10274.9458
377.1954,10252.2208
377.3707,10273.3458
377.5459,10339.4333
377.7212,10381.95
377.8964,10591.2
378.0715,10834.925
378.2467,10718.6417
378.4218,10643.6667
378.597,10671.075
378.7721,10451.7542
378.9472,10478.7167
379.1222,10514.5875
379.2973,10640.0333
379.4723,10929.2375
379.6473,11085.3625
379.8223,11014.3125
379.9972,10720.5542
380.1722,10596.0708
380.3471,10547.0667
380.522,10585.325
380.6969,10514.7583
380.8717,10608.9375
381.0466,10718.0292
381.2214,10575.1375
381.3962,10528.85
381.571,10435.7458
381.7457,10355.6083
381.9204,10399.4625
382.0952,10439.8292
382.2699,10402.3833
382.4445,10671.9667
382.6192,10760.0917
382.7938,10902.2417
382.9685,11158.7958
383.1431,11091.5792
383.3176,10747.7042
383.4922,10518.3292
383.6667,10494.4792
383.8412,10510.7667
384.0157,10424.2667
384.1902,10421.3792
384.3646,10564.1167
384.5391,10621.7625
384.7134,10608.2667
384.8878,10707.3917
385.0622,10900.0542
385.2365,10996.2
385.4109,10721.0583
385.5852,10544.0792
385.7594,10549.3833
385.9337,10609.4083
386.1079,10698.7583
386.2822,10860.7708
386.4564,11081.3083
386.6306,10932.0708
386.8047,10812.9167
386.9789,10999.5042
387.153,11008.7125
387.3271,11248.7292
387.5012,11397.9375
387.6752,11428.2417
387.8492,11737.8125
388.0233,11805.3417
388.1972,11494.2708
388.3712,11463.7375
388.5452,11466.5333
388.7191,11490.3375
388.893,11700.625
389.0669,11971.1458
389.2408,11584.4458
389.4146,11088.9
389.5884,10793.3958
389.7623,10587.6458
389.9361,10571.7083
390.1098,10601.1958
390.2835,10716.1375
390.4573,10735.7792
390.631,10682.65
390.8047,10767.225
390.9784,10982.2708
391.152,10948.4458
391.3256,10911.025
391.4992,11041.2333
391.6728,10983.5208
391.8464,10929.4208
392.0199,11145.7208
392.1934,11272.4917
392.3669,11192.2
392.5403,11470.075
392.7138,11484.1583
392.8873,11691.1583
393.0607,11870.2917
393.2341,12101.5917
393.4074,12172.5875
393.5808,11912.2208
393.7542,11474.7792
393.9274,11470.7667
394.1007,11419.1958
394.274,11403.9542
394.4472,11551.7958
394.6205,11461.7792
394.7937,11804.2958
394.9668,12136.45
395.14,12108.975
395.3131,11753.3958
395.4863,11369.6792
395.6594,11234.7292
395.8325,11227.7042
396.0055,11118.4292
396.1786,11173.1542
396.3516,11164.3542
396.5246,11177.1375
396.6975,11049.4083
396.8705,10920.0875
397.0434,11230.1
397.2163,11251.1875
397.3892,11006.6083
397.5621,11142.9917
397.735,11374.2042
397.9077,11625.3958
398.0806,11959.7458
398.2534,11714.0583
398.4261,11762.8292
398.5989,11809.0417
398.7716,12285.3333
398.9443,12394.6208
399.117,12193.5
399.2896,11952.2167
399.4623,11813.4042
399.6349,11685.2542
399.8075,11589.4917
399.9801,11363.5208
400.1526,11317.5083
400.3252,11207.8792
400.4977,10869.1417
400.6702,10769.7375
400.8427,10725.0917
401.0151,10791.2083
401.1875,10891.9083
401.36,10832.2292
401.5323,10907.325
401.7047,10802.6292
401.877,10671.1542
402.0494,10652.8292
402.2216,10682.2583
402.394,10901.1958
402.5662,10905.1417
402.7385,10841.1417
402.9107,10843.65
403.0829,10799.4542
403.2551,10804.3208
403.4272,10717.4667
403.5994,10682.4667
403.7715,10745.9042
403.9436,10971.85
404.1156,10945.7875
