Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-07 23:12:07.347088
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1394.2458
218.2508,1417.8833
218.442,1443.1583
218.6332,1471.2917
218.8244,1499.0917
219.0156,1525.1375
219.2067,1555.3292
219.3979,1585.5
219.589,1618.0667
219.7801,1650.2292
219.9712,1682.4042
220.1623,1717.1125
220.3533,1753.1167
220.5444,1790.5917
220.7354,1828.5458
220.9264,1866.4125
221.1174,1907.4
221.3083,1948.9208
221.4993,1988.6333
221.6902,2029.2208
221.8812,2076.2625
222.0721,2121.1333
222.263,2168.3125
222.4538,2216.7583
222.6447,2266.4167
222.8355,2316.2125
223.0264,2366.6167
223.2172,2418.0417
223.408,2471.5542
223.5987,2525.7583
223.7895,2579.375
223.9802,2637.8417
224.1709,2695.3333
224.3616,2755.4542
224.5524,2815.4417
224.743,2878.3583
224.9337,2937.9542
225.1243,3006.2833
225.315,3071.0333
225.5056,3136.6208
225.6962,3203.3708
225.8867,3273.0125
226.0773,3343.1375
226.2678,3412.2333
226.4584,3485.4792
226.6489,3557.9
226.8394,3627.4417
227.0298,3701.9083
227.2203,3782.675
227.4108,3866.55
227.6012,3947.4708
227.7916,4023.425
227.982,4106.2167
228.1723,4186.8167
228.3627,4270.9875
228.5531,4352.8125
228.7434,4433.8333
228.9337,4522.0
229.124,4609.4125
229.3143,4699.5
229.5045,4797.5458
229.6948,4892.0417
229.885,4991.2333
230.0752,5089.6833
230.2654,5189.8875
230.4556,5285.9375
230.6457,5380.3167
230.8358,5481.4167
231.026,5579.0708
231.2161,5673.5042
231.4062,5774.3417
231.5963,5871.8875
231.7863,5974.8792
231.9764,6083.3875
232.1664,6191.6333
232.3564,6304.55
232.5464,6413.3917
232.7364,6524.1792
232.9263,6626.7292
233.1163,6743.7125
233.3062,6860.0125
233.4961,6982.5375
233.686,7095.7125
233.8758,7199.6375
234.0657,7306.4125
234.2555,7420.0542
234.4454,7537.8417
234.6352,7650.3167
234.825,7763.6583
235.0147,7871.6125
235.2045,7983.2
235.3942,8093.4208
235.5839,8208.375
235.7737,8317.1833
235.9633,8426.9
236.153,8546.4667
236.3427,8666.075
236.5323,8778.4
236.7219,8885.4458
236.9115,8985.05
237.1011,9087.4917
237.2907,9202.275
237.4803,9318.85
237.6698,9424.0083
237.8593,9535.9708
238.0488,9642.125
238.2383,9750.6542
238.4278,9858.3458
238.6172,9979.3708
238.8066,10091.2875
238.9961,10196.9833
239.1855,10317.8833
239.3748,10424.3458
239.5642,10521.3125
239.7536,10633.6792
239.9429,10735.4417
240.1322,10826.9917
240.3215,10932.1125
240.5108,11033.8333
240.7001,11141.2417
240.8893,11241.5167
241.0786,11338.7417
241.2677,11427.2167
241.457,11540.3542
241.6461,11613.5292
241.8353,11698.1542
242.0244,11781.9625
242.2136,11862.2792
242.4027,11946.175
242.5918,12023.5542
242.7809,12103.3417
242.9699,12159.875
243.159,12199.1708
243.348,12294.1042
243.537,12395.425
243.726,12490.3958
243.915,12572.8208
244.1039,12642.6292
244.2929,12712.95
244.4818,12728.0208
244.6707,12778.5708
244.8596,12876.9625
245.0485,12976.2833
245.2373,13074.9083
245.4262,13164.9625
245.615,13242.0708
245.8038,13307.0292
245.9926,13380.6333
246.1814,13464.1083
246.3701,13492.3542
246.5589,13481.4625
246.7476,13528.1958
246.9363,13629.5
247.1249,13722.9333
247.3136,13805.3875
247.5023,13884.2375
247.6909,13964.0583
247.8795,14037.8375
248.0681,14121.9542
248.2567,14186.7333
248.4453,14249.4292
248.6338,14317.6625
248.8224,14368.8458
249.0109,14354.7667
249.1994,14357.9458
249.3878,14444.6708
249.5763,14530.6667
249.7648,14604.2875
249.9532,14675.9625
250.1416,14753.675
250.33,14839.9708
250.5183,14914.0667
250.7067,14976.2667
250.8951,15035.5542
251.0834,15084.0792
251.2717,15133.0917
251.46,15184.8417
251.6483,15228.675
251.8365,15274.9583
252.0247,15277.7917
252.213,15294.3167
252.4012,15350.4208
252.5894,15436.7583
252.7775,15494.9833
252.9657,15545.5875
253.1538,15613.5167
253.3419,15664.025
253.53,15701.3833
253.7181,15749.1167
253.9062,15802.3417
254.0942,15849.0542
254.2823,15878.2875
254.4703,15905.1917
254.6583,15939.825
254.8463,15984.1625
255.0342,15998.775
255.2222,16030.0
255.4101,16044.9333
255.598,16033.9458
255.7859,16053.225
255.9738,16117.3667
256.1616,16176.5458
256.3495,16238.4625
256.5373,16291.8625
256.7251,16367.3042
256.9129,16412.1375
257.1006,16452.3375
257.2884,16500.0375
257.4761,16564.0333
257.6638,16591.3042
257.8515,16615.8375
258.0392,16647.3958
258.2269,16666.3958
258.4146,16691.4792
258.6022,16720.7375
258.7898,16728.2792
258.9774,16741.3958
259.165,16768.8083
259.3525,16807.0375
259.5401,16816.2042
259.7276,16840.2917
259.9151,16869.3042
260.1026,16892.6875
260.2901,16926.1042
260.4776,16964.3625
260.665,17022.4583
260.8524,17069.3375
261.0398,17118.7167
261.2272,17140.2792
261.4146,17143.5333
261.6019,17170.725
261.7893,17200.3667
261.9766,17221.725
262.1639,17251.5375
262.3512,17245.425
262.5384,17250.7125
262.7257,17257.7458
262.9129,17263.6542
263.1001,17271.7708
263.2873,17301.7292
263.4745,17313.0458
263.6617,17293.9
263.8488,17311.4583
264.0359,17322.7625
264.2231,17324.2667
264.4101,17337.5708
264.5972,17348.8708
264.7842,17364.5333
264.9713,17368.95
265.1583,17367.4083
265.3453,17379.425
265.5323,17397.3917
265.7193,17408.6125
265.9062,17432.2333
266.0931,17439.5167
266.2801,17435.4667
266.4669,17452.1833
266.6538,17465.5417
266.8407,17479.9
267.0276,17467.65
267.2143,17456.7625
267.4012,17462.5792
267.588,17438.7042
267.7747,17435.5417
267.9615,17436.2375
268.1482,17423.05
268.3349,17429.4875
268.5217,17426.4667
268.7083,17402.5792
268.895,17394.0833
269.0817,17399.8542
269.2682,17389.7125
269.4549,17370.8042
269.6415,17326.0125
269.8281,17317.3375
270.0146,17326.1792
270.2012,17333.8417
270.3877,17338.3833
270.5742,17329.0042
270.7607,17323.7917
270.9472,17313.4167
271.1336,17301.1417
271.32,17280.4083
271.5065,17268.4875
271.6929,17257.7417
271.8792,17260.2375
272.0656,17253.375
272.252,17252.3917
272.4383,17252.3333
272.6246,17237.9792
272.8109,17226.6875
272.9972,17241.4
273.1835,17247.3167
273.3697,17248.8208
273.5559,17250.3167
273.7421,17253.5542
273.9283,17236.7208
274.1145,17222.1125
274.3007,17216.2875
274.4868,17222.4292
274.6729,17239.9625
274.859,17240.15
275.0451,17230.5917
275.2311,17180.4542
275.4172,17186.2083
275.6032,17195.9
275.7892,17203.2208
275.9752,17198.4542
276.1612,17200.05
276.3472,17176.7208
276.5331,17165.8625
276.719,17162.1167
276.9049,17155.5208
277.0908,17135.8375
277.2767,17128.4417
277.4625,17124.6583
277.6484,17110.9167
277.8342,17084.6625
278.02,17077.0875
278.2057,17084.2042
278.3915,17101.425
278.5772,17093.5292
278.763,17067.5333
278.9487,17077.4375
279.1343,17087.4458
279.32,17069.3875
279.5057,17044.8875
279.6913,16996.5125
279.877,16979.2625
280.0625,16968.0417
280.2481,16939.0417
280.4337,16915.1833
280.6192,16926.6083
280.8048,16928.8458
280.9903,16909.5958
281.1758,16883.7875
281.3612,16852.4542
281.5467,16832.6292
281.7321,16848.0792
281.9175,16844.0458
282.1029,16837.2792
282.2884,16829.8042
282.4737,16796.6667
282.6591,16770.0542
282.8444,16765.3833
283.0297,16756.0083
283.215,16744.3042
283.4002,16736.2625
283.5855,16704.9292
283.7707,16653.4542
283.956,16627.4333
284.1412,16614.1542
284.3264,16615.7292
284.5115,16626.9667
284.6967,16627.775
284.8818,16605.2417
285.0669,16567.8667
285.252,16557.925
285.4371,16547.8167
285.6222,16524.375
285.8072,16499.0083
285.9922,16478.9625
286.1772,16479.2667
286.3622,16489.3958
286.5472,16458.525
286.7321,16425.725
286.9171,16430.9417
287.102,16430.2208
287.2869,16433.5875
287.4717,16452.1625
287.6566,16440.8625
287.8415,16431.275
288.0263,16415.0667
288.2111,16374.75
288.3959,16331.4917
288.5806,16328.2667
288.7654,16323.8042
288.9501,16352.4208
289.1348,16349.6042
289.3195,16342.9125
289.5042,16341.0292
289.6889,16347.4208
289.8735,16310.7208
290.0581,16286.7542
290.2428,16253.5958
290.4273,16245.1125
290.6119,16255.525
290.7965,16240.2708
290.981,16232.1417
291.1655,16221.0708
291.35,16172.9458
291.5345,16141.9417
291.719,16138.5167
291.9034,16134.825
292.0878,16154.6333
292.2722,16143.3958
292.4566,16115.425
292.641,16111.95
292.8253,16104.1083
293.0096,16081.55
293.194,16080.2917
293.3783,16070.8917
293.5626,16071.7
293.7468,16062.3792
293.9311,16057.2042
294.1153,16023.6458
294.2995,15968.8292
294.4837,15925.1125
294.6678,15897.2583
294.852,15877.5833
295.0361,15874.6542
295.2202,15875.5625
295.4043,15877.2792
295.5884,15861.4625
295.7725,15850.0375
295.9565,15827.8833
296.1405,15785.4042
296.3246,15763.3958
296.5085,15778.4792
296.6925,15793.3875
296.8764,15780.1333
297.0603,15760.4458
297.2443,15740.7708
297.4282,15706.5458
297.612,15674.4
297.7959,15640.6708
297.9797,15628.8583
298.1635,15596.0083
298.3474,15612.3333
298.5311,15620.1833
298.7149,15582.3625
298.8987,15539.3083
299.0823,15520.8542
299.2661,15483.0958
299.4498,15427.1375
299.6334,15414.1417
299.8171,15411.8167
300.0007,15400.2333
300.1843,15387.75
300.368,15368.5708
300.5515,15344.4375
300.7351,15323.65
300.9186,15310.5042
301.1021,15283.2542
301.2857,15270.7375
301.4691,15257.7667
301.6526,15260.9792
301.8361,15220.6875
302.0195,15190.6583
302.2029,15176.775
302.3863,15165.8917
302.5697,15138.5292
302.753,15131.775
302.9364,15130.2042
303.1197,15138.7792
303.303,15121.3208
303.4863,15083.4917
303.6696,15034.1375
303.8528,14992.725
304.036,14969.5625
304.2192,14966.2792
304.4024,14953.2542
304.5856,14919.9792
304.7688,14903.0917
304.9519,14894.3958
305.135,14873.8292
305.3181,14850.7375
305.5012,14828.6417
305.6842,14821.15
305.8673,14801.6167
306.0504,14773.7208
306.2333,14729.4417
306.4163,14714.1583
306.5993,14690.475
306.7822,14676.8
306.9652,14664.2833
307.1481,14631.2875
307.331,14606.925
307.5139,14574.0167
307.6967,14543.9417
307.8796,14517.4375
308.0624,14497.6375
308.2452,14470.2917
308.428,14441.8708
308.6107,14430.2458
308.7935,14406.8417
308.9762,14384.3042
309.1589,14366.2
309.3416,14343.25
309.5243,14317.1
309.7069,14298.3417
309.8896,14266.9625
310.0721,14244.0708
310.2548,14229.0458
310.4373,14208.3083
310.6199,14201.475
310.8024,14178.6042
310.985,14160.3917
311.1674,14122.0833
311.3499,14085.8
311.5324,14075.5292
311.7148,14076.7
311.8973,14047.6917
312.0797,14022.7583
312.2621,14010.775
312.4445,13990.9875
312.6268,13961.4667
312.8091,13943.275
312.9915,13902.3833
313.1738,13880.6375
313.356,13843.0292
313.5383,13814.8625
313.7206,13799.5083
313.9027,13770.625
314.085,13746.8417
314.2672,13734.0417
314.4493,13723.8958
314.6314,13714.8583
314.8136,13705.2542
314.9957,13673.3083
315.1778,13638.2417
315.3598,13621.6625
315.5419,13609.4708
315.724,13595.4875
315.9059,13576.1208
316.088,13553.5625
316.2699,13556.7167
316.4519,13539.3417
316.6338,13500.975
316.8157,13449.3625
316.9977,13429.3417
317.1795,13428.7333
317.3614,13422.5917
317.5432,13405.6917
317.7251,13375.125
317.9069,13340.0292
318.0887,13325.1458
318.2704,13312.425
318.4522,13287.9583
318.6339,13276.8958
318.8156,13284.3917
318.9973,13266.3833
319.179,13261.4083
319.3607,13258.3542
319.5423,13250.7375
319.7239,13230.8167
319.9055,13207.3583
320.0871,13189.3583
320.2687,13165.9167
320.4502,13148.6833
320.6317,13115.2708
320.8132,13115.2042
320.9947,13104.3583
321.1761,13098.9917
321.3576,13088.7375
321.5391,13077.8167
321.7205,13067.7875
321.9019,13037.1833
322.0832,13006.9583
322.2646,12979.6917
322.4459,12960.4
322.6272,12938.2583
322.8085,12919.9083
322.9898,12904.4833
323.1711,12882.0458
323.3523,12855.9792
323.5335,12843.9875
323.7147,12866.5417
323.8959,12887.4458
324.0771,12877.7208
324.2582,12860.8
324.4393,12846.875
324.6204,12838.2792
324.8015,12830.5583
324.9826,12830.6583
325.1637,12847.7542
325.3447,12836.6042
325.5257,12819.9958
325.7067,12805.6125
325.8877,12764.1417
326.0686,12739.3542
326.2496,12711.2833
326.4305,12680.7625
326.6114,12667.6958
326.7922,12663.2792
326.9731,12664.3125
327.1539,12653.7292
327.3347,12655.3792
327.5155,12655.8125
327.6963,12669.175
327.8771,12667.6708
328.0578,12628.2417
328.2385,12581.1833
328.4193,12560.8125
328.5999,12542.9292
328.7806,12517.8583
328.9613,12520.2625
329.1419,12509.6
329.3225,12500.0542
329.5031,12470.2833
329.6837,12444.6167
329.8642,12421.7208
330.0447,12407.9125
330.2252,12388.3
330.4057,12362.8917
330.5862,12348.65
330.7667,12340.9
330.9471,12355.8208
331.1275,12359.2958
331.3079,12303.4958
331.4883,12275.4083
331.6687,12279.6333
331.849,12255.1792
332.0293,12227.3917
332.2096,12207.0667
332.3899,12206.7292
332.5702,12207.8458
332.7504,12206.7458
332.9306,12205.7208
333.1108,12175.9333
333.291,12147.6042
333.4712,12140.75
333.6514,12136.125
333.8315,12122.35
334.0116,12110.8375
334.1917,12105.1958
334.3717,12105.1292
334.5518,12103.3667
334.7318,12081.0167
334.9119,12062.6667
335.0918,12060.8333
335.2718,12051.175
335.4518,12048.2917
335.6317,12029.8458
335.8116,12022.2375
335.9915,12023.7375
336.1714,11989.5625
336.3513,11971.3875
336.5311,11967.0875
336.7109,11972.7292
336.8907,11952.8458
337.0705,11916.5458
337.2502,11870.05
337.43,11853.1167
337.6097,11823.5208
337.7894,11809.4375
337.9691,11807.5417
338.1488,11810.9042
338.3284,11810.2
338.508,11817.4958
338.6877,11813.7208
338.8672,11798.3542
339.0468,11772.4583
339.2263,11750.8167
339.4059,11750.325
339.5854,11777.2208
339.7649,11765.7875
339.9443,11740.2417
340.1238,11739.525
340.3032,11735.7333
340.4826,11723.2167
340.662,11696.6208
340.8414,11660.6917
341.0207,11664.475
341.2001,11673.6375
341.3794,11666.6958
341.5587,11686.7542
341.738,11688.8708
341.9172,11650.9
342.0965,11637.9833
342.2757,11597.3333
342.4549,11551.0875
342.6341,11552.8375
342.8132,11543.2042
342.9923,11559.1542
343.1715,11592.1542
343.3506,11614.8042
343.5296,11577.8333
343.7087,11528.4958
343.8878,11502.9792
344.0668,11492.5375
344.2458,11483.3292
344.4248,11455.3333
344.6037,11448.2708
344.7827,11442.7208
344.9616,11423.7583
345.1405,11418.5167
345.3194,11427.3667
345.4982,11402.2792
345.6771,11379.4375
345.8559,11373.4417
346.0347,11372.1333
346.2135,11352.8417
346.3923,11354.2
346.571,11349.5792
346.7498,11326.45
346.9285,11323.7583
347.1071,11310.9708
347.2859,11276.9542
347.4645,11290.3458
347.6431,11299.2833
347.8217,11311.2542
348.0003,11318.8833
348.1789,11317.4333
348.3574,11261.8917
348.5359,11223.4583
348.7145,11194.0708
348.893,11186.8
349.0714,11191.9875
349.2499,11164.1458
349.4283,11131.2292
349.6068,11103.7833
349.7852,11090.3458
349.9635,11094.1417
350.1419,11084.7167
350.3202,11070.925
350.4985,11040.6792
350.6768,11019.8208
350.8551,11005.5542
351.0334,10997.2167
351.2116,10977.5958
351.3898,10981.7958
351.568,10974.1875
351.7462,10972.1333
351.9243,10957.8417
352.1025,10934.4917
352.2806,10920.0417
352.4587,10912.3917
352.6368,10897.8583
352.8148,10881.4
352.9929,10854.1292
353.1709,10851.3833
353.3489,10847.3333
353.5268,10826.975
353.7048,10806.5833
353.8828,10790.8375
354.0607,10774.65
354.2386,10769.9917
354.4165,10759.4958
354.5943,10742.0958
354.7722,10735.2542
354.95,10746.1583
355.1278,10746.3625
355.3056,10720.575
355.4833,10677.125
355.6611,10641.8917
355.8388,10613.0125
356.0165,10595.75
356.1942,10604.6875
356.3719,10629.6375
356.5495,10621.6167
356.7271,10599.7708
356.9047,10597.6083
357.0823,10600.5917
357.2599,10597.7792
357.4374,10582.1083
357.6149,10554.9625
357.7924,10519.2917
357.9699,10502.9833
358.1474,10504.2
358.3248,10476.4292
358.5023,10454.1083
358.6797,10426.7833
358.8571,10406.375
359.0344,10401.9958
359.2118,10369.2125
359.3891,10352.0292
359.5664,10343.3958
359.7437,10330.1625
359.9209,10297.9667
360.0982,10268.6417
360.2754,10251.9667
360.4526,10262.2708
360.6298,10270.8958
360.807,10264.7375
360.9841,10252.925
361.1613,10223.9708
361.3383,10228.775
361.5154,10231.2167
361.6925,10213.4917
361.8695,10201.65
362.0466,10177.8375
362.2236,10173.0
362.4005,10150.5625
362.5775,10146.2292
362.7545,10101.8875
362.9314,10070.5667
363.1083,10073.6208
363.2852,10088.4083
363.462,10093.8792
363.6389,10076.8833
363.8157,10064.7958
363.9925,10037.1625
364.1693,10014.8542
364.346,9995.1208
364.5228,9986.5042
364.6996,10000.4625
364.8762,9997.2292
365.0529,10004.9208
365.2296,9999.25
365.4062,9998.55
365.5829,9994.2958
365.7595,9961.9333
365.9361,9955.5958
366.1126,9961.8167
366.2892,9964.6583
366.4657,10071.9958
366.6422,10206.8625
366.8186,10200.1917
366.9951,10230.5625
367.1716,10235.6625
367.348,10161.2708
367.5244,10186.9833
367.7008,10210.1625
367.8772,10232.8292
368.0535,10118.7917
368.2298,10042.0333
368.4061,10151.175
368.5824,10137.4083
368.7586,10130.9333
368.9349,10206.0667
369.1111,10160.3375
369.2873,10040.3083
369.4635,9999.85
369.6396,10044.0542
369.8158,9988.3625
369.9919,9937.0667
370.168,9930.6
370.3441,9969.9167
370.5202,9926.8625
370.6962,9851.3875
370.8722,9811.9375
371.0482,9803.6417
371.2242,9827.025
371.4002,9880.4958
371.5761,9942.6667
371.752,9888.1625
371.9279,9870.2875
372.1038,9899.8792
372.2796,9890.625
372.4555,9851.4042
372.6313,9888.1542
372.8071,9865.775
372.9829,9818.7208
373.1586,9800.8125
373.3344,9841.1792
373.5101,9828.9917
373.6858,9821.9208
373.8615,9804.5125
374.0371,9786.9375
374.2127,9839.9875
374.3884,9901.075
374.564,9862.3625
374.7395,9830.6583
374.9151,9836.8125
375.0906,9920.6792
375.2661,10054.7917
375.4416,10030.8208
375.6171,10009.0667
375.7925,10088.875
375.968,10143.0833
376.1434,10113.1667
376.3188,10004.6292
376.4941,9965.075
376.6695,9985.625
376.8448,10032.5417
377.0201,10082.2
377.1954,10058.7042
377.3707,10060.7792
377.5459,10114.6375
377.7212,10151.4333
377.8964,10355.6125
378.0715,10591.5292
378.2467,10470.8708
378.4218,10383.4833
378.597,10414.2708
378.7721,10225.2708
378.9472,10264.9542
379.1222,10311.2708
379.2973,10432.1375
379.4723,10722.5125
379.6473,10897.775
379.8223,10840.025
379.9972,10549.7125
380.1722,10401.0083
380.3471,10329.1792
380.522,10351.5708
380.6969,10286.4125
380.8717,10382.1625
381.0466,10487.0042
381.2214,10333.0792
381.3962,10299.2833
381.571,10231.8625
381.7457,10168.9125
381.9204,10204.1125
382.0952,10265.9667
382.2699,10235.5417
382.4445,10491.0833
382.6192,10600.1167
382.7938,10762.0958
382.9685,11014.9917
383.1431,10955.9583
383.3176,10612.6458
383.4922,10381.2208
383.6667,10347.7833
383.8412,10366.8458
384.0157,10291.2958
384.1902,10276.4
384.3646,10391.0292
384.5391,10427.0167
384.7134,10401.9958
384.8878,10489.4875
385.0622,10688.7458
385.2365,10793.0125
385.4109,10514.0
385.5852,10333.5792
385.7594,10347.7667
385.9337,10425.6792
386.1079,10537.3667
386.2822,10680.2333
386.4564,10864.9375
386.6306,10719.8667
386.8047,10588.8208
386.9789,10779.2
387.153,10814.2417
387.3271,11066.1542
387.5012,11211.45
387.6752,11201.3208
387.8492,11518.6833
388.0233,11614.8792
388.1972,11296.1
388.3712,11261.7917
388.5452,11259.4
388.7191,11292.4042
388.893,11506.7583
389.0669,11782.6542
389.2408,11376.6
389.4146,10846.0583
389.5884,10538.9333
389.7623,10330.2875
389.9361,10304.4917
390.1098,10337.2167
390.2835,10448.9125
390.4573,10481.15
390.631,10440.6583
390.8047,10515.0
390.9784,10709.3167
391.152,10663.775
391.3256,10611.3375
391.4992,10739.7875
391.6728,10688.7167
391.8464,10632.4792
392.0199,10860.125
392.1934,11021.65
392.3669,10948.3083
392.5403,11215.7375
392.7138,11243.6
392.8873,11479.0833
393.0607,11692.2208
393.2341,11963.0208
393.4074,12057.8875
393.5808,11822.9417
393.7542,11358.6917
393.9274,11322.3542
394.1007,11244.425
394.274,11193.9458
394.4472,11341.5292
394.6205,11232.9833
394.7937,11544.1167
394.9668,11871.9375
395.14,11841.775
395.3131,11461.7917
395.4863,11077.3917
395.6594,10922.0542
395.8325,10938.0667
396.0055,10817.9
396.1786,10889.3667
396.3516,10928.7125
396.5246,10970.7625
396.6975,10867.5875
396.8705,10774.1708
397.0434,11098.0542
397.2163,11131.4833
397.3892,10846.1167
397.5621,10937.9875
397.735,11133.2708
397.9077,11353.2917
398.0806,11659.9375
398.2534,11388.4333
398.4261,11421.6083
398.5989,11471.4167
398.7716,11946.2125
398.9443,12064.0708
399.117,11840.05
399.2896,11581.0333
399.4623,11433.1958
399.6349,11307.5375
399.8075,11231.9167
399.9801,11010.6417
400.1526,10939.5
400.3252,10829.0833
400.4977,10477.4333
400.6702,10402.1417
400.8427,10367.6333
401.0151,10411.7708
401.1875,10509.85
401.36,10437.4583
401.5323,10506.9292
401.7047,10399.3542
401.877,10271.0208
402.0494,10243.8333
402.2216,10261.7083
402.394,10491.3083
402.5662,10496.7792
402.7385,10430.2417
402.9107,10421.0042
403.0829,10374.6625
403.2551,10422.7833
403.4272,10350.2375
403.5994,10308.6542
403.7715,10348.5875
403.9436,10550.6083
404.1156,10519.2542
