Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-07 07:40:35.981615
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1371.4208
218.2508,1396.1208
218.442,1419.4292
218.6332,1448.9042
218.8244,1476.0583
219.0156,1501.7667
219.2067,1531.7292
219.3979,1559.5208
219.589,1591.6
219.7801,1622.8958
219.9712,1654.5
220.1623,1686.5625
220.3533,1724.8917
220.5444,1760.2042
220.7354,1797.1167
220.9264,1834.475
221.1174,1875.0167
221.3083,1915.8458
221.4993,1954.8958
221.6902,1995.5417
221.8812,2041.2042
222.0721,2085.4042
222.263,2130.4542
222.4538,2177.6083
222.6447,2226.8458
222.8355,2275.2708
223.0264,2324.2875
223.2172,2375.0375
223.408,2427.0042
223.5987,2480.2958
223.7895,2533.0958
223.9802,2590.7542
224.1709,2645.7958
224.3616,2705.6417
224.5524,2763.5125
224.743,2825.5042
224.9337,2882.2625
225.1243,2952.8125
225.315,3014.3125
225.5056,3076.6792
225.6962,3143.8417
225.8867,3211.175
226.0773,3280.6292
226.2678,3346.6
226.4584,3419.2667
226.6489,3492.6667
226.8394,3560.1042
227.0298,3632.8167
227.2203,3712.0833
227.4108,3794.275
227.6012,3872.675
227.7916,3948.6458
227.982,4029.4792
228.1723,4106.3292
228.3627,4190.1625
228.5531,4270.6667
228.7434,4348.4167
228.9337,4435.7458
229.124,4524.5292
229.3143,4610.5792
229.5045,4706.3917
229.6948,4798.325
229.885,4895.5833
230.0752,4992.075
230.2654,5086.8792
230.4556,5185.1375
230.6457,5280.9
230.8358,5378.025
231.026,5472.3417
231.2161,5567.3708
231.4062,5665.9875
231.5963,5761.2583
231.7863,5863.5542
231.9764,5968.3333
232.1664,6076.5875
232.3564,6187.35
232.5464,6292.2208
232.7364,6402.1292
232.9263,6503.4333
233.1163,6617.2083
233.3062,6731.9708
233.4961,6853.275
233.686,6962.9667
233.8758,7064.5333
234.0657,7170.5542
234.2555,7285.025
234.4454,7400.0417
234.6352,7509.8958
234.825,7622.0083
235.0147,7728.0458
235.2045,7839.0125
235.3942,7947.2708
235.5839,8059.9417
235.7737,8168.9917
235.9633,8276.6792
236.153,8393.9667
236.3427,8506.2083
236.5323,8619.7417
236.7219,8729.0292
236.9115,8822.7708
237.1011,8924.875
237.2907,9038.1958
237.4803,9152.3917
237.6698,9255.4667
237.8593,9364.425
238.0488,9474.4958
238.2383,9580.2542
238.4278,9685.2042
238.6172,9803.3083
238.8066,9911.8667
238.9961,10021.5
239.1855,10136.4167
239.3748,10239.7875
239.5642,10338.9292
239.7536,10447.425
239.9429,10552.2042
240.1322,10644.5
240.3215,10746.8125
240.5108,10847.6125
240.7001,10949.15
240.8893,11047.9125
241.0786,11147.525
241.2677,11238.7458
241.457,11346.925
241.6461,11421.4458
241.8353,11502.6208
242.0244,11587.2875
242.2136,11667.2208
242.4027,11745.925
242.5918,11822.7958
242.7809,11905.3917
242.9699,11958.175
243.159,11993.6083
243.348,12091.2458
243.537,12195.8792
243.726,12284.4375
243.915,12365.1958
244.1039,12436.2958
244.2929,12506.1833
244.4818,12523.8292
244.6707,12576.4125
244.8596,12672.5208
245.0485,12767.0958
245.2373,12868.4083
245.4262,12954.8292
245.615,13038.5167
245.8038,13098.3125
245.9926,13169.5
246.1814,13253.6208
246.3701,13285.1792
246.5589,13269.3042
246.7476,13313.4958
246.9363,13413.6792
247.1249,13509.1708
247.3136,13591.8542
247.5023,13671.6417
247.6909,13750.2958
247.8795,13821.65
248.0681,13904.7
248.2567,13967.0125
248.4453,14031.0833
248.6338,14100.9792
248.8224,14148.0417
249.0109,14141.2625
249.1994,14143.3
249.3878,14224.7292
249.5763,14308.3167
249.7648,14388.55
249.9532,14456.0583
250.1416,14533.5458
250.33,14616.7875
250.5183,14696.0833
250.7067,14752.2375
250.8951,14809.6625
251.0834,14859.9875
251.2717,14908.2333
251.46,14963.9208
251.6483,15011.3792
251.8365,15052.9958
252.0247,15051.4583
252.213,15070.6
252.4012,15120.6375
252.5894,15209.3708
252.7775,15266.6958
252.9657,15318.1458
253.1538,15384.525
253.3419,15438.2208
253.53,15478.7625
253.7181,15526.8833
253.9062,15579.3708
254.0942,15619.6208
254.2823,15647.6375
254.4703,15672.2917
254.6583,15708.1458
254.8463,15752.3458
255.0342,15773.7333
255.2222,15797.5875
255.4101,15817.2875
255.598,15808.3625
255.7859,15827.7875
255.9738,15885.6625
256.1616,15950.6333
256.3495,16011.9833
256.5373,16058.7625
256.7251,16132.8083
256.9129,16178.7667
257.1006,16220.4292
257.2884,16270.8542
257.4761,16328.2542
257.6638,16357.3458
257.8515,16382.15
258.0392,16405.95
258.2269,16431.8958
258.4146,16454.0583
258.6022,16487.2833
258.7898,16495.2375
258.9774,16510.2917
259.165,16540.2583
259.3525,16572.9333
259.5401,16578.2708
259.7276,16599.0208
259.9151,16633.6375
260.1026,16651.375
260.2901,16685.6583
260.4776,16720.4917
260.665,16780.7333
260.8524,16831.5917
261.0398,16879.9333
261.2272,16898.0625
261.4146,16901.0667
261.6019,16927.4875
261.7893,16960.2958
261.9766,16981.4583
262.1639,17006.25
262.3512,17004.3292
262.5384,17010.85
262.7257,17011.8083
262.9129,17022.6042
263.1001,17028.2875
263.2873,17052.4542
263.4745,17066.4958
263.6617,17049.3333
263.8488,17064.3917
264.0359,17076.625
264.2231,17081.9
264.4101,17097.925
264.5972,17110.3542
264.7842,17122.7167
264.9713,17125.125
265.1583,17119.6417
265.3453,17130.3458
265.5323,17146.5625
265.7193,17165.9
265.9062,17184.6208
266.0931,17193.7625
266.2801,17186.1875
266.4669,17208.3625
266.6538,17217.4417
266.8407,17229.9083
267.0276,17213.0125
267.2143,17201.3083
267.4012,17216.3167
267.588,17184.3
267.7747,17183.3167
267.9615,17185.2917
268.1482,17173.775
268.3349,17178.9292
268.5217,17172.6958
268.7083,17149.9333
268.895,17138.0375
269.0817,17146.6958
269.2682,17135.3208
269.4549,17114.4292
269.6415,17075.3042
269.8281,17069.7458
270.0146,17080.3
270.2012,17082.3125
270.3877,17087.7875
270.5742,17075.375
270.7607,17067.2208
270.9472,17058.6917
271.1336,17044.6792
271.32,17026.4333
271.5065,17012.2333
271.6929,17000.4542
271.8792,17006.7042
272.0656,16998.5542
272.252,17000.825
272.4383,16995.5875
272.6246,16979.4542
272.8109,16968.2042
272.9972,16986.9375
273.1835,16991.7458
273.3697,16998.4833
273.5559,16994.4708
273.7421,16991.1833
273.9283,16973.2417
274.1145,16963.8292
274.3007,16960.9667
274.4868,16961.6083
274.6729,16977.825
274.859,16978.0125
275.0451,16971.4208
275.2311,16921.8042
275.4172,16926.3
275.6032,16933.1417
275.7892,16943.2833
275.9752,16935.8583
276.1612,16942.1083
276.3472,16919.4083
276.5331,16904.3958
276.719,16896.6458
276.9049,16890.5375
277.0908,16868.575
277.2767,16860.225
277.4625,16858.3917
277.6484,16847.0208
277.8342,16823.55
278.02,16814.0
278.2057,16821.65
278.3915,16834.4833
278.5772,16826.6875
278.763,16803.8208
278.9487,16815.725
279.1343,16823.7333
279.32,16806.8958
279.5057,16779.3083
279.6913,16728.1708
279.877,16713.2208
280.0625,16701.15
280.2481,16676.1917
280.4337,16647.6167
280.6192,16657.7125
280.8048,16666.3167
280.9903,16643.1333
281.1758,16617.3875
281.3612,16586.1208
281.5467,16565.7375
281.7321,16579.0625
281.9175,16580.8583
282.1029,16564.4
282.2884,16558.5208
282.4737,16527.2417
282.6591,16506.0667
282.8444,16494.05
283.0297,16482.5458
283.215,16478.2083
283.4002,16463.3458
283.5855,16435.8542
283.7707,16386.5083
283.956,16363.2583
284.1412,16344.1958
284.3264,16344.9792
284.5115,16360.1083
284.6967,16361.6333
284.8818,16336.2417
285.0669,16298.875
285.252,16286.9417
285.4371,16283.6625
285.6222,16255.4167
285.8072,16231.2
285.9922,16211.1167
286.1772,16213.1375
286.3622,16217.7417
286.5472,16186.1833
286.7321,16155.9042
286.9171,16164.1375
287.102,16158.2583
287.2869,16163.0083
287.4717,16178.1125
287.6566,16170.2625
287.8415,16162.9875
288.0263,16147.4625
288.2111,16101.0208
288.3959,16066.6292
288.5806,16059.1375
288.7654,16060.4708
288.9501,16084.975
289.1348,16081.7292
289.3195,16072.9792
289.5042,16072.9792
289.6889,16080.2708
289.8735,16040.575
290.0581,16021.85
290.2428,15985.4667
290.4273,15976.0292
290.6119,15981.1292
290.7965,15970.7083
290.981,15967.8167
291.1655,15952.0208
291.35,15905.0125
291.5345,15873.125
291.719,15870.4292
291.9034,15868.3833
292.0878,15881.925
292.2722,15869.8167
292.4566,15846.1875
292.641,15843.4042
292.8253,15834.6917
293.0096,15810.3667
293.194,15810.9417
293.3783,15800.2917
293.5626,15806.8833
293.7468,15796.1708
293.9311,15794.225
294.1153,15758.275
294.2995,15701.1625
294.4837,15663.0792
294.6678,15636.35
294.852,15614.175
295.0361,15613.5
295.2202,15611.1875
295.4043,15610.9792
295.5884,15599.25
295.7725,15584.5708
295.9565,15564.3292
296.1405,15523.1
296.3246,15499.7375
296.5085,15516.1583
296.6925,15531.3875
296.8764,15515.7125
297.0603,15495.9458
297.2443,15473.2417
297.4282,15444.0
297.612,15410.425
297.7959,15384.0583
297.9797,15363.3458
298.1635,15336.1958
298.3474,15354.3292
298.5311,15357.1083
298.7149,15323.975
298.8987,15282.2042
299.0823,15259.8167
299.2661,15221.825
299.4498,15169.6833
299.6334,15160.5208
299.8171,15155.7167
300.0007,15140.325
300.1843,15128.4042
300.368,15111.75
300.5515,15086.8417
300.7351,15072.9833
300.9186,15056.125
301.1021,15029.5792
301.2857,15015.8958
301.4691,14999.9
301.6526,14999.7292
301.8361,14969.5792
302.0195,14942.7375
302.2029,14925.0083
302.3863,14913.1958
302.5697,14885.0875
302.753,14877.1667
302.9364,14880.0917
303.1197,14883.3333
303.303,14865.7417
303.4863,14830.3542
303.6696,14781.2875
303.8528,14742.6167
304.036,14724.2792
304.2192,14720.0958
304.4024,14704.2958
304.5856,14669.9333
304.7688,14654.8375
304.9519,14646.9417
305.135,14624.2708
305.3181,14601.4458
305.5012,14579.6167
305.6842,14577.3417
305.8673,14558.375
306.0504,14527.225
306.2333,14482.8958
306.4163,14466.5042
306.5993,14443.1417
306.7822,14428.0625
306.9652,14410.425
307.1481,14382.1958
307.331,14357.2083
307.5139,14332.0042
307.6967,14299.5625
307.8796,14277.325
308.0624,14253.6625
308.2452,14222.8833
308.428,14197.9458
308.6107,14186.1083
308.7935,14161.9792
308.9762,14136.3792
309.1589,14124.8542
309.3416,14098.7833
309.5243,14072.5
309.7069,14055.2333
309.8896,14026.2
310.0721,14001.125
310.2548,13988.4542
310.4373,13970.075
310.6199,13966.3083
310.8024,13938.475
310.985,13924.7792
311.1674,13884.5125
311.3499,13844.75
311.5324,13833.3125
311.7148,13834.8083
311.8973,13804.4458
312.0797,13780.1583
312.2621,13767.2792
312.4445,13753.5792
312.6268,13724.0042
312.8091,13706.575
312.9915,13665.2833
313.1738,13647.5292
313.356,13605.5958
313.5383,13578.2167
313.7206,13558.7833
313.9027,13533.6125
314.085,13510.9
314.2672,13497.6708
314.4493,13489.925
314.6314,13477.1042
314.8136,13469.8458
314.9957,13436.2667
315.1778,13400.6708
315.3598,13387.6333
315.5419,13375.05
315.724,13362.775
315.9059,13340.5708
316.088,13324.2208
316.2699,13319.7292
316.4519,13304.5292
316.6338,13267.6
316.8157,13219.1292
316.9977,13197.4083
317.1795,13196.05
317.3614,13188.8833
317.5432,13175.5458
317.7251,13147.6
317.9069,13109.4667
318.0887,13096.8417
318.2704,13079.2792
318.4522,13062.3333
318.6339,13050.5208
318.8156,13056.2208
318.9973,13036.6042
319.179,13028.4083
319.3607,13029.2917
319.5423,13022.2708
319.7239,13001.8625
319.9055,12977.9958
320.0871,12958.3458
320.2687,12939.5333
320.4502,12922.2542
320.6317,12891.5208
320.8132,12889.8167
320.9947,12879.3833
321.1761,12871.825
321.3576,12862.6958
321.5391,12850.5625
321.7205,12843.1042
321.9019,12814.6958
322.0832,12784.1583
322.2646,12756.5375
322.4459,12738.9125
322.6272,12719.075
322.8085,12696.575
322.9898,12683.7292
323.1711,12657.5375
323.3523,12634.6833
323.5335,12620.6583
323.7147,12642.8833
323.8959,12661.4375
324.0771,12659.7875
324.2582,12636.1542
324.4393,12620.3333
324.6204,12617.625
324.8015,12607.375
324.9826,12606.9917
325.1637,12624.5833
325.3447,12608.8333
325.5257,12600.8708
325.7067,12585.6458
325.8877,12548.4875
326.0686,12520.0625
326.2496,12490.8375
326.4305,12459.4167
326.6114,12448.8208
326.7922,12441.9875
326.9731,12443.6542
327.1539,12435.0875
327.3347,12432.0667
327.5155,12432.4917
327.6963,12446.5083
327.8771,12443.6792
328.0578,12407.3167
328.2385,12357.775
328.4193,12339.7917
328.5999,12321.3417
328.7806,12296.3792
328.9613,12299.4667
329.1419,12285.0667
329.3225,12277.7208
329.5031,12252.1708
329.6837,12224.8917
329.8642,12206.05
330.0447,12190.9333
330.2252,12169.1583
330.4057,12141.1208
330.5862,12130.9333
330.7667,12125.4167
330.9471,12135.1875
331.1275,12135.4958
331.3079,12086.2917
331.4883,12058.1542
331.6687,12058.25
331.849,12037.7583
332.0293,12007.975
332.2096,11991.9833
332.3899,11987.2458
332.5702,11989.375
332.7504,11990.5417
332.9306,11986.4125
333.1108,11958.0333
333.291,11928.5875
333.4712,11923.0458
333.6514,11919.0208
333.8315,11902.1292
334.0116,11887.7708
334.1917,11888.1917
334.3717,11883.4
334.5518,11883.0042
334.7318,11861.8792
334.9119,11845.2417
335.0918,11840.2167
335.2718,11835.0875
335.4518,11829.2708
335.6317,11811.9042
335.8116,11804.9083
335.9915,11801.1917
336.1714,11767.4333
336.3513,11748.3958
336.5311,11746.9833
336.7109,11751.65
336.8907,11730.7958
337.0705,11693.575
337.2502,11648.8958
337.43,11632.7875
337.6097,11604.4917
337.7894,11591.325
337.9691,11589.9208
338.1488,11595.55
338.3284,11593.6417
338.508,11596.2333
338.6877,11594.0042
338.8672,11584.4208
339.0468,11555.8375
339.2263,11535.4
339.4059,11527.7958
339.5854,11555.4208
339.7649,11550.1375
339.9443,11521.6375
340.1238,11519.7333
340.3032,11513.2083
340.4826,11508.9333
340.662,11478.2208
340.8414,11444.1875
341.0207,11449.35
341.2001,11451.6917
341.3794,11451.0792
341.5587,11464.8792
341.738,11467.45
341.9172,11435.4625
342.0965,11417.0
342.2757,11377.2458
342.4549,11328.4083
342.6341,11332.0875
342.8132,11328.4292
342.9923,11343.6375
343.1715,11371.4042
343.3506,11393.2083
343.5296,11353.7833
343.7087,11313.0375
343.8878,11285.4333
344.0668,11273.1625
344.2458,11260.6792
344.4248,11237.1667
344.6037,11225.3083
344.7827,11228.4208
344.9616,11205.0792
345.1405,11201.425
345.3194,11206.7583
345.4982,11182.9125
345.6771,11158.4125
345.8559,11155.6625
346.0347,11153.0625
346.2135,11136.3
346.3923,11135.7917
346.571,11128.5042
346.7498,11106.65
346.9285,11109.6333
347.1071,11097.7917
347.2859,11059.5333
347.4645,11071.9333
347.6431,11082.5833
347.8217,11093.0625
348.0003,11095.7667
348.1789,11098.15
348.3574,11038.8708
348.5359,11005.5792
348.7145,10979.2208
348.893,10972.1208
349.0714,10973.6583
349.2499,10946.3875
349.4283,10912.6833
349.6068,10885.125
349.7852,10874.2292
349.9635,10872.5083
350.1419,10871.025
350.3202,10854.325
350.4985,10821.2
350.6768,10807.8708
350.8551,10789.2667
351.0334,10778.2583
351.2116,10759.9333
351.3898,10761.0458
351.568,10754.1833
351.7462,10754.9083
351.9243,10740.1625
352.1025,10716.4125
352.2806,10703.4667
352.4587,10694.7917
352.6368,10683.1875
352.8148,10663.5583
352.9929,10640.1625
353.1709,10636.6167
353.3489,10633.1375
353.5268,10612.0542
353.7048,10592.8083
353.8828,10581.0042
354.0607,10558.2042
354.2386,10556.5083
354.4165,10541.475
354.5943,10529.1667
354.7722,10521.2
354.95,10533.8167
355.1278,10529.55
355.3056,10503.6583
355.4833,10465.2958
355.6611,10428.025
355.8388,10401.1458
356.0165,10383.8333
356.1942,10393.3958
356.3719,10417.0375
356.5495,10407.0958
356.7271,10390.7125
356.9047,10385.4125
357.0823,10385.0333
357.2599,10381.775
357.4374,10368.8625
357.6149,10342.7625
357.7924,10304.5625
357.9699,10294.2958
358.1474,10286.4417
358.3248,10260.6083
358.5023,10240.9667
358.6797,10209.8083
358.8571,10191.7083
359.0344,10185.0292
359.2118,10157.9375
359.3891,10139.4875
359.5664,10130.4917
359.7437,10123.1125
359.9209,10091.8292
360.0982,10062.0583
360.2754,10045.1208
360.4526,10055.0792
360.6298,10060.875
360.807,10054.4833
360.9841,10042.125
361.1613,10014.9458
361.3383,10018.675
361.5154,10021.4542
361.6925,10006.2417
361.8695,9991.6708
362.0466,9969.5875
362.2236,9964.9292
362.4005,9943.4333
362.5775,9941.0708
362.7545,9899.6667
362.9314,9869.9333
363.1083,9872.2208
363.2852,9883.5542
363.462,9884.7708
363.6389,9871.0917
363.8157,9860.7
363.9925,9830.3292
364.1693,9811.1083
364.346,9790.0417
364.5228,9777.7792
364.6996,9790.9792
364.8762,9789.0542
365.0529,9796.4208
365.2296,9794.0333
365.4062,9789.3042
365.5829,9788.9458
365.7595,9755.7542
365.9361,9754.7625
366.1126,9758.225
366.2892,9760.6083
366.4657,9868.0542
366.6422,10002.0333
366.8186,9987.5958
366.9951,10020.0083
367.1716,10020.6833
367.348,9947.2458
367.5244,9976.5875
367.7008,10000.9167
367.8772,10019.3917
368.0535,9906.9375
368.2298,9835.8417
368.4061,9942.1667
368.5824,9928.3625
368.7586,9922.3292
368.9349,9997.0958
369.1111,9947.4875
369.2873,9834.6375
369.4635,9796.0583
369.6396,9840.2083
369.8158,9780.9208
369.9919,9735.5542
370.168,9732.2542
370.3441,9766.1417
370.5202,9725.5708
370.6962,9647.5542
370.8722,9608.8417
371.0482,9600.7167
371.2242,9622.5667
371.4002,9678.0333
371.5761,9739.3042
371.752,9683.2292
371.9279,9665.8167
372.1038,9691.9333
372.2796,9681.5583
372.4555,9645.5375
372.6313,9684.3083
372.8071,9662.5875
372.9829,9616.8042
373.1586,9600.6125
373.3344,9639.1917
373.5101,9622.4375
373.6858,9616.7
373.8615,9597.0125
374.0371,9583.75
374.2127,9636.1125
374.3884,9695.2667
374.564,9653.6917
374.7395,9624.8542
374.9151,9633.9375
375.0906,9711.5917
375.2661,9840.7083
375.4416,9820.1708
375.6171,9806.9542
375.7925,9883.925
375.968,9935.5333
376.1434,9902.15
376.3188,9795.8667
376.4941,9761.7708
376.6695,9786.1375
376.8448,9827.9458
377.0201,9872.4125
377.1954,9850.1292
377.3707,9854.5292
377.5459,9908.7667
377.7212,9947.2333
377.8964,10149.1542
378.0715,10371.375
378.2467,10247.0083
378.4218,10177.4833
378.597,10200.3708
378.7721,10012.9292
378.9472,10056.2875
379.1222,10102.0958
379.2973,10216.9375
379.4723,10503.9167
379.6473,10667.3542
379.8223,10602.8375
379.9972,10325.0375
380.1722,10187.6958
380.3471,10116.1458
380.522,10137.7375
380.6969,10075.6
380.8717,10173.6833
381.0466,10267.7
381.2214,10119.3333
381.3962,10089.6208
381.571,10024.3792
381.7457,9958.8917
381.9204,9996.4
382.0952,10050.8292
382.2699,10023.5417
382.4445,10275.45
382.6192,10377.4583
382.7938,10532.2083
382.9685,10783.2917
383.1431,10712.1333
383.3176,10381.0375
383.4922,10166.3208
383.6667,10135.3458
383.8412,10149.8125
384.0157,10072.8042
384.1902,10064.1
384.3646,10173.725
384.5391,10208.7458
384.7134,10185.1542
384.8878,10273.8375
385.0622,10470.3
385.2365,10565.9208
385.4109,10289.9167
385.5852,10124.7125
385.7594,10137.0292
385.9337,10207.5625
386.1079,10315.3833
386.2822,10458.2792
386.4564,10639.0208
386.6306,10486.5208
386.8047,10372.8875
386.9789,10561.1917
387.153,10581.8333
387.3271,10838.4958
387.5012,10970.0
387.6752,10974.4667
387.8492,11282.5333
388.0233,11363.3917
388.1972,11051.0708
388.3712,11029.075
388.5452,11024.075
388.7191,11053.0042
388.893,11268.6708
389.0669,11528.675
389.2408,11122.7708
389.4146,10617.6167
389.5884,10329.9667
389.7623,10116.5833
389.9361,10096.1292
390.1098,10128.2875
390.2835,10234.95
390.4573,10261.05
390.631,10222.6083
390.8047,10303.8417
390.9784,10489.8958
391.152,10443.7333
391.3256,10398.6708
391.4992,10523.3792
391.6728,10464.7708
391.8464,10420.9333
392.0199,10643.4458
392.1934,10787.6667
392.3669,10716.4958
392.5403,10982.4083
392.7138,11010.5625
392.8873,11237.9917
393.0607,11445.2
393.2341,11704.3458
393.4074,11797.2667
393.5808,11555.6083
393.7542,11114.2292
393.9274,11086.2333
394.1007,11001.5083
394.274,10963.0833
394.4472,11100.2583
394.6205,11000.4542
394.7937,11302.1917
394.9668,11619.4833
395.14,11579.2292
395.3131,11219.7458
395.4863,10843.6958
395.6594,10708.0333
395.8325,10713.8167
396.0055,10596.3292
396.1786,10668.8375
396.3516,10701.3083
396.5246,10735.025
396.6975,10639.7792
396.8705,10546.3042
397.0434,10875.8083
397.2163,10884.3
397.3892,10613.9333
397.5621,10715.1042
397.735,10901.2292
397.9077,11117.3667
398.0806,11413.4042
398.2534,11146.2875
398.4261,11193.7875
398.5989,11240.7167
398.7716,11702.3625
398.9443,11798.3458
399.117,11590.4333
399.2896,11344.1875
399.4623,11202.5125
399.6349,11079.2208
399.8075,10997.125
399.9801,10781.9667
400.1526,10719.3875
400.3252,10604.6458
400.4977,10266.1292
400.6702,10194.5417
400.8427,10163.7417
401.0151,10204.8792
401.1875,10294.4292
401.36,10228.7333
401.5323,10295.6208
401.7047,10189.175
401.877,10066.8875
402.0494,10040.2792
402.2216,10063.1
402.394,10279.8083
402.5662,10283.1
402.7385,10220.8167
402.9107,10212.0042
403.0829,10171.2708
403.2551,10210.65
403.4272,10138.0292
403.5994,10101.4667
403.7715,10142.5708
403.9436,10332.7125
404.1156,10305.4083
