Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-07 19:14:45.834364
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1444.4583
218.2508,1469.9542
218.442,1495.6833
218.6332,1526.325
218.8244,1554.2
219.0156,1583.95
219.2067,1614.3375
219.3979,1646.5208
219.589,1679.4792
219.7801,1714.0708
219.9712,1747.7125
220.1623,1784.3333
220.3533,1821.2292
220.5444,1860.6625
220.7354,1900.525
220.9264,1940.4792
221.1174,1983.7542
221.3083,2027.3958
221.4993,2071.0042
221.6902,2110.5875
221.8812,2161.5125
222.0721,2208.9875
222.263,2258.15
222.4538,2308.1125
222.6447,2361.7625
222.8355,2413.4708
223.0264,2466.55
223.2172,2519.5167
223.408,2576.0458
223.5987,2633.575
223.7895,2691.4958
223.9802,2751.4083
224.1709,2809.9792
224.3616,2874.2417
224.5524,2936.0583
224.743,3004.2667
224.9337,3065.8917
225.1243,3136.875
225.315,3204.8667
225.5056,3271.5417
225.6962,3342.7458
225.8867,3415.9792
226.0773,3489.025
226.2678,3562.9333
226.4584,3640.0083
226.6489,3716.5042
226.8394,3790.2458
227.0298,3870.0167
227.2203,3951.2375
227.4108,4040.225
227.6012,4126.0
227.7916,4207.2583
227.982,4291.6167
228.1723,4376.3458
228.3627,4463.8208
228.5531,4549.3375
228.7434,4636.3208
228.9337,4727.9708
229.124,4820.6292
229.3143,4914.6583
229.5045,5017.6875
229.6948,5116.2458
229.885,5219.4458
230.0752,5323.0583
230.2654,5427.9042
230.4556,5531.5875
230.6457,5631.2417
230.8358,5732.2208
231.026,5836.4125
231.2161,5937.475
231.4062,6042.3917
231.5963,6145.1083
231.7863,6252.4917
231.9764,6362.7792
232.1664,6480.4375
232.3564,6597.0542
232.5464,6710.8458
232.7364,6826.6708
232.9263,6934.3292
233.1163,7057.0083
233.3062,7180.2
233.4961,7311.3917
233.686,7427.9042
233.8758,7537.8083
234.0657,7644.325
234.2555,7769.2292
234.4454,7888.9333
234.6352,8009.1458
234.825,8128.1542
235.0147,8237.3542
235.2045,8358.525
235.3942,8474.8625
235.5839,8592.7792
235.7737,8707.6333
235.9633,8821.3
236.153,8947.0042
236.3427,9074.7458
236.5323,9193.0833
236.7219,9307.1542
236.9115,9407.3875
237.1011,9517.5958
237.2907,9639.475
237.4803,9759.6083
237.6698,9869.0125
237.8593,9983.2417
238.0488,10099.6417
238.2383,10215.5917
238.4278,10330.7833
238.6172,10455.4042
238.8066,10567.225
238.9961,10682.4542
239.1855,10808.3375
239.3748,10919.3167
239.5642,11021.4458
239.7536,11140.3833
239.9429,11247.5667
240.1322,11344.8583
240.3215,11454.1333
240.5108,11564.3917
240.7001,11674.025
240.8893,11779.9708
241.0786,11881.675
241.2677,11982.9167
241.457,12092.6542
241.6461,12173.1083
241.8353,12262.1958
242.0244,12347.425
242.2136,12431.0833
242.4027,12521.7208
242.5918,12601.8333
242.7809,12689.2875
242.9699,12748.9917
243.159,12784.0958
243.348,12884.3292
243.537,12993.9375
243.726,13091.4375
243.915,13177.5167
244.1039,13254.5917
244.2929,13327.3417
244.4818,13346.75
244.6707,13403.6542
244.8596,13503.1708
245.0485,13609.6792
245.2373,13706.6625
245.4262,13804.4542
245.615,13887.4125
245.8038,13956.3208
245.9926,14029.8583
246.1814,14121.4042
246.3701,14153.5875
246.5589,14143.2958
246.7476,14190.425
246.9363,14297.5917
247.1249,14394.9708
247.3136,14480.25
247.5023,14568.2333
247.6909,14651.4
247.8795,14726.6
248.0681,14812.4292
248.2567,14881.3375
248.4453,14953.775
248.6338,15018.2167
248.8224,15074.2083
249.0109,15066.4167
249.1994,15066.9708
249.3878,15155.5458
249.5763,15248.9
249.7648,15329.9167
249.9532,15404.9083
250.1416,15480.8083
250.33,15573.2375
250.5183,15655.7583
250.7067,15719.0875
250.8951,15779.8
251.0834,15831.875
251.2717,15883.9208
251.46,15937.6958
251.6483,15991.3625
251.8365,16033.6667
252.0247,16037.9333
252.213,16057.7667
252.4012,16112.4792
252.5894,16206.3875
252.7775,16270.1583
252.9657,16319.2208
253.1538,16390.1333
253.3419,16449.2375
253.53,16487.3375
253.7181,16538.3792
253.9062,16591.2542
254.0942,16642.9458
254.2823,16671.0708
254.4703,16701.3375
254.6583,16736.6625
254.8463,16782.4167
255.0342,16802.8042
255.2222,16833.5417
255.4101,16849.0833
255.598,16838.0917
255.7859,16861.7708
255.9738,16927.8333
256.1616,16991.9125
256.3495,17058.8583
256.5373,17114.8333
256.7251,17187.5292
256.9129,17239.2083
257.1006,17281.9792
257.2884,17331.2625
257.4761,17397.175
257.6638,17431.5208
257.8515,17455.2875
258.0392,17482.7875
258.2269,17506.7042
258.4146,17532.6667
258.6022,17565.3375
258.7898,17569.0542
258.9774,17586.725
259.165,17617.3625
259.3525,17660.4875
259.5401,17666.3917
259.7276,17689.9875
259.9151,17726.6125
260.1026,17750.3708
260.2901,17785.5
260.4776,17819.7917
260.665,17886.2667
260.8524,17934.7875
261.0398,17986.3958
261.2272,18006.5625
261.4146,18014.6292
261.6019,18036.9583
261.7893,18068.8792
261.9766,18097.6458
262.1639,18125.3333
262.3512,18121.9
262.5384,18126.7
262.7257,18131.7917
262.9129,18142.9583
263.1001,18151.0458
263.2873,18178.6833
263.4745,18196.2833
263.6617,18165.8
263.8488,18193.2458
264.0359,18199.2833
264.2231,18208.3333
264.4101,18215.8292
264.5972,18234.3542
264.7842,18245.6125
264.9713,18248.3042
265.1583,18246.8958
265.3453,18259.3667
265.5323,18277.5375
265.7193,18292.1542
265.9062,18320.5417
266.0931,18327.8542
266.2801,18322.8792
266.4669,18343.4125
266.6538,18355.8083
266.8407,18374.1625
267.0276,18360.7458
267.2143,18346.0792
267.4012,18353.7667
267.588,18323.3792
267.7747,18318.9667
267.9615,18325.2625
268.1482,18310.8125
268.3349,18319.8292
268.5217,18314.3333
268.7083,18291.4042
268.895,18279.7833
269.0817,18289.1292
269.2682,18283.325
269.4549,18253.4042
269.6415,18215.8
269.8281,18201.5958
270.0146,18210.3583
270.2012,18217.0708
270.3877,18224.0125
270.5742,18214.8625
270.7607,18207.1708
270.9472,18197.8542
271.1336,18187.6458
271.32,18166.3708
271.5065,18145.7
271.6929,18136.9958
271.8792,18144.7125
272.0656,18133.9167
272.252,18134.5
272.4383,18129.9417
272.6246,18114.825
272.8109,18103.5042
272.9972,18121.3625
273.1835,18131.6208
273.3697,18135.6792
273.5559,18130.0583
273.7421,18131.9333
273.9283,18116.6417
274.1145,18103.0583
274.3007,18094.2958
274.4868,18100.7417
274.6729,18119.6
274.859,18115.0958
275.0451,18112.225
275.2311,18065.5083
275.4172,18070.7
275.6032,18074.3375
275.7892,18083.3708
275.9752,18076.3208
276.1612,18087.2417
276.3472,18057.4208
276.5331,18041.0458
276.719,18037.475
276.9049,18032.1833
277.0908,18009.3333
277.2767,18003.2917
277.4625,17996.1042
277.6484,17980.0333
277.8342,17955.2958
278.02,17949.1417
278.2057,17953.55
278.3915,17971.0542
278.5772,17964.7958
278.763,17939.2292
278.9487,17955.8167
279.1343,17966.575
279.32,17943.0958
279.5057,17914.3875
279.6913,17863.0708
279.877,17846.85
280.0625,17832.3708
280.2481,17803.5875
280.4337,17778.3542
280.6192,17789.4708
280.8048,17797.7958
280.9903,17772.5792
281.1758,17741.4542
281.3612,17710.5708
281.5467,17694.3042
281.7321,17709.6375
281.9175,17704.3792
282.1029,17696.3333
282.2884,17688.1833
282.4737,17654.4375
282.6591,17627.4292
282.8444,17617.5583
283.0297,17613.2292
283.215,17602.25
283.4002,17587.8458
283.5855,17556.2417
283.7707,17504.0333
283.956,17477.1167
284.1412,17459.7792
284.3264,17464.9875
284.5115,17481.3625
284.6967,17480.0667
284.8818,17452.0708
285.0669,17413.6375
285.252,17401.8375
285.4371,17395.7458
285.6222,17364.6417
285.8072,17340.1042
285.9922,17319.9833
286.1772,17318.1333
286.3622,17322.4917
286.5472,17290.775
286.7321,17262.4875
286.9171,17269.1542
287.102,17266.6292
287.2869,17273.4208
287.4717,17288.475
287.6566,17278.3708
287.8415,17270.6125
288.0263,17250.925
288.2111,17207.8417
288.3959,17160.7583
288.5806,17156.8792
288.7654,17152.4917
288.9501,17184.3917
289.1348,17181.65
289.3195,17171.05
289.5042,17169.6917
289.6889,17177.3625
289.8735,17136.1625
290.0581,17117.4667
290.2428,17079.3667
290.4273,17071.7417
290.6119,17077.9625
290.7965,17063.2333
290.981,17058.4583
291.1655,17045.75
291.35,16994.1833
291.5345,16953.9375
291.719,16953.1333
291.9034,16951.6333
292.0878,16971.175
292.2722,16957.525
292.4566,16927.0583
292.641,16929.5042
292.8253,16919.7958
293.0096,16893.5875
293.194,16890.9917
293.3783,16883.9417
293.5626,16883.4917
293.7468,16874.9833
293.9311,16869.5208
294.1153,16834.1292
294.2995,16773.7542
294.4837,16731.125
294.6678,16699.6583
294.852,16674.925
295.0361,16675.1625
295.2202,16667.35
295.4043,16673.6708
295.5884,16657.7
295.7725,16646.1167
295.9565,16622.3417
296.1405,16586.1625
296.3246,16555.7625
296.5085,16572.8875
296.6925,16586.3333
296.8764,16572.8708
297.0603,16553.4208
297.2443,16529.2833
297.4282,16498.475
297.612,16465.825
297.7959,16430.1375
297.9797,16411.9458
298.1635,16378.3542
298.3474,16396.325
298.5311,16407.7208
298.7149,16366.1458
298.8987,16315.5083
299.0823,16295.1917
299.2661,16256.6625
299.4498,16197.8333
299.6334,16190.2667
299.8171,16184.3875
300.0007,16164.6792
300.1843,16154.0792
300.368,16136.5958
300.5515,16111.025
300.7351,16092.9417
300.9186,16074.5042
301.1021,16044.5625
301.2857,16033.1458
301.4691,16019.6583
301.6526,16017.0875
301.8361,15983.325
302.0195,15950.3917
302.2029,15935.3
302.3863,15923.375
302.5697,15891.2208
302.753,15885.8417
302.9364,15888.9375
303.1197,15889.8333
303.303,15871.0125
303.4863,15838.7458
303.6696,15777.6583
303.8528,15741.2875
304.036,15716.4583
304.2192,15710.6083
304.4024,15696.875
304.5856,15657.2542
304.7688,15640.6542
304.9519,15638.475
305.135,15611.45
305.3181,15586.8083
305.5012,15565.9625
305.6842,15564.0042
305.8673,15541.7167
306.0504,15507.725
306.2333,15457.8667
306.4163,15444.2542
306.5993,15419.7458
306.7822,15405.7042
306.9652,15391.6208
307.1481,15356.3083
307.331,15332.6083
307.5139,15298.9542
307.6967,15266.3375
307.8796,15238.4792
308.0624,15212.2
308.2452,15187.0875
308.428,15158.475
308.6107,15145.6667
308.7935,15122.4958
308.9762,15096.4917
309.1589,15081.2542
309.3416,15054.6667
309.5243,15030.1542
309.7069,15005.8292
309.8896,14974.9042
310.0721,14954.6625
310.2548,14935.0125
310.4373,14913.3042
310.6199,14908.35
310.8024,14877.0875
310.985,14858.4125
311.1674,14823.5208
311.3499,14782.4
311.5324,14770.0417
311.7148,14773.3458
311.8973,14740.4333
312.0797,14717.1583
312.2621,14707.5542
312.4445,14685.725
312.6268,14649.5667
312.8091,14635.1792
312.9915,14592.3625
313.1738,14566.425
313.356,14528.3917
313.5383,14496.2458
313.7206,14483.1792
313.9027,14450.8042
314.085,14427.6208
314.2672,14416.3958
314.4493,14403.1458
314.6314,14393.1875
314.8136,14384.6917
314.9957,14349.6292
315.1778,14310.1625
315.3598,14290.8833
315.5419,14282.7
315.724,14270.65
315.9059,14248.0542
316.088,14225.4542
316.2699,14226.5083
316.4519,14206.4375
316.6338,14169.5583
316.8157,14117.3292
316.9977,14096.9042
317.1795,14096.7792
317.3614,14086.5542
317.5432,14071.1917
317.7251,14038.1875
317.9069,13996.4208
318.0887,13984.3042
318.2704,13964.6042
318.4522,13944.1583
318.6339,13933.8875
318.8156,13941.3542
318.9973,13921.2375
319.179,13916.4875
319.3607,13915.45
319.5423,13902.8792
319.7239,13884.6792
319.9055,13861.7542
320.0871,13845.3
320.2687,13817.6042
320.4502,13802.5417
320.6317,13764.7208
320.8132,13769.7792
320.9947,13758.9792
321.1761,13745.8667
321.3576,13735.8208
321.5391,13725.625
321.7205,13718.2208
321.9019,13690.125
322.0832,13653.4333
322.2646,13625.1583
322.4459,13607.275
322.6272,13581.6292
322.8085,13566.2917
322.9898,13547.1625
323.1711,13523.9667
323.3523,13496.2083
323.5335,13484.0125
323.7147,13509.4
323.8959,13528.3583
324.0771,13522.7042
324.2582,13500.0708
324.4393,13489.5792
324.6204,13481.6625
324.8015,13473.4083
324.9826,13471.6875
325.1637,13489.8417
325.3447,13475.4792
325.5257,13463.5792
325.7067,13448.3042
325.8877,13406.5292
326.0686,13377.8958
326.2496,13346.3083
326.4305,13315.3417
326.6114,13303.4167
326.7922,13302.1917
326.9731,13301.9292
327.1539,13293.2083
327.3347,13288.9708
327.5155,13293.575
327.6963,13309.6792
327.8771,13305.3292
328.0578,13266.5667
328.2385,13213.8875
328.4193,13193.0708
328.5999,13172.2667
328.7806,13150.05
328.9613,13153.9042
329.1419,13145.0
329.3225,13136.3875
329.5031,13102.1917
329.6837,13077.0583
329.8642,13058.5083
330.0447,13039.8208
330.2252,13021.45
330.4057,12991.2208
330.5862,12973.5292
330.7667,12967.25
330.9471,12979.1958
331.1275,12984.5292
331.3079,12926.0625
331.4883,12897.8458
331.6687,12899.0708
331.849,12877.6083
332.0293,12851.2875
332.2096,12829.85
332.3899,12828.5875
332.5702,12827.0333
332.7504,12834.8042
332.9306,12827.1375
333.1108,12799.8667
333.291,12766.175
333.4712,12759.1167
333.6514,12756.1625
333.8315,12741.9958
334.0116,12724.3292
334.1917,12720.4875
334.3717,12717.2333
334.5518,12717.8458
334.7318,12697.25
334.9119,12684.8958
335.0918,12678.725
335.2718,12672.2708
335.4518,12669.475
335.6317,12649.0833
335.8116,12644.275
335.9915,12635.9125
336.1714,12597.45
336.3513,12578.1292
336.5311,12577.9917
336.7109,12583.8208
336.8907,12562.4458
337.0705,12523.5208
337.2502,12475.0417
337.43,12458.5208
337.6097,12429.125
337.7894,12412.2792
337.9691,12411.6375
338.1488,12418.9167
338.3284,12418.9833
338.508,12425.9958
338.6877,12418.6417
338.8672,12408.3583
339.0468,12380.6625
339.2263,12357.9583
339.4059,12354.1833
339.5854,12382.5667
339.7649,12372.1458
339.9443,12347.325
340.1238,12346.0958
340.3032,12339.6125
340.4826,12329.1583
340.662,12301.55
340.8414,12263.8417
341.0207,12267.7208
341.2001,12278.3917
341.3794,12271.1167
341.5587,12290.9208
341.738,12290.7292
341.9172,12256.4625
342.0965,12241.6875
342.2757,12199.4625
342.4549,12146.2333
342.6341,12145.5167
342.8132,12141.4833
342.9923,12160.0292
343.1715,12195.175
343.3506,12218.7292
343.5296,12179.4083
343.7087,12125.7458
343.8878,12099.7
344.0668,12089.5708
344.2458,12072.7625
344.4248,12045.9792
344.6037,12040.2167
344.7827,12039.0167
344.9616,12013.2125
345.1405,12012.525
345.3194,12022.0167
345.4982,11995.575
345.6771,11973.9667
345.8559,11966.4458
346.0347,11963.8542
346.2135,11944.2333
346.3923,11944.5583
346.571,11939.975
346.7498,11919.2792
346.9285,11919.9
347.1071,11906.2208
347.2859,11869.9833
347.4645,11882.05
347.6431,11888.2083
347.8217,11904.35
348.0003,11909.0792
348.1789,11910.9542
348.3574,11851.0792
348.5359,11811.9333
348.7145,11780.95
348.893,11777.3375
349.0714,11778.3292
349.2499,11751.9875
349.4283,11712.425
349.6068,11682.5292
349.7852,11673.3625
349.9635,11675.825
350.1419,11672.8667
350.3202,11656.8458
350.4985,11623.1167
350.6768,11602.5333
350.8551,11587.4333
351.0334,11577.4583
351.2116,11555.9208
351.3898,11557.3708
351.568,11550.8042
351.7462,11551.7125
351.9243,11538.9
352.1025,11515.1042
352.2806,11499.6875
352.4587,11490.2792
352.6368,11472.9875
352.8148,11454.9792
352.9929,11429.2917
353.1709,11427.7833
353.3489,11419.7417
353.5268,11400.3
353.7048,11380.9292
353.8828,11369.0792
354.0607,11347.125
354.2386,11343.9792
354.4165,11327.4083
354.5943,11312.1417
354.7722,11309.9542
354.95,11319.4958
355.1278,11321.075
355.3056,11293.4917
355.4833,11250.725
355.6611,11209.2792
355.8388,11177.1167
356.0165,11161.0125
356.1942,11168.1417
356.3719,11196.225
356.5495,11187.6167
356.7271,11167.7042
356.9047,11163.05
357.0823,11163.9167
357.2599,11160.3
357.4374,11150.4958
357.6149,11120.2583
357.7924,11080.7375
357.9699,11062.7542
358.1474,11059.7
358.3248,11028.2333
358.5023,11005.0708
358.6797,10974.4917
358.8571,10955.4292
359.0344,10950.0542
359.2118,10924.7167
359.3891,10906.4
359.5664,10895.4542
359.7437,10889.3708
359.9209,10857.1125
360.0982,10823.5708
360.2754,10804.4125
360.4526,10812.1792
360.6298,10819.6333
360.807,10813.0042
360.9841,10797.0333
361.1613,10768.5792
361.3383,10775.3708
361.5154,10782.7
361.6925,10763.6
361.8695,10748.7458
362.0466,10721.3208
362.2236,10718.55
362.4005,10693.2083
362.5775,10691.7458
362.7545,10648.1458
362.9314,10618.95
363.1083,10617.5542
363.2852,10631.1792
363.462,10636.2917
363.6389,10617.1083
363.8157,10610.0208
363.9925,10578.0208
364.1693,10557.5875
364.346,10535.5542
364.5228,10519.3583
364.6996,10535.6708
364.8762,10532.8875
365.0529,10537.9458
365.2296,10543.6208
365.4062,10537.7833
365.5829,10534.9917
365.7595,10501.825
365.9361,10495.1625
366.1126,10507.2208
366.2892,10505.175
366.4657,10617.6458
366.6422,10764.7917
366.8186,10754.9958
366.9951,10781.5917
367.1716,10792.4125
367.348,10709.925
367.5244,10735.8458
367.7008,10765.55
367.8772,10790.6125
368.0535,10670.7417
368.2298,10582.4083
368.4061,10696.7458
368.5824,10693.725
368.7586,10674.6167
368.9349,10753.9
369.1111,10719.8167
369.2873,10591.25
369.4635,10540.95
369.6396,10588.775
369.8158,10536.1125
369.9919,10480.5958
370.168,10473.7042
370.3441,10512.5625
370.5202,10470.3625
370.6962,10388.9333
370.8722,10342.15
371.0482,10335.3125
371.2242,10358.6375
371.4002,10416.7667
371.5761,10486.0208
371.752,10432.6042
371.9279,10403.4042
372.1038,10426.6458
372.2796,10422.1708
372.4555,10383.5042
372.6313,10428.4292
372.8071,10406.6125
372.9829,10353.275
373.1586,10332.025
373.3344,10375.2167
373.5101,10361.5333
373.6858,10352.075
373.8615,10329.525
374.0371,10315.0375
374.2127,10370.05
374.3884,10442.4
374.564,10400.1917
374.7395,10360.0708
374.9151,10363.5667
375.0906,10445.0083
375.2661,10595.2042
375.4416,10585.0083
375.6171,10563.3125
375.7925,10637.7958
375.968,10696.5875
376.1434,10670.4667
376.3188,10554.7042
376.4941,10505.5625
376.6695,10530.95
376.8448,10579.1333
377.0201,10632.7208
377.1954,10609.9875
377.3707,10607.5708
377.5459,10668.725
377.7212,10706.0667
377.8964,10917.7417
378.0715,11180.9542
378.2467,11068.9833
378.4218,10953.8875
378.597,10993.925
378.7721,10784.1917
378.9472,10824.575
379.1222,10871.3042
379.2973,10997.9917
379.4723,11298.5875
379.6473,11490.9792
379.8223,11443.825
379.9972,11125.5125
380.1722,10963.0917
380.3471,10888.7542
380.522,10922.35
380.6969,10848.8833
380.8717,10941.7292
381.0466,11067.925
381.2214,10908.9958
381.3962,10865.4208
381.571,10792.6
381.7457,10722.5667
381.9204,10749.75
382.0952,10821.8792
382.2699,10782.9792
382.4445,11045.825
382.6192,11180.6958
382.7938,11332.4333
382.9685,11596.3667
383.1431,11556.7042
383.3176,11194.025
383.4922,10930.4958
383.6667,10891.3625
383.8412,10925.8208
384.0157,10846.0583
384.1902,10829.4458
384.3646,10942.5875
384.5391,10998.7542
384.7134,10971.9625
384.8878,11056.9125
385.0622,11261.8833
385.2365,11391.9542
385.4109,11105.1167
385.5852,10894.8833
385.7594,10900.6792
385.9337,10985.7375
386.1079,11102.9833
386.2822,11256.8417
386.4564,11458.0583
386.6306,11322.7917
386.8047,11163.0
386.9789,11355.8625
387.153,11407.0083
387.3271,11656.2792
387.5012,11832.2625
387.6752,11807.1167
387.8492,12142.8083
388.0233,12257.2292
388.1972,11927.4208
388.3712,11858.3667
388.5452,11866.7667
388.7191,11901.3583
388.893,12118.6167
389.0669,12422.7542
389.2408,12022.075
389.4146,11455.25
389.5884,11109.5667
389.7623,10892.5708
389.9361,10872.1417
390.1098,10908.7458
390.2835,11029.7083
390.4573,11066.1167
390.631,11019.2958
390.8047,11088.675
390.9784,11294.8708
391.152,11269.9917
391.3256,11200.8208
391.4992,11329.125
391.6728,11295.725
391.8464,11224.0458
392.0199,11444.7125
392.1934,11635.0583
392.3669,11549.5958
392.5403,11820.15
392.7138,11861.8667
392.8873,12100.1417
393.0607,12310.1125
393.2341,12599.8375
393.4074,12698.5667
393.5808,12473.2875
393.7542,11962.0417
393.9274,11905.1583
394.1007,11852.2167
394.274,11796.1542
394.4472,11971.7458
394.6205,11847.6708
394.7937,12174.9583
394.9668,12528.3083
395.14,12525.6958
395.3131,12124.525
395.4863,11698.8292
395.6594,11521.8417
395.8325,11554.1708
396.0055,11425.3375
396.1786,11500.8708
396.3516,11520.6625
396.5246,11577.6667
396.6975,11460.9583
396.8705,11352.5125
397.0434,11669.2833
397.2163,11755.4625
397.3892,11437.6417
397.5621,11523.3
397.735,11734.75
397.9077,11978.9042
398.0806,12320.7583
398.2534,12054.525
398.4261,12057.3542
398.5989,12117.4167
398.7716,12601.7
398.9443,12770.5792
399.117,12530.9667
399.2896,12246.2542
399.4623,12079.6542
399.6349,11951.7958
399.8075,11882.0833
399.9801,11646.075
400.1526,11561.6
400.3252,11465.2583
400.4977,11086.7833
400.6702,10997.55
400.8427,10960.7333
401.0151,11009.3625
401.1875,11124.4417
401.36,11049.2625
401.5323,11114.1917
401.7047,11016.7625
401.877,10870.7625
402.0494,10844.0167
402.2216,10858.625
402.394,11102.7
402.5662,11123.5375
402.7385,11043.7958
402.9107,11038.025
403.0829,10984.55
403.2551,11027.1208
403.4272,10951.8958
403.5994,10900.6458
403.7715,10947.0833
403.9436,11163.4125
404.1156,11147.2917
